createdAt,value
2023-04-02T00:01:40.301Z,4.99
2023-04-02T00:04:16.238Z,5.00
2023-04-02T00:06:46.197Z,5.02
2023-04-02T00:09:13.183Z,5.02
2023-04-02T00:11:43.796Z,5.05
2023-04-02T00:14:18.183Z,5.07
2023-04-02T00:16:48.763Z,5.07
2023-04-02T00:19:20.506Z,5.08
2023-04-02T00:21:47.760Z,5.10
2023-04-02T00:24:17.665Z,5.10
2023-04-02T00:26:52.036Z,5.12
2023-04-02T00:29:20.035Z,5.10
2023-04-02T00:31:54.747Z,5.12
2023-04-02T00:34:31.159Z,5.11
2023-04-02T00:36:58.750Z,5.09
2023-04-02T00:39:38.618Z,5.15
2023-04-02T00:42:06.585Z,5.13
2023-04-02T00:44:38.049Z,5.15
2023-04-02T00:47:15.110Z,5.17
2023-04-02T00:49:42.361Z,5.15
2023-04-02T00:52:15.689Z,5.16
2023-04-02T00:54:59.490Z,5.17
2023-04-02T00:57:29.215Z,5.16
2023-04-02T01:00:06.790Z,5.17
2023-04-02T01:02:35.887Z,5.14
2023-04-02T01:05:16.795Z,5.17
2023-04-02T01:08:01.952Z,5.18
2023-04-02T01:10:53.966Z,5.20
2023-04-02T01:13:38.554Z,5.20
2023-04-02T01:16:30.834Z,5.20
2023-04-02T01:19:03.924Z,5.21
2023-04-02T01:21:52.936Z,5.23
2023-04-02T01:24:25.405Z,5.22
2023-04-02T01:27:08.331Z,5.23
2023-04-02T01:29:45.543Z,5.24
2023-04-02T01:32:15.664Z,5.22
2023-04-02T01:34:48.885Z,5.22
2023-04-02T01:37:53.608Z,5.24
2023-04-02T01:40:39.763Z,5.24
2023-04-02T01:43:16.805Z,5.20
2023-04-02T01:45:45.725Z,5.18
2023-04-02T01:48:20.049Z,5.20
2023-04-02T01:50:49.947Z,5.20
2023-04-02T01:53:18.507Z,5.19
2023-04-02T01:55:54.820Z,5.21
2023-04-02T01:58:25.749Z,5.22
2023-04-02T02:00:54.086Z,5.21
2023-04-02T02:03:21.867Z,5.19
2023-04-02T02:05:49.241Z,5.20
2023-04-02T02:08:31.319Z,5.22
2023-04-02T02:10:59.098Z,5.22
2023-04-02T02:13:28.272Z,5.22
2023-04-02T02:15:58.749Z,5.24
2023-04-02T02:18:26.327Z,5.25
2023-04-02T02:20:53.552Z,5.26
2023-04-02T02:23:21.129Z,5.29
2023-04-02T02:25:50.078Z,5.29
2023-04-02T02:28:21.624Z,5.30
2023-04-02T02:30:56.318Z,5.30
2023-04-02T02:33:32.065Z,5.30
2023-04-02T02:36:20.799Z,5.30
2023-04-02T02:38:54.264Z,5.27
2023-04-02T02:42:15.990Z,5.26
2023-04-02T02:44:48.111Z,5.24
2023-04-02T02:47:22.815Z,5.22
2023-04-02T02:49:53.584Z,5.20
2023-04-02T02:52:32.318Z,5.20
2023-04-02T02:55:12.963Z,5.18
2023-04-02T02:57:53.416Z,5.16
2023-04-02T03:00:24.764Z,5.18
2023-04-02T03:02:55.241Z,5.14
2023-04-02T03:05:27.968Z,5.18
2023-04-02T03:08:01.100Z,5.16
2023-04-02T03:10:51.119Z,5.19
2023-04-02T03:13:37.012Z,5.20
2023-04-02T03:16:15.472Z,5.20
2023-04-02T03:19:02.992Z,5.17
2023-04-02T03:21:40.155Z,5.18
2023-04-02T03:24:19.857Z,5.17
2023-04-02T03:26:55.980Z,5.14
2023-04-02T03:29:27.172Z,5.15
2023-04-02T03:32:15.047Z,5.14
2023-04-02T03:34:54.112Z,5.13
2023-04-02T03:37:31.540Z,5.13
2023-04-02T03:40:04.612Z,5.16
2023-04-02T03:42:48.500Z,5.19
2023-04-02T03:45:27.725Z,5.19
2023-04-02T03:48:04.193Z,5.21
2023-04-02T03:51:03.388Z,5.24
2023-04-02T03:53:32.663Z,5.29
2023-04-02T03:56:00.890Z,5.32
2023-04-02T03:58:34.161Z,5.36
2023-04-02T04:01:08.480Z,5.39
2023-04-02T04:03:45.489Z,5.43
2023-04-02T04:06:34.540Z,5.41
2023-04-02T04:09:19.286Z,5.39
2023-04-02T04:11:50.593Z,5.42
2023-04-02T04:14:33.059Z,5.40
2023-04-02T04:17:09.980Z,5.40
2023-04-02T04:19:46.334Z,5.35
2023-04-02T04:22:30.032Z,5.32
2023-04-02T04:25:05.548Z,5.30
2023-04-02T04:27:48.898Z,5.32
2023-04-02T04:30:31.736Z,5.30
2023-04-02T04:33:24.736Z,5.33
2023-04-02T04:35:58.722Z,5.35
2023-04-02T04:38:40.933Z,5.36
2023-04-02T04:41:16.081Z,5.33
2023-04-02T04:43:47.887Z,5.36
2023-04-02T04:46:23.364Z,5.37
2023-04-02T04:49:11.399Z,5.39
2023-04-02T04:51:46.689Z,5.40
2023-04-02T04:54:14.642Z,5.41
2023-04-02T04:57:00.407Z,5.35
2023-04-02T04:59:59.167Z,5.37
2023-04-02T05:02:36.065Z,5.37
2023-04-02T05:05:04.978Z,5.37
2023-04-02T05:07:45.124Z,5.35
2023-04-02T05:10:31.021Z,5.42
2023-04-02T05:13:06.226Z,5.44
2023-04-02T05:15:42.380Z,5.42
2023-04-02T05:18:31.781Z,5.40
2023-04-02T05:21:27.112Z,5.39
2023-04-02T05:24:30.812Z,5.39
2023-04-02T05:27:02.012Z,5.38
2023-04-02T05:29:41.398Z,5.41
2023-04-02T05:32:20.262Z,5.42
2023-04-02T05:34:51.802Z,5.39
2023-04-02T05:37:24.916Z,5.41
2023-04-02T05:39:57.766Z,5.43
2023-04-02T05:42:28.629Z,5.35
2023-04-02T05:45:29.733Z,5.30
2023-04-02T05:48:01.919Z,5.34
2023-04-02T05:50:40.577Z,5.37
2023-04-02T05:53:25.786Z,5.37
2023-04-02T05:55:56.021Z,5.41
2023-04-02T05:58:48.657Z,5.51
2023-04-02T06:01:28.311Z,5.61
2023-04-02T06:04:18.502Z,5.77
2023-04-02T06:07:07.063Z,5.90
2023-04-02T06:09:41.285Z,6.06
2023-04-02T06:12:42.833Z,6.20
2023-04-02T06:15:15.674Z,6.15
2023-04-02T06:17:58.717Z,6.36
2023-04-02T06:20:44.029Z,6.40
2023-04-02T06:23:33.275Z,6.50
2023-04-02T06:27:03.714Z,6.47
2023-04-02T06:29:40.977Z,6.49
2023-04-02T06:32:13.312Z,6.49
2023-04-02T06:34:45.204Z,6.68
2023-04-02T06:37:22.238Z,6.77
2023-04-02T06:39:58.187Z,6.94
2023-04-02T06:42:29.119Z,6.97
2023-04-02T06:45:06.645Z,6.85
2023-04-02T06:47:55.677Z,6.83
2023-04-02T06:50:51.574Z,6.61
2023-04-02T06:53:26.871Z,6.48
2023-04-02T06:56:22.427Z,6.69
2023-04-02T06:58:49.895Z,6.82
2023-04-02T07:01:23.825Z,6.72
2023-04-02T07:03:57.290Z,6.47
2023-04-02T07:06:33.092Z,6.40
2023-04-02T07:09:34.037Z,6.27
2023-04-02T07:12:14.765Z,6.18
2023-04-02T07:14:43.431Z,6.28
2023-04-02T07:17:17.486Z,6.30
2023-04-02T07:20:41.776Z,6.42
2023-04-02T07:23:18.098Z,6.64
2023-04-02T07:26:43.130Z,6.94
2023-04-02T07:29:20.832Z,6.89
2023-04-02T07:31:53.017Z,6.89
2023-04-02T07:34:20.277Z,6.70
2023-04-02T07:36:47.301Z,6.55
2023-04-02T07:39:14.260Z,6.42
2023-04-02T07:42:13.688Z,6.45
2023-04-02T07:44:41.207Z,6.42
2023-04-02T07:47:10.553Z,6.40
2023-04-02T07:49:38.172Z,6.53
2023-04-02T07:52:05.620Z,6.59
2023-04-02T07:54:32.835Z,6.44
2023-04-02T07:56:59.949Z,6.46
2023-04-02T07:59:27.087Z,6.50
2023-04-02T08:01:55.595Z,6.45
2023-04-02T08:04:23.295Z,6.48
2023-04-02T08:06:53.100Z,6.55
2023-04-02T08:09:23.146Z,6.53
2023-04-02T08:11:50.143Z,6.55
2023-04-02T08:14:29.872Z,6.54
2023-04-02T08:17:01.780Z,6.54
2023-04-02T08:19:32.690Z,6.68
2023-04-02T08:22:01.118Z,6.61
2023-04-02T08:24:34.533Z,6.58
2023-04-02T08:27:13.618Z,6.45
2023-04-02T08:29:41.374Z,6.60
2023-04-02T08:32:18.203Z,6.55
2023-04-02T08:34:47.116Z,6.51
2023-04-02T08:37:20.231Z,6.51
2023-04-02T08:39:51.662Z,6.49
2023-04-02T08:42:22.226Z,6.46
2023-04-02T08:44:58.303Z,6.62
2023-04-02T08:47:26.536Z,6.62
2023-04-02T08:50:01.216Z,6.67
2023-04-02T08:52:41.597Z,6.68
2023-04-02T08:55:22.974Z,6.70
2023-04-02T08:57:56.209Z,6.64
2023-04-02T09:00:37.926Z,6.52
2023-04-02T09:03:14.070Z,6.59
2023-04-02T09:05:42.958Z,6.67
2023-04-02T09:08:18.879Z,6.72
2023-04-02T09:10:53.510Z,6.70
2023-04-02T09:13:24.510Z,6.65
2023-04-02T09:16:11.430Z,6.83
2023-04-02T09:18:43.938Z,6.79
2023-04-02T09:21:36.670Z,6.87
2023-04-02T09:24:05.493Z,6.94
2023-04-02T09:26:33.782Z,6.98
2023-04-02T09:29:38.191Z,7.05
2023-04-02T09:32:37.636Z,6.99
2023-04-02T09:35:39.116Z,7.04
2023-04-02T09:41:37.562Z,6.94
2023-04-02T09:44:22.100Z,7.05
2023-04-02T09:46:59.689Z,7.07
2023-04-02T09:49:32.234Z,7.12
2023-04-02T09:52:20.270Z,7.08
2023-04-02T09:55:12.054Z,7.06
2023-04-02T09:57:40.470Z,7.24
2023-04-02T10:00:30.587Z,7.43
2023-04-02T10:03:15.177Z,7.64
2023-04-02T10:05:44.039Z,7.66
2023-04-02T10:08:28.391Z,7.85
2023-04-02T10:11:01.295Z,8.03
2023-04-02T10:13:51.515Z,8.34
2023-04-02T10:16:27.733Z,8.56
2023-04-02T10:18:58.848Z,8.72
2023-04-02T10:21:37.464Z,8.79
2023-04-02T10:24:15.925Z,8.96
2023-04-02T10:27:17.694Z,9.27
2023-04-02T10:30:22.968Z,9.08
2023-04-02T10:33:01.375Z,9.31
2023-04-02T10:36:06.622Z,9.47
2023-04-02T10:38:44.424Z,9.81
2023-04-02T10:41:37.801Z,10.37
2023-04-02T10:44:42.388Z,10.51
2023-04-02T10:47:27.443Z,10.32
2023-04-02T10:50:09.718Z,10.23
2023-04-02T10:52:40.671Z,10.19
2023-04-02T10:55:16.413Z,10.26
2023-04-02T10:57:44.953Z,10.69
2023-04-02T11:00:12.715Z,11.20
2023-04-02T11:02:44.304Z,12.29
2023-04-02T11:05:38.186Z,13.02
2023-04-02T11:08:27.859Z,13.15
2023-04-02T11:11:20.623Z,12.00
2023-04-02T11:14:03.324Z,11.13
2023-04-02T11:16:31.626Z,10.76
2023-04-02T11:19:22.028Z,10.70
2023-04-02T11:21:58.754Z,10.58
2023-04-02T11:24:45.437Z,10.29
2023-04-02T11:27:21.998Z,10.04
2023-04-02T11:29:53.521Z,9.96
2023-04-02T11:32:28.249Z,9.96
2023-04-02T11:35:05.917Z,10.48
2023-04-02T11:37:36.384Z,10.67
2023-04-02T11:40:13.924Z,10.47
2023-04-02T11:42:48.739Z,10.40
2023-04-02T11:45:28.647Z,10.13
2023-04-02T11:48:01.418Z,9.82
2023-04-02T11:50:30.161Z,9.65
2023-04-02T11:53:21.828Z,9.57
2023-04-02T11:56:27.677Z,9.70
2023-04-02T11:59:04.611Z,9.74
2023-04-02T12:02:05.245Z,9.79
2023-04-02T12:04:41.535Z,9.98
2023-04-02T12:07:36.344Z,10.40
2023-04-02T12:10:19.484Z,10.55
2023-04-02T12:12:55.625Z,10.58
2023-04-02T12:15:42.545Z,10.98
2023-04-02T12:18:23.554Z,11.06
2023-04-02T12:20:53.540Z,11.09
2023-04-02T12:23:31.357Z,10.96
2023-04-02T12:26:06.645Z,11.15
2023-04-02T12:28:38.348Z,11.20
2023-04-02T12:31:08.725Z,11.29
2023-04-02T12:33:40.206Z,11.28
2023-04-02T12:36:19.269Z,11.32
2023-04-02T12:38:50.813Z,11.49
2023-04-02T12:41:24.900Z,11.28
2023-04-02T12:44:03.397Z,11.17
2023-04-02T12:46:32.128Z,10.82
2023-04-02T12:49:06.148Z,10.59
2023-04-02T12:51:35.885Z,10.63
2023-04-02T12:54:06.303Z,10.58
2023-04-02T12:56:36.442Z,10.44
2023-04-02T12:59:03.883Z,10.43
2023-04-02T13:01:32.468Z,10.39
2023-04-02T13:04:02.555Z,10.43
2023-04-02T13:06:35.353Z,10.43
2023-04-02T13:09:08.112Z,10.41
2023-04-02T13:11:42.794Z,10.36
2023-04-02T13:14:20.048Z,10.19
2023-04-02T13:16:47.846Z,10.15
2023-04-02T13:19:28.916Z,10.24
2023-04-02T13:21:57.496Z,10.17
2023-04-02T13:24:26.691Z,10.09
2023-04-02T13:26:56.992Z,9.99
2023-04-02T13:29:37.211Z,10.13
2023-04-02T13:32:13.267Z,10.25
2023-04-02T13:34:48.509Z,10.14
2023-04-02T13:37:18.947Z,10.17
2023-04-02T13:39:48.968Z,10.04
2023-04-02T13:42:18.838Z,10.07
2023-04-02T13:44:49.392Z,10.11
2023-04-02T13:47:18.847Z,10.02
2023-04-02T13:49:54.967Z,10.07
2023-04-02T13:52:22.039Z,10.10
2023-04-02T13:54:55.650Z,10.04
2023-04-02T13:57:25.890Z,10.04
2023-04-02T13:59:58.415Z,10.04
2023-04-02T14:02:31.277Z,9.88
2023-04-02T14:05:10.400Z,9.92
2023-04-02T14:07:58.445Z,9.94
2023-04-02T14:10:45.310Z,9.92
2023-04-02T14:13:28.886Z,9.83
2023-04-02T14:16:18.636Z,9.79
2023-04-02T14:19:10.460Z,9.86
2023-04-02T14:21:46.543Z,9.85
2023-04-02T14:24:18.612Z,9.85
2023-04-02T14:27:16.375Z,9.87
2023-04-02T14:30:05.909Z,9.78
2023-04-02T14:32:42.195Z,9.80
2023-04-02T14:35:48.156Z,9.81
2023-04-02T14:38:37.557Z,9.82
2023-04-02T14:41:26.613Z,9.75
2023-04-02T14:44:07.344Z,9.84
2023-04-02T14:46:37.725Z,9.84
2023-04-02T14:49:25.856Z,9.83
2023-04-02T14:51:59.134Z,9.83
2023-04-02T14:54:32.486Z,9.81
2023-04-02T14:57:12.962Z,9.83
2023-04-02T14:59:50.898Z,9.80
2023-04-02T15:02:45.767Z,9.76
2023-04-02T15:05:34.614Z,9.72
2023-04-02T15:08:14.313Z,9.73
2023-04-02T15:10:53.702Z,9.74
2023-04-02T15:13:23.573Z,9.73
2023-04-02T15:16:13.737Z,9.74
2023-04-02T15:18:52.306Z,9.69
2023-04-02T15:21:19.438Z,9.68
2023-04-02T15:23:56.215Z,9.67
2023-04-02T15:26:49.576Z,9.65
2023-04-02T15:29:29.217Z,9.63
2023-04-02T15:32:23.896Z,9.58
2023-04-02T15:35:11.713Z,9.59
2023-04-02T15:37:57.589Z,9.60
2023-04-02T15:40:30.995Z,9.56
2023-04-02T15:43:11.186Z,9.55
2023-04-02T15:46:10.276Z,9.55
2023-04-02T15:48:59.291Z,9.47
2023-04-02T15:51:55.958Z,9.48
2023-04-02T15:54:37.650Z,9.42
2023-04-02T15:57:22.064Z,9.38
2023-04-02T16:00:32.514Z,9.44
2023-04-02T16:03:21.334Z,9.29
2023-04-02T16:06:13.083Z,9.30
2023-04-02T16:09:06.581Z,9.24
2023-04-02T16:11:34.455Z,9.21
2023-04-02T16:14:29.599Z,9.17
2023-04-02T16:17:08.077Z,9.03
2023-04-02T16:19:54.244Z,8.97
2023-04-02T16:22:29.669Z,8.97
2023-04-02T16:25:11.689Z,8.95
2023-04-02T16:27:48.718Z,8.89
2023-04-02T16:30:47.626Z,8.90
2023-04-02T16:33:23.736Z,8.88
2023-04-02T16:36:08.394Z,8.83
2023-04-02T16:38:56.879Z,8.87
2023-04-02T16:42:01.293Z,8.89
2023-04-02T16:44:50.496Z,8.88
2023-04-02T16:47:36.098Z,8.87
2023-04-02T16:50:15.612Z,8.84
2023-04-02T16:52:45.235Z,8.89
2023-04-02T16:55:37.039Z,8.93
2023-04-02T16:58:35.731Z,8.92
2023-04-02T17:01:28.316Z,8.89
2023-04-02T17:04:05.023Z,8.79
2023-04-02T17:06:41.993Z,8.86
2023-04-02T17:09:18.942Z,8.83
2023-04-02T17:11:52.576Z,8.82
2023-04-02T17:14:53.264Z,8.87
2023-04-02T17:18:13.035Z,8.71
2023-04-02T17:20:44.071Z,8.70
2023-04-02T17:23:19.132Z,8.70
2023-04-02T17:26:15.991Z,8.72
2023-04-02T17:29:02.363Z,8.81
2023-04-02T17:31:40.937Z,8.73
2023-04-02T17:34:16.773Z,8.83
2023-04-02T17:36:57.792Z,8.77
2023-04-02T17:39:43.005Z,8.83
2023-04-02T17:42:46.285Z,8.80
2023-04-02T17:45:31.966Z,8.71
2023-04-02T17:48:12.964Z,8.66
2023-04-02T17:50:48.782Z,8.60
2023-04-02T17:53:24.857Z,8.62
2023-04-02T17:56:23.829Z,8.64
2023-04-02T17:59:14.654Z,8.61
2023-04-02T18:02:14.260Z,8.57
2023-04-02T18:04:51.169Z,8.50
2023-04-02T18:07:43.155Z,8.54
2023-04-02T18:10:35.832Z,8.46
2023-04-02T18:13:03.022Z,8.50
2023-04-02T18:15:39.315Z,8.50
2023-04-02T18:18:35.214Z,8.49
2023-04-02T18:21:11.476Z,8.47
2023-04-02T18:24:14.943Z,8.47
2023-04-02T18:27:06.245Z,8.46
2023-04-02T18:29:43.827Z,8.38
2023-04-02T18:32:32.127Z,8.35
2023-04-02T18:35:07.848Z,8.37
2023-04-02T18:38:08.047Z,8.38
2023-04-02T18:40:41.526Z,8.35
2023-04-02T18:43:30.703Z,8.35
2023-04-02T18:46:20.621Z,8.33
2023-04-02T18:49:22.296Z,8.33
2023-04-02T18:52:01.883Z,8.28
2023-04-02T18:55:15.559Z,8.28
2023-04-02T18:57:43.403Z,8.13
2023-04-02T19:00:30.222Z,8.19
2023-04-02T19:03:04.572Z,8.16
2023-04-02T19:06:03.679Z,8.17
2023-04-02T19:08:58.900Z,8.15
2023-04-02T19:11:34.383Z,8.11
2023-04-02T19:14:03.311Z,8.10
2023-04-02T19:17:07.154Z,8.12
2023-04-02T19:19:42.325Z,8.12
2023-04-02T19:22:34.164Z,8.11
2023-04-02T19:25:23.266Z,8.11
2023-04-02T19:28:25.165Z,8.04
2023-04-02T19:31:17.068Z,8.10
2023-04-02T19:34:21.217Z,8.01
2023-04-02T19:37:03.645Z,8.07
2023-04-02T19:39:48.457Z,8.07
2023-04-02T19:42:22.274Z,8.06
2023-04-02T19:44:53.085Z,8.04
2023-04-02T19:47:21.126Z,8.04
2023-04-02T19:49:48.697Z,8.01
2023-04-02T19:52:19.562Z,8.08
2023-04-02T19:54:46.762Z,8.07
2023-04-02T19:57:15.204Z,8.04
2023-04-02T19:59:43.213Z,8.04
2023-04-02T20:02:13.222Z,8.05
2023-04-02T20:04:40.275Z,8.03
2023-04-02T20:07:11.881Z,8.04
2023-04-02T20:09:39.186Z,8.04
2023-04-02T20:12:06.561Z,8.04
2023-04-02T20:14:33.672Z,8.03
2023-04-02T20:17:00.962Z,8.03
2023-04-02T20:19:28.147Z,8.00
2023-04-02T20:22:00.268Z,8.01
2023-04-02T20:24:27.186Z,7.98
2023-04-02T20:26:54.140Z,7.95
2023-04-02T20:29:23.097Z,7.99
2023-04-02T20:31:50.129Z,8.01
2023-04-02T20:34:18.297Z,8.02
2023-04-02T20:36:46.238Z,8.01
2023-04-02T20:39:19.277Z,8.00
2023-04-02T20:41:47.080Z,8.02
2023-04-02T20:44:14.233Z,7.99
2023-04-02T20:46:41.822Z,7.96
2023-04-02T20:49:08.913Z,7.96
2023-04-02T20:51:36.129Z,7.98
2023-04-02T20:54:05.960Z,7.98
2023-04-02T20:56:33.079Z,7.95
2023-04-02T20:59:00.156Z,7.96
2023-04-02T21:01:33.767Z,7.94
2023-04-02T21:04:02.559Z,7.96
2023-04-02T21:06:34.576Z,7.97
2023-04-02T21:09:02.864Z,7.94
2023-04-02T21:11:30.437Z,7.90
2023-04-02T21:13:57.742Z,7.86
2023-04-02T21:16:33.305Z,7.86
2023-04-02T21:19:03.294Z,7.81
2023-04-02T21:21:30.827Z,7.82
2023-04-02T21:23:59.555Z,7.82
2023-04-02T21:26:28.012Z,7.79
2023-04-02T21:28:55.416Z,7.74
2023-04-02T21:31:24.680Z,7.71
2023-04-02T21:33:54.165Z,7.71
2023-04-02T21:36:30.178Z,7.70
2023-04-02T21:38:59.992Z,7.69
2023-04-02T21:41:43.293Z,7.69
2023-04-02T21:44:14.569Z,7.70
2023-04-02T21:46:42.809Z,7.68
2023-04-02T21:49:16.448Z,7.67
2023-04-02T21:51:44.591Z,7.63
2023-04-02T21:54:11.924Z,7.66
2023-04-02T21:56:41.454Z,7.62
2023-04-02T21:59:09.886Z,7.58
2023-04-02T22:02:05.043Z,7.53
2023-04-02T22:04:33.736Z,7.49
2023-04-02T22:07:00.919Z,7.48
2023-04-02T22:09:28.020Z,7.44
2023-04-02T22:11:59.324Z,7.45
2023-04-02T22:14:27.655Z,7.42
2023-04-02T22:16:54.787Z,7.39
2023-04-02T22:19:21.973Z,7.38
2023-04-02T22:21:49.134Z,7.35
2023-04-02T22:24:19.072Z,7.29
2023-04-02T22:26:47.029Z,7.26
2023-04-02T22:29:16.029Z,7.30
2023-04-02T22:31:43.419Z,7.26
2023-04-02T22:34:10.557Z,7.21
2023-04-02T22:36:37.609Z,7.17
2023-04-02T22:39:07.099Z,7.19
2023-04-02T22:41:34.090Z,7.20
2023-04-02T22:44:01.959Z,7.19
2023-04-02T22:46:31.077Z,7.20
2023-04-02T22:48:58.486Z,7.21
2023-04-02T22:51:27.717Z,7.24
2023-04-02T22:53:55.948Z,7.25
2023-04-02T22:56:28.116Z,7.26
2023-04-02T22:58:56.085Z,7.26
2023-04-02T23:01:31.449Z,7.28
2023-04-02T23:03:58.500Z,7.26
2023-04-02T23:06:25.740Z,7.29
2023-04-02T23:08:55.053Z,7.29
2023-04-02T23:11:24.672Z,7.30
2023-04-02T23:13:53.041Z,7.26
2023-04-02T23:16:27.957Z,7.23
2023-04-02T23:18:56.259Z,7.18
2023-04-02T23:21:24.029Z,7.17
2023-04-02T23:23:52.209Z,7.18
2023-04-02T23:26:25.101Z,7.16
2023-04-02T23:28:52.119Z,7.12
2023-04-02T23:31:27.212Z,7.08
2023-04-02T23:33:57.143Z,7.06
2023-04-02T23:36:34.795Z,7.06
2023-04-02T23:39:13.309Z,7.06
2023-04-02T23:41:42.486Z,7.07
2023-04-02T23:44:10.561Z,7.05
2023-04-02T23:46:37.901Z,7.05
2023-04-02T23:49:04.970Z,7.02
2023-04-02T23:51:34.961Z,7.04
2023-04-02T23:54:02.015Z,6.97
2023-04-02T23:56:29.046Z,6.92
2023-04-02T23:58:56.478Z,6.87
