createdAt,value
2023-04-18T00:00:10.808Z,13.53
2023-04-18T00:02:39.915Z,13.49
2023-04-18T00:05:08.211Z,13.53
2023-04-18T00:07:35.693Z,13.41
2023-04-18T00:10:03.992Z,13.30
2023-04-18T00:12:34.227Z,13.39
2023-04-18T00:15:03.036Z,13.30
2023-04-18T00:17:32.832Z,13.35
2023-04-18T00:20:02.298Z,13.37
2023-04-18T00:22:29.390Z,13.31
2023-04-18T00:24:56.521Z,13.20
2023-04-18T00:27:23.915Z,13.28
2023-04-18T00:29:51.361Z,12.97
2023-04-18T00:32:19.700Z,12.86
2023-04-18T00:34:47.164Z,12.93
2023-04-18T00:37:14.341Z,13.05
2023-04-18T00:39:42.343Z,13.17
2023-04-18T00:42:09.747Z,13.16
2023-04-18T00:44:36.997Z,13.24
2023-04-18T00:47:04.273Z,13.28
2023-04-18T00:49:32.170Z,13.06
2023-04-18T00:52:00.287Z,12.96
2023-04-18T00:54:27.797Z,12.97
2023-04-18T00:56:55.383Z,13.04
2023-04-18T00:59:22.641Z,12.98
2023-04-18T01:01:49.920Z,13.01
2023-04-18T01:04:17.598Z,12.83
2023-04-18T01:06:45.744Z,12.80
2023-04-18T01:09:13.969Z,12.72
2023-04-18T01:11:41.739Z,12.69
2023-04-18T01:14:09.521Z,12.78
2023-04-18T01:16:40.079Z,12.85
2023-04-18T01:19:07.586Z,12.75
2023-04-18T01:21:36.110Z,12.69
2023-04-18T01:24:12.020Z,12.76
2023-04-18T01:26:43.720Z,12.64
2023-04-18T01:29:11.495Z,12.59
2023-04-18T01:31:39.607Z,12.72
2023-04-18T01:34:08.286Z,12.61
2023-04-18T01:36:36.361Z,12.74
2023-04-18T01:39:03.831Z,12.74
2023-04-18T01:41:32.838Z,12.79
2023-04-18T01:44:00.634Z,12.89
2023-04-18T01:46:28.499Z,12.66
2023-04-18T01:48:56.910Z,12.46
2023-04-18T01:51:24.115Z,12.39
2023-04-18T01:53:53.955Z,12.39
2023-04-18T01:56:21.539Z,12.37
2023-04-18T01:58:48.765Z,12.53
2023-04-18T02:01:15.942Z,12.41
2023-04-18T02:03:43.578Z,12.48
2023-04-18T02:06:13.130Z,12.47
2023-04-18T02:08:40.734Z,12.39
2023-04-18T02:11:08.235Z,12.40
2023-04-18T02:13:35.521Z,12.29
2023-04-18T02:16:12.662Z,12.30
2023-04-18T02:18:42.554Z,12.30
2023-04-18T02:21:11.294Z,12.38
2023-04-18T02:23:38.564Z,12.37
2023-04-18T02:26:05.825Z,12.38
2023-04-18T02:28:33.345Z,12.44
2023-04-18T02:31:03.512Z,12.46
2023-04-18T02:33:30.722Z,12.52
2023-04-18T02:35:58.177Z,12.54
2023-04-18T02:38:25.263Z,12.67
2023-04-18T02:40:52.421Z,12.66
2023-04-18T02:43:20.802Z,12.68
2023-04-18T02:45:47.995Z,12.76
2023-04-18T02:48:15.346Z,12.74
2023-04-18T02:50:44.281Z,12.90
2023-04-18T02:53:11.400Z,13.13
2023-04-18T02:55:39.111Z,13.31
2023-04-18T02:58:06.784Z,13.13
2023-04-18T03:00:36.782Z,13.29
2023-04-18T03:03:05.679Z,13.44
2023-04-18T03:05:33.822Z,13.53
2023-04-18T03:08:01.690Z,13.25
2023-04-18T03:10:29.314Z,13.07
2023-04-18T03:12:57.156Z,13.10
2023-04-18T03:15:24.886Z,13.03
2023-04-18T03:17:52.716Z,13.19
2023-04-18T03:20:20.942Z,13.17
2023-04-18T03:22:48.103Z,13.13
2023-04-18T03:25:17.021Z,12.99
2023-04-18T03:27:44.760Z,12.94
2023-04-18T03:30:13.398Z,12.93
2023-04-18T03:32:42.270Z,12.84
2023-04-18T03:35:09.836Z,12.79
2023-04-18T03:37:37.207Z,12.73
2023-04-18T03:40:08.169Z,12.62
2023-04-18T03:42:36.290Z,12.56
2023-04-18T03:45:03.709Z,12.45
2023-04-18T03:47:31.946Z,12.30
2023-04-18T03:49:59.564Z,12.19
2023-04-18T03:52:28.021Z,12.13
2023-04-18T03:54:57.450Z,12.07
2023-04-18T03:57:25.039Z,11.93
2023-04-18T03:59:52.308Z,11.98
2023-04-18T04:02:19.586Z,12.01
2023-04-18T04:04:47.300Z,12.12
2023-04-18T04:07:14.707Z,12.13
2023-04-18T04:09:42.221Z,12.16
2023-04-18T04:12:09.673Z,12.28
2023-04-18T04:14:37.199Z,12.30
2023-04-18T04:17:04.562Z,12.28
2023-04-18T04:19:32.253Z,12.45
2023-04-18T04:22:01.261Z,12.69
2023-04-18T04:24:29.160Z,12.85
2023-04-18T04:26:57.205Z,12.96
2023-04-18T04:29:24.571Z,12.91
2023-04-18T04:31:52.467Z,13.14
2023-04-18T04:34:21.659Z,12.94
2023-04-18T04:36:49.116Z,12.83
2023-04-18T04:39:17.445Z,12.66
2023-04-18T04:41:47.145Z,12.60
2023-04-18T04:44:17.667Z,13.00
2023-04-18T04:46:45.230Z,13.34
2023-04-18T04:49:14.369Z,13.65
2023-04-18T04:51:42.998Z,14.34
2023-04-18T04:54:10.855Z,14.41
2023-04-18T04:56:38.462Z,14.65
2023-04-18T04:59:05.997Z,14.75
2023-04-18T05:01:33.672Z,14.96
2023-04-18T05:04:01.206Z,14.63
2023-04-18T05:06:28.438Z,14.77
2023-04-18T05:08:57.513Z,15.01
2023-04-18T05:11:24.947Z,14.54
2023-04-18T05:13:52.135Z,14.67
2023-04-18T05:16:19.513Z,14.71
2023-04-18T05:18:47.035Z,14.15
2023-04-18T05:21:14.191Z,13.99
2023-04-18T05:23:41.447Z,14.13
2023-04-18T05:26:08.830Z,14.07
2023-04-18T05:28:35.946Z,13.94
2023-04-18T05:31:03.233Z,14.12
2023-04-18T05:33:31.557Z,13.97
2023-04-18T05:35:59.116Z,13.55
2023-04-18T05:38:26.363Z,13.06
2023-04-18T05:40:55.692Z,12.77
2023-04-18T05:43:23.411Z,13.05
2023-04-18T05:45:52.752Z,13.09
2023-04-18T05:48:21.644Z,13.25
2023-04-18T05:50:48.853Z,13.77
2023-04-18T05:53:15.995Z,13.57
2023-04-18T05:55:43.814Z,13.70
2023-04-18T05:58:10.942Z,13.62
2023-04-18T06:00:38.096Z,14.13
2023-04-18T06:03:07.186Z,14.55
2023-04-18T06:05:35.841Z,14.92
2023-04-18T06:08:03.632Z,15.09
2023-04-18T06:10:31.113Z,15.38
2023-04-18T06:12:58.315Z,15.72
2023-04-18T06:15:25.769Z,15.96
2023-04-18T06:17:53.267Z,15.53
2023-04-18T06:20:20.551Z,15.09
2023-04-18T06:22:47.679Z,14.78
2023-04-18T06:25:16.139Z,14.37
2023-04-18T06:27:43.326Z,14.07
2023-04-18T06:30:10.983Z,13.93
2023-04-18T06:32:38.611Z,13.94
2023-04-18T06:35:06.532Z,13.81
2023-04-18T06:37:33.757Z,13.77
2023-04-18T06:40:01.256Z,13.50
2023-04-18T06:42:28.470Z,13.49
2023-04-18T06:44:55.886Z,13.70
2023-04-18T06:47:23.926Z,13.65
2023-04-18T06:49:51.060Z,13.67
2023-04-18T06:52:18.189Z,13.49
2023-04-18T06:54:45.880Z,13.40
2023-04-18T06:57:13.100Z,13.42
2023-04-18T06:59:41.408Z,13.46
2023-04-18T07:02:08.945Z,13.32
2023-04-18T07:04:36.264Z,13.65
2023-04-18T07:07:05.214Z,13.72
2023-04-18T07:09:32.957Z,14.10
2023-04-18T07:12:00.242Z,14.41
2023-04-18T07:14:28.455Z,14.66
2023-04-18T07:16:57.642Z,14.61
2023-04-18T07:19:24.856Z,14.36
2023-04-18T07:21:52.064Z,14.25
2023-04-18T07:24:19.479Z,14.25
2023-04-18T07:26:46.612Z,14.46
2023-04-18T07:29:13.743Z,14.73
2023-04-18T07:31:41.214Z,15.01
2023-04-18T07:34:09.168Z,14.82
2023-04-18T07:36:36.445Z,14.68
2023-04-18T07:39:03.890Z,15.02
2023-04-18T07:41:31.057Z,15.31
2023-04-18T07:43:58.195Z,15.71
2023-04-18T07:46:25.803Z,15.88
2023-04-18T07:48:53.074Z,15.82
2023-04-18T07:51:21.595Z,16.07
2023-04-18T07:53:48.960Z,16.03
2023-04-18T07:56:16.332Z,15.63
2023-04-18T07:58:43.472Z,15.67
2023-04-18T08:01:14.148Z,16.04
2023-04-18T08:03:42.040Z,15.62
2023-04-18T08:06:09.822Z,16.01
2023-04-18T08:08:37.007Z,15.78
2023-04-18T08:11:04.455Z,16.06
2023-04-18T08:13:31.623Z,16.24
2023-04-18T08:15:59.825Z,16.08
2023-04-18T08:18:27.384Z,16.10
2023-04-18T08:20:54.852Z,15.71
2023-04-18T08:23:22.054Z,15.71
2023-04-18T08:25:49.554Z,15.34
2023-04-18T08:28:17.063Z,15.40
2023-04-18T08:30:48.673Z,15.30
2023-04-18T08:33:16.245Z,15.50
2023-04-18T08:35:43.499Z,15.62
2023-04-18T08:38:10.842Z,15.57
2023-04-18T08:40:38.597Z,15.68
2023-04-18T08:43:09.374Z,15.94
2023-04-18T08:45:37.005Z,16.38
2023-04-18T08:48:04.676Z,16.58
2023-04-18T08:50:32.377Z,16.93
2023-04-18T08:53:04.056Z,16.68
2023-04-18T08:55:33.590Z,17.01
2023-04-18T08:58:01.355Z,17.62
2023-04-18T09:00:29.323Z,18.00
2023-04-18T09:02:57.633Z,18.18
2023-04-18T09:05:26.900Z,17.98
2023-04-18T09:07:56.175Z,17.76
2023-04-18T09:10:32.729Z,16.88
2023-04-18T09:13:03.109Z,16.39
2023-04-18T09:15:31.197Z,16.50
2023-04-18T09:18:01.654Z,16.47
2023-04-18T09:20:41.369Z,16.56
2023-04-18T09:23:11.127Z,17.00
2023-04-18T09:25:44.238Z,16.98
2023-04-18T09:28:23.215Z,17.27
2023-04-18T09:30:54.377Z,16.92
2023-04-18T09:33:32.970Z,16.35
2023-04-18T09:36:27.262Z,16.14
2023-04-18T09:38:56.545Z,16.12
2023-04-18T09:41:24.418Z,16.69
2023-04-18T09:44:15.727Z,17.10
2023-04-18T09:46:47.049Z,17.39
2023-04-18T09:49:16.062Z,17.47
2023-04-18T09:51:44.708Z,17.83
2023-04-18T09:54:16.368Z,17.73
2023-04-18T09:56:44.982Z,17.95
2023-04-18T09:59:13.225Z,18.12
2023-04-18T10:01:41.090Z,17.80
2023-04-18T10:04:09.821Z,18.20
2023-04-18T10:06:39.786Z,18.27
2023-04-18T10:09:08.737Z,18.71
2023-04-18T10:11:36.529Z,18.83
2023-04-18T10:14:07.843Z,18.30
2023-04-18T10:16:36.396Z,18.47
2023-04-18T10:19:24.696Z,18.15
2023-04-18T10:21:56.797Z,17.43
2023-04-18T10:24:56.297Z,17.34
2023-04-18T10:27:48.774Z,17.63
2023-04-18T10:30:16.972Z,18.12
2023-04-18T10:32:47.724Z,18.33
2023-04-18T10:35:15.304Z,18.62
2023-04-18T10:37:52.229Z,18.82
2023-04-18T10:40:33.704Z,18.33
2023-04-18T10:43:01.214Z,18.37
2023-04-18T10:45:31.343Z,18.73
2023-04-18T10:48:29.909Z,18.99
2023-04-18T10:51:15.760Z,19.17
2023-04-18T10:53:53.235Z,19.28
2023-04-18T10:56:20.683Z,19.43
2023-04-18T10:58:51.133Z,19.46
2023-04-18T11:01:31.672Z,19.41
2023-04-18T11:04:00.427Z,19.43
2023-04-18T11:06:28.484Z,19.13
2023-04-18T11:09:12.486Z,19.23
2023-04-18T11:11:40.200Z,19.15
2023-04-18T11:14:07.594Z,18.94
2023-04-18T11:16:35.254Z,18.59
2023-04-18T11:19:20.205Z,18.62
2023-04-18T11:21:47.521Z,18.35
2023-04-18T11:24:34.297Z,18.42
2023-04-18T11:27:03.905Z,18.34
2023-04-18T11:29:31.447Z,17.94
2023-04-18T11:31:58.939Z,17.92
2023-04-18T11:34:32.786Z,18.06
2023-04-18T11:37:00.353Z,17.81
2023-04-18T11:39:27.927Z,17.83
2023-04-18T11:41:57.141Z,17.97
2023-04-18T11:44:25.191Z,18.09
2023-04-18T11:46:53.271Z,18.30
2023-04-18T11:49:31.316Z,18.43
2023-04-18T11:51:59.644Z,18.27
2023-04-18T11:54:43.566Z,18.60
2023-04-18T11:57:22.292Z,18.53
2023-04-18T11:59:54.340Z,18.71
2023-04-18T12:02:23.166Z,18.66
2023-04-18T12:04:58.364Z,18.73
2023-04-18T12:07:40.296Z,18.87
2023-04-18T12:10:19.894Z,18.50
2023-04-18T12:12:51.838Z,18.53
2023-04-18T12:15:19.961Z,18.69
2023-04-18T12:17:53.830Z,18.91
2023-04-18T12:20:24.863Z,18.76
2023-04-18T12:22:54.204Z,18.45
2023-04-18T12:25:26.216Z,18.47
2023-04-18T12:27:53.941Z,18.75
2023-04-18T12:30:27.624Z,19.02
2023-04-18T12:32:56.661Z,19.23
2023-04-18T12:35:24.497Z,19.67
2023-04-18T12:37:52.986Z,19.86
2023-04-18T12:40:21.909Z,19.90
2023-04-18T12:42:50.681Z,19.98
2023-04-18T12:45:18.969Z,19.50
2023-04-18T12:47:48.592Z,18.97
2023-04-18T12:50:21.271Z,19.06
2023-04-18T12:52:49.266Z,19.39
2023-04-18T12:55:16.866Z,19.71
2023-04-18T12:57:44.386Z,19.89
2023-04-18T13:00:13.510Z,20.18
2023-04-18T13:02:44.131Z,20.44
2023-04-18T13:05:13.685Z,20.50
2023-04-18T13:07:42.683Z,20.36
2023-04-18T13:10:11.863Z,20.32
2023-04-18T13:12:40.134Z,20.16
2023-04-18T13:15:08.728Z,20.18
2023-04-18T13:17:36.942Z,20.18
2023-04-18T13:20:10.575Z,20.11
2023-04-18T13:22:38.960Z,20.14
2023-04-18T13:25:08.191Z,20.10
2023-04-18T13:27:35.328Z,19.96
2023-04-18T13:30:02.890Z,19.80
2023-04-18T13:32:30.112Z,19.75
2023-04-18T13:34:57.285Z,19.58
2023-04-18T13:37:25.028Z,19.54
2023-04-18T13:39:52.268Z,19.40
2023-04-18T13:42:20.099Z,19.37
2023-04-18T13:44:47.944Z,19.35
2023-04-18T13:47:15.048Z,19.15
2023-04-18T13:49:42.256Z,18.77
2023-04-18T13:52:09.641Z,18.75
2023-04-18T13:54:37.662Z,18.53
2023-04-18T13:57:06.996Z,18.36
2023-04-18T13:59:34.448Z,18.04
2023-04-18T14:02:01.674Z,18.33
2023-04-18T14:04:29.493Z,18.45
2023-04-18T14:06:56.853Z,18.83
2023-04-18T14:09:24.081Z,19.01
2023-04-18T14:11:51.669Z,19.24
2023-04-18T14:14:18.858Z,19.38
2023-04-18T14:16:46.152Z,19.26
2023-04-18T14:19:13.811Z,19.15
2023-04-18T14:21:41.239Z,19.34
2023-04-18T14:24:08.647Z,19.50
2023-04-18T14:26:36.050Z,19.64
2023-04-18T14:29:05.090Z,19.78
2023-04-18T14:31:32.278Z,19.82
2023-04-18T14:33:59.845Z,20.03
2023-04-18T14:36:27.727Z,20.06
2023-04-18T14:38:55.182Z,20.16
2023-04-18T14:41:22.654Z,20.06
2023-04-18T14:43:49.749Z,19.83
2023-04-18T14:46:17.059Z,19.68
2023-04-18T14:48:46.876Z,19.68
2023-04-18T14:51:16.306Z,19.62
2023-04-18T14:53:44.536Z,19.79
2023-04-18T14:56:12.011Z,19.86
2023-04-18T14:58:39.124Z,19.84
2023-04-18T15:01:06.345Z,19.99
2023-04-18T15:03:34.219Z,20.18
2023-04-18T15:06:01.676Z,20.15
2023-04-18T15:08:30.763Z,20.15
2023-04-18T15:10:59.850Z,20.17
2023-04-18T15:13:27.007Z,20.33
2023-04-18T15:15:56.897Z,20.51
2023-04-18T15:18:24.420Z,20.56
2023-04-18T15:20:51.843Z,20.59
2023-04-18T15:23:19.101Z,20.64
2023-04-18T15:25:46.613Z,20.63
2023-04-18T15:28:14.014Z,20.59
2023-04-18T15:30:41.166Z,20.54
2023-04-18T15:33:08.847Z,20.51
2023-04-18T15:35:36.164Z,20.35
2023-04-18T15:38:03.454Z,20.03
2023-04-18T15:40:32.906Z,20.02
2023-04-18T15:43:00.204Z,20.11
2023-04-18T15:45:27.346Z,20.08
2023-04-18T15:47:54.868Z,19.95
2023-04-18T15:50:23.613Z,19.94
2023-04-18T15:52:50.807Z,19.84
2023-04-18T15:55:18.276Z,19.91
2023-04-18T15:57:45.415Z,19.95
2023-04-18T16:00:16.354Z,19.93
2023-04-18T16:02:44.569Z,19.82
2023-04-18T16:05:12.929Z,19.85
2023-04-18T16:07:41.333Z,19.83
2023-04-18T16:10:10.315Z,19.62
2023-04-18T16:12:39.025Z,19.51
2023-04-18T16:15:08.402Z,19.33
2023-04-18T16:17:37.069Z,19.31
2023-04-18T16:20:06.258Z,19.22
2023-04-18T16:22:33.624Z,19.07
2023-04-18T16:25:01.033Z,19.07
2023-04-18T16:27:28.507Z,18.98
2023-04-18T16:29:55.838Z,19.00
2023-04-18T16:32:23.251Z,19.01
2023-04-18T16:34:50.409Z,18.92
2023-04-18T16:37:17.603Z,18.69
2023-04-18T16:39:45.121Z,18.48
2023-04-18T16:42:14.877Z,18.59
2023-04-18T16:44:44.703Z,18.66
2023-04-18T16:47:12.199Z,18.60
2023-04-18T16:49:39.454Z,18.63
2023-04-18T16:52:06.687Z,18.66
2023-04-18T16:54:34.170Z,18.48
2023-04-18T16:57:01.728Z,18.37
2023-04-18T16:59:28.909Z,18.31
2023-04-18T17:01:56.503Z,18.20
2023-04-18T17:04:26.782Z,17.92
2023-04-18T17:06:54.101Z,17.86
2023-04-18T17:09:21.678Z,17.49
2023-04-18T17:11:49.028Z,17.24
2023-04-18T17:14:17.438Z,17.01
2023-04-18T17:16:44.978Z,16.87
2023-04-18T17:19:12.369Z,16.74
2023-04-18T17:21:39.619Z,16.58
2023-04-18T17:24:07.698Z,16.50
2023-04-18T17:26:36.015Z,16.19
2023-04-18T17:29:04.348Z,16.04
2023-04-18T17:31:32.508Z,15.80
2023-04-18T17:34:00.351Z,15.51
2023-04-18T17:36:27.794Z,15.39
2023-04-18T17:38:56.115Z,15.22
2023-04-18T17:41:23.277Z,14.96
2023-04-18T17:43:53.344Z,14.78
2023-04-18T17:46:20.955Z,14.70
2023-04-18T17:48:48.623Z,14.62
2023-04-18T17:51:16.540Z,14.54
2023-04-18T17:53:44.074Z,14.37
2023-04-18T17:56:11.434Z,14.25
2023-04-18T17:58:39.488Z,14.08
2023-04-18T18:01:17.597Z,14.01
2023-04-18T18:03:45.643Z,13.93
2023-04-18T18:06:14.206Z,13.81
2023-04-18T18:08:43.018Z,13.76
2023-04-18T18:11:10.789Z,13.74
2023-04-18T18:13:39.080Z,13.69
2023-04-18T18:16:07.074Z,13.57
2023-04-18T18:18:35.056Z,13.45
2023-04-18T18:21:02.375Z,13.38
2023-04-18T18:23:29.673Z,13.34
2023-04-18T18:25:57.191Z,13.22
2023-04-18T18:28:24.549Z,13.20
2023-04-18T18:30:51.906Z,13.12
2023-04-18T18:33:19.631Z,13.15
2023-04-18T18:35:46.806Z,13.08
2023-04-18T18:38:14.056Z,13.07
2023-04-18T18:40:41.486Z,13.00
2023-04-18T18:43:08.615Z,13.00
2023-04-18T18:45:35.749Z,12.98
2023-04-18T18:48:03.975Z,12.93
2023-04-18T18:50:31.191Z,12.91
2023-04-18T18:52:58.329Z,12.94
2023-04-18T18:55:25.802Z,12.92
2023-04-18T18:57:53.284Z,12.94
2023-04-18T19:00:20.536Z,12.93
2023-04-18T19:02:48.289Z,12.86
2023-04-18T19:05:16.889Z,12.89
2023-04-18T19:07:44.079Z,12.94
2023-04-18T19:10:11.628Z,12.99
2023-04-18T19:12:38.837Z,13.03
2023-04-18T19:15:06.767Z,13.01
2023-04-18T19:17:34.485Z,13.13
2023-04-18T19:20:01.950Z,13.27
2023-04-18T19:22:29.882Z,13.43
2023-04-18T19:24:58.459Z,13.61
2023-04-18T19:27:25.645Z,13.79
2023-04-18T19:29:52.826Z,13.91
2023-04-18T19:32:20.639Z,14.01
2023-04-18T19:34:47.926Z,14.31
2023-04-18T19:37:15.090Z,14.65
2023-04-18T19:39:42.557Z,14.89
2023-04-18T19:42:10.334Z,14.91
2023-04-18T19:44:37.521Z,14.96
2023-04-18T19:47:05.049Z,14.99
2023-04-18T19:49:32.281Z,15.06
2023-04-18T19:51:59.472Z,15.07
2023-04-18T19:54:27.006Z,14.79
2023-04-18T19:56:54.212Z,14.69
2023-04-18T19:59:21.410Z,14.81
2023-04-18T20:01:48.861Z,14.67
2023-04-18T20:04:16.464Z,14.69
2023-04-18T20:06:44.570Z,14.52
2023-04-18T20:09:16.679Z,14.42
2023-04-18T20:11:44.599Z,14.34
2023-04-18T20:14:11.860Z,14.20
2023-04-18T20:16:39.192Z,13.97
2023-04-18T20:19:06.649Z,13.77
2023-04-18T20:21:33.927Z,13.65
2023-04-18T20:24:01.075Z,13.51
2023-04-18T20:26:28.542Z,13.47
2023-04-18T20:28:55.648Z,13.36
2023-04-18T20:31:23.482Z,13.28
2023-04-18T20:33:50.904Z,13.16
2023-04-18T20:36:18.316Z,13.08
2023-04-18T20:38:45.401Z,13.10
2023-04-18T20:41:18.296Z,13.07
2023-04-18T20:43:46.874Z,13.27
2023-04-18T20:46:14.523Z,13.34
2023-04-18T20:48:44.480Z,13.41
2023-04-18T20:51:11.614Z,13.51
2023-04-18T20:53:38.998Z,13.67
2023-04-18T20:56:06.302Z,13.79
2023-04-18T20:58:33.431Z,13.89
2023-04-18T21:01:00.968Z,13.95
2023-04-18T21:03:28.286Z,13.88
2023-04-18T21:05:56.042Z,13.87
2023-04-18T21:08:23.449Z,14.08
2023-04-18T21:10:50.563Z,14.34
2023-04-18T21:13:17.838Z,14.50
2023-04-18T21:15:45.295Z,14.63
2023-04-18T21:18:12.549Z,14.44
2023-04-18T21:20:39.799Z,14.27
2023-04-18T21:23:07.229Z,14.15
2023-04-18T21:25:34.427Z,14.21
2023-04-18T21:28:02.354Z,14.25
2023-04-18T21:30:29.742Z,14.25
2023-04-18T21:32:56.934Z,14.33
2023-04-18T21:35:24.924Z,14.46
2023-04-18T21:37:52.578Z,14.45
2023-04-18T21:40:19.806Z,14.41
2023-04-18T21:42:48.168Z,14.37
2023-04-18T21:45:17.734Z,14.37
2023-04-18T21:47:44.951Z,14.37
2023-04-18T21:50:12.281Z,14.32
2023-04-18T21:52:39.768Z,14.25
2023-04-18T21:55:07.201Z,13.99
2023-04-18T21:57:34.331Z,13.82
2023-04-18T22:00:01.739Z,13.71
2023-04-18T22:02:39.336Z,13.43
2023-04-18T22:05:07.747Z,13.24
2023-04-18T22:07:40.796Z,13.17
2023-04-18T22:10:18.391Z,13.04
2023-04-18T22:12:45.797Z,13.00
2023-04-18T22:15:12.921Z,13.04
2023-04-18T22:17:41.679Z,13.02
2023-04-18T22:20:10.735Z,13.03
2023-04-18T22:22:37.892Z,13.23
2023-04-18T22:25:07.268Z,13.42
2023-04-18T22:27:34.402Z,13.49
2023-04-18T22:30:01.565Z,13.63
2023-04-18T22:32:29.071Z,13.71
2023-04-18T22:34:56.203Z,13.79
2023-04-18T22:37:23.435Z,13.77
2023-04-18T22:39:50.838Z,13.70
2023-04-18T22:42:17.976Z,13.63
2023-04-18T22:44:45.091Z,13.41
2023-04-18T22:47:12.643Z,13.30
2023-04-18T22:49:40.382Z,13.15
2023-04-18T22:52:08.299Z,13.21
2023-04-18T22:54:39.382Z,13.24
2023-04-18T22:57:06.481Z,13.20
2023-04-18T22:59:34.021Z,13.16
2023-04-18T23:02:01.598Z,13.09
2023-04-18T23:04:31.935Z,12.97
2023-04-18T23:06:59.113Z,12.91
2023-04-18T23:09:27.092Z,12.91
2023-04-18T23:11:54.209Z,12.93
2023-04-18T23:14:21.497Z,12.83
2023-04-18T23:16:48.928Z,12.77
2023-04-18T23:19:16.090Z,12.73
2023-04-18T23:21:43.275Z,12.80
2023-04-18T23:24:12.185Z,12.85
2023-04-18T23:26:40.352Z,12.89
2023-04-18T23:29:07.506Z,12.94
2023-04-18T23:31:35.032Z,12.98
2023-04-18T23:34:02.165Z,13.14
2023-04-18T23:36:29.750Z,13.29
2023-04-18T23:38:57.291Z,13.41
2023-04-18T23:41:24.486Z,13.54
2023-04-18T23:43:51.613Z,13.70
2023-04-18T23:46:19.133Z,13.62
2023-04-18T23:48:46.261Z,13.57
2023-04-18T23:51:13.401Z,13.59
2023-04-18T23:53:40.913Z,13.71
2023-04-18T23:56:08.474Z,13.83
2023-04-18T23:58:35.703Z,13.77
