createdAt,value
2022-10-29T00:01:45.872Z,95720.81
2022-10-29T00:04:13.570Z,95721.84
2022-10-29T00:06:41.263Z,95722.94
2022-10-29T00:09:08.983Z,95726.16
2022-10-29T00:11:37.305Z,95723.31
2022-10-29T00:14:05.113Z,95713.25
2022-10-29T00:16:39.127Z,95711.94
2022-10-29T00:19:06.913Z,95714.44
2022-10-29T00:21:34.919Z,95713.13
2022-10-29T00:24:02.587Z,95708.38
2022-10-29T00:26:30.753Z,95715.75
2022-10-29T00:28:58.518Z,95702.00
2022-10-29T00:31:26.423Z,95711.00
2022-10-29T00:33:56.525Z,95714.22
2022-10-29T00:36:26.245Z,95717.41
2022-10-29T00:38:54.039Z,95707.25
2022-10-29T00:41:26.370Z,95711.84
2022-10-29T00:44:28.975Z,95714.34
2022-10-29T00:47:03.610Z,95714.34
2022-10-29T00:49:32.147Z,95716.25
2022-10-29T00:52:01.096Z,95715.16
2022-10-29T00:54:29.934Z,95713.75
2022-10-29T00:57:00.891Z,95721.38
2022-10-29T00:59:28.779Z,95723.47
2022-10-29T01:01:58.209Z,95717.91
2022-10-29T01:04:26.568Z,95718.03
2022-10-29T01:06:54.628Z,95721.84
2022-10-29T01:09:22.280Z,95725.63
2022-10-29T01:11:57.330Z,95728.59
2022-10-29T01:14:32.124Z,95727.41
2022-10-29T01:17:06.715Z,95729.56
2022-10-29T01:20:02.627Z,95726.69
2022-10-29T01:22:34.068Z,95738.44
2022-10-29T01:25:14.037Z,95750.19
2022-10-29T01:27:51.572Z,95750.31
2022-10-29T01:30:22.591Z,95741.28
2022-10-29T01:32:58.717Z,95744.50
2022-10-29T01:35:30.861Z,95740.94
2022-10-29T01:38:08.658Z,95744.16
2022-10-29T01:40:39.051Z,95738.53
2022-10-29T01:43:10.055Z,95741.59
2022-10-29T01:45:41.156Z,95728.44
2022-10-29T01:48:13.163Z,95733.28
2022-10-29T01:50:44.158Z,95729.13
2022-10-29T01:53:12.322Z,95719.06
2022-10-29T01:55:40.024Z,95713.63
2022-10-29T01:58:08.136Z,95717.41
2022-10-29T02:00:40.283Z,95708.16
2022-10-29T02:03:12.965Z,95716.56
2022-10-29T02:05:41.134Z,95711.94
2022-10-29T02:08:19.566Z,95707.53
2022-10-29T02:10:49.685Z,95719.75
2022-10-29T02:13:18.684Z,95711.34
2022-10-29T02:15:48.845Z,95719.53
2022-10-29T02:18:18.224Z,95711.94
2022-10-29T02:20:47.270Z,95701.84
2022-10-29T02:23:15.826Z,95701.25
2022-10-29T02:25:43.815Z,95696.03
2022-10-29T02:28:11.587Z,95687.50
2022-10-29T02:30:39.213Z,95683.94
2022-10-29T02:33:06.928Z,95689.63
2022-10-29T02:35:35.948Z,95687.13
2022-10-29T02:38:03.599Z,95688.44
2022-10-29T02:40:31.316Z,95682.03
2022-10-29T02:42:59.282Z,95695.66
2022-10-29T02:45:27.212Z,95685.34
2022-10-29T02:47:55.070Z,95688.78
2022-10-29T02:50:23.073Z,95689.09
2022-10-29T02:52:52.142Z,95690.88
2022-10-29T02:55:19.898Z,95698.00
2022-10-29T02:57:47.642Z,95690.88
2022-10-29T03:00:16.326Z,95694.06
2022-10-29T03:02:44.173Z,95700.59
2022-10-29T03:05:12.112Z,95702.47
2022-10-29T03:07:40.281Z,95697.25
2022-10-29T03:10:10.247Z,95696.81
2022-10-29T03:12:37.930Z,95697.41
2022-10-29T03:15:06.509Z,95697.63
2022-10-29T03:17:34.187Z,95696.22
2022-10-29T03:20:01.826Z,95694.19
2022-10-29T03:22:29.568Z,95702.00
2022-10-29T03:24:57.252Z,95703.44
2022-10-29T03:27:26.336Z,95696.66
2022-10-29T03:29:54.118Z,95702.94
2022-10-29T03:32:21.953Z,95695.84
2022-10-29T03:34:49.712Z,95703.56
2022-10-29T03:37:17.579Z,95699.16
2022-10-29T03:39:45.294Z,95698.34
2022-10-29T03:42:12.936Z,95698.81
2022-10-29T03:44:42.044Z,95694.63
2022-10-29T03:47:09.843Z,95684.69
2022-10-29T03:49:37.597Z,95685.38
2022-10-29T03:52:05.389Z,95685.59
2022-10-29T03:54:33.140Z,95685.97
2022-10-29T03:57:00.849Z,95692.25
2022-10-29T03:59:28.594Z,95694.28
2022-10-29T04:01:57.715Z,95688.81
2022-10-29T04:04:25.424Z,95680.19
2022-10-29T04:06:53.049Z,95694.19
2022-10-29T04:09:20.796Z,95691.22
2022-10-29T04:11:48.482Z,95695.00
2022-10-29T04:14:16.346Z,95700.22
2022-10-29T04:16:44.046Z,95695.63
2022-10-29T04:19:13.199Z,95698.94
2022-10-29T04:30:04.002Z,95691.34
2022-10-29T04:32:31.701Z,95696.22
2022-10-29T04:35:00.779Z,95690.41
2022-10-29T04:37:29.721Z,95686.00
2022-10-29T04:39:57.443Z,95689.31
2022-10-29T04:42:25.049Z,95692.91
2022-10-29T04:44:52.706Z,95676.53
2022-10-29T04:47:20.368Z,95676.75
2022-10-29T04:49:48.125Z,95672.47
2022-10-29T04:52:17.268Z,95679.47
2022-10-29T04:54:45.014Z,95676.13
2022-10-29T04:57:12.780Z,95675.88
2022-10-29T04:59:40.428Z,95676.75
2022-10-29T05:02:08.215Z,95686.78
2022-10-29T05:04:35.980Z,95684.91
2022-10-29T05:07:03.800Z,95689.28
2022-10-29T05:09:32.933Z,95688.81
2022-10-29T05:12:00.610Z,95688.38
2022-10-29T05:14:28.416Z,95690.03
2022-10-29T05:16:56.226Z,95681.84
2022-10-29T05:19:24.208Z,95682.69
2022-10-29T05:21:51.831Z,95678.50
2022-10-29T05:24:19.534Z,95681.25
2022-10-29T05:26:48.580Z,95688.38
2022-10-29T05:29:16.294Z,95691.69
2022-10-29T05:31:44.120Z,95682.91
2022-10-29T05:34:11.937Z,95681.63
2022-10-29T05:36:39.685Z,95671.53
2022-10-29T05:39:07.401Z,95673.19
2022-10-29T05:41:35.039Z,95670.22
2022-10-29T05:44:04.292Z,95677.13
2022-10-29T05:46:31.967Z,95676.91
2022-10-29T05:48:59.735Z,95685.66
2022-10-29T05:51:27.493Z,95692.78
2022-10-29T05:53:55.177Z,95698.00
2022-10-29T05:56:22.870Z,95705.69
2022-10-29T05:58:51.312Z,95706.56
2022-10-29T06:01:20.501Z,95706.91
2022-10-29T06:03:48.554Z,95703.72
2022-10-29T06:06:17.023Z,95701.81
2022-10-29T06:08:44.905Z,95694.22
2022-10-29T06:11:12.803Z,95698.84
2022-10-29T06:13:40.954Z,95699.22
2022-10-29T06:16:09.613Z,95693.28
2022-10-29T06:18:38.864Z,95692.00
2022-10-29T06:21:06.727Z,95695.31
2022-10-29T06:23:34.659Z,95697.59
2022-10-29T06:26:03.424Z,95699.81
2022-10-29T06:28:34.819Z,95698.53
2022-10-29T06:31:02.937Z,95698.06
2022-10-29T06:33:30.670Z,95698.41
2022-10-29T06:36:00.784Z,95697.13
2022-10-29T06:38:28.545Z,95695.00
2022-10-29T06:40:56.725Z,95692.84
2022-10-29T06:43:24.374Z,95698.66
2022-10-29T06:45:52.204Z,95703.66
2022-10-29T06:48:22.461Z,95697.75
2022-10-29T06:50:50.686Z,95702.25
2022-10-29T06:53:20.083Z,95701.28
2022-10-29T06:55:47.755Z,95709.84
2022-10-29T06:58:17.328Z,95707.22
2022-10-29T07:00:46.081Z,95716.13
2022-10-29T07:03:14.287Z,95715.16
2022-10-29T07:05:42.079Z,95710.44
2022-10-29T07:08:09.883Z,95710.28
2022-10-29T07:10:39.146Z,95713.47
2022-10-29T07:13:06.798Z,95724.53
2022-10-29T07:15:34.423Z,95716.91
2022-10-29T07:18:03.824Z,95717.00
2022-10-29T07:20:33.651Z,95714.03
2022-10-29T07:23:01.545Z,95717.00
2022-10-29T07:25:30.075Z,95712.50
2022-10-29T07:28:04.119Z,95712.13
2022-10-29T07:30:31.907Z,95716.84
2022-10-29T07:32:59.568Z,95716.38
2022-10-29T07:35:27.191Z,95711.00
2022-10-29T07:38:03.659Z,95707.53
2022-10-29T07:40:38.587Z,95710.38
2022-10-29T07:43:07.814Z,95711.31
2022-10-29T07:45:35.487Z,95717.69
2022-10-29T07:48:04.820Z,95712.91
2022-10-29T07:50:32.945Z,95722.88
2022-10-29T07:53:01.072Z,95724.03
2022-10-29T07:57:58.917Z,95729.50
2022-10-29T08:00:28.335Z,95725.91
2022-10-29T08:02:56.495Z,95729.75
2022-10-29T08:05:25.291Z,95714.16
2022-10-29T08:07:54.683Z,95721.63
2022-10-29T08:10:22.769Z,95717.31
2022-10-29T08:12:51.381Z,95718.50
2022-10-29T08:15:19.448Z,95712.50
2022-10-29T08:17:48.907Z,95706.53
2022-10-29T08:20:17.224Z,95706.63
2022-10-29T08:22:45.005Z,95714.34
2022-10-29T08:25:13.226Z,95712.72
2022-10-29T08:27:41.007Z,95706.72
2022-10-29T08:30:10.884Z,95709.03
2022-10-29T08:32:38.576Z,95700.91
2022-10-29T08:35:08.162Z,95699.91
2022-10-29T08:37:35.783Z,95695.38
2022-10-29T08:40:03.442Z,95690.06
2022-10-29T08:42:37.440Z,95688.28
2022-10-29T08:45:20.027Z,95693.41
2022-10-29T08:47:56.590Z,95690.81
2022-10-29T08:50:29.007Z,95692.34
2022-10-29T08:53:19.450Z,95684.03
2022-10-29T08:55:44.415Z,95696.28
2022-10-29T08:58:17.910Z,95696.41
2022-10-29T09:00:45.744Z,95695.47
2022-10-29T09:03:14.076Z,95695.09
2022-10-29T09:05:51.160Z,95690.66
2022-10-29T09:08:33.289Z,95689.78
2022-10-29T09:11:09.071Z,95706.81
2022-10-29T09:13:46.230Z,95703.69
2022-10-29T09:16:22.728Z,95699.44
2022-10-29T09:19:02.216Z,95703.97
2022-10-29T09:21:35.005Z,95703.53
2022-10-29T09:24:08.933Z,95696.22
2022-10-29T09:26:45.243Z,95701.56
2022-10-29T09:29:28.811Z,95698.28
2022-10-29T09:32:01.017Z,95698.06
2022-10-29T09:34:30.788Z,95695.00
2022-10-29T09:37:00.259Z,95696.09
2022-10-29T09:39:34.111Z,95703.81
2022-10-29T09:42:06.725Z,95703.47
2022-10-29T09:44:38.405Z,95693.25
2022-10-29T09:47:15.158Z,95703.38
2022-10-29T09:49:51.638Z,95711.03
2022-10-29T09:52:23.379Z,95705.66
2022-10-29T09:54:53.257Z,95697.56
2022-10-29T09:57:24.264Z,95695.53
2022-10-29T09:59:54.990Z,95696.22
2022-10-29T10:02:29.571Z,95698.56
2022-10-29T10:05:02.749Z,95685.16
2022-10-29T10:07:32.068Z,95685.84
2022-10-29T10:10:00.891Z,95679.34
2022-10-29T10:12:30.365Z,95678.31
2022-10-29T10:15:07.922Z,95675.59
2022-10-29T10:17:57.582Z,95680.41
2022-10-29T10:20:32.213Z,95673.09
2022-10-29T10:23:01.681Z,95676.78
2022-10-29T10:25:34.546Z,95664.31
2022-10-29T10:28:05.322Z,95668.06
2022-10-29T10:30:33.372Z,95658.56
2022-10-29T10:33:13.384Z,95662.25
2022-10-29T10:35:41.594Z,95650.63
2022-10-29T10:38:12.030Z,95649.00
2022-10-29T10:40:40.029Z,95649.22
2022-10-29T10:43:09.175Z,95644.53
2022-10-29T10:45:39.552Z,95651.53
2022-10-29T10:48:10.407Z,95636.75
2022-10-29T10:50:39.048Z,95638.59
2022-10-29T10:53:18.834Z,95630.38
2022-10-29T10:55:50.287Z,95630.56
2022-10-29T10:58:21.500Z,95632.41
2022-10-29T11:00:55.049Z,95622.09
2022-10-29T11:03:25.938Z,95622.25
2022-10-29T11:06:05.769Z,95634.31
2022-10-29T11:08:38.659Z,95626.97
2022-10-29T11:11:08.870Z,95613.19
2022-10-29T11:13:36.874Z,95612.75
2022-10-29T11:16:09.752Z,95605.88
2022-10-29T11:18:39.440Z,95606.78
2022-10-29T11:21:13.671Z,95608.47
2022-10-29T11:23:50.301Z,95602.97
2022-10-29T11:26:21.401Z,95602.97
2022-10-29T11:28:55.312Z,95601.84
2022-10-29T11:31:27.607Z,95599.56
2022-10-29T11:34:00.305Z,95592.38
2022-10-29T11:36:31.465Z,95589.81
2022-10-29T11:39:04.668Z,95588.91
2022-10-29T11:41:39.681Z,95587.16
2022-10-29T11:44:11.125Z,95572.28
2022-10-29T11:46:42.553Z,95577.88
2022-10-29T11:49:24.042Z,95578.41
2022-10-29T11:52:01.402Z,95574.13
2022-10-29T11:54:38.839Z,95570.09
2022-10-29T11:57:11.388Z,95559.59
2022-10-29T11:59:45.332Z,95561.88
2022-10-29T12:02:25.542Z,95564.16
2022-10-29T12:04:57.842Z,95564.50
2022-10-29T12:07:33.685Z,95561.88
2022-10-29T12:10:16.406Z,95555.28
2022-10-29T12:12:48.387Z,95557.09
2022-10-29T12:15:22.433Z,95548.72
2022-10-29T12:18:01.254Z,95543.00
2022-10-29T12:20:38.305Z,95541.16
2022-10-29T12:23:16.043Z,95543.75
2022-10-29T12:26:01.462Z,95544.03
2022-10-29T12:28:38.996Z,95538.41
2022-10-29T12:31:16.373Z,95545.78
2022-10-29T12:33:49.476Z,95544.25
2022-10-29T12:36:23.864Z,95536.06
2022-10-29T12:38:53.863Z,95532.88
2022-10-29T12:41:25.536Z,95527.28
2022-10-29T12:43:56.356Z,95527.56
2022-10-29T12:46:31.734Z,95532.75
2022-10-29T12:49:04.351Z,95524.09
2022-10-29T12:51:41.855Z,95520.03
2022-10-29T12:54:21.170Z,95519.03
2022-10-29T12:56:50.519Z,95520.81
2022-10-29T12:59:35.951Z,95522.09
2022-10-29T13:02:23.934Z,95522.97
2022-10-29T13:05:14.224Z,95516.34
2022-10-29T13:08:12.817Z,95511.09
2022-10-29T13:10:49.051Z,95512.13
2022-10-29T13:13:27.265Z,95504.81
2022-10-29T13:16:00.917Z,95512.25
2022-10-29T13:18:30.417Z,95508.41
2022-10-29T13:20:58.286Z,95499.41
2022-10-29T13:23:35.042Z,95502.88
2022-10-29T13:26:03.727Z,95499.41
2022-10-29T13:28:51.500Z,95501.34
2022-10-29T13:31:48.255Z,95491.84
2022-10-29T13:34:56.635Z,95490.13
2022-10-29T13:37:54.355Z,95499.38
2022-10-29T13:40:42.829Z,95493.88
2022-10-29T13:43:15.601Z,95503.44
2022-10-29T13:45:48.523Z,95491.69
2022-10-29T13:48:23.635Z,95493.88
2022-10-29T13:50:52.630Z,95491.44
2022-10-29T13:53:24.707Z,95484.06
2022-10-29T13:55:52.932Z,95481.00
2022-10-29T13:58:27.152Z,95482.34
2022-10-29T14:00:57.265Z,95484.94
2022-10-29T14:03:30.852Z,95475.56
2022-10-29T14:06:01.974Z,95481.13
2022-10-29T14:08:36.526Z,95474.94
2022-10-29T14:11:10.566Z,95472.50
2022-10-29T14:13:45.935Z,95477.91
2022-10-29T14:16:16.559Z,95474.66
2022-10-29T14:18:46.068Z,95487.44
2022-10-29T14:21:16.255Z,95482.19
2022-10-29T14:23:56.487Z,95481.03
2022-10-29T14:26:25.010Z,95474.97
2022-10-29T14:28:53.726Z,95483.31
2022-10-29T14:31:24.545Z,95478.22
2022-10-29T14:33:56.628Z,95480.81
2022-10-29T14:36:31.408Z,95481.47
2022-10-29T14:39:02.036Z,95475.59
2022-10-29T14:41:31.046Z,95475.94
2022-10-29T14:44:05.255Z,95474.41
2022-10-29T14:46:35.513Z,95486.69
2022-10-29T14:49:12.937Z,95470.81
2022-10-29T14:51:42.908Z,95477.25
2022-10-29T14:54:18.241Z,95477.25
2022-10-29T14:56:50.068Z,95475.84
2022-10-29T14:59:23.754Z,95485.84
2022-10-29T15:02:05.371Z,95482.53
2022-10-29T15:04:47.626Z,95479.72
2022-10-29T15:07:29.863Z,95480.69
2022-10-29T15:10:17.212Z,95473.03
2022-10-29T15:12:45.758Z,95478.25
2022-10-29T15:15:24.098Z,95475.72
2022-10-29T15:17:56.969Z,95475.75
2022-10-29T15:20:26.515Z,95473.41
2022-10-29T15:22:55.696Z,95469.34
2022-10-29T15:25:25.570Z,95473.91
2022-10-29T15:27:54.073Z,95470.81
2022-10-29T15:30:27.451Z,95467.28
2022-10-29T15:33:00.704Z,95472.69
2022-10-29T15:35:36.472Z,95463.94
2022-10-29T15:38:05.722Z,95468.34
2022-10-29T15:43:31.545Z,95472.31
2022-10-29T15:46:06.351Z,95472.22
2022-10-29T15:48:41.719Z,95466.97
2022-10-29T15:51:10.704Z,95470.88
2022-10-29T18:32:32.055Z,95494.13
2022-10-29T18:35:00.049Z,95485.88
2022-10-29T18:40:23.043Z,95488.31
2022-10-29T18:42:51.020Z,95485.59
2022-10-29T18:45:19.010Z,95484.47
2022-10-29T18:47:48.546Z,95476.75
2022-10-29T18:50:16.752Z,95486.38
2022-10-29T18:52:44.743Z,95480.34
2022-10-29T18:55:12.744Z,95477.28
2022-10-29T19:07:52.385Z,95469.22
2022-10-29T19:10:20.402Z,95474.16
2022-10-29T19:47:18.970Z,95477.31
2022-10-29T19:49:46.828Z,95476.75
2022-10-29T19:52:14.581Z,95483.28
2022-10-29T19:54:42.417Z,95477.75
2022-10-29T19:57:10.283Z,95481.56
2022-10-29T19:59:38.101Z,95469.44
2022-10-29T20:02:06.123Z,95467.75
2022-10-29T20:04:35.521Z,95472.09
2022-10-29T20:07:03.345Z,95468.78
2022-10-29T20:09:34.838Z,95472.03
2022-10-29T20:12:03.258Z,95467.06
2022-10-29T20:14:35.553Z,95469.75
2022-10-29T20:17:04.091Z,95468.59
2022-10-29T20:19:32.227Z,95472.69
2022-10-29T20:22:01.554Z,95467.72
2022-10-29T20:24:29.446Z,95466.59
2022-10-29T20:26:57.250Z,95466.84
2022-10-29T20:29:25.176Z,95465.13
2022-10-29T20:31:53.012Z,95467.88
2022-10-29T20:34:20.784Z,95472.53
2022-10-29T20:36:48.783Z,95470.06
2022-10-29T20:39:20.128Z,95468.94
2022-10-29T20:41:48.287Z,95467.00
2022-10-29T20:44:16.068Z,95468.34
2022-10-29T20:46:43.971Z,95469.41
2022-10-29T20:49:11.938Z,95473.25
2022-10-29T20:51:39.705Z,95479.50
2022-10-29T20:54:07.799Z,95464.69
2022-10-29T20:56:37.516Z,95470.91
2022-10-29T20:59:05.483Z,95470.88
2022-10-29T21:01:33.333Z,95473.56
2022-10-29T21:04:01.089Z,95473.56
2022-10-29T21:06:29.988Z,95469.72
2022-10-29T21:08:57.948Z,95466.41
2022-10-29T21:11:26.042Z,95461.69
2022-10-29T21:13:55.286Z,95465.78
2022-10-29T21:16:25.173Z,95464.94
2022-10-29T21:18:54.897Z,95467.63
2022-10-29T21:21:23.716Z,95468.47
2022-10-29T21:23:51.617Z,95464.06
2022-10-29T21:26:21.642Z,95462.41
2022-10-29T21:28:50.202Z,95451.72
2022-10-29T21:31:20.453Z,95457.22
2022-10-29T21:33:50.780Z,95458.78
2022-10-29T21:36:18.606Z,95459.53
2022-10-29T21:38:46.460Z,95456.75
2022-10-29T21:41:14.141Z,95446.31
2022-10-29T21:43:42.285Z,95451.22
2022-10-29T21:46:10.110Z,95450.63
2022-10-29T21:48:39.394Z,95452.56
2022-10-29T21:51:08.970Z,95447.84
2022-10-29T21:53:36.804Z,95446.19
2022-10-29T21:56:07.059Z,95449.16
2022-10-29T21:58:35.300Z,95451.03
2022-10-29T22:01:04.706Z,95445.72
2022-10-29T22:03:33.310Z,95450.31
2022-10-29T22:06:07.558Z,95452.47
2022-10-29T22:08:35.815Z,95450.81
2022-10-29T22:11:03.741Z,95451.06
2022-10-29T22:13:32.280Z,95453.50
2022-10-29T22:16:00.457Z,95453.38
2022-10-29T22:18:28.760Z,95453.03
2022-10-29T22:21:08.932Z,95448.91
2022-10-29T22:23:38.279Z,95444.59
2022-10-29T22:26:06.387Z,95442.94
2022-10-29T22:28:34.328Z,95445.09
2022-10-29T22:31:03.470Z,95444.28
2022-10-29T22:33:31.690Z,95448.91
2022-10-29T22:36:08.494Z,95440.72
2022-10-29T22:38:37.324Z,95437.41
2022-10-29T22:43:59.203Z,95435.34
2022-10-29T22:46:27.690Z,95434.25
2022-10-29T22:48:55.588Z,95431.44
2022-10-29T22:51:27.208Z,95424.84
2022-10-29T22:53:55.825Z,95423.44
2022-10-29T22:59:09.924Z,95420.63
2022-10-29T23:13:38.255Z,95414.69
2022-10-29T23:16:14.904Z,95417.66
2022-10-29T23:26:36.397Z,95414.78
2022-10-29T23:29:04.533Z,95415.19
2022-10-29T23:32:06.826Z,95415.69
2022-10-29T23:34:34.839Z,95416.16
2022-10-29T23:37:04.414Z,95410.94
2022-10-29T23:43:57.082Z,95412.88
2022-10-29T23:46:37.287Z,95407.91
2022-10-29T23:47:09.336Z,95401.13
2022-10-29T23:49:42.308Z,95405.75
2022-10-29T23:52:10.267Z,95406.84
2022-10-29T23:54:38.374Z,95411.19
2022-10-29T23:57:06.155Z,95401.38
2022-10-29T23:59:34.169Z,95401.28
