createdAt,value
2022-09-15T00:00:43.962Z,14.18
2022-09-15T00:03:10.268Z,14.08
2022-09-15T00:05:36.757Z,13.98
2022-09-15T00:08:03.026Z,14.04
2022-09-15T00:10:29.322Z,14.08
2022-09-15T00:12:55.999Z,14.00
2022-09-15T00:15:23.054Z,13.90
2022-09-15T00:17:50.517Z,13.69
2022-09-15T00:20:17.982Z,13.61
2022-09-15T00:22:44.350Z,13.59
2022-09-15T00:25:10.955Z,13.55
2022-09-15T00:27:37.676Z,13.60
2022-09-15T00:30:04.686Z,13.60
2022-09-15T00:32:31.408Z,13.51
2022-09-15T00:34:57.706Z,13.54
2022-09-15T00:37:23.980Z,13.49
2022-09-15T00:39:50.244Z,13.53
2022-09-15T00:42:17.959Z,13.57
2022-09-15T00:44:47.328Z,13.65
2022-09-15T00:47:19.522Z,13.65
2022-09-15T00:49:47.215Z,13.57
2022-09-15T00:52:15.728Z,13.63
2022-09-15T00:54:43.936Z,13.64
2022-09-15T00:57:16.670Z,13.55
2022-09-15T00:59:43.680Z,13.54
2022-09-15T01:02:18.784Z,13.55
2022-09-15T01:04:45.381Z,13.61
2022-09-15T01:07:13.281Z,13.50
2022-09-15T01:09:44.320Z,13.40
2022-09-15T01:12:10.731Z,13.35
2022-09-15T01:14:37.092Z,13.33
2022-09-15T01:17:18.459Z,13.34
2022-09-15T01:19:47.618Z,13.33
2022-09-15T01:22:29.318Z,13.32
2022-09-15T01:25:01.787Z,13.33
2022-09-15T01:27:41.725Z,13.32
2022-09-15T01:30:12.920Z,13.25
2022-09-15T01:32:57.906Z,13.26
2022-09-15T01:35:24.962Z,13.25
2022-09-15T01:37:55.576Z,13.37
2022-09-15T01:40:24.716Z,13.34
2022-09-15T01:42:52.044Z,13.38
2022-09-15T01:45:21.800Z,13.45
2022-09-15T01:47:50.290Z,13.39
2022-09-15T01:50:19.704Z,13.30
2022-09-15T01:52:48.873Z,13.26
2022-09-15T01:55:22.895Z,13.24
2022-09-15T01:57:49.197Z,13.26
2022-09-15T02:00:15.522Z,13.23
2022-09-15T02:02:44.877Z,13.21
2022-09-15T02:05:26.654Z,13.15
2022-09-15T02:07:52.891Z,13.16
2022-09-15T02:10:37.952Z,13.19
2022-09-15T02:13:14.577Z,13.18
2022-09-15T02:15:42.809Z,13.12
2022-09-15T02:18:12.779Z,13.08
2022-09-15T02:20:47.939Z,13.08
2022-09-15T02:23:17.540Z,13.04
2022-09-15T02:25:45.857Z,12.99
2022-09-15T02:28:13.891Z,13.02
2022-09-15T02:30:41.955Z,12.94
2022-09-15T02:33:17.130Z,12.88
2022-09-15T02:35:43.634Z,12.82
2022-09-15T02:38:11.017Z,12.82
2022-09-15T02:40:39.893Z,12.82
2022-09-15T02:43:09.467Z,12.82
2022-09-15T02:45:36.175Z,12.84
2022-09-15T02:48:02.622Z,12.91
2022-09-15T02:50:29.029Z,12.90
2022-09-15T02:52:55.696Z,12.92
2022-09-15T02:55:22.881Z,12.88
2022-09-15T02:57:49.174Z,12.83
2022-09-15T03:00:16.769Z,12.94
2022-09-15T03:02:49.863Z,12.86
2022-09-15T03:05:17.013Z,12.79
2022-09-15T03:07:43.328Z,12.75
2022-09-15T03:10:11.969Z,12.78
2022-09-15T03:12:42.058Z,12.75
2022-09-15T03:15:09.147Z,12.71
2022-09-15T03:17:36.310Z,12.64
2022-09-15T03:20:07.025Z,12.62
2022-09-15T03:22:33.408Z,12.58
2022-09-15T03:24:59.667Z,12.63
2022-09-15T03:27:25.930Z,12.61
2022-09-15T03:29:52.244Z,12.61
2022-09-15T03:32:18.583Z,12.64
2022-09-15T03:34:45.057Z,12.61
2022-09-15T03:37:11.703Z,12.68
2022-09-15T03:39:38.012Z,12.66
2022-09-15T03:42:04.479Z,12.67
2022-09-15T03:44:30.949Z,12.59
2022-09-15T03:46:58.214Z,12.62
2022-09-15T03:49:25.039Z,12.63
2022-09-15T03:51:51.392Z,12.62
2022-09-15T03:54:17.668Z,12.62
2022-09-15T03:56:44.076Z,12.59
2022-09-15T03:59:10.345Z,12.70
2022-09-15T04:01:36.660Z,12.64
2022-09-15T04:04:03.035Z,12.62
2022-09-15T04:06:29.556Z,12.62
2022-09-15T04:08:55.840Z,12.61
2022-09-15T04:11:22.665Z,12.59
2022-09-15T04:13:49.291Z,12.57
2022-09-15T04:16:23.324Z,12.54
2022-09-15T04:18:50.593Z,12.49
2022-09-15T04:21:18.562Z,12.49
2022-09-15T04:23:45.150Z,12.49
2022-09-15T04:26:14.196Z,12.45
2022-09-15T04:28:40.479Z,12.44
2022-09-15T04:31:11.577Z,12.46
2022-09-15T04:33:38.364Z,12.45
2022-09-15T04:36:06.055Z,12.43
2022-09-15T04:38:32.515Z,12.41
2022-09-15T04:40:59.119Z,12.47
2022-09-15T04:43:26.143Z,12.44
2022-09-15T04:45:52.658Z,12.43
2022-09-15T04:48:19.187Z,12.43
2022-09-15T04:50:45.444Z,12.43
2022-09-15T04:53:11.831Z,12.43
2022-09-15T04:55:38.663Z,12.42
2022-09-15T04:58:05.084Z,12.45
2022-09-15T05:00:33.370Z,12.46
2022-09-15T05:02:59.795Z,12.46
2022-09-15T05:05:26.468Z,12.45
2022-09-15T05:07:52.900Z,12.49
2022-09-15T05:10:19.530Z,12.46
2022-09-15T05:12:46.089Z,12.53
2022-09-15T05:15:12.448Z,12.52
2022-09-15T05:17:38.768Z,12.53
2022-09-15T05:20:05.425Z,12.62
2022-09-15T05:22:31.725Z,12.63
2022-09-15T05:24:58.000Z,12.64
2022-09-15T05:27:24.347Z,12.66
2022-09-15T05:29:56.941Z,12.68
2022-09-15T05:32:36.174Z,12.81
2022-09-15T05:35:02.453Z,12.80
2022-09-15T05:37:28.742Z,12.80
2022-09-15T05:39:55.066Z,12.88
2022-09-15T05:42:21.347Z,12.92
2022-09-15T05:44:47.631Z,12.92
2022-09-15T05:47:13.984Z,13.13
2022-09-15T05:49:40.312Z,13.07
2022-09-15T05:52:06.614Z,13.05
2022-09-15T05:54:32.888Z,13.00
2022-09-15T05:56:59.207Z,12.98
2022-09-15T05:59:25.475Z,13.05
2022-09-15T06:01:51.794Z,13.00
2022-09-15T06:04:18.176Z,12.96
2022-09-15T06:06:44.474Z,12.96
2022-09-15T06:09:10.775Z,13.04
2022-09-15T06:11:37.020Z,13.01
2022-09-15T06:14:03.603Z,13.00
2022-09-15T06:16:31.580Z,12.95
2022-09-15T06:18:58.623Z,12.95
2022-09-15T06:21:26.438Z,13.06
2022-09-15T06:23:56.829Z,13.03
2022-09-15T06:26:23.729Z,13.02
2022-09-15T06:28:51.517Z,12.99
2022-09-15T06:31:18.297Z,12.96
2022-09-15T06:33:45.868Z,13.03
2022-09-15T06:36:13.256Z,13.10
2022-09-15T06:38:39.812Z,13.24
2022-09-15T06:41:06.469Z,13.36
2022-09-15T06:43:32.962Z,13.38
2022-09-15T06:46:03.890Z,13.36
2022-09-15T06:48:32.093Z,13.23
2022-09-15T06:50:58.402Z,13.19
2022-09-15T06:53:24.675Z,13.22
2022-09-15T06:55:51.004Z,13.30
2022-09-15T06:58:17.306Z,13.64
2022-09-15T07:00:43.634Z,13.99
2022-09-15T07:03:10.134Z,14.21
2022-09-15T07:05:36.606Z,13.81
2022-09-15T07:08:03.325Z,13.75
2022-09-15T07:10:29.654Z,13.97
2022-09-15T07:12:56.006Z,14.19
2022-09-15T07:15:24.837Z,13.94
2022-09-15T07:17:51.104Z,14.04
2022-09-15T07:20:17.392Z,14.00
2022-09-15T07:22:44.242Z,13.97
2022-09-15T07:25:10.497Z,13.91
2022-09-15T07:27:36.773Z,13.82
2022-09-15T07:30:03.809Z,13.69
2022-09-15T07:32:30.127Z,13.81
2022-09-15T07:34:58.336Z,13.77
2022-09-15T07:37:25.125Z,13.76
2022-09-15T07:39:51.500Z,13.75
2022-09-15T07:42:18.100Z,13.80
2022-09-15T07:44:44.435Z,13.94
2022-09-15T07:47:10.731Z,13.93
2022-09-15T07:49:37.081Z,13.92
2022-09-15T07:52:03.481Z,13.96
2022-09-15T07:54:29.841Z,13.86
2022-09-15T07:56:56.436Z,13.97
2022-09-15T07:59:22.781Z,13.96
2022-09-15T08:01:49.343Z,14.04
2022-09-15T08:04:15.874Z,14.10
2022-09-15T08:06:42.158Z,14.15
2022-09-15T08:09:08.657Z,14.30
2022-09-15T08:11:34.944Z,14.39
2022-09-15T08:14:02.358Z,14.28
2022-09-15T08:16:29.003Z,14.15
2022-09-15T08:18:55.545Z,14.06
2022-09-15T08:21:22.180Z,14.08
2022-09-15T08:23:52.696Z,13.95
2022-09-15T08:26:19.019Z,13.95
2022-09-15T08:28:45.371Z,13.98
2022-09-15T08:31:12.931Z,14.06
2022-09-15T08:33:44.584Z,14.10
2022-09-15T08:36:12.078Z,14.05
2022-09-15T08:38:39.636Z,13.95
2022-09-15T08:41:07.384Z,13.96
2022-09-15T08:43:39.523Z,13.96
2022-09-15T08:46:07.480Z,13.96
2022-09-15T08:48:37.576Z,14.44
2022-09-15T08:51:06.345Z,14.53
2022-09-15T08:53:35.706Z,14.23
2022-09-15T08:56:09.362Z,14.08
2022-09-15T08:58:37.680Z,14.01
2022-09-15T09:01:04.055Z,14.11
2022-09-15T09:03:37.384Z,14.31
2022-09-15T09:06:12.812Z,14.43
2022-09-15T09:08:45.271Z,14.46
2022-09-15T09:11:17.371Z,14.46
2022-09-15T09:14:01.326Z,14.59
2022-09-15T09:16:46.103Z,14.56
2022-09-15T09:19:37.827Z,14.74
2022-09-15T09:22:12.048Z,14.65
2022-09-15T09:24:42.318Z,14.66
2022-09-15T09:27:13.081Z,14.79
2022-09-15T09:29:40.280Z,14.96
2022-09-15T09:32:13.613Z,15.10
2022-09-15T09:34:45.220Z,15.12
2022-09-15T09:37:14.239Z,15.16
2022-09-15T09:39:41.005Z,15.08
2022-09-15T09:42:12.221Z,15.10
2022-09-15T09:44:39.501Z,15.20
2022-09-15T09:47:05.799Z,15.25
2022-09-15T09:49:38.157Z,15.20
2022-09-15T09:52:04.756Z,15.32
2022-09-15T09:54:32.643Z,15.47
2022-09-15T09:57:14.304Z,15.50
2022-09-15T09:59:47.733Z,15.39
2022-09-15T10:02:18.856Z,15.39
2022-09-15T10:04:46.586Z,15.18
2022-09-15T10:07:14.101Z,15.21
2022-09-15T10:09:47.403Z,15.13
2022-09-15T10:12:18.714Z,15.00
2022-09-15T10:14:52.371Z,14.89
2022-09-15T10:17:20.770Z,14.84
2022-09-15T10:19:50.126Z,14.81
2022-09-15T10:22:24.171Z,14.75
2022-09-15T10:24:50.560Z,14.72
2022-09-15T10:27:16.854Z,14.78
2022-09-15T10:29:43.253Z,14.83
2022-09-15T10:32:16.476Z,14.91
2022-09-15T10:34:44.004Z,15.15
2022-09-15T10:37:28.109Z,15.16
2022-09-15T10:39:55.341Z,15.35
2022-09-15T10:42:33.832Z,15.28
2022-09-15T10:45:14.721Z,15.21
2022-09-15T10:47:46.821Z,15.22
2022-09-15T10:50:21.091Z,15.25
2022-09-15T10:52:59.905Z,15.31
2022-09-15T10:55:51.706Z,15.45
2022-09-15T10:58:39.851Z,15.38
2022-09-15T11:01:17.736Z,15.60
2022-09-15T11:04:00.198Z,15.51
2022-09-15T11:06:32.535Z,15.50
2022-09-15T11:09:11.876Z,15.62
2022-09-15T11:11:44.407Z,15.77
2022-09-15T11:14:28.811Z,15.70
2022-09-15T11:17:10.444Z,15.73
2022-09-15T11:19:48.367Z,15.84
2022-09-15T11:22:19.470Z,16.01
2022-09-15T11:24:48.226Z,16.05
2022-09-15T11:27:27.575Z,15.92
2022-09-15T11:30:01.127Z,15.60
2022-09-15T11:32:46.234Z,15.85
2022-09-15T11:35:31.283Z,15.89
2022-09-15T11:38:06.627Z,16.07
2022-09-15T11:40:38.043Z,16.20
2022-09-15T11:43:10.043Z,16.31
2022-09-15T11:45:40.566Z,16.06
2022-09-15T11:48:12.045Z,16.21
2022-09-15T11:50:41.446Z,16.21
2022-09-15T11:53:32.006Z,16.03
2022-09-15T11:56:17.455Z,15.91
2022-09-15T11:59:02.797Z,16.15
2022-09-15T12:01:46.406Z,16.57
2022-09-15T12:04:19.558Z,16.49
2022-09-15T12:06:55.341Z,16.53
2022-09-15T12:09:21.808Z,16.40
2022-09-15T12:11:49.093Z,16.27
2022-09-15T12:14:28.690Z,16.31
2022-09-15T12:16:55.937Z,16.32
2022-09-15T12:19:40.835Z,16.53
2022-09-15T12:22:11.511Z,16.44
2022-09-15T12:24:58.886Z,16.41
2022-09-15T12:27:27.257Z,16.10
2022-09-15T12:29:54.749Z,16.33
2022-09-15T12:32:21.033Z,16.20
2022-09-15T12:35:04.674Z,16.17
2022-09-15T12:37:33.673Z,16.13
2022-09-15T12:40:00.032Z,15.87
2022-09-15T12:42:27.706Z,15.96
2022-09-15T12:45:01.830Z,15.86
2022-09-15T12:47:37.881Z,15.72
2022-09-15T12:50:07.481Z,15.69
2022-09-15T12:52:42.340Z,15.57
2022-09-15T12:55:15.778Z,15.69
2022-09-15T12:57:42.054Z,15.55
2022-09-15T13:00:27.641Z,15.55
2022-09-15T13:02:54.119Z,15.53
2022-09-15T13:05:50.765Z,15.58
2022-09-15T13:08:29.378Z,15.50
2022-09-15T13:11:04.478Z,15.65
2022-09-15T13:13:34.927Z,15.55
2022-09-15T13:16:02.110Z,15.46
2022-09-15T13:18:29.749Z,15.47
2022-09-15T13:20:59.770Z,15.40
2022-09-15T13:23:27.281Z,15.50
2022-09-15T13:25:56.568Z,15.52
2022-09-15T13:28:24.021Z,15.37
2022-09-15T13:30:58.880Z,15.38
2022-09-15T13:39:42.871Z,15.29
2022-09-15T13:42:14.603Z,15.26
2022-09-15T13:44:53.074Z,15.21
2022-09-15T13:47:31.408Z,15.15
2022-09-15T13:50:16.783Z,15.11
2022-09-15T13:53:08.134Z,15.06
2022-09-15T13:55:38.242Z,14.93
2022-09-15T14:00:51.771Z,14.79
2022-09-15T14:03:19.974Z,14.71
2022-09-15T14:05:46.572Z,14.65
2022-09-15T14:08:15.326Z,14.50
2022-09-15T14:10:45.504Z,14.43
2022-09-15T14:13:14.516Z,14.38
2022-09-15T14:15:40.814Z,14.34
2022-09-15T14:18:19.446Z,14.45
2022-09-15T14:20:57.091Z,14.45
2022-09-15T14:23:23.361Z,14.45
2022-09-15T14:25:49.634Z,14.47
2022-09-15T14:28:18.823Z,14.45
2022-09-15T14:30:48.204Z,14.43
2022-09-15T14:33:16.632Z,14.53
2022-09-15T14:35:43.297Z,14.48
2022-09-15T14:38:20.078Z,14.45
2022-09-15T14:40:49.840Z,14.40
2022-09-15T14:43:23.551Z,14.40
2022-09-15T14:45:54.712Z,14.43
2022-09-15T14:48:27.911Z,14.44
2022-09-15T14:50:57.740Z,14.57
2022-09-15T14:53:24.701Z,14.49
2022-09-15T14:55:50.966Z,14.54
2022-09-15T14:58:32.226Z,14.45
2022-09-15T15:01:10.227Z,14.51
2022-09-15T15:03:43.436Z,14.52
2022-09-15T15:06:30.286Z,14.51
2022-09-15T15:08:56.628Z,14.52
2022-09-15T15:11:23.211Z,14.56
2022-09-15T15:13:51.211Z,14.68
2022-09-15T15:16:23.449Z,14.62
2022-09-15T15:18:51.422Z,14.60
2022-09-15T15:21:28.653Z,14.67
2022-09-15T15:23:55.074Z,14.68
2022-09-15T15:26:35.403Z,14.70
2022-09-15T15:29:02.093Z,14.76
2022-09-15T15:31:29.592Z,14.75
2022-09-15T15:33:56.862Z,14.82
2022-09-15T15:36:23.976Z,14.71
2022-09-15T15:38:54.338Z,14.64
2022-09-15T15:41:22.381Z,14.69
2022-09-15T15:43:57.922Z,14.75
2022-09-15T15:46:43.088Z,14.70
2022-09-15T15:49:10.354Z,14.67
2022-09-15T15:51:36.657Z,14.60
2022-09-15T15:54:02.977Z,14.60
2022-09-15T15:56:29.238Z,14.65
2022-09-15T15:58:55.789Z,14.73
2022-09-15T16:01:22.172Z,14.59
2022-09-15T16:03:48.541Z,14.55
2022-09-15T16:06:15.887Z,14.55
2022-09-15T16:08:43.878Z,14.60
2022-09-15T16:11:11.914Z,14.55
2022-09-15T16:13:38.798Z,14.51
2022-09-15T16:16:18.602Z,14.59
2022-09-15T16:18:44.930Z,14.54
2022-09-15T16:21:22.209Z,14.49
2022-09-15T16:23:48.646Z,14.43
2022-09-15T16:26:16.692Z,14.51
2022-09-15T16:28:43.033Z,14.51
2022-09-15T16:31:11.543Z,14.52
2022-09-15T16:33:38.379Z,14.49
2022-09-15T16:36:07.113Z,14.46
2022-09-15T16:38:34.393Z,14.39
2022-09-15T16:41:01.148Z,14.46
2022-09-15T16:43:27.460Z,14.46
2022-09-15T16:45:53.785Z,14.43
2022-09-15T16:48:20.095Z,14.35
2022-09-15T16:51:20.932Z,14.31
2022-09-15T16:53:33.252Z,14.35
2022-09-15T16:55:59.545Z,14.20
2022-09-15T16:58:25.856Z,14.18
2022-09-15T17:00:52.863Z,14.16
2022-09-15T17:03:20.620Z,14.12
2022-09-15T17:05:49.780Z,14.09
2022-09-15T17:08:17.014Z,14.13
2022-09-15T17:10:43.839Z,14.02
2022-09-15T17:13:14.084Z,13.97
2022-09-15T17:15:40.928Z,13.94
2022-09-15T17:18:07.887Z,13.83
2022-09-15T17:20:39.155Z,13.71
2022-09-15T17:23:24.224Z,13.68
2022-09-15T17:25:52.577Z,13.65
2022-09-15T17:28:22.902Z,13.65
2022-09-15T17:30:55.645Z,13.55
2022-09-15T17:33:22.290Z,13.50
2022-09-15T17:35:48.688Z,13.57
2022-09-15T17:38:15.302Z,13.48
2022-09-15T17:40:41.960Z,13.41
2022-09-15T17:43:13.973Z,13.34
2022-09-15T17:45:40.281Z,13.21
2022-09-15T17:48:06.710Z,13.18
2022-09-15T17:50:33.951Z,13.15
2022-09-15T17:53:00.618Z,13.06
2022-09-15T17:55:30.944Z,13.03
2022-09-15T17:57:58.125Z,12.99
2022-09-15T18:00:26.099Z,13.00
2022-09-15T18:02:55.838Z,12.95
2022-09-15T18:05:26.293Z,12.88
2022-09-15T18:07:59.469Z,12.92
2022-09-15T18:10:27.741Z,12.86
2022-09-15T18:12:55.639Z,12.87
2022-09-15T18:15:23.636Z,12.87
2022-09-15T18:17:51.205Z,12.84
2022-09-15T18:20:19.319Z,12.75
2022-09-15T18:22:45.799Z,12.72
2022-09-15T18:25:16.789Z,12.74
2022-09-15T18:27:43.082Z,12.76
2022-09-15T18:30:09.665Z,12.75
2022-09-15T18:32:36.017Z,12.79
2022-09-15T18:35:02.270Z,12.82
2022-09-15T18:37:28.566Z,12.82
2022-09-15T18:39:54.868Z,12.85
2022-09-15T18:42:21.697Z,12.95
2022-09-15T18:44:47.977Z,12.92
2022-09-15T18:47:14.371Z,12.91
2022-09-15T18:49:40.640Z,12.94
2022-09-15T18:52:06.953Z,12.96
2022-09-15T18:54:34.876Z,12.98
2022-09-15T18:57:01.170Z,13.02
2022-09-15T18:59:27.475Z,13.03
2022-09-15T19:01:53.937Z,12.99
2022-09-15T19:04:20.378Z,12.99
2022-09-15T19:06:46.686Z,12.95
2022-09-15T19:09:13.003Z,13.01
2022-09-15T19:11:39.318Z,13.00
2022-09-15T19:14:05.647Z,12.95
2022-09-15T19:16:53.943Z,12.94
2022-09-15T19:19:19.531Z,12.92
2022-09-15T19:21:45.874Z,12.87
2022-09-15T19:24:12.337Z,12.91
2022-09-15T19:26:38.710Z,12.92
2022-09-15T19:29:05.115Z,12.89
2022-09-15T19:31:31.429Z,12.90
2022-09-15T19:33:57.717Z,12.82
2022-09-15T19:36:28.567Z,12.77
2022-09-15T19:38:55.896Z,12.76
2022-09-15T19:41:22.181Z,12.82
2022-09-15T19:43:48.510Z,12.79
2022-09-15T19:46:21.156Z,12.80
2022-09-15T19:48:49.987Z,12.81
2022-09-15T19:51:17.168Z,12.85
2022-09-15T19:53:44.150Z,12.87
2022-09-15T19:56:14.633Z,12.83
2022-09-15T19:58:41.053Z,12.90
2022-09-15T20:01:07.596Z,12.90
2022-09-15T20:03:33.886Z,12.92
2022-09-15T20:06:00.436Z,12.91
2022-09-15T20:08:26.833Z,12.94
2022-09-15T20:10:53.407Z,12.92
2022-09-15T20:13:19.754Z,12.93
2022-09-15T20:15:59.477Z,12.91
2022-09-15T20:18:26.181Z,12.90
2022-09-15T20:20:53.043Z,12.89
2022-09-15T20:23:19.904Z,12.89
2022-09-15T20:25:59.588Z,12.92
2022-09-15T20:28:26.521Z,12.90
2022-09-15T20:31:09.986Z,12.91
2022-09-15T20:33:37.539Z,12.94
2022-09-15T20:36:08.775Z,12.95
2022-09-15T20:38:35.552Z,12.95
2022-09-15T20:41:02.163Z,12.94
2022-09-15T20:43:28.438Z,12.92
2022-09-15T20:45:59.435Z,12.91
2022-09-15T20:48:26.678Z,12.92
2022-09-15T20:50:59.850Z,12.89
2022-09-15T20:53:26.124Z,12.86
2022-09-15T20:55:52.384Z,12.87
2022-09-15T20:58:18.689Z,12.85
2022-09-15T21:00:47.425Z,12.84
2022-09-15T21:03:15.090Z,12.84
2022-09-15T21:05:42.560Z,12.81
2022-09-15T21:08:11.721Z,12.80
2022-09-15T21:10:39.861Z,12.75
2022-09-15T21:13:06.927Z,12.80
2022-09-15T21:15:34.526Z,12.75
2022-09-15T21:18:01.455Z,12.79
2022-09-15T21:20:28.275Z,12.80
2022-09-15T21:22:55.412Z,12.80
2022-09-15T21:25:22.379Z,12.76
2022-09-15T21:27:49.093Z,12.75
2022-09-15T21:30:15.420Z,12.78
2022-09-15T21:32:41.754Z,12.79
2022-09-15T21:35:08.818Z,12.83
2022-09-15T21:37:35.133Z,12.85
2022-09-15T21:40:01.948Z,12.81
2022-09-15T21:42:28.523Z,12.90
2022-09-15T21:44:55.541Z,12.91
2022-09-15T21:47:22.096Z,12.92
2022-09-15T21:49:48.375Z,12.89
2022-09-15T21:52:15.103Z,12.90
2022-09-15T21:54:41.415Z,12.89
2022-09-15T21:57:07.782Z,12.89
2022-09-15T21:59:34.730Z,12.91
2022-09-15T22:02:01.088Z,12.87
2022-09-15T22:04:27.411Z,12.80
2022-09-15T22:06:53.987Z,12.75
2022-09-15T22:09:22.948Z,12.70
2022-09-15T22:11:49.272Z,12.52
2022-09-15T22:14:15.552Z,12.44
2022-09-15T22:16:42.447Z,12.37
2022-09-15T22:19:10.296Z,12.37
2022-09-15T22:21:39.441Z,12.28
2022-09-15T22:24:07.073Z,12.36
2022-09-15T22:26:34.873Z,12.35
2022-09-15T22:29:01.556Z,12.36
2022-09-15T22:31:28.346Z,12.41
2022-09-15T22:33:55.134Z,12.50
2022-09-15T22:36:26.593Z,12.47
2022-09-15T22:38:54.723Z,12.44
2022-09-15T22:41:21.489Z,12.46
2022-09-15T22:43:49.063Z,12.44
2022-09-15T22:46:17.320Z,12.39
2022-09-15T22:48:46.416Z,12.40
2022-09-15T22:51:14.561Z,12.35
2022-09-15T22:53:40.814Z,12.42
2022-09-15T22:56:08.617Z,12.45
2022-09-15T22:58:35.438Z,12.42
2022-09-15T23:01:06.181Z,12.35
2022-09-15T23:03:32.573Z,12.41
2022-09-15T23:05:59.602Z,12.40
2022-09-15T23:08:26.166Z,12.46
2022-09-15T23:10:52.435Z,12.34
2022-09-15T23:13:19.086Z,12.26
2022-09-15T23:15:45.413Z,12.32
2022-09-15T23:18:11.689Z,12.29
2022-09-15T23:20:39.720Z,12.37
2022-09-15T23:23:06.328Z,12.36
2022-09-15T23:25:32.663Z,12.28
2022-09-15T23:27:58.923Z,12.22
2022-09-15T23:30:25.225Z,12.07
2022-09-15T23:32:51.516Z,11.96
2022-09-15T23:35:17.815Z,11.80
2022-09-15T23:37:44.097Z,11.76
2022-09-15T23:40:10.485Z,11.63
2022-09-15T23:42:38.544Z,11.61
2022-09-15T23:45:05.162Z,11.52
2022-09-15T23:47:31.455Z,11.49
2022-09-15T23:49:57.777Z,11.47
2022-09-15T23:52:24.106Z,11.53
2022-09-15T23:54:50.394Z,11.55
2022-09-15T23:57:16.658Z,11.53
2022-09-15T23:59:43.001Z,11.52
