createdAt,value
2018-05-24T00:00:48.951Z,2.10
2018-05-24T00:03:16.466Z,1.70
2018-05-24T00:05:43.975Z,2.03
2018-05-24T00:08:11.488Z,2.20
2018-05-24T00:10:39.032Z,2.60
2018-05-24T00:13:07.311Z,1.80
2018-05-24T00:15:34.824Z,2.10
2018-05-24T00:18:02.353Z,1.97
2018-05-24T00:20:29.876Z,2.13
2018-05-24T00:22:57.392Z,1.73
2018-05-24T00:25:24.905Z,1.83
2018-05-24T00:27:52.423Z,1.90
2018-05-24T00:30:20.009Z,1.90
2018-05-24T00:32:47.519Z,1.70
2018-05-24T00:35:15.031Z,2.17
2018-05-24T00:37:42.546Z,2.10
2018-05-24T00:40:10.087Z,1.90
2018-05-24T00:42:37.611Z,1.70
2018-05-24T00:45:05.131Z,2.20
2018-05-24T00:47:32.652Z,1.90
2018-05-24T00:50:00.164Z,1.80
2018-05-24T00:52:27.676Z,1.80
2018-05-24T00:55:07.066Z,1.87
2018-05-24T00:57:34.588Z,1.50
2018-05-24T01:00:02.100Z,1.73
2018-05-24T01:02:30.060Z,2.00
2018-05-24T01:04:58.392Z,1.97
2018-05-24T01:07:25.931Z,1.97
2018-05-24T01:09:54.207Z,1.73
2018-05-24T01:12:22.119Z,2.10
2018-05-24T01:14:49.639Z,1.80
2018-05-24T01:17:17.654Z,1.87
2018-05-24T01:19:45.168Z,1.80
2018-05-24T01:22:12.714Z,2.10
2018-05-24T01:24:41.009Z,2.07
2018-05-24T01:27:08.528Z,2.13
2018-05-24T01:29:36.047Z,2.10
2018-05-24T01:32:03.565Z,1.80
2018-05-24T01:34:31.079Z,1.90
2018-05-24T01:37:10.299Z,1.83
2018-05-24T01:39:37.811Z,2.20
2018-05-24T01:42:07.031Z,1.97
2018-05-24T01:44:34.544Z,1.93
2018-05-24T01:47:02.054Z,1.80
2018-05-24T01:49:29.575Z,1.73
2018-05-24T01:51:57.108Z,2.17
2018-05-24T01:54:24.626Z,1.93
2018-05-24T01:56:52.147Z,1.90
2018-05-24T01:59:20.471Z,1.90
2018-05-24T02:01:48.759Z,2.17
2018-05-24T02:04:16.275Z,2.53
2018-05-24T02:06:43.795Z,2.30
2018-05-24T02:09:11.329Z,2.07
2018-05-24T02:11:39.607Z,2.20
2018-05-24T02:14:07.128Z,2.40
2018-05-24T02:16:34.647Z,2.20
2018-05-24T02:19:02.162Z,2.50
2018-05-24T02:21:29.681Z,1.90
2018-05-24T02:23:57.743Z,2.30
2018-05-24T02:26:25.265Z,2.23
2018-05-24T02:28:52.787Z,1.93
2018-05-24T02:31:20.302Z,2.40
2018-05-24T02:33:47.812Z,1.83
2018-05-24T02:36:15.324Z,2.20
2018-05-24T02:38:42.939Z,2.40
2018-05-24T02:41:10.448Z,2.10
2018-05-24T02:43:37.960Z,2.57
2018-05-24T02:46:05.485Z,2.57
2018-05-24T02:48:32.995Z,2.60
2018-05-24T02:51:00.520Z,2.33
2018-05-24T02:53:28.039Z,2.37
2018-05-24T02:55:55.578Z,2.13
2018-05-24T02:58:23.104Z,2.53
2018-05-24T03:00:50.719Z,2.70
2018-05-24T03:03:18.241Z,2.40
2018-05-24T03:05:45.751Z,2.20
2018-05-24T03:08:13.264Z,2.70
2018-05-24T03:10:40.783Z,2.33
2018-05-24T03:13:08.302Z,2.30
2018-05-24T03:15:35.807Z,2.53
2018-05-24T03:18:03.324Z,2.20
2018-05-24T03:20:30.834Z,3.33
2018-05-24T03:22:58.356Z,2.40
2018-05-24T03:25:25.874Z,1.87
2018-05-24T03:27:53.388Z,2.33
2018-05-24T03:30:20.907Z,2.37
2018-05-24T03:32:48.431Z,2.47
2018-05-24T03:35:16.023Z,2.40
2018-05-24T03:37:44.241Z,2.30
2018-05-24T03:40:11.762Z,2.60
2018-05-24T03:42:39.310Z,2.70
2018-05-24T03:45:06.828Z,2.60
2018-05-24T03:47:34.348Z,2.73
2018-05-24T03:50:02.635Z,2.83
2018-05-24T03:52:30.151Z,2.80
2018-05-24T03:54:57.667Z,2.30
2018-05-24T03:57:25.954Z,2.07
2018-05-24T04:00:05.950Z,2.20
2018-05-24T04:02:45.186Z,2.30
2018-05-24T04:05:12.704Z,2.50
2018-05-24T04:07:40.224Z,2.70
2018-05-24T04:10:09.896Z,2.63
2018-05-24T04:12:37.433Z,2.40
2018-05-24T04:15:04.960Z,2.30
2018-05-24T04:17:32.475Z,2.20
2018-05-24T04:19:59.984Z,2.63
2018-05-24T04:22:27.503Z,2.37
2018-05-24T04:24:55.023Z,2.60
2018-05-24T04:27:22.534Z,2.30
2018-05-24T04:29:50.057Z,2.50
2018-05-24T04:32:17.581Z,2.63
2018-05-24T04:34:45.092Z,2.63
2018-05-24T04:37:12.610Z,2.47
2018-05-24T04:39:40.123Z,2.90
2018-05-24T04:42:07.629Z,2.50
2018-05-24T04:44:35.156Z,2.50
2018-05-24T04:47:02.671Z,2.70
2018-05-24T04:49:30.188Z,2.90
2018-05-24T04:51:57.699Z,3.23
2018-05-24T04:54:25.303Z,3.20
2018-05-24T04:56:52.779Z,3.00
2018-05-24T04:59:20.315Z,2.97
2018-05-24T05:01:47.828Z,2.93
2018-05-24T05:04:15.356Z,2.90
2018-05-24T05:06:42.881Z,2.73
2018-05-24T05:09:10.406Z,3.17
2018-05-24T05:11:37.919Z,2.77
2018-05-24T05:14:05.431Z,3.50
2018-05-24T05:16:33.036Z,2.73
2018-05-24T05:19:01.925Z,3.10
2018-05-24T05:21:29.448Z,3.23
2018-05-24T05:23:56.960Z,2.63
2018-05-24T05:26:24.485Z,3.00
2018-05-24T05:28:52.001Z,2.70
2018-05-24T05:31:19.516Z,2.90
2018-05-24T05:33:47.036Z,3.30
2018-05-24T05:36:14.547Z,3.10
2018-05-24T05:38:42.059Z,3.37
2018-05-24T05:41:09.576Z,3.47
2018-05-24T05:43:37.090Z,3.10
2018-05-24T05:46:04.610Z,3.73
2018-05-24T05:48:32.136Z,3.27
2018-05-24T05:50:59.650Z,3.47
2018-05-24T05:53:27.169Z,3.33
2018-05-24T05:55:54.687Z,3.13
2018-05-24T05:58:22.206Z,3.57
2018-05-24T06:00:49.727Z,3.30
2018-05-24T06:03:17.235Z,3.03
2018-05-24T06:05:45.519Z,3.83
2018-05-24T06:08:13.040Z,3.77
2018-05-24T06:10:40.555Z,3.70
2018-05-24T06:13:08.063Z,2.93
2018-05-24T06:15:35.580Z,3.77
2018-05-24T06:18:03.115Z,3.47
2018-05-24T06:20:30.632Z,3.33
2018-05-24T06:22:58.147Z,4.33
2018-05-24T06:25:25.656Z,3.43
2018-05-24T06:27:53.176Z,3.27
2018-05-24T06:30:23.476Z,3.43
2018-05-24T06:32:50.991Z,3.50
2018-05-24T06:35:18.523Z,3.57
2018-05-24T06:37:46.047Z,3.83
2018-05-24T06:40:13.602Z,3.07
2018-05-24T06:42:41.142Z,3.63
2018-05-24T06:45:08.680Z,3.67
2018-05-24T06:47:36.203Z,3.47
2018-05-24T06:50:03.716Z,3.57
2018-05-24T06:52:31.227Z,3.23
2018-05-24T06:54:58.739Z,3.57
2018-05-24T06:57:26.252Z,3.73
2018-05-24T06:59:53.770Z,3.70
2018-05-24T07:02:21.280Z,4.07
2018-05-24T07:04:48.792Z,3.37
2018-05-24T07:07:16.319Z,3.58
2018-05-24T07:09:43.835Z,3.72
2018-05-24T07:12:11.355Z,3.20
2018-05-24T07:14:38.876Z,3.72
2018-05-24T07:17:06.393Z,4.03
2018-05-24T07:19:33.916Z,3.62
2018-05-24T07:22:01.428Z,3.85
2018-05-24T07:24:28.959Z,3.92
2018-05-24T07:26:56.500Z,3.83
2018-05-24T07:29:24.016Z,4.07
2018-05-24T07:31:51.544Z,3.80
2018-05-24T07:34:19.060Z,5.13
2018-05-24T07:36:46.579Z,3.97
2018-05-24T07:39:14.106Z,3.73
2018-05-24T07:41:41.775Z,4.30
2018-05-24T07:44:09.286Z,4.30
2018-05-24T07:46:37.024Z,4.85
2018-05-24T07:49:04.539Z,4.28
2018-05-24T07:51:32.055Z,4.03
2018-05-24T07:54:00.339Z,4.35
2018-05-24T07:56:28.661Z,4.40
2018-05-24T07:58:56.258Z,5.25
2018-05-24T08:01:23.779Z,5.47
2018-05-24T08:03:51.300Z,5.68
2018-05-24T08:06:18.853Z,4.45
2018-05-24T08:08:47.143Z,4.87
2018-05-24T08:11:14.688Z,6.97
2018-05-24T08:13:42.203Z,4.95
2018-05-24T08:16:09.738Z,5.47
2018-05-24T08:18:37.260Z,5.03
2018-05-24T08:21:05.546Z,5.60
2018-05-24T08:23:33.066Z,5.10
2018-05-24T08:26:01.054Z,5.05
2018-05-24T08:28:28.583Z,5.30
2018-05-24T08:30:56.099Z,5.55
2018-05-24T08:33:23.623Z,5.55
2018-05-24T08:35:51.141Z,6.53
2018-05-24T08:38:18.660Z,6.87
2018-05-24T08:40:46.208Z,6.40
2018-05-24T08:43:13.841Z,6.15
2018-05-24T08:45:41.357Z,5.57
2018-05-24T08:48:08.867Z,5.93
2018-05-24T08:50:36.380Z,6.45
2018-05-24T08:53:03.907Z,6.55
2018-05-24T08:55:31.429Z,7.25
2018-05-24T08:57:58.943Z,6.95
2018-05-24T09:00:26.459Z,6.40
2018-05-24T09:02:53.971Z,6.30
2018-05-24T09:05:21.483Z,6.72
2018-05-24T09:07:48.996Z,6.40
2018-05-24T09:10:16.523Z,6.47
2018-05-24T09:12:44.027Z,6.20
2018-05-24T09:15:11.543Z,6.50
2018-05-24T09:17:39.061Z,7.03
2018-05-24T09:20:06.657Z,6.68
2018-05-24T09:22:34.107Z,6.68
2018-05-24T09:25:01.622Z,7.03
2018-05-24T09:27:29.214Z,6.93
2018-05-24T09:29:56.717Z,6.78
2018-05-24T09:32:24.255Z,6.40
2018-05-24T09:34:51.770Z,6.57
2018-05-24T09:37:19.308Z,7.55
2018-05-24T09:39:46.844Z,6.93
2018-05-24T09:42:14.439Z,6.82
2018-05-24T09:44:41.915Z,6.43
2018-05-24T09:47:09.443Z,6.68
2018-05-24T09:49:36.963Z,7.07
2018-05-24T09:52:04.501Z,7.22
2018-05-24T09:54:32.019Z,6.68
2018-05-24T09:56:59.532Z,5.68
2018-05-24T09:59:27.046Z,7.12
2018-05-24T10:01:54.567Z,6.82
2018-05-24T10:04:22.083Z,6.37
2018-05-24T10:06:49.610Z,6.22
2018-05-24T10:09:17.138Z,6.70
2018-05-24T10:11:44.648Z,6.00
2018-05-24T10:14:12.168Z,5.78
2018-05-24T10:16:39.678Z,6.57
2018-05-24T10:19:07.320Z,7.40
2018-05-24T10:21:34.845Z,8.15
2018-05-24T10:24:02.359Z,7.25
2018-05-24T10:26:29.880Z,9.15
2018-05-24T10:28:57.399Z,8.40
2018-05-24T10:31:24.913Z,8.57
2018-05-24T10:33:52.433Z,7.93
2018-05-24T10:36:19.956Z,8.52
2018-05-24T10:38:48.232Z,8.32
2018-05-24T10:41:15.754Z,9.57
2018-05-24T10:43:43.287Z,8.60
2018-05-24T10:46:10.806Z,8.97
2018-05-24T10:48:38.331Z,9.23
2018-05-24T10:51:05.908Z,9.67
2018-05-24T10:53:33.443Z,10.70
2018-05-24T10:56:01.004Z,9.03
2018-05-24T10:58:28.507Z,9.17
2018-05-24T11:00:56.028Z,8.17
2018-05-24T11:03:23.635Z,8.03
2018-05-24T11:05:51.092Z,8.40
2018-05-24T11:08:18.615Z,8.53
2018-05-24T11:10:46.132Z,9.07
2018-05-24T11:13:13.688Z,8.23
2018-05-24T11:15:41.210Z,8.60
2018-05-24T11:18:08.759Z,9.27
2018-05-24T11:20:36.277Z,8.70
2018-05-24T11:23:03.880Z,8.57
2018-05-24T11:25:31.403Z,9.03
2018-05-24T11:27:58.939Z,9.20
2018-05-24T11:30:26.463Z,9.53
2018-05-24T11:32:53.979Z,8.57
2018-05-24T11:35:21.499Z,9.40
2018-05-24T11:37:49.014Z,8.40
2018-05-24T11:40:16.536Z,8.80
2018-05-24T11:42:44.044Z,7.93
2018-05-24T11:45:11.574Z,8.20
2018-05-24T11:47:39.110Z,8.20
2018-05-24T11:50:06.632Z,8.97
2018-05-24T11:52:34.151Z,8.97
2018-05-24T11:55:02.516Z,8.23
2018-05-24T11:57:30.032Z,8.33
2018-05-24T11:59:57.566Z,8.17
2018-05-24T12:02:25.083Z,8.60
2018-05-24T12:04:52.606Z,8.73
2018-05-24T12:07:20.119Z,8.87
2018-05-24T12:09:47.755Z,8.37
2018-05-24T12:12:15.244Z,8.53
2018-05-24T12:14:42.755Z,8.47
2018-05-24T12:17:10.271Z,7.97
2018-05-24T12:19:37.795Z,8.33
2018-05-24T12:22:05.318Z,8.87
2018-05-24T12:24:32.833Z,8.47
2018-05-24T12:27:00.348Z,8.27
2018-05-24T12:29:27.866Z,8.73
2018-05-24T12:31:55.384Z,9.70
2018-05-24T12:34:22.928Z,9.93
2018-05-24T12:36:50.447Z,9.40
2018-05-24T12:39:17.984Z,10.23
2018-05-24T12:41:46.339Z,9.10
2018-05-24T12:44:13.843Z,9.67
2018-05-24T12:46:41.356Z,9.27
2018-05-24T12:49:08.899Z,9.43
2018-05-24T12:51:36.424Z,9.70
2018-05-24T12:54:03.967Z,10.30
2018-05-24T12:56:31.488Z,10.47
2018-05-24T12:58:59.027Z,9.93
2018-05-24T13:01:26.552Z,10.03
2018-05-24T13:03:54.100Z,10.47
2018-05-24T13:06:22.392Z,11.30
2018-05-24T13:08:49.909Z,9.70
2018-05-24T13:11:17.480Z,10.10
2018-05-24T13:13:44.972Z,10.07
2018-05-24T13:16:13.976Z,9.80
2018-05-24T13:18:41.500Z,9.37
2018-05-24T13:21:09.031Z,10.20
2018-05-24T13:23:36.551Z,10.33
2018-05-24T13:26:04.066Z,9.60
2018-05-24T13:28:31.576Z,9.77
2018-05-24T13:30:59.087Z,9.67
2018-05-24T13:33:26.614Z,9.40
2018-05-24T13:35:54.136Z,10.10
2018-05-24T13:38:22.416Z,10.80
2018-05-24T13:40:49.939Z,9.57
2018-05-24T13:43:17.468Z,10.43
2018-05-24T13:45:44.991Z,10.37
2018-05-24T13:48:13.272Z,10.03
2018-05-24T13:50:40.804Z,11.40
2018-05-24T13:53:08.319Z,10.90
2018-05-24T13:55:35.840Z,11.03
2018-05-24T13:58:03.355Z,10.53
2018-05-24T14:00:30.870Z,10.97
2018-05-24T14:02:58.388Z,11.50
2018-05-24T14:05:25.903Z,12.20
2018-05-24T14:07:53.422Z,11.23
2018-05-24T14:10:20.952Z,11.30
2018-05-24T14:12:48.472Z,11.90
2018-05-24T14:15:15.995Z,10.90
2018-05-24T14:17:43.516Z,12.03
2018-05-24T14:20:11.030Z,13.03
2018-05-24T14:22:39.311Z,12.37
2018-05-24T14:25:06.833Z,12.43
2018-05-24T14:27:34.347Z,12.17
2018-05-24T14:30:02.622Z,12.13
2018-05-24T14:32:30.172Z,11.60
2018-05-24T14:34:57.686Z,12.80
2018-05-24T14:37:25.211Z,13.03
2018-05-24T14:39:53.504Z,12.73
2018-05-24T14:42:21.026Z,11.57
2018-05-24T14:44:48.563Z,12.80
2018-05-24T14:47:16.095Z,12.77
2018-05-24T14:49:43.611Z,12.10
2018-05-24T14:52:11.136Z,11.90
2018-05-24T14:54:38.659Z,13.10
2018-05-24T14:57:06.195Z,12.70
2018-05-24T14:59:33.724Z,12.37
2018-05-24T15:02:01.246Z,12.13
2018-05-24T15:04:28.766Z,13.10
2018-05-24T15:06:56.283Z,13.53
2018-05-24T15:09:23.812Z,13.00
2018-05-24T15:11:51.465Z,12.47
2018-05-24T15:14:18.983Z,13.80
2018-05-24T15:16:46.507Z,12.73
2018-05-24T15:19:14.028Z,13.83
2018-05-24T15:21:41.551Z,14.27
2018-05-24T15:24:09.083Z,14.07
2018-05-24T15:26:36.604Z,14.10
2018-05-24T15:29:04.132Z,12.70
2018-05-24T15:31:31.651Z,12.83
2018-05-24T15:33:59.200Z,13.20
2018-05-24T15:36:27.105Z,13.63
2018-05-24T15:38:54.619Z,12.60
2018-05-24T15:41:22.172Z,11.87
2018-05-24T15:43:49.704Z,12.70
2018-05-24T15:46:17.248Z,11.00
2018-05-24T15:48:44.776Z,11.83
2018-05-24T15:51:12.779Z,11.80
2018-05-24T15:53:40.299Z,12.10
2018-05-24T15:56:07.836Z,11.73
2018-05-24T15:58:35.367Z,11.10
2018-05-24T16:01:02.908Z,11.97
2018-05-24T16:03:30.452Z,12.07
2018-05-24T16:05:57.992Z,10.70
2018-05-24T16:08:25.516Z,11.40
2018-05-24T16:10:53.058Z,11.13
2018-05-24T16:13:20.580Z,10.90
2018-05-24T16:15:48.124Z,12.17
2018-05-24T16:18:15.638Z,11.97
2018-05-24T16:20:43.170Z,11.40
2018-05-24T16:23:10.687Z,11.60
2018-05-24T16:25:38.212Z,10.73
2018-05-24T16:28:05.736Z,10.70
2018-05-24T16:30:33.263Z,12.00
2018-05-24T16:33:00.787Z,12.37
2018-05-24T16:35:28.317Z,12.10
2018-05-24T16:37:56.614Z,11.63
2018-05-24T16:40:24.139Z,11.80
2018-05-24T16:42:51.655Z,12.30
2018-05-24T16:45:19.167Z,11.47
2018-05-24T16:47:46.697Z,12.03
2018-05-24T16:50:14.217Z,13.37
2018-05-24T16:52:41.735Z,12.50
2018-05-24T16:55:10.016Z,11.63
2018-05-24T16:57:37.731Z,12.67
2018-05-24T17:00:05.251Z,13.27
2018-05-24T17:02:32.775Z,12.17
2018-05-24T17:05:00.292Z,12.87
2018-05-24T17:07:28.604Z,12.03
2018-05-24T17:09:56.150Z,11.77
2018-05-24T17:12:23.692Z,11.93
2018-05-24T17:14:51.211Z,11.67
2018-05-24T17:17:18.750Z,12.83
2018-05-24T17:19:46.277Z,12.03
2018-05-24T17:22:13.810Z,12.73
2018-05-24T17:24:41.338Z,12.40
2018-05-24T17:27:08.880Z,11.67
2018-05-24T17:29:36.411Z,12.30
2018-05-24T17:32:03.959Z,11.87
2018-05-24T17:34:32.249Z,11.50
2018-05-24T17:36:59.802Z,13.33
2018-05-24T17:39:27.314Z,12.53
2018-05-24T17:41:54.867Z,13.07
2018-05-24T17:44:22.392Z,12.83
2018-05-24T17:46:49.937Z,13.23
2018-05-24T17:49:17.453Z,12.73
2018-05-24T17:51:44.988Z,13.60
2018-05-24T17:54:12.515Z,12.13
2018-05-24T17:56:40.059Z,11.90
2018-05-24T17:59:07.578Z,13.17
2018-05-24T18:01:35.130Z,12.97
2018-05-24T18:04:02.651Z,12.10
2018-05-24T18:06:30.172Z,12.27
2018-05-24T18:08:57.695Z,13.03
2018-05-24T18:11:25.229Z,13.27
2018-05-24T18:13:52.751Z,12.23
2018-05-24T18:16:20.269Z,13.40
2018-05-24T18:18:47.803Z,12.83
2018-05-24T18:21:15.399Z,13.30
2018-05-24T18:23:42.891Z,12.27
2018-05-24T18:26:10.425Z,12.70
2018-05-24T18:28:37.944Z,13.27
2018-05-24T18:31:05.459Z,12.60
2018-05-24T18:33:32.979Z,12.67
2018-05-24T18:36:01.305Z,12.70
2018-05-24T18:38:28.819Z,13.10
2018-05-24T18:40:56.353Z,13.20
2018-05-24T18:43:23.879Z,13.77
2018-05-24T18:45:51.413Z,13.30
2018-05-24T18:48:18.927Z,13.50
2018-05-24T18:50:46.452Z,12.10
2018-05-24T18:53:13.978Z,12.83
2018-05-24T18:55:41.508Z,13.30
2018-05-24T18:58:09.032Z,12.87
2018-05-24T19:00:36.552Z,13.57
2018-05-24T19:03:04.848Z,12.67
2018-05-24T19:05:32.367Z,11.10
2018-05-24T19:07:59.912Z,12.10
2018-05-24T19:10:27.434Z,11.67
2018-05-24T19:12:54.987Z,12.90
2018-05-24T19:15:22.524Z,12.40
2018-05-24T19:17:50.144Z,12.33
2018-05-24T19:20:17.671Z,11.40
2018-05-24T19:22:45.205Z,12.17
2018-05-24T19:25:12.732Z,12.90
2018-05-24T19:27:40.289Z,11.97
2018-05-24T19:30:08.161Z,11.80
2018-05-24T19:32:35.702Z,12.43
2018-05-24T19:35:03.229Z,12.67
2018-05-24T19:37:30.749Z,13.03
2018-05-24T19:39:58.272Z,11.20
2018-05-24T19:42:25.819Z,12.70
2018-05-24T19:44:53.335Z,12.23
2018-05-24T19:47:20.856Z,12.40
2018-05-24T19:49:48.367Z,12.90
2018-05-24T19:52:15.892Z,11.93
2018-05-24T19:54:43.413Z,12.73
2018-05-24T19:57:10.944Z,12.00
2018-05-24T19:59:38.474Z,13.17
2018-05-24T20:02:06.004Z,12.33
2018-05-24T20:04:33.526Z,13.23
2018-05-24T20:07:01.043Z,12.87
2018-05-24T20:09:28.567Z,12.87
2018-05-24T20:11:56.094Z,12.67
2018-05-24T20:14:23.627Z,13.27
2018-05-24T20:16:51.162Z,12.83
2018-05-24T20:19:18.682Z,12.77
2018-05-24T20:21:46.195Z,13.00
2018-05-24T20:24:13.721Z,13.23
2018-05-24T20:26:42.018Z,11.53
2018-05-24T20:29:09.549Z,13.57
2018-05-24T20:31:37.277Z,13.03
2018-05-24T20:34:04.810Z,13.73
2018-05-24T20:36:32.343Z,12.80
2018-05-24T20:38:59.934Z,13.40
2018-05-24T20:41:27.425Z,12.80
2018-05-24T20:43:54.938Z,12.80
2018-05-24T20:46:22.460Z,14.03
2018-05-24T20:48:50.753Z,13.37
2018-05-24T20:51:18.263Z,13.53
2018-05-24T20:53:45.785Z,13.83
2018-05-24T20:56:14.117Z,13.80
2018-05-24T20:58:41.628Z,13.90
2018-05-24T21:01:09.143Z,13.97
2018-05-24T21:03:36.690Z,14.60
2018-05-24T21:06:04.215Z,15.97
2018-05-24T21:08:31.756Z,14.50
2018-05-24T21:10:59.271Z,15.33
2018-05-24T21:13:26.795Z,15.47
2018-05-24T21:15:54.318Z,17.23
2018-05-24T21:18:21.843Z,17.33
2018-05-24T21:20:49.361Z,18.47
2018-05-24T21:23:17.644Z,19.77
2018-05-24T21:25:45.159Z,20.03
2018-05-24T21:28:12.687Z,20.57
2018-05-24T21:30:40.211Z,19.70
2018-05-24T21:33:08.503Z,21.47
2018-05-24T21:35:36.030Z,21.00
2018-05-24T21:38:03.551Z,20.73
2018-05-24T21:40:31.072Z,22.10
2018-05-24T21:42:59.360Z,23.20
2018-05-24T21:45:26.895Z,20.87
2018-05-24T21:47:54.428Z,21.70
2018-05-24T21:50:21.959Z,20.03
2018-05-24T21:52:49.480Z,22.30
2018-05-24T21:55:16.997Z,21.70
2018-05-24T21:57:44.515Z,20.87
2018-05-24T22:00:12.039Z,21.90
2018-05-24T22:02:39.563Z,23.00
2018-05-24T22:05:07.084Z,20.27
2018-05-24T22:07:34.624Z,21.23
2018-05-24T22:10:02.164Z,20.57
2018-05-24T22:12:29.692Z,20.37
2018-05-24T22:14:57.210Z,20.63
2018-05-24T22:17:24.727Z,21.47
2018-05-24T22:19:52.267Z,22.10
2018-05-24T22:22:19.789Z,21.93
2018-05-24T22:24:47.303Z,20.93
2018-05-24T22:27:14.826Z,19.97
2018-05-24T22:29:43.117Z,20.07
2018-05-24T22:32:10.640Z,19.30
2018-05-24T22:34:38.159Z,21.30
2018-05-24T22:37:05.700Z,21.17
2018-05-24T22:39:33.227Z,19.20
2018-05-24T22:42:00.755Z,19.60
2018-05-24T22:44:28.270Z,20.20
2018-05-24T22:46:55.792Z,19.73
2018-05-24T22:49:23.315Z,19.00
2018-05-24T22:51:50.860Z,18.93
2018-05-24T22:54:18.380Z,19.50
2018-05-24T22:56:45.958Z,19.20
2018-05-24T22:59:13.443Z,19.20
2018-05-24T23:01:40.968Z,19.97
2018-05-24T23:04:08.484Z,19.67
2018-05-24T23:06:36.001Z,18.57
2018-05-24T23:09:03.520Z,18.47
2018-05-24T23:11:31.041Z,18.50
2018-05-24T23:13:58.559Z,16.37
2018-05-24T23:16:26.078Z,16.87
2018-05-24T23:18:53.599Z,17.07
2018-05-24T23:21:21.123Z,15.77
2018-05-24T23:23:48.644Z,16.80
2018-05-24T23:26:16.170Z,16.90
2018-05-24T23:28:43.699Z,15.77
2018-05-24T23:31:11.226Z,16.33
2018-05-24T23:33:38.757Z,16.77
2018-05-24T23:36:07.043Z,16.27
2018-05-24T23:38:34.578Z,15.70
2018-05-24T23:41:02.104Z,16.17
2018-05-24T23:43:29.627Z,16.63
2018-05-24T23:45:57.150Z,15.27
2018-05-24T23:48:24.679Z,15.47
2018-05-24T23:50:52.251Z,16.00
2018-05-24T23:53:19.781Z,16.37
2018-05-24T23:55:47.295Z,16.33
2018-05-24T23:58:14.827Z,15.60
