createdAt,value
2023-05-09T00:02:01.215Z,18.60
2023-05-09T00:04:38.216Z,18.59
2023-05-09T00:07:11.174Z,18.58
2023-05-09T00:09:43.496Z,18.58
2023-05-09T00:12:29.648Z,18.58
2023-05-09T00:14:58.950Z,18.57
2023-05-09T00:17:30.717Z,18.56
2023-05-09T00:19:58.338Z,18.55
2023-05-09T00:22:29.074Z,18.54
2023-05-09T00:24:56.847Z,18.53
2023-05-09T00:27:24.510Z,18.53
2023-05-09T00:29:52.453Z,18.53
2023-05-09T00:32:21.456Z,18.51
2023-05-09T00:34:49.147Z,18.51
2023-05-09T00:37:21.015Z,18.49
2023-05-09T00:39:49.017Z,18.49
2023-05-09T00:42:17.341Z,18.46
2023-05-09T00:44:45.001Z,18.46
2023-05-09T00:47:33.062Z,18.47
2023-05-09T00:50:00.711Z,18.46
2023-05-09T00:52:46.904Z,18.45
2023-05-09T00:55:33.271Z,18.45
2023-05-09T00:58:00.935Z,18.44
2023-05-09T01:00:32.550Z,18.42
2023-05-09T01:03:20.591Z,18.41
2023-05-09T01:05:57.001Z,18.40
2023-05-09T01:08:38.614Z,18.40
2023-05-09T01:11:32.397Z,18.38
2023-05-09T01:14:09.431Z,18.39
2023-05-09T01:17:02.940Z,18.37
2023-05-09T01:20:05.950Z,18.36
2023-05-09T01:22:37.277Z,18.37
2023-05-09T01:25:24.859Z,18.36
2023-05-09T01:28:01.793Z,18.34
2023-05-09T01:30:32.413Z,18.33
2023-05-09T01:33:11.249Z,18.34
2023-05-09T01:36:03.345Z,18.35
2023-05-09T01:38:33.131Z,18.33
2023-05-09T01:41:05.433Z,18.33
2023-05-09T01:43:39.169Z,18.32
2023-05-09T01:46:09.507Z,18.30
2023-05-09T01:48:58.359Z,18.27
2023-05-09T01:51:27.899Z,18.27
2023-05-09T01:53:59.079Z,18.26
2023-05-09T01:56:38.660Z,18.27
2023-05-09T01:59:09.148Z,18.26
2023-05-09T02:01:57.595Z,18.26
2023-05-09T02:04:44.843Z,18.24
2023-05-09T02:07:13.877Z,18.22
2023-05-09T02:09:44.746Z,18.23
2023-05-09T02:12:12.386Z,18.21
2023-05-09T02:14:58.893Z,18.22
2023-05-09T02:17:46.620Z,18.22
2023-05-09T02:20:14.638Z,18.22
2023-05-09T02:22:47.832Z,18.22
2023-05-09T02:25:18.677Z,18.22
2023-05-09T02:27:48.085Z,18.22
2023-05-09T02:30:40.179Z,18.22
2023-05-09T02:33:11.703Z,18.22
2023-05-09T02:35:45.022Z,18.21
2023-05-09T02:38:16.745Z,18.21
2023-05-09T02:40:50.335Z,18.22
2023-05-09T02:43:23.113Z,18.21
2023-05-09T02:45:50.877Z,18.22
2023-05-09T02:48:20.140Z,18.21
2023-05-09T02:51:06.604Z,18.20
2023-05-09T02:53:52.631Z,18.19
2023-05-09T02:56:20.980Z,18.17
2023-05-09T02:58:51.345Z,18.17
2023-05-09T03:01:19.323Z,18.16
2023-05-09T03:03:49.455Z,18.18
2023-05-09T03:06:17.327Z,18.19
2023-05-09T03:08:45.059Z,18.16
2023-05-09T03:11:12.733Z,18.16
2023-05-09T03:13:43.399Z,18.15
2023-05-09T03:16:21.316Z,18.14
2023-05-09T03:19:01.668Z,18.14
2023-05-09T03:21:31.901Z,18.13
2023-05-09T03:24:04.956Z,18.13
2023-05-09T03:26:53.412Z,18.12
2023-05-09T03:29:21.058Z,18.12
2023-05-09T03:32:07.309Z,18.11
2023-05-09T03:34:36.377Z,18.10
2023-05-09T03:37:13.027Z,18.10
2023-05-09T03:39:45.681Z,18.09
2023-05-09T03:42:32.092Z,18.09
2023-05-09T03:45:01.475Z,18.07
2023-05-09T03:47:47.822Z,18.07
2023-05-09T03:50:17.022Z,18.06
2023-05-09T03:52:44.697Z,18.06
2023-05-09T03:55:30.928Z,18.04
2023-05-09T03:57:58.885Z,18.03
2023-05-09T04:00:45.399Z,18.04
2023-05-09T04:03:13.942Z,18.05
2023-05-09T04:05:53.013Z,18.04
2023-05-09T04:08:20.730Z,18.06
2023-05-09T04:11:07.287Z,18.05
2023-05-09T04:13:35.182Z,18.05
2023-05-09T04:16:11.877Z,18.04
2023-05-09T04:18:58.160Z,18.05
2023-05-09T04:21:27.383Z,18.08
2023-05-09T04:24:05.786Z,18.08
2023-05-09T04:26:52.186Z,18.09
2023-05-09T04:29:19.855Z,18.10
2023-05-09T04:31:49.146Z,18.11
2023-05-09T04:34:35.764Z,18.11
2023-05-09T04:37:05.121Z,18.11
2023-05-09T04:39:33.576Z,18.10
2023-05-09T04:42:01.276Z,18.12
2023-05-09T04:44:29.114Z,18.12
2023-05-09T04:47:05.968Z,18.13
2023-05-09T04:49:52.191Z,18.14
2023-05-09T04:52:31.867Z,18.15
2023-05-09T04:55:18.275Z,18.17
2023-05-09T04:57:46.240Z,18.19
2023-05-09T05:00:15.955Z,18.20
2023-05-09T05:03:02.084Z,18.22
2023-05-09T05:05:35.999Z,18.23
2023-05-09T05:08:08.165Z,18.26
2023-05-09T05:10:54.606Z,18.29
2023-05-09T05:13:22.476Z,18.29
2023-05-09T05:15:55.081Z,18.29
2023-05-09T05:18:32.534Z,18.29
2023-05-09T05:21:02.369Z,18.33
2023-05-09T05:23:32.218Z,18.37
2023-05-09T05:26:00.637Z,18.40
2023-05-09T05:28:46.715Z,18.39
2023-05-09T05:31:14.407Z,18.41
2023-05-09T05:33:51.027Z,18.45
2023-05-09T05:36:23.822Z,18.45
2023-05-09T05:38:57.420Z,18.47
2023-05-09T05:41:35.065Z,18.45
2023-05-09T05:44:07.593Z,18.44
2023-05-09T05:46:54.016Z,18.40
2023-05-09T05:49:21.696Z,18.40
2023-05-09T05:51:58.609Z,18.39
2023-05-09T05:54:32.608Z,18.41
2023-05-09T05:57:04.209Z,18.46
2023-05-09T05:59:51.496Z,18.51
2023-05-09T06:02:19.696Z,18.53
2023-05-09T06:04:47.547Z,18.56
2023-05-09T06:07:33.970Z,18.57
2023-05-09T06:10:03.992Z,18.58
2023-05-09T06:12:32.524Z,18.63
2023-05-09T06:15:18.981Z,18.69
2023-05-09T06:17:46.910Z,18.74
2023-05-09T06:20:34.570Z,18.72
2023-05-09T06:23:05.266Z,18.71
2023-05-09T06:25:37.841Z,18.71
2023-05-09T06:28:05.644Z,18.70
2023-05-09T06:30:51.937Z,18.78
2023-05-09T06:33:24.632Z,18.85
2023-05-09T06:36:11.670Z,18.91
2023-05-09T06:38:40.198Z,18.89
2023-05-09T06:41:12.227Z,18.88
2023-05-09T06:43:40.287Z,18.92
2023-05-09T06:46:09.819Z,19.06
2023-05-09T06:48:55.976Z,19.28
2023-05-09T06:51:23.740Z,19.37
2023-05-09T06:53:58.223Z,19.34
2023-05-09T06:56:46.387Z,19.28
2023-05-09T06:59:16.255Z,19.27
2023-05-09T07:01:46.028Z,19.28
2023-05-09T07:04:14.598Z,19.28
2023-05-09T07:06:52.201Z,19.26
2023-05-09T07:09:38.437Z,19.26
2023-05-09T07:12:07.952Z,19.24
2023-05-09T07:14:35.728Z,19.21
2023-05-09T07:17:24.045Z,19.18
2023-05-09T07:20:11.057Z,19.13
2023-05-09T07:22:38.755Z,19.12
2023-05-09T07:25:25.026Z,19.16
2023-05-09T07:27:53.978Z,19.22
2023-05-09T07:30:24.244Z,19.28
2023-05-09T07:32:54.812Z,19.35
2023-05-09T07:35:41.245Z,19.36
2023-05-09T07:38:27.690Z,19.42
2023-05-09T07:40:55.385Z,19.49
2023-05-09T07:43:42.873Z,19.57
2023-05-09T07:46:10.533Z,19.65
2023-05-09T07:48:56.864Z,19.72
2023-05-09T07:51:24.502Z,19.82
2023-05-09T07:53:55.106Z,19.82
2023-05-09T07:56:23.855Z,19.84
2023-05-09T07:58:55.711Z,19.89
2023-05-09T08:01:23.729Z,19.94
2023-05-09T08:03:52.331Z,19.98
2023-05-09T08:06:24.637Z,20.01
2023-05-09T08:08:52.281Z,20.03
2023-05-09T08:11:24.701Z,20.09
2023-05-09T08:14:13.166Z,20.13
2023-05-09T08:16:43.288Z,20.13
2023-05-09T08:19:15.872Z,20.06
2023-05-09T08:22:01.899Z,20.02
2023-05-09T08:24:32.876Z,20.08
2023-05-09T08:27:19.318Z,20.07
2023-05-09T08:30:08.358Z,20.18
2023-05-09T08:32:36.184Z,20.25
2023-05-09T08:35:22.237Z,20.16
2023-05-09T08:37:49.893Z,20.13
2023-05-09T08:40:20.865Z,20.20
2023-05-09T08:42:49.754Z,20.24
2023-05-09T08:45:28.374Z,20.24
2023-05-09T08:48:16.597Z,20.26
2023-05-09T08:50:45.138Z,20.31
2023-05-09T08:53:13.526Z,20.33
2023-05-09T08:55:45.556Z,20.31
2023-05-09T08:58:23.364Z,20.31
2023-05-09T09:00:55.518Z,20.35
2023-05-09T09:03:26.241Z,20.36
2023-05-09T09:06:13.274Z,20.35
2023-05-09T09:08:41.633Z,20.28
2023-05-09T09:11:14.216Z,20.27
2023-05-09T09:13:53.736Z,20.35
2023-05-09T09:16:35.209Z,20.40
2023-05-09T09:19:10.576Z,20.35
2023-05-09T09:22:00.751Z,20.41
2023-05-09T09:24:28.320Z,20.46
2023-05-09T09:27:14.822Z,20.48
2023-05-09T09:29:42.479Z,20.47
2023-05-09T09:32:18.475Z,20.51
2023-05-09T09:35:06.947Z,20.57
2023-05-09T09:37:41.689Z,20.58
2023-05-09T09:40:18.707Z,20.57
2023-05-09T09:42:48.358Z,20.62
2023-05-09T09:45:20.900Z,20.61
2023-05-09T09:47:59.538Z,20.57
2023-05-09T09:50:31.330Z,20.57
2023-05-09T09:53:09.621Z,20.62
2023-05-09T09:55:55.956Z,20.64
2023-05-09T09:58:25.000Z,20.64
2023-05-09T10:01:13.827Z,20.70
2023-05-09T10:03:44.920Z,20.73
2023-05-09T10:06:31.808Z,20.71
2023-05-09T10:08:59.462Z,20.72
2023-05-09T10:11:31.801Z,20.77
2023-05-09T10:14:00.394Z,20.78
2023-05-09T10:16:49.130Z,20.79
2023-05-09T10:19:21.900Z,20.85
2023-05-09T10:21:54.526Z,20.89
2023-05-09T10:24:29.433Z,20.94
2023-05-09T10:27:05.130Z,20.94
2023-05-09T10:29:36.798Z,20.96
2023-05-09T10:32:28.707Z,20.99
2023-05-09T10:35:03.475Z,21.02
2023-05-09T10:37:50.958Z,21.05
2023-05-09T10:40:20.615Z,21.06
2023-05-09T10:43:08.258Z,21.09
2023-05-09T10:45:36.707Z,21.14
2023-05-09T10:48:09.050Z,21.16
2023-05-09T10:50:57.621Z,21.19
2023-05-09T10:53:26.222Z,21.22
2023-05-09T10:55:58.905Z,21.26
2023-05-09T10:58:28.571Z,21.29
2023-05-09T11:00:58.897Z,21.33
2023-05-09T11:03:29.798Z,21.36
2023-05-09T11:06:50.888Z,21.38
2023-05-09T11:09:39.209Z,21.41
2023-05-09T11:12:12.436Z,21.42
2023-05-09T11:15:06.393Z,21.43
2023-05-09T11:18:06.476Z,21.46
2023-05-09T11:20:53.573Z,21.47
2023-05-09T11:23:28.165Z,21.47
2023-05-09T11:26:06.591Z,21.52
2023-05-09T11:28:37.696Z,21.52
2023-05-09T11:31:12.334Z,21.54
2023-05-09T11:33:56.509Z,21.55
2023-05-09T11:36:33.883Z,21.57
2023-05-09T11:39:06.549Z,21.60
2023-05-09T11:41:53.102Z,21.62
2023-05-09T11:44:22.171Z,21.66
2023-05-09T11:46:51.669Z,21.69
2023-05-09T11:49:29.837Z,21.71
2023-05-09T11:52:07.220Z,21.71
2023-05-09T11:54:54.781Z,21.72
2023-05-09T11:57:22.497Z,21.72
2023-05-09T11:59:53.882Z,21.74
2023-05-09T12:02:41.011Z,21.74
2023-05-09T12:05:11.346Z,21.75
2023-05-09T12:07:41.337Z,21.75
2023-05-09T12:10:12.705Z,21.77
2023-05-09T12:12:44.611Z,21.79
2023-05-09T12:15:22.388Z,21.81
2023-05-09T12:18:09.273Z,21.83
2023-05-09T12:20:44.396Z,21.84
2023-05-09T12:23:15.865Z,21.86
2023-05-09T12:25:50.044Z,21.86
2023-05-09T12:28:37.033Z,21.89
2023-05-09T12:31:23.781Z,21.89
2023-05-09T12:34:10.680Z,21.92
2023-05-09T12:36:38.518Z,21.95
2023-05-09T12:39:24.824Z,21.96
2023-05-09T12:42:01.693Z,21.97
2023-05-09T12:44:51.659Z,22.00
2023-05-09T12:47:19.331Z,22.01
2023-05-09T12:49:50.952Z,22.04
2023-05-09T12:52:50.090Z,22.05
2023-05-09T12:55:22.095Z,22.07
2023-05-09T12:58:01.859Z,22.06
2023-05-09T13:00:43.286Z,22.07
2023-05-09T13:03:37.571Z,22.07
2023-05-09T13:06:13.901Z,22.07
2023-05-09T13:09:01.677Z,22.05
2023-05-09T13:11:48.656Z,22.01
2023-05-09T13:14:36.247Z,21.98
2023-05-09T13:17:22.846Z,21.96
2023-05-09T13:19:53.665Z,21.97
2023-05-09T13:22:26.699Z,21.98
2023-05-09T13:25:13.715Z,22.00
2023-05-09T13:28:00.019Z,22.02
2023-05-09T13:30:29.236Z,22.04
2023-05-09T13:33:16.587Z,22.05
2023-05-09T13:35:53.506Z,22.07
2023-05-09T13:38:40.983Z,22.06
2023-05-09T13:41:09.578Z,22.07
2023-05-09T13:43:46.461Z,22.06
2023-05-09T13:46:34.232Z,22.06
2023-05-09T13:49:01.958Z,22.06
2023-05-09T13:51:48.576Z,22.05
2023-05-09T13:54:18.580Z,22.02
2023-05-09T13:56:48.592Z,21.99
2023-05-09T13:59:25.468Z,21.97
2023-05-09T14:02:13.202Z,21.94
2023-05-09T14:05:02.776Z,21.90
2023-05-09T14:07:31.569Z,21.87
2023-05-09T14:10:18.437Z,21.83
2023-05-09T14:12:47.248Z,21.81
2023-05-09T14:15:20.076Z,21.81
2023-05-09T14:17:49.961Z,21.82
2023-05-09T14:20:37.433Z,21.81
2023-05-09T14:23:08.108Z,21.78
2023-05-09T14:25:40.678Z,21.75
2023-05-09T14:28:10.412Z,21.72
2023-05-09T14:30:57.378Z,21.69
2023-05-09T14:33:27.130Z,21.65
2023-05-09T14:36:07.211Z,21.62
2023-05-09T14:38:38.625Z,21.60
2023-05-09T14:41:24.832Z,21.58
2023-05-09T14:43:52.524Z,21.55
2023-05-09T14:46:20.518Z,21.52
2023-05-09T14:48:53.562Z,21.52
2023-05-09T14:51:30.347Z,21.51
2023-05-09T14:54:00.628Z,21.50
2023-05-09T14:56:31.447Z,21.50
2023-05-09T14:58:59.131Z,21.49
2023-05-09T15:01:36.887Z,21.44
2023-05-09T15:04:06.888Z,21.43
2023-05-09T15:06:34.729Z,21.46
2023-05-09T15:09:02.633Z,21.50
2023-05-09T15:11:36.403Z,21.50
2023-05-09T15:14:14.702Z,21.47
2023-05-09T15:16:43.244Z,21.45
2023-05-09T15:19:14.369Z,21.41
2023-05-09T15:21:42.102Z,21.39
2023-05-09T15:24:09.961Z,21.38
2023-05-09T15:26:37.650Z,21.35
2023-05-09T15:29:05.419Z,21.34
2023-05-09T15:31:34.309Z,21.32
2023-05-09T15:34:02.182Z,21.31
2023-05-09T15:36:32.067Z,21.29
2023-05-09T15:38:59.896Z,21.29
2023-05-09T15:41:27.882Z,21.25
2023-05-09T15:43:55.548Z,21.25
2023-05-09T15:46:23.293Z,21.22
2023-05-09T15:48:54.015Z,21.22
2023-05-09T15:51:23.353Z,21.27
2023-05-09T15:53:52.747Z,21.26
2023-05-09T15:56:21.627Z,21.22
2023-05-09T15:58:49.253Z,21.22
2023-05-09T16:01:17.250Z,21.19
2023-05-09T16:03:46.134Z,21.18
2023-05-09T16:06:14.243Z,21.15
2023-05-09T16:08:42.040Z,21.16
2023-05-09T16:11:11.046Z,21.14
2023-05-09T16:13:38.857Z,21.09
2023-05-09T16:16:06.980Z,21.07
2023-05-09T16:18:37.991Z,21.04
2023-05-09T16:21:06.119Z,21.02
2023-05-09T16:23:35.826Z,21.01
2023-05-09T16:26:03.487Z,21.03
2023-05-09T16:28:34.172Z,20.98
2023-05-09T16:31:04.677Z,20.94
2023-05-09T16:33:33.194Z,20.90
2023-05-09T16:36:01.424Z,20.91
2023-05-09T16:38:30.183Z,20.87
2023-05-09T16:40:58.821Z,20.83
2023-05-09T16:43:26.487Z,20.83
2023-05-09T16:45:55.837Z,20.80
2023-05-09T16:48:23.594Z,20.80
2023-05-09T16:50:53.568Z,20.79
2023-05-09T16:53:22.653Z,20.76
2023-05-09T16:55:50.467Z,20.72
2023-05-09T16:58:18.140Z,20.68
2023-05-09T17:00:46.062Z,20.68
2023-05-09T17:03:15.110Z,20.69
2023-05-09T17:05:42.733Z,20.66
2023-05-09T17:08:10.515Z,20.66
2023-05-09T17:10:39.497Z,20.65
2023-05-09T17:13:08.818Z,20.63
2023-05-09T17:15:38.246Z,20.60
2023-05-09T17:18:06.657Z,20.56
2023-05-09T17:20:35.681Z,20.54
2023-05-09T17:23:04.222Z,20.51
2023-05-09T17:25:33.387Z,20.49
2023-05-09T17:28:01.255Z,20.46
2023-05-09T17:30:29.155Z,20.44
2023-05-09T17:32:56.863Z,20.41
2023-05-09T17:35:25.749Z,20.40
2023-05-09T17:37:54.847Z,20.39
2023-05-09T17:40:22.801Z,20.37
2023-05-09T17:42:54.376Z,20.36
2023-05-09T17:45:25.005Z,20.36
2023-05-09T17:48:03.437Z,20.36
2023-05-09T17:50:32.939Z,20.36
2023-05-09T17:53:02.415Z,20.35
2023-05-09T17:55:30.277Z,20.34
2023-05-09T17:57:58.150Z,20.34
2023-05-09T18:00:26.101Z,20.32
2023-05-09T18:02:53.897Z,20.31
2023-05-09T18:05:23.340Z,20.30
2023-05-09T18:07:51.873Z,20.28
2023-05-09T18:10:22.210Z,20.27
2023-05-09T18:12:49.937Z,20.24
2023-05-09T18:15:17.583Z,20.26
2023-05-09T18:17:48.169Z,20.24
2023-05-09T18:20:16.221Z,20.21
2023-05-09T18:22:44.258Z,20.21
2023-05-09T18:25:13.869Z,20.20
2023-05-09T18:27:42.874Z,20.19
2023-05-09T18:30:11.364Z,20.17
2023-05-09T18:32:39.184Z,20.16
2023-05-09T18:35:08.111Z,20.15
2023-05-09T18:37:37.240Z,20.14
2023-05-09T18:40:05.940Z,20.12
2023-05-09T18:42:34.305Z,20.09
2023-05-09T18:45:05.771Z,20.09
2023-05-09T18:47:33.483Z,20.08
2023-05-09T18:50:02.848Z,20.08
2023-05-09T18:52:32.557Z,20.08
2023-05-09T18:55:00.545Z,20.06
2023-05-09T18:57:28.223Z,20.04
2023-05-09T18:59:56.058Z,20.04
2023-05-09T19:02:25.521Z,20.02
2023-05-09T19:04:53.282Z,20.00
2023-05-09T19:07:22.678Z,19.98
2023-05-09T19:09:51.284Z,19.99
2023-05-09T19:12:18.970Z,19.98
2023-05-09T19:14:46.839Z,19.96
2023-05-09T19:17:14.482Z,19.95
2023-05-09T19:19:44.468Z,19.95
2023-05-09T19:22:31.305Z,19.96
2023-05-09T19:24:59.161Z,19.94
2023-05-09T19:27:27.218Z,19.92
2023-05-09T19:29:55.855Z,19.93
2023-05-09T19:32:26.659Z,19.93
2023-05-09T19:34:56.314Z,19.95
2023-05-09T19:37:42.907Z,19.95
2023-05-09T19:40:29.669Z,19.95
2023-05-09T19:42:57.387Z,19.96
2023-05-09T19:45:27.285Z,19.95
2023-05-09T19:47:56.056Z,19.94
2023-05-09T19:50:34.761Z,19.95
2023-05-09T19:53:13.613Z,19.94
2023-05-09T19:55:46.821Z,19.93
2023-05-09T19:58:33.294Z,19.94
2023-05-09T20:01:20.222Z,19.94
2023-05-09T20:04:07.476Z,19.94
2023-05-09T20:06:36.761Z,19.91
2023-05-09T20:09:07.582Z,19.91
2023-05-09T20:11:35.930Z,19.90
2023-05-09T20:14:06.743Z,19.88
2023-05-09T20:16:34.478Z,19.88
2023-05-09T20:19:20.907Z,19.88
2023-05-09T20:21:59.031Z,19.89
2023-05-09T20:24:45.702Z,19.88
2023-05-09T20:27:13.911Z,19.85
2023-05-09T20:29:41.562Z,19.87
2023-05-09T20:32:12.211Z,19.87
2023-05-09T20:34:39.977Z,19.86
2023-05-09T20:37:27.723Z,19.88
2023-05-09T20:39:55.598Z,19.87
2023-05-09T20:42:23.965Z,19.87
2023-05-09T20:44:51.873Z,19.87
2023-05-09T20:47:20.539Z,19.88
2023-05-09T20:49:48.200Z,19.89
2023-05-09T20:52:17.481Z,19.86
2023-05-09T20:54:50.336Z,19.87
2023-05-09T20:57:18.043Z,19.83
2023-05-09T20:59:47.645Z,19.78
2023-05-09T21:02:35.572Z,19.74
2023-05-09T21:05:07.124Z,19.72
2023-05-09T21:07:53.598Z,19.70
2023-05-09T21:10:41.315Z,19.68
2023-05-09T21:13:12.188Z,19.67
2023-05-09T21:15:58.364Z,19.69
2023-05-09T21:18:26.218Z,19.67
2023-05-09T21:20:57.452Z,19.65
2023-05-09T21:23:43.576Z,19.65
2023-05-09T21:26:13.162Z,19.62
2023-05-09T21:28:45.378Z,19.61
2023-05-09T21:31:31.534Z,19.60
2023-05-09T21:33:59.378Z,19.59
2023-05-09T21:36:29.092Z,19.57
2023-05-09T21:39:15.758Z,19.56
2023-05-09T21:41:53.968Z,19.56
2023-05-09T21:44:31.429Z,19.55
2023-05-09T21:47:17.865Z,19.53
2023-05-09T21:49:49.435Z,19.53
2023-05-09T21:52:35.861Z,19.53
2023-05-09T21:55:08.229Z,19.50
2023-05-09T21:57:41.288Z,19.49
2023-05-09T22:00:15.198Z,19.48
2023-05-09T22:03:01.906Z,19.46
2023-05-09T22:05:29.625Z,19.45
2023-05-09T22:08:16.064Z,19.44
2023-05-09T22:11:02.383Z,19.42
2023-05-09T22:13:42.617Z,19.41
2023-05-09T22:16:29.923Z,19.39
2023-05-09T22:19:17.356Z,19.36
2023-05-09T22:21:48.898Z,19.34
2023-05-09T22:24:21.358Z,19.31
2023-05-09T22:27:07.920Z,19.31
2023-05-09T22:29:37.108Z,19.31
2023-05-09T22:32:07.531Z,19.31
2023-05-09T22:34:55.059Z,19.29
2023-05-09T22:37:22.962Z,19.27
2023-05-09T22:39:52.478Z,19.29
2023-05-09T22:42:21.160Z,19.26
2023-05-09T22:44:59.296Z,19.25
2023-05-09T22:47:27.143Z,19.25
2023-05-09T22:49:56.050Z,19.23
2023-05-09T22:52:24.571Z,19.21
2023-05-09T22:54:54.008Z,19.19
2023-05-09T22:57:23.654Z,19.19
2023-05-09T22:59:51.520Z,19.19
2023-05-09T23:02:21.295Z,19.19
2023-05-09T23:04:49.008Z,19.17
2023-05-09T23:07:17.604Z,19.16
2023-05-09T23:09:45.327Z,19.13
2023-05-09T23:12:13.054Z,19.11
2023-05-09T23:14:40.732Z,19.09
2023-05-09T23:17:08.404Z,19.09
2023-05-09T23:19:37.982Z,19.08
2023-05-09T23:22:05.950Z,19.07
2023-05-09T23:24:33.607Z,19.06
2023-05-09T23:27:02.475Z,19.06
2023-05-09T23:29:30.233Z,19.04
2023-05-09T23:31:57.890Z,19.04
2023-05-09T23:34:26.677Z,19.05
2023-05-09T23:36:55.691Z,19.02
2023-05-09T23:39:27.170Z,19.03
2023-05-09T23:42:13.739Z,19.01
2023-05-09T23:44:41.399Z,18.99
2023-05-09T23:47:10.906Z,18.98
2023-05-09T23:49:44.298Z,18.96
2023-05-09T23:52:24.288Z,18.94
2023-05-09T23:54:52.532Z,18.94
2023-05-09T23:57:21.941Z,18.93
