createdAt,value
2022-10-30T05:01:08.938Z,99093.47
2022-10-30T05:05:21.932Z,99098.84
2022-10-30T05:09:33.885Z,99095.88
2022-10-30T05:13:45.402Z,99096.81
2022-10-30T05:17:58.182Z,99089.63
2022-10-30T05:22:10.415Z,99097.75
2022-10-30T05:26:22.169Z,99090.56
2022-10-30T05:30:36.256Z,99089.09
2022-10-30T05:34:51.054Z,99082.72
2022-10-30T05:39:06.960Z,99078.47
2022-10-30T05:43:25.366Z,99081.16
2022-10-30T05:47:37.010Z,99078.75
2022-10-30T05:51:48.821Z,99083.66
2022-10-30T05:56:01.232Z,99087.50
2022-10-30T06:00:17.283Z,99091.72
2022-10-30T06:04:28.760Z,99088.72
2022-10-30T06:08:41.254Z,99087.91
2022-10-30T06:13:17.722Z,99093.91
2022-10-30T06:17:50.133Z,99097.84
2022-10-30T06:22:21.883Z,99100.38
2022-10-30T06:26:40.973Z,99112.28
2022-10-30T06:30:55.883Z,99110.81
2022-10-30T06:35:08.489Z,99113.06
2022-10-30T06:39:20.025Z,99105.91
2022-10-30T06:44:04.221Z,99114.38
2022-10-30T06:48:18.747Z,99110.28
2022-10-30T06:52:34.915Z,99100.88
2022-10-30T06:56:51.784Z,99105.59
2022-10-30T07:01:23.608Z,99110.00
2022-10-30T07:06:04.536Z,99108.88
2022-10-30T07:10:17.227Z,99114.59
2022-10-30T07:15:05.820Z,99110.19
2022-10-30T07:19:23.925Z,99123.59
2022-10-30T07:23:36.804Z,99130.97
2022-10-30T07:28:07.210Z,99128.22
2022-10-30T07:32:22.722Z,99126.00
2022-10-30T07:36:53.992Z,99123.91
2022-10-30T07:41:24.653Z,99124.34
2022-10-30T07:45:45.246Z,99125.59
2022-10-30T07:50:15.804Z,99127.97
2022-10-30T07:54:28.764Z,99118.78
2022-10-30T07:58:45.564Z,99124.53
2022-10-30T08:03:20.506Z,99125.19
2022-10-30T08:07:39.306Z,99120.84
2022-10-30T08:11:51.065Z,99116.63
2022-10-30T08:16:02.624Z,99119.88
2022-10-30T08:20:16.352Z,99121.53
2022-10-30T08:24:28.180Z,99125.59
2022-10-30T08:28:43.505Z,99129.53
2022-10-30T08:33:04.612Z,99129.53
2022-10-30T08:37:34.514Z,99121.00
2022-10-30T08:41:46.372Z,99120.19
2022-10-30T08:45:58.529Z,99119.81
2022-10-30T08:50:10.868Z,99121.06
2022-10-30T08:54:22.509Z,99118.56
2022-10-30T08:58:34.432Z,99114.38
2022-10-30T09:02:47.511Z,99122.63
2022-10-30T09:07:17.966Z,99115.31
2022-10-30T09:11:52.587Z,99114.25
2022-10-30T09:16:04.404Z,99112.81
2022-10-30T09:20:19.627Z,99108.22
2022-10-30T09:24:31.212Z,99107.19
2022-10-30T09:28:49.208Z,99113.56
2022-10-30T09:33:29.588Z,99111.13
2022-10-30T09:38:01.515Z,99104.97
2022-10-30T09:42:36.403Z,99095.47
2022-10-30T09:47:30.589Z,99094.53
2022-10-30T09:52:28.787Z,99095.31
2022-10-30T09:56:51.712Z,99094.38
2022-10-30T10:01:14.508Z,99085.34
2022-10-30T10:05:50.703Z,99092.22
2022-10-30T10:10:39.519Z,99088.13
2022-10-30T10:15:00.825Z,99082.63
2022-10-30T10:19:22.650Z,99083.91
2022-10-30T10:23:41.817Z,99080.56
2022-10-30T10:28:00.957Z,99075.47
2022-10-30T10:32:37.962Z,99073.16
2022-10-30T10:36:55.478Z,99078.16
2022-10-30T10:41:15.877Z,99073.94
2022-10-30T10:45:40.504Z,99071.22
2022-10-30T10:50:29.535Z,99072.34
2022-10-30T10:54:45.699Z,99070.41
2022-10-30T10:59:12.646Z,99061.31
2022-10-30T11:03:38.153Z,99071.50
2022-10-30T11:07:51.011Z,99064.03
2022-10-30T11:12:04.069Z,99061.47
2022-10-30T11:16:21.244Z,99060.00
2022-10-30T11:20:55.900Z,99068.97
2022-10-30T11:25:23.064Z,99062.59
2022-10-30T11:29:36.872Z,99060.34
2022-10-30T11:33:49.215Z,99064.34
2022-10-30T11:38:14.174Z,99055.59
2022-10-30T11:42:25.795Z,99058.25
2022-10-30T11:46:38.057Z,99057.69
2022-10-30T11:50:51.912Z,99052.38
2022-10-30T11:55:18.256Z,99047.53
2022-10-30T11:59:29.869Z,99048.59
2022-10-30T12:03:42.118Z,99044.78
2022-10-30T12:07:54.914Z,99049.75
2022-10-30T12:12:31.681Z,99051.03
2022-10-30T12:16:48.567Z,99047.22
2022-10-30T12:21:01.847Z,99046.19
2022-10-30T12:25:24.512Z,99038.00
2022-10-30T12:30:14.275Z,99033.03
2022-10-30T12:34:47.858Z,99031.63
2022-10-30T12:39:12.461Z,99028.41
2022-10-30T12:43:27.434Z,99028.53
2022-10-30T12:48:01.342Z,99031.16
2022-10-30T12:52:27.356Z,99031.06
2022-10-30T12:56:44.084Z,99032.78
2022-10-30T13:01:05.048Z,99038.44
2022-10-30T13:05:43.324Z,99034.03
2022-10-30T13:09:54.756Z,99027.47
2022-10-30T13:14:14.052Z,99021.94
2022-10-30T13:18:26.951Z,99016.72
2022-10-30T13:22:39.031Z,99017.31
2022-10-30T13:27:01.981Z,99021.69
2022-10-30T13:31:43.832Z,99017.53
2022-10-30T13:36:21.509Z,99020.78
2022-10-30T13:40:42.328Z,99009.69
2022-10-30T13:45:21.217Z,99007.94
2022-10-30T13:49:59.591Z,99008.31
2022-10-30T13:54:25.393Z,99010.28
2022-10-30T13:58:50.523Z,99011.56
2022-10-30T14:03:10.981Z,99004.06
2022-10-30T14:07:32.935Z,99009.59
2022-10-30T14:11:44.433Z,99002.41
2022-10-30T14:16:05.585Z,99001.72
2022-10-30T14:20:20.125Z,99015.13
2022-10-30T14:24:33.606Z,99008.28
2022-10-30T14:28:45.605Z,99005.66
2022-10-30T14:32:57.160Z,99011.53
2022-10-30T14:37:08.679Z,99002.31
2022-10-30T14:41:25.303Z,99010.13
2022-10-30T14:45:56.225Z,99007.91
2022-10-30T14:50:17.642Z,99006.28
2022-10-30T14:54:40.367Z,99003.25
2022-10-30T14:59:19.592Z,99009.44
2022-10-30T15:03:38.865Z,99009.16
2022-10-30T15:08:06.816Z,99010.75
2022-10-30T15:12:37.836Z,99017.84
2022-10-30T15:16:52.220Z,99018.53
2022-10-30T15:21:06.767Z,99016.19
2022-10-30T15:25:20.529Z,99021.63
2022-10-30T15:29:35.613Z,99022.16
2022-10-30T15:34:01.352Z,99023.91
2022-10-30T15:38:12.854Z,99027.31
2022-10-30T15:42:24.555Z,99036.84
2022-10-30T15:46:36.100Z,99038.22
2022-10-30T15:50:59.902Z,99035.28
2022-10-30T15:55:16.943Z,99042.59
2022-10-30T15:59:31.164Z,99032.09
2022-10-30T16:03:51.551Z,99029.38
2022-10-30T16:08:04.673Z,99035.88
2022-10-30T16:12:16.237Z,99034.19
2022-10-30T16:16:31.539Z,99043.44
2022-10-30T16:20:45.489Z,99044.09
2022-10-30T16:24:58.067Z,99057.56
2022-10-30T16:29:21.115Z,99069.97
2022-10-30T16:33:35.362Z,99068.56
2022-10-30T16:37:47.950Z,99063.50
2022-10-30T16:42:00.628Z,99079.31
2022-10-30T16:46:15.084Z,99076.47
2022-10-30T16:50:33.821Z,99084.31
2022-10-30T16:55:10.093Z,99095.66
2022-10-30T16:59:32.983Z,99105.31
2022-10-30T17:03:44.980Z,99110.28
2022-10-30T17:07:59.846Z,99105.81
2022-10-30T17:12:15.428Z,99109.38
2022-10-30T17:16:28.172Z,99108.66
2022-10-30T17:20:39.825Z,99108.81
2022-10-30T17:24:51.648Z,99115.38
2022-10-30T17:29:03.185Z,99124.56
2022-10-30T17:33:35.322Z,99131.56
2022-10-30T17:37:46.855Z,99137.75
2022-10-30T17:41:58.338Z,99142.84
2022-10-30T17:46:09.865Z,99142.53
2022-10-30T17:50:21.361Z,99151.63
2022-10-30T17:54:33.360Z,99148.84
2022-10-30T17:58:44.946Z,99147.25
2022-10-30T18:02:56.717Z,99154.59
2022-10-30T18:07:10.106Z,99162.31
2022-10-30T18:11:24.103Z,99162.03
2022-10-30T18:15:42.637Z,99162.69
2022-10-30T18:19:54.625Z,99158.53
2022-10-30T18:24:14.477Z,99172.81
2022-10-30T18:28:25.982Z,99175.63
2022-10-30T18:32:37.488Z,99178.78
2022-10-30T18:36:49.128Z,99187.44
2022-10-30T18:41:00.640Z,99189.59
2022-10-30T18:45:19.102Z,99192.59
2022-10-30T18:49:33.228Z,99191.66
2022-10-30T18:53:53.760Z,99185.84
2022-10-30T18:58:06.195Z,99188.06
2022-10-30T19:02:23.116Z,99197.78
2022-10-30T19:06:34.955Z,99196.50
2022-10-30T19:10:47.698Z,99203.88
2022-10-30T19:15:00.162Z,99211.97
2022-10-30T19:19:11.648Z,99211.97
2022-10-30T19:23:25.467Z,99209.91
2022-10-30T19:27:36.962Z,99207.59
2022-10-30T19:31:49.063Z,99208.28
2022-10-30T19:36:04.636Z,99209.91
2022-10-30T19:40:24.109Z,99215.84
2022-10-30T19:44:35.622Z,99223.25
2022-10-30T19:48:57.115Z,99221.16
2022-10-30T19:53:09.579Z,99217.56
2022-10-30T19:57:21.814Z,99221.88
2022-10-30T20:01:33.411Z,99228.78
2022-10-30T20:05:47.189Z,99226.16
2022-10-30T20:09:58.808Z,99219.47
2022-10-30T20:14:10.328Z,99222.94
2022-10-30T20:18:30.080Z,99231.16
2022-10-30T20:22:41.686Z,99236.72
2022-10-30T20:26:55.955Z,99242.16
2022-10-30T20:31:10.761Z,99238.88
2022-10-30T20:35:22.611Z,99242.81
2022-10-30T20:39:34.111Z,99239.72
2022-10-30T20:43:45.592Z,99244.47
2022-10-30T20:47:57.543Z,99244.28
2022-10-30T20:52:09.239Z,99246.09
2022-10-30T20:56:20.758Z,99244.13
2022-10-30T21:00:32.965Z,99251.81
2022-10-30T21:04:44.550Z,99251.81
2022-10-30T21:08:56.081Z,99253.13
2022-10-30T21:13:09.866Z,99252.44
2022-10-30T21:17:22.255Z,99261.78
2022-10-30T21:21:33.786Z,99254.91
2022-10-30T21:25:45.297Z,99258.66
2022-10-30T21:29:56.804Z,99258.66
2022-10-30T21:34:08.339Z,99260.09
2022-10-30T21:38:19.824Z,99269.38
2022-10-30T21:42:31.303Z,99251.59
2022-10-30T21:46:43.071Z,99257.13
2022-10-30T21:50:54.546Z,99261.19
2022-10-30T21:55:06.306Z,99259.72
2022-10-30T21:59:17.848Z,99255.31
2022-10-30T22:03:29.567Z,99252.34
2022-10-30T22:07:41.171Z,99260.81
2022-10-30T22:11:52.673Z,99256.25
2022-10-30T22:16:06.305Z,99251.53
2022-10-30T22:20:17.871Z,99253.59
2022-10-30T22:24:29.417Z,99253.59
2022-10-30T22:28:41.953Z,99254.44
