createdAt,value
2023-01-03T00:00:25.403Z,0.00
2023-01-03T00:05:29.340Z,0.00
2023-01-03T00:10:18.086Z,0.00
2023-01-03T00:15:23.531Z,0.00
2023-01-03T00:20:31.059Z,0.00
2023-01-03T00:25:17.585Z,0.00
2023-01-03T00:30:23.854Z,0.00
2023-01-03T00:35:29.563Z,0.00
2023-01-03T00:40:21.090Z,0.00
2023-01-03T00:45:25.883Z,0.00
2023-01-03T00:50:30.569Z,0.00
2023-01-03T00:55:19.850Z,0.00
2023-01-03T01:00:27.680Z,0.00
2023-01-03T01:05:32.724Z,0.00
2023-01-03T01:10:22.178Z,0.00
2023-01-03T01:15:27.946Z,0.00
2023-01-03T01:20:39.081Z,0.00
2023-01-03T01:25:24.604Z,0.00
2023-01-03T01:30:28.126Z,0.00
2023-01-03T01:35:19.897Z,0.00
2023-01-03T01:40:25.791Z,0.00
2023-01-03T01:45:29.211Z,0.00
2023-01-03T01:50:19.326Z,0.00
2023-01-03T01:55:25.456Z,0.00
2023-01-03T02:00:38.166Z,0.00
2023-01-03T02:05:21.968Z,0.00
2023-01-03T02:10:26.489Z,0.00
2023-01-03T02:15:31.002Z,0.00
2023-01-03T02:20:23.841Z,0.00
2023-01-03T02:25:26.583Z,0.00
2023-01-03T02:30:32.445Z,0.00
2023-01-03T02:35:23.109Z,0.00
2023-01-03T02:40:30.157Z,0.00
2023-01-03T02:45:34.103Z,0.00
2023-01-03T02:50:24.350Z,0.00
2023-01-03T02:55:28.809Z,0.00
2023-01-03T03:00:19.981Z,0.00
2023-01-03T03:05:22.937Z,0.00
2023-01-03T03:10:28.860Z,0.00
2023-01-03T03:15:18.195Z,0.00
2023-01-03T03:20:27.096Z,0.00
2023-01-03T03:25:29.711Z,0.00
2023-01-03T03:30:19.185Z,0.00
2023-01-03T03:35:24.383Z,0.00
2023-01-03T03:40:33.268Z,0.00
2023-01-03T03:45:30.165Z,0.00
2023-01-03T03:50:26.399Z,0.00
2023-01-03T03:55:33.004Z,0.00
2023-01-03T04:00:22.871Z,0.00
2023-01-03T04:05:27.427Z,0.00
2023-01-03T04:10:37.682Z,0.00
2023-01-03T04:15:24.231Z,0.00
2023-01-03T04:20:29.700Z,0.00
2023-01-03T04:25:17.911Z,0.00
2023-01-03T04:30:25.400Z,0.00
2023-01-03T04:35:29.962Z,0.00
2023-01-03T04:40:20.652Z,0.00
2023-01-03T04:45:27.116Z,0.00
2023-01-03T04:50:31.108Z,0.00
2023-01-03T04:55:19.233Z,0.00
2023-01-03T05:00:40.020Z,0.00
2023-01-03T05:05:37.035Z,0.00
2023-01-03T05:10:20.697Z,0.00
2023-01-03T05:15:26.389Z,0.00
2023-01-03T05:20:40.330Z,0.00
2023-01-03T05:25:21.279Z,0.00
2023-01-03T05:30:27.829Z,0.00
2023-01-03T05:35:34.217Z,0.00
2023-01-03T05:40:24.112Z,0.00
2023-01-03T05:45:28.651Z,0.00
2023-01-03T05:50:16.845Z,0.00
2023-01-03T05:55:23.040Z,0.00
2023-01-03T06:00:30.417Z,0.00
2023-01-03T06:05:20.658Z,0.00
2023-01-03T06:10:24.797Z,0.00
2023-01-03T06:15:29.591Z,0.00
2023-01-03T06:20:18.927Z,0.00
2023-01-03T06:25:24.373Z,0.00
2023-01-03T06:30:30.438Z,0.00
2023-01-03T06:35:19.776Z,0.00
2023-01-03T06:40:34.744Z,0.00
2023-01-03T06:45:32.305Z,0.00
2023-01-03T06:50:20.653Z,0.00
2023-01-03T06:55:26.894Z,0.00
2023-01-03T07:00:34.991Z,0.00
2023-01-03T07:05:22.624Z,0.04
2023-01-03T07:10:28.658Z,0.53
2023-01-03T07:15:17.883Z,1.76
2023-01-03T07:20:25.565Z,3.26
2023-01-03T07:25:29.065Z,4.70
2023-01-03T07:30:17.879Z,6.60
2023-01-03T07:35:23.830Z,8.80
2023-01-03T07:40:32.457Z,12.18
2023-01-03T07:45:18.997Z,15.15
2023-01-03T07:50:25.216Z,17.94
2023-01-03T07:55:32.242Z,21.27
2023-01-03T08:00:22.698Z,22.82
2023-01-03T08:05:28.117Z,25.31
2023-01-03T08:10:32.747Z,22.87
2023-01-03T08:15:22.322Z,28.83
2023-01-03T08:20:30.046Z,35.86
2023-01-03T08:25:32.686Z,39.91
2023-01-03T08:30:21.742Z,46.12
2023-01-03T08:35:27.526Z,59.09
2023-01-03T08:40:16.967Z,56.07
2023-01-03T08:45:22.879Z,49.02
2023-01-03T08:50:28.735Z,52.43
2023-01-03T08:55:17.874Z,58.58
2023-01-03T09:00:26.875Z,68.15
2023-01-03T09:05:30.897Z,85.50
2023-01-03T09:10:18.709Z,99.97
2023-01-03T09:15:25.520Z,98.28
2023-01-03T09:20:35.916Z,97.75
2023-01-03T09:25:19.955Z,93.33
2023-01-03T09:30:26.719Z,78.39
2023-01-03T09:35:33.304Z,82.42
2023-01-03T09:40:23.198Z,104.80
2023-01-03T09:45:28.325Z,129.76
2023-01-03T09:50:57.080Z,138.62
2023-01-03T09:55:22.417Z,134.81
2023-01-03T10:00:34.118Z,139.98
2023-01-03T10:05:21.637Z,138.64
2023-01-03T10:10:24.720Z,144.25
2023-01-03T10:15:29.929Z,144.91
2023-01-03T10:20:18.391Z,143.95
2023-01-03T10:25:23.742Z,148.56
2023-01-03T10:30:30.195Z,173.68
2023-01-03T10:35:18.670Z,183.40
2023-01-03T10:40:26.931Z,154.88
2023-01-03T10:45:34.883Z,127.45
2023-01-03T10:50:19.854Z,110.44
2023-01-03T10:55:25.850Z,121.36
2023-01-03T11:00:35.540Z,129.01
2023-01-03T11:05:22.354Z,152.12
2023-01-03T11:10:27.682Z,180.13
2023-01-03T11:15:38.296Z,194.30
2023-01-03T11:20:23.473Z,216.33
2023-01-03T11:25:31.683Z,214.59
2023-01-03T11:30:18.464Z,240.17
2023-01-03T11:35:24.827Z,213.05
2023-01-03T11:40:35.231Z,119.21
2023-01-03T11:45:17.752Z,76.37
2023-01-03T11:50:23.960Z,114.53
2023-01-03T11:55:29.843Z,165.10
2023-01-03T12:00:22.903Z,179.42
2023-01-03T12:05:29.397Z,177.52
2023-01-03T12:10:32.703Z,180.80
2023-01-03T12:15:21.933Z,211.35
2023-01-03T12:20:29.656Z,201.18
2023-01-03T12:25:32.405Z,118.77
2023-01-03T12:30:20.933Z,84.25
2023-01-03T12:35:26.884Z,56.44
2023-01-03T12:40:36.669Z,56.76
2023-01-03T12:45:21.808Z,95.89
2023-01-03T12:50:27.772Z,137.05
2023-01-03T12:55:17.011Z,142.72
2023-01-03T13:00:24.183Z,157.61
2023-01-03T13:05:28.953Z,111.75
2023-01-03T13:10:17.595Z,128.91
2023-01-03T13:15:23.977Z,140.88
2023-01-03T13:20:30.914Z,142.51
2023-01-03T13:25:19.237Z,82.78
2023-01-03T13:30:25.358Z,54.87
2023-01-03T13:35:31.641Z,43.30
2023-01-03T13:40:21.036Z,42.67
2023-01-03T13:45:26.409Z,44.69
2023-01-03T13:50:32.340Z,46.42
2023-01-03T13:55:22.094Z,54.47
2023-01-03T14:10:22.395Z,68.23
2023-01-03T14:15:29.623Z,40.91
2023-01-03T14:25:23.946Z,31.84
2023-01-03T14:40:25.995Z,23.80
2023-01-03T14:45:35.188Z,21.98
2023-01-03T14:50:20.510Z,19.69
2023-01-03T14:55:25.796Z,17.16
2023-01-03T15:00:33.740Z,14.75
2023-01-03T15:05:20.556Z,12.30
2023-01-03T15:10:29.013Z,9.85
2023-01-03T15:15:33.159Z,7.48
2023-01-03T15:20:27.165Z,5.28
2023-01-03T15:25:26.678Z,2.97
2023-01-03T15:30:32.903Z,1.53
2023-01-03T15:40:29.582Z,0.00
2023-01-03T15:45:17.644Z,0.00
2023-01-03T15:50:22.898Z,0.00
2023-01-03T15:55:28.789Z,0.00
2023-01-03T16:00:21.415Z,0.00
2023-01-03T16:05:24.579Z,0.00
2023-01-03T16:10:30.316Z,0.00
2023-01-03T16:15:24.184Z,0.00
2023-01-03T16:20:27.218Z,0.00
2023-01-03T16:25:31.848Z,0.00
2023-01-03T16:30:20.907Z,0.00
2023-01-03T16:35:26.357Z,0.00
2023-01-03T16:40:34.993Z,0.00
2023-01-03T16:45:21.216Z,0.00
2023-01-03T16:50:27.552Z,0.00
2023-01-03T16:55:33.579Z,0.00
2023-01-03T17:00:26.150Z,0.00
2023-01-03T17:05:30.356Z,0.00
2023-01-03T17:10:17.631Z,0.00
2023-01-03T17:15:24.385Z,0.00
2023-01-03T17:20:30.922Z,0.00
2023-01-03T17:25:18.518Z,0.00
2023-01-03T17:30:24.910Z,0.00
2023-01-03T17:35:30.054Z,0.00
2023-01-03T17:40:20.679Z,0.00
2023-01-03T17:45:27.525Z,0.00
2023-01-03T18:10:22.919Z,0.00
2023-01-03T18:15:32.232Z,0.00
2023-01-03T18:20:35.711Z,0.00
2023-01-03T18:25:23.096Z,0.00
2023-01-03T18:30:27.734Z,0.00
2023-01-03T18:55:23.936Z,0.00
2023-01-03T19:00:31.872Z,0.00
2023-01-03T19:05:25.455Z,0.00
2023-01-03T19:10:25.980Z,0.00
2023-01-03T19:15:31.658Z,0.00
2023-01-03T19:20:26.835Z,0.00
2023-01-03T19:25:26.917Z,0.00
2023-01-03T19:30:37.464Z,0.00
2023-01-03T19:35:20.714Z,0.00
2023-01-03T19:40:28.880Z,0.00
2023-01-03T19:45:33.305Z,0.00
2023-01-03T19:50:23.674Z,0.00
2023-01-03T19:55:29.287Z,0.00
2023-01-03T20:00:21.475Z,0.00
2023-01-03T20:05:30.476Z,0.00
2023-01-03T20:10:28.974Z,0.00
2023-01-03T20:15:20.041Z,0.00
2023-01-03T20:20:26.303Z,0.00
2023-01-03T20:25:31.058Z,0.00
2023-01-03T20:30:18.775Z,0.00
2023-01-03T20:36:12.551Z,0.00
2023-01-03T20:40:33.056Z,0.00
2023-01-03T20:45:20.209Z,0.00
2023-01-03T20:50:25.853Z,0.00
2023-01-03T20:55:31.720Z,0.00
2023-01-03T21:00:24.363Z,0.00
2023-01-03T21:05:27.520Z,0.00
2023-01-03T21:10:33.966Z,0.00
2023-01-03T21:15:22.777Z,0.00
2023-01-03T21:20:29.210Z,0.00
2023-01-03T21:25:18.827Z,0.00
2023-01-03T21:30:24.083Z,0.00
2023-01-03T21:35:29.339Z,0.00
2023-01-03T21:40:25.086Z,0.00
2023-01-03T21:45:26.184Z,0.00
2023-01-03T21:50:30.743Z,0.00
2023-01-03T21:55:19.544Z,0.00
2023-01-03T22:00:28.449Z,0.00
2023-01-03T22:05:38.479Z,0.00
2023-01-03T22:10:21.062Z,0.00
2023-01-03T22:15:27.247Z,0.00
2023-01-03T22:20:42.350Z,0.00
2023-01-03T22:25:21.253Z,0.00
2023-01-03T22:30:27.098Z,0.00
2023-01-03T22:35:33.144Z,0.00
2023-01-03T22:40:23.671Z,0.00
2023-01-03T22:45:29.651Z,0.00
2023-01-03T22:50:17.578Z,0.00
2023-01-03T22:55:29.961Z,0.00
2023-01-03T23:00:31.567Z,0.00
2023-01-03T23:05:19.291Z,0.00
2023-01-03T23:10:23.973Z,0.00
2023-01-03T23:15:30.389Z,0.00
2023-01-03T23:20:28.595Z,0.00
2023-01-03T23:25:27.392Z,0.00
2023-01-03T23:30:31.372Z,0.00
2023-01-03T23:35:19.722Z,0.00
2023-01-03T23:40:27.182Z,0.00
2023-01-03T23:45:31.965Z,0.00
2023-01-03T23:50:21.194Z,0.00
2023-01-03T23:55:26.556Z,0.00
