createdAt,value
2018-07-24T00:00:03.471Z,16.30
2018-07-24T00:04:58.050Z,15.87
2018-07-24T00:09:52.652Z,16.60
2018-07-24T00:14:47.236Z,14.93
2018-07-24T00:19:41.921Z,17.43
2018-07-24T00:24:36.619Z,16.73
2018-07-24T00:29:31.244Z,16.17
2018-07-24T00:34:25.813Z,15.40
2018-07-24T00:39:20.440Z,13.77
2018-07-24T00:44:15.043Z,14.63
2018-07-24T00:49:09.685Z,14.97
2018-07-24T00:54:04.387Z,16.10
2018-07-24T00:58:59.003Z,16.77
2018-07-24T01:03:53.615Z,16.47
2018-07-24T01:08:48.244Z,16.90
2018-07-24T01:13:42.895Z,16.17
2018-07-24T01:18:37.485Z,17.67
2018-07-24T01:23:32.107Z,19.07
2018-07-24T01:28:26.711Z,19.00
2018-07-24T01:33:21.292Z,18.57
2018-07-24T01:38:15.896Z,20.03
2018-07-24T01:43:10.525Z,17.17
2018-07-24T01:48:05.124Z,18.53
2018-07-24T01:52:59.715Z,19.33
2018-07-24T01:57:54.303Z,19.30
2018-07-24T02:02:48.911Z,17.80
2018-07-24T02:07:43.852Z,19.83
2018-07-24T02:12:38.512Z,19.43
2018-07-24T02:17:33.140Z,19.83
2018-07-24T02:22:27.757Z,19.07
2018-07-24T02:27:22.407Z,20.47
2018-07-24T02:32:17.051Z,19.13
2018-07-24T02:37:11.665Z,18.27
2018-07-24T02:42:06.387Z,17.47
2018-07-24T02:47:00.767Z,16.67
2018-07-24T02:51:55.382Z,20.50
2018-07-24T02:56:49.971Z,17.30
2018-07-24T03:01:44.607Z,19.37
2018-07-24T03:06:39.219Z,17.57
2018-07-24T03:11:33.820Z,19.53
2018-07-24T03:16:28.488Z,18.53
2018-07-24T03:21:23.126Z,18.67
2018-07-24T03:26:17.770Z,18.77
2018-07-24T03:31:12.375Z,17.37
2018-07-24T03:36:06.975Z,15.90
2018-07-24T03:41:01.665Z,16.60
2018-07-24T03:45:56.265Z,16.23
2018-07-24T03:50:50.915Z,19.30
2018-07-24T03:55:45.479Z,15.90
2018-07-24T04:00:41.036Z,16.77
2018-07-24T04:05:35.685Z,15.90
2018-07-24T04:10:30.316Z,16.83
2018-07-24T04:15:24.915Z,14.70
2018-07-24T04:20:19.519Z,15.00
2018-07-24T04:25:14.116Z,15.17
2018-07-24T04:30:08.774Z,15.00
2018-07-24T04:35:03.437Z,17.40
2018-07-24T04:39:58.095Z,15.13
2018-07-24T04:44:52.979Z,15.97
2018-07-24T04:49:47.585Z,19.43
2018-07-24T04:54:42.212Z,17.70
2018-07-24T04:59:36.783Z,15.07
2018-07-24T05:04:31.440Z,15.73
2018-07-24T05:09:26.052Z,16.60
2018-07-24T05:14:20.723Z,14.17
2018-07-24T05:19:15.324Z,14.87
2018-07-24T05:24:09.915Z,17.47
2018-07-24T05:29:04.627Z,17.17
2018-07-24T05:33:59.296Z,15.97
2018-07-24T05:38:53.933Z,15.67
2018-07-24T05:43:48.559Z,14.97
2018-07-24T05:48:43.249Z,17.07
2018-07-24T05:53:37.868Z,16.67
2018-07-24T05:58:32.465Z,14.90
2018-07-24T06:03:27.107Z,14.93
2018-07-24T06:08:21.708Z,14.27
2018-07-24T06:13:16.397Z,14.37
2018-07-24T06:18:10.968Z,15.90
2018-07-24T06:23:05.742Z,13.40
2018-07-24T06:28:00.887Z,13.53
2018-07-24T06:32:55.503Z,14.70
2018-07-24T06:37:50.091Z,11.67
2018-07-24T06:42:44.801Z,12.77
2018-07-24T06:47:39.498Z,12.03
2018-07-24T06:52:34.159Z,11.80
2018-07-24T06:57:28.794Z,12.43
2018-07-24T07:02:24.414Z,13.57
2018-07-24T07:07:18.986Z,10.90
2018-07-24T07:12:13.880Z,11.30
2018-07-24T07:17:08.512Z,12.57
2018-07-24T07:22:03.183Z,11.67
2018-07-24T07:26:57.822Z,11.70
2018-07-24T07:31:52.424Z,11.45
2018-07-24T07:36:47.015Z,11.57
2018-07-24T07:41:41.691Z,10.78
2018-07-24T07:46:36.314Z,11.33
2018-07-24T07:51:31.036Z,11.08
2018-07-24T07:56:25.627Z,10.30
2018-07-24T08:01:20.290Z,9.98
2018-07-24T08:06:14.694Z,12.30
2018-07-24T08:11:09.298Z,10.30
2018-07-24T08:16:03.986Z,11.18
2018-07-24T08:20:58.656Z,9.68
2018-07-24T08:25:53.296Z,10.60
2018-07-24T08:30:48.064Z,9.83
2018-07-24T08:35:42.706Z,9.20
2018-07-24T08:40:37.326Z,8.93
2018-07-24T08:45:31.923Z,8.65
2018-07-24T08:50:26.626Z,12.03
2018-07-24T08:55:21.534Z,9.98
2018-07-24T09:00:15.833Z,8.60
2018-07-24T09:05:10.520Z,7.03
2018-07-24T09:10:05.719Z,7.22
2018-07-24T09:15:00.283Z,7.85
2018-07-24T09:19:54.916Z,8.25
2018-07-24T09:24:49.536Z,7.45
2018-07-24T09:29:43.787Z,9.03
2018-07-24T09:34:38.384Z,7.80
2018-07-24T09:39:32.973Z,8.33
2018-07-24T09:44:27.556Z,10.55
2018-07-24T09:49:22.178Z,12.10
2018-07-24T09:54:16.784Z,7.83
2018-07-24T09:59:11.401Z,8.28
2018-07-24T10:04:06.035Z,7.95
2018-07-24T10:09:00.637Z,8.70
2018-07-24T10:13:55.551Z,9.40
2018-07-24T10:18:51.090Z,9.60
2018-07-24T10:23:45.689Z,9.28
2018-07-24T10:28:40.347Z,9.60
2018-07-24T10:33:34.704Z,11.12
2018-07-24T10:38:29.332Z,9.50
2018-07-24T10:43:23.948Z,10.55
2018-07-24T10:48:18.536Z,9.88
2018-07-24T10:53:13.207Z,8.80
2018-07-24T10:58:07.812Z,8.63
2018-07-24T11:03:02.448Z,11.05
2018-07-24T11:07:57.069Z,9.43
2018-07-24T11:12:52.679Z,7.97
2018-07-24T11:17:47.242Z,8.18
2018-07-24T11:22:42.140Z,7.85
2018-07-24T11:27:36.635Z,8.93
2018-07-24T11:32:31.949Z,8.00
2018-07-24T11:37:26.591Z,7.60
2018-07-24T11:42:21.199Z,7.83
2018-07-24T11:47:15.827Z,7.50
2018-07-24T11:52:10.491Z,7.45
2018-07-24T11:57:05.116Z,7.35
2018-07-24T12:01:59.494Z,7.85
2018-07-24T12:06:54.288Z,7.80
2018-07-24T12:11:49.044Z,7.87
2018-07-24T12:16:43.728Z,7.03
2018-07-24T12:21:38.324Z,8.00
2018-07-24T12:26:33.012Z,7.45
2018-07-24T12:31:27.595Z,8.40
2018-07-24T12:36:22.199Z,6.95
2018-07-24T12:41:16.812Z,7.70
2018-07-24T12:46:11.520Z,8.13
2018-07-24T12:51:05.859Z,7.30
2018-07-24T12:56:00.506Z,7.00
2018-07-24T13:00:55.096Z,7.65
2018-07-24T13:05:49.785Z,7.35
2018-07-24T13:10:44.402Z,7.22
2018-07-24T13:15:39.099Z,7.05
2018-07-24T13:20:33.731Z,7.80
2018-07-24T13:25:28.315Z,7.37
2018-07-24T13:30:22.936Z,6.83
2018-07-24T13:35:18.027Z,8.98
2018-07-24T13:40:12.788Z,6.65
2018-07-24T13:45:07.732Z,6.92
2018-07-24T13:50:02.316Z,8.08
2018-07-24T13:54:56.903Z,7.50
2018-07-24T13:59:51.729Z,7.10
2018-07-24T14:04:46.325Z,6.70
2018-07-24T14:09:40.977Z,7.50
2018-07-24T14:14:35.603Z,6.58
2018-07-24T14:19:30.335Z,6.65
2018-07-24T14:24:25.024Z,6.28
2018-07-24T14:29:20.208Z,6.62
2018-07-24T14:34:14.904Z,5.87
2018-07-24T14:39:12.253Z,6.25
2018-07-24T14:44:06.959Z,6.28
2018-07-24T14:49:01.660Z,6.47
2018-07-24T14:53:56.287Z,6.40
2018-07-24T14:58:50.942Z,5.30
2018-07-24T15:03:45.721Z,5.72
2018-07-24T15:08:40.315Z,5.87
2018-07-24T15:13:35.040Z,6.40
2018-07-24T15:18:29.756Z,6.42
2018-07-24T15:23:24.397Z,6.20
2018-07-24T15:28:18.975Z,6.08
2018-07-24T15:33:13.678Z,5.80
2018-07-24T15:38:08.462Z,6.15
2018-07-24T15:43:03.106Z,6.15
2018-07-24T15:47:57.722Z,5.22
2018-07-24T15:52:52.350Z,6.47
2018-07-24T15:57:47.038Z,5.95
2018-07-24T16:02:41.736Z,8.55
2018-07-24T16:07:37.184Z,7.20
2018-07-24T16:12:31.806Z,5.45
2018-07-24T16:17:26.561Z,5.50
2018-07-24T16:22:21.143Z,5.53
2018-07-24T16:27:15.775Z,9.13
2018-07-24T16:32:10.695Z,5.80
2018-07-24T16:37:05.397Z,7.03
2018-07-24T16:41:59.946Z,5.37
2018-07-24T16:46:54.593Z,5.58
2018-07-24T16:51:49.287Z,6.50
2018-07-24T16:56:43.964Z,5.65
2018-07-24T17:01:38.569Z,7.00
2018-07-24T17:06:33.185Z,6.37
2018-07-24T17:11:27.809Z,6.30
2018-07-24T17:16:22.403Z,5.53
2018-07-24T17:21:17.012Z,5.58
2018-07-24T17:26:11.768Z,5.97
2018-07-24T17:31:06.911Z,6.50
2018-07-24T17:36:01.558Z,5.25
2018-07-24T17:40:56.170Z,5.58
2018-07-24T17:45:50.787Z,6.08
2018-07-24T17:50:45.312Z,5.08
2018-07-24T17:55:39.947Z,5.55
2018-07-24T18:00:34.207Z,5.40
2018-07-24T18:05:29.105Z,5.40
2018-07-24T18:10:23.719Z,5.67
2018-07-24T18:15:18.318Z,5.90
2018-07-24T18:20:13.171Z,5.50
2018-07-24T18:25:07.837Z,5.90
2018-07-24T18:30:05.447Z,5.87
2018-07-24T18:35:00.029Z,5.95
2018-07-24T18:39:54.676Z,5.55
2018-07-24T18:44:49.307Z,6.65
2018-07-24T18:49:43.906Z,6.20
2018-07-24T18:54:39.188Z,6.12
2018-07-24T18:59:33.609Z,6.47
2018-07-24T19:04:28.254Z,7.03
2018-07-24T19:09:22.979Z,6.72
2018-07-24T19:14:17.592Z,9.30
2018-07-24T19:19:12.235Z,11.60
2018-07-24T19:24:06.876Z,13.32
2018-07-24T19:29:01.655Z,14.33
2018-07-24T19:33:56.291Z,14.30
2018-07-24T19:38:51.019Z,11.90
2018-07-24T19:43:45.907Z,11.25
2018-07-24T19:48:40.486Z,8.05
2018-07-24T19:53:35.294Z,7.40
2018-07-24T19:58:30.053Z,6.78
2018-07-24T20:03:24.656Z,7.33
2018-07-24T20:08:19.312Z,7.00
2018-07-24T20:13:13.923Z,7.50
2018-07-24T20:18:08.668Z,8.35
2018-07-24T20:23:03.472Z,9.73
2018-07-24T20:27:58.079Z,7.67
2018-07-24T20:32:52.786Z,7.58
2018-07-24T20:37:47.632Z,8.55
2018-07-24T20:42:42.241Z,7.80
2018-07-24T20:47:36.849Z,9.20
2018-07-24T20:52:31.460Z,8.25
2018-07-24T20:57:26.059Z,8.15
2018-07-24T21:02:20.765Z,8.28
2018-07-24T21:07:15.512Z,7.95
2018-07-24T21:12:10.288Z,7.80
2018-07-24T21:17:05.009Z,8.38
2018-07-24T21:21:59.566Z,8.83
2018-07-24T21:26:54.154Z,8.88
2018-07-24T21:31:48.790Z,8.43
2018-07-24T21:36:43.448Z,7.97
2018-07-24T21:41:38.070Z,8.75
2018-07-24T21:46:32.806Z,8.70
2018-07-24T21:51:27.467Z,8.08
2018-07-24T21:56:22.045Z,8.85
2018-07-24T22:01:17.375Z,8.80
2018-07-24T22:06:11.991Z,9.28
2018-07-24T22:11:06.686Z,9.50
2018-07-24T22:16:01.238Z,9.80
2018-07-24T22:20:56.368Z,9.38
2018-07-24T22:25:50.980Z,9.85
2018-07-24T22:30:45.595Z,8.80
2018-07-24T22:35:40.224Z,9.93
2018-07-24T22:40:34.832Z,8.95
2018-07-24T22:45:29.460Z,10.03
2018-07-24T22:50:24.108Z,9.35
2018-07-24T22:55:18.683Z,10.30
2018-07-24T23:00:13.307Z,9.55
2018-07-24T23:05:07.954Z,8.88
2018-07-24T23:10:02.541Z,9.78
2018-07-24T23:14:57.116Z,9.38
2018-07-24T23:19:51.722Z,9.55
2018-07-24T23:24:46.325Z,8.75
2018-07-24T23:29:41.140Z,8.95
2018-07-24T23:34:35.708Z,8.70
2018-07-24T23:39:30.270Z,9.53
2018-07-24T23:44:24.886Z,8.20
2018-07-24T23:49:19.475Z,9.25
2018-07-24T23:54:14.089Z,9.15
2018-07-24T23:59:08.716Z,9.05
