createdAt,value
2023-03-26T00:04:19.597Z,9.30
2023-03-26T00:09:18.260Z,9.80
2023-03-26T00:24:16.285Z,9.80
2023-03-26T01:11:19.175Z,9.40
2023-03-26T01:14:11.705Z,9.40
2023-03-26T01:16:50.091Z,9.20
2023-03-26T01:19:52.132Z,9.40
2023-03-26T01:22:26.460Z,9.40
2023-03-26T01:27:44.180Z,9.40
2023-03-26T01:30:38.617Z,9.60
2023-03-26T01:33:34.221Z,9.40
2023-03-26T01:36:09.711Z,9.80
2023-03-26T01:39:08.060Z,9.40
2023-03-26T01:41:48.266Z,9.50
2023-03-26T01:44:37.095Z,9.50
2023-03-26T01:47:06.833Z,9.40
2023-03-26T01:57:37.967Z,9.40
2023-03-26T02:00:13.095Z,9.80
2023-03-26T02:03:26.494Z,9.40
2023-03-26T02:06:25.788Z,9.50
2023-03-26T02:09:10.285Z,9.50
2023-03-26T02:11:41.095Z,9.60
2023-03-26T02:14:10.635Z,9.50
2023-03-26T02:46:35.107Z,9.00
2023-03-26T02:54:03.537Z,8.70
2023-03-26T02:59:24.400Z,9.50
2023-03-26T03:19:17.622Z,9.10
2023-03-26T04:01:31.750Z,9.60
2023-03-26T04:26:19.894Z,8.90
2023-03-26T04:28:56.652Z,8.90
2023-03-26T04:31:29.297Z,8.90
2023-03-26T04:34:06.011Z,8.90
2023-03-26T04:39:06.728Z,8.90
2023-03-26T04:46:33.900Z,8.70
2023-03-26T04:49:02.977Z,8.90
2023-03-26T04:51:39.541Z,8.90
2023-03-26T04:56:51.439Z,8.80
2023-03-26T04:59:30.228Z,8.80
2023-03-26T05:02:00.343Z,8.80
2023-03-26T05:04:29.618Z,9.30
2023-03-26T05:06:59.072Z,9.20
2023-03-26T05:09:28.557Z,8.90
2023-03-26T05:29:20.811Z,9.30
2023-03-26T06:01:31.965Z,9.80
2023-03-26T06:09:02.277Z,10.10
2023-03-26T06:11:32.354Z,9.90
2023-03-26T06:26:25.052Z,9.80
2023-03-26T06:51:11.770Z,10.40
2023-03-26T07:01:13.108Z,10.60
2023-03-26T07:03:41.257Z,10.30
2023-03-26T07:06:10.242Z,10.60
2023-03-26T07:29:04.984Z,11.20
2023-03-26T07:32:22.012Z,11.30
2023-03-26T07:35:11.170Z,11.00
2023-03-26T07:40:19.392Z,11.10
2023-03-26T07:43:01.737Z,11.50
2023-03-26T07:45:43.448Z,11.50
2023-03-26T07:48:27.378Z,11.70
2023-03-26T07:50:57.374Z,11.80
2023-03-26T07:56:18.653Z,12.60
2023-03-26T08:01:33.195Z,12.20
2023-03-26T08:04:26.331Z,12.20
2023-03-26T08:07:29.621Z,12.20
2023-03-26T08:10:27.861Z,12.10
2023-03-26T08:13:34.422Z,12.10
2023-03-26T08:16:37.749Z,12.10
2023-03-26T08:19:37.613Z,12.20
2023-03-26T08:22:26.314Z,11.90
2023-03-26T08:25:27.641Z,11.90
2023-03-26T08:28:01.665Z,12.40
2023-03-26T08:33:11.178Z,12.80
2023-03-26T08:38:13.473Z,12.10
2023-03-26T08:41:03.184Z,12.30
2023-03-26T08:44:10.118Z,12.50
2023-03-26T08:47:11.066Z,12.10
2023-03-26T08:50:19.111Z,12.70
2023-03-26T08:53:43.391Z,12.70
2023-03-26T08:56:27.465Z,12.90
2023-03-26T08:59:27.914Z,12.90
2023-03-26T09:02:10.194Z,12.80
2023-03-26T09:04:51.020Z,12.90
2023-03-26T09:08:02.986Z,12.90
2023-03-26T09:11:11.442Z,13.00
2023-03-26T09:14:35.137Z,13.20
2023-03-26T09:17:30.144Z,13.10
2023-03-26T09:25:56.700Z,13.20
2023-03-26T09:28:51.914Z,13.20
2023-03-26T09:32:02.872Z,13.30
2023-03-26T09:40:22.753Z,13.70
2023-03-26T09:45:46.899Z,13.50
2023-03-26T09:48:54.477Z,13.60
2023-03-26T09:51:35.407Z,13.60
2023-03-26T09:54:31.748Z,13.90
2023-03-26T09:57:11.084Z,13.60
2023-03-26T10:02:46.614Z,13.40
2023-03-26T10:05:41.541Z,13.70
2023-03-26T10:08:39.378Z,13.80
2023-03-26T10:11:52.273Z,13.90
2023-03-26T10:18:00.404Z,14.00
2023-03-26T10:20:50.645Z,14.00
2023-03-26T10:23:39.814Z,13.90
2023-03-26T10:27:09.966Z,14.30
2023-03-26T10:30:18.649Z,13.70
2023-03-26T10:35:32.474Z,13.70
2023-03-26T10:38:47.827Z,13.70
2023-03-26T10:44:05.252Z,13.80
2023-03-26T10:47:18.203Z,13.60
2023-03-26T10:50:23.454Z,14.00
2023-03-26T10:53:19.798Z,14.10
2023-03-26T10:55:56.458Z,14.20
2023-03-26T10:58:49.396Z,14.30
2023-03-26T11:01:36.307Z,14.40
2023-03-26T11:04:19.677Z,14.50
2023-03-26T11:06:50.628Z,14.60
2023-03-26T11:09:49.402Z,14.50
2023-03-26T11:12:30.630Z,14.50
2023-03-26T11:15:28.302Z,14.20
2023-03-26T11:18:20.310Z,14.70
2023-03-26T11:21:20.682Z,14.70
2023-03-26T11:27:15.182Z,14.50
2023-03-26T11:32:43.227Z,14.50
2023-03-26T11:35:42.460Z,14.40
2023-03-26T11:38:39.383Z,13.80
2023-03-26T11:41:22.489Z,14.20
2023-03-26T11:44:30.611Z,14.40
2023-03-26T11:47:04.990Z,14.40
2023-03-26T11:49:34.017Z,14.30
2023-03-26T11:57:22.342Z,14.10
2023-03-26T11:59:59.644Z,13.80
2023-03-26T12:02:41.003Z,13.90
2023-03-26T12:05:25.038Z,13.80
2023-03-26T12:07:58.543Z,13.60
2023-03-26T12:10:52.884Z,13.50
2023-03-26T12:13:41.855Z,13.30
2023-03-26T12:16:14.473Z,13.30
2023-03-26T12:18:45.696Z,13.30
2023-03-26T12:21:20.569Z,13.20
2023-03-26T12:24:06.562Z,13.20
2023-03-26T12:27:02.530Z,13.30
2023-03-26T12:29:34.632Z,14.00
2023-03-26T12:32:10.282Z,13.30
2023-03-26T12:34:41.385Z,13.60
2023-03-26T12:37:43.240Z,14.30
2023-03-26T12:40:26.544Z,13.70
2023-03-26T12:44:56.159Z,13.50
2023-03-26T12:47:26.388Z,13.20
2023-03-26T12:51:34.446Z,12.20
2023-03-26T12:54:23.863Z,12.40
2023-03-26T12:57:25.340Z,12.40
2023-03-26T13:00:14.849Z,11.90
2023-03-26T13:03:12.114Z,12.20
2023-03-26T13:06:24.982Z,12.70
2023-03-26T13:09:06.657Z,11.80
2023-03-26T13:12:09.658Z,12.60
2023-03-26T13:15:08.034Z,13.10
2023-03-26T13:20:37.547Z,12.90
2023-03-26T13:23:41.487Z,13.00
2023-03-26T13:26:44.078Z,13.40
2023-03-26T13:29:31.312Z,12.90
2023-03-26T13:32:24.610Z,12.50
2023-03-26T13:35:25.402Z,13.40
2023-03-26T13:38:02.653Z,13.20
2023-03-26T13:43:26.660Z,13.50
2023-03-26T13:46:17.738Z,13.20
2023-03-26T13:49:00.621Z,12.50
2023-03-26T13:54:37.085Z,12.60
2023-03-26T13:57:53.606Z,12.90
2023-03-26T14:00:28.748Z,12.40
2023-03-26T14:03:11.752Z,12.20
2023-03-26T14:05:53.126Z,12.50
2023-03-26T14:08:36.427Z,12.20
2023-03-26T14:11:19.216Z,12.00
2023-03-26T14:14:04.034Z,12.10
2023-03-26T14:16:52.691Z,12.00
2023-03-26T14:22:18.288Z,11.50
2023-03-26T14:25:24.905Z,11.90
2023-03-26T14:28:14.759Z,11.40
2023-03-26T14:30:56.392Z,12.00
2023-03-26T14:34:07.205Z,11.80
2023-03-26T14:37:27.170Z,11.20
2023-03-26T14:40:16.962Z,11.60
2023-03-26T14:43:22.911Z,11.70
2023-03-26T14:46:08.922Z,11.20
2023-03-26T14:48:51.798Z,11.10
2023-03-26T14:51:37.735Z,10.90
2023-03-26T14:54:21.154Z,11.80
2023-03-26T14:57:26.338Z,11.60
2023-03-26T15:00:00.533Z,10.70
2023-03-26T15:03:15.779Z,11.60
2023-03-26T15:06:17.247Z,10.70
2023-03-26T15:09:28.903Z,10.80
2023-03-26T15:12:28.859Z,10.90
2023-03-26T15:15:36.395Z,10.40
2023-03-26T15:18:18.459Z,10.20
2023-03-26T15:21:34.348Z,10.80
2023-03-26T15:24:39.221Z,10.50
2023-03-26T15:27:41.780Z,10.60
2023-03-26T15:30:33.415Z,10.40
2023-03-26T15:36:53.295Z,10.80
2023-03-26T15:39:59.410Z,10.10
2023-03-26T15:42:45.570Z,10.20
2023-03-26T15:45:42.168Z,10.20
2023-03-26T15:48:13.269Z,10.20
2023-03-26T15:51:00.037Z,10.00
2023-03-26T15:54:17.938Z,10.20
2023-03-26T15:59:55.782Z,10.20
2023-03-26T16:02:58.286Z,10.10
2023-03-26T16:05:32.339Z,10.00
2023-03-26T16:08:23.355Z,10.60
2023-03-26T16:10:59.243Z,10.10
2023-03-26T16:16:04.966Z,10.10
2023-03-26T16:18:41.214Z,10.10
2023-03-26T16:21:32.323Z,10.10
2023-03-26T16:24:03.998Z,10.00
2023-03-26T16:27:22.373Z,10.00
2023-03-26T16:30:02.456Z,10.00
2023-03-26T16:32:36.242Z,10.00
2023-03-26T16:35:22.359Z,10.00
2023-03-26T16:38:06.375Z,10.00
2023-03-26T16:40:37.152Z,9.60
2023-03-26T16:43:32.494Z,10.00
2023-03-26T16:47:03.847Z,9.50
2023-03-26T16:50:08.182Z,10.10
2023-03-26T16:53:01.078Z,9.90
2023-03-26T17:01:09.997Z,9.30
2023-03-26T17:04:06.238Z,9.40
2023-03-26T17:07:14.128Z,9.70
2023-03-26T17:10:05.840Z,9.50
2023-03-26T17:15:29.160Z,9.60
2023-03-26T17:18:14.062Z,9.50
2023-03-26T17:21:20.251Z,9.40
2023-03-26T17:24:35.062Z,9.50
2023-03-26T17:27:40.519Z,9.10
2023-03-26T17:30:49.805Z,9.60
2023-03-26T17:33:26.929Z,9.70
2023-03-26T17:36:13.086Z,9.60
2023-03-26T17:41:17.948Z,9.80
2023-03-26T17:43:51.392Z,9.50
2023-03-26T17:49:27.010Z,9.10
2023-03-26T17:52:05.512Z,9.40
2023-03-26T17:54:47.231Z,9.40
2023-03-26T17:57:44.398Z,10.40
2023-03-26T18:00:26.669Z,9.40
2023-03-26T18:03:02.443Z,9.20
2023-03-26T18:05:32.232Z,9.30
2023-03-26T18:08:47.967Z,9.40
2023-03-26T18:11:50.909Z,9.30
2023-03-26T18:14:56.476Z,9.70
2023-03-26T18:17:26.400Z,9.30
2023-03-26T18:20:06.063Z,9.30
2023-03-26T18:22:34.936Z,9.30
2023-03-26T18:25:05.352Z,9.20
2023-03-26T18:27:42.053Z,9.20
2023-03-26T18:30:23.488Z,9.20
2023-03-26T18:33:14.316Z,8.60
2023-03-26T18:35:54.017Z,9.00
2023-03-26T18:38:35.531Z,9.00
2023-03-26T18:41:09.769Z,9.00
2023-03-26T18:46:15.218Z,9.10
2023-03-26T18:53:52.535Z,9.10
2023-03-26T18:56:36.640Z,9.00
2023-03-26T18:59:29.028Z,8.90
2023-03-26T19:01:59.504Z,8.50
2023-03-26T19:04:31.366Z,8.80
2023-03-26T19:09:32.370Z,8.40
2023-03-26T19:12:43.767Z,8.90
2023-03-26T19:15:17.661Z,8.50
2023-03-26T19:17:59.808Z,8.70
2023-03-26T19:20:31.646Z,8.90
2023-03-26T19:23:00.207Z,8.80
2023-03-26T19:25:35.701Z,8.90
2023-03-26T19:30:42.218Z,8.90
2023-03-26T19:33:20.077Z,9.40
2023-03-26T19:36:08.344Z,9.20
2023-03-26T19:38:45.518Z,9.00
2023-03-26T19:41:35.533Z,9.10
2023-03-26T19:44:25.840Z,9.00
2023-03-26T19:49:35.477Z,9.00
2023-03-26T19:52:20.786Z,8.90
2023-03-26T19:55:20.931Z,8.90
2023-03-26T20:05:25.459Z,8.90
2023-03-26T20:07:57.427Z,8.80
2023-03-26T20:15:28.293Z,8.70
2023-03-26T20:20:27.308Z,8.70
2023-03-26T20:22:55.972Z,8.40
2023-03-26T20:25:52.066Z,9.00
2023-03-26T20:28:21.129Z,8.60
2023-03-26T20:30:51.204Z,8.60
2023-03-26T20:33:27.141Z,8.60
2023-03-26T20:35:57.563Z,8.50
2023-03-26T20:38:38.982Z,8.50
2023-03-26T20:41:13.547Z,8.50
2023-03-26T20:46:23.316Z,8.50
2023-03-26T20:49:00.095Z,8.10
2023-03-26T20:56:25.923Z,8.60
2023-03-26T21:01:39.290Z,8.70
2023-03-26T21:11:40.049Z,8.80
2023-03-26T21:14:18.435Z,8.40
2023-03-26T21:19:16.278Z,8.40
2023-03-26T21:24:54.158Z,8.40
2023-03-26T21:27:53.177Z,8.40
2023-03-26T21:37:49.878Z,8.40
2023-03-26T21:40:20.017Z,8.40
2023-03-26T21:42:52.814Z,8.40
2023-03-26T21:45:22.288Z,8.40
2023-03-26T21:47:51.395Z,8.40
2023-03-26T21:50:22.903Z,8.10
2023-03-26T21:52:52.640Z,8.40
2023-03-26T21:55:25.933Z,8.30
2023-03-26T21:58:19.587Z,8.40
2023-03-26T22:01:17.249Z,8.50
2023-03-26T22:04:15.875Z,8.30
2023-03-26T22:07:02.996Z,8.30
2023-03-26T22:09:36.282Z,7.70
2023-03-26T22:14:35.436Z,7.80
2023-03-26T22:19:34.473Z,7.70
2023-03-26T22:27:00.603Z,7.60
2023-03-26T22:46:51.442Z,7.60
2023-03-26T22:49:20.020Z,8.10
2023-03-26T23:01:44.397Z,8.00
