createdAt,value
2018-06-05T00:00:27.031Z,3.70
2018-06-05T00:02:55.363Z,3.90
2018-06-05T00:05:23.735Z,3.47
2018-06-05T00:07:52.123Z,3.67
2018-06-05T00:10:20.499Z,2.80
2018-06-05T00:12:48.922Z,4.00
2018-06-05T00:15:17.271Z,3.20
2018-06-05T00:17:45.641Z,3.47
2018-06-05T00:20:13.984Z,3.60
2018-06-05T00:22:42.104Z,3.23
2018-06-05T00:25:10.534Z,2.63
2018-06-05T00:27:38.918Z,3.80
2018-06-05T00:30:07.051Z,4.30
2018-06-05T00:32:35.350Z,4.50
2018-06-05T00:35:03.679Z,3.90
2018-06-05T00:37:32.053Z,5.53
2018-06-05T00:40:00.501Z,4.17
2018-06-05T00:42:28.673Z,5.10
2018-06-05T00:44:57.065Z,4.40
2018-06-05T00:47:25.444Z,4.90
2018-06-05T00:49:53.824Z,3.80
2018-06-05T00:52:22.244Z,4.10
2018-06-05T00:54:50.715Z,4.50
2018-06-05T00:57:19.096Z,4.23
2018-06-05T00:59:47.497Z,4.40
2018-06-05T01:02:15.854Z,4.70
2018-06-05T01:04:44.217Z,4.00
2018-06-05T01:07:12.575Z,5.10
2018-06-05T01:09:41.108Z,4.10
2018-06-05T01:12:09.454Z,4.20
2018-06-05T01:14:37.842Z,4.47
2018-06-05T01:17:06.316Z,4.20
2018-06-05T01:19:34.724Z,4.33
2018-06-05T01:22:03.058Z,4.53
2018-06-05T01:24:31.456Z,4.70
2018-06-05T01:26:59.842Z,4.07
2018-06-05T01:29:28.182Z,4.63
2018-06-05T01:31:56.532Z,4.20
2018-06-05T01:34:25.042Z,5.97
2018-06-05T01:36:53.484Z,5.10
2018-06-05T01:39:21.838Z,5.37
2018-06-05T01:41:50.170Z,4.50
2018-06-05T01:44:18.492Z,4.67
2018-06-05T01:46:46.928Z,5.03
2018-06-05T01:49:15.374Z,4.93
2018-06-05T01:51:43.705Z,5.60
2018-06-05T01:54:12.113Z,5.23
2018-06-05T01:56:40.578Z,5.60
2018-06-05T01:59:08.949Z,5.10
2018-06-05T02:01:37.414Z,5.40
2018-06-05T02:04:05.788Z,6.00
2018-06-05T02:06:34.156Z,5.70
2018-06-05T02:09:02.579Z,6.00
2018-06-05T02:11:30.930Z,6.20
2018-06-05T02:13:59.320Z,4.10
2018-06-05T02:16:27.637Z,4.30
2018-06-05T02:18:55.795Z,5.37
2018-06-05T02:21:24.364Z,3.90
2018-06-05T02:23:52.833Z,4.53
2018-06-05T02:26:21.161Z,4.90
2018-06-05T02:28:49.515Z,5.07
2018-06-05T02:31:17.881Z,4.50
2018-06-05T02:33:46.279Z,4.53
2018-06-05T02:36:14.697Z,5.57
2018-06-05T02:38:43.103Z,5.67
2018-06-05T02:41:11.563Z,4.13
2018-06-05T02:43:39.932Z,4.83
2018-06-05T02:46:08.449Z,4.07
2018-06-05T02:48:36.855Z,4.20
2018-06-05T02:51:05.249Z,4.83
2018-06-05T02:53:33.645Z,4.63
2018-06-05T02:56:02.033Z,4.73
2018-06-05T02:58:30.362Z,5.20
2018-06-05T03:00:58.453Z,5.47
2018-06-05T03:03:26.921Z,4.17
2018-06-05T03:05:55.388Z,4.77
2018-06-05T03:08:23.817Z,5.00
2018-06-05T03:10:52.365Z,4.27
2018-06-05T03:13:20.729Z,4.90
2018-06-05T03:15:49.274Z,4.77
2018-06-05T03:18:17.657Z,4.00
2018-06-05T03:20:46.038Z,3.93
2018-06-05T03:23:14.453Z,4.10
2018-06-05T03:25:42.803Z,3.80
2018-06-05T03:28:11.137Z,4.10
2018-06-05T03:30:40.329Z,4.87
2018-06-05T03:33:08.701Z,5.17
2018-06-05T03:35:37.061Z,5.00
2018-06-05T03:38:05.479Z,4.77
2018-06-05T03:40:33.911Z,4.93
2018-06-05T03:43:02.308Z,4.77
2018-06-05T03:45:30.810Z,5.10
2018-06-05T03:47:59.121Z,4.80
2018-06-05T03:50:27.593Z,4.70
2018-06-05T03:52:56.037Z,5.00
2018-06-05T03:55:24.353Z,5.80
2018-06-05T03:57:52.670Z,5.33
2018-06-05T04:00:21.200Z,4.73
2018-06-05T04:02:49.549Z,4.80
2018-06-05T04:05:17.961Z,4.10
2018-06-05T04:07:46.460Z,4.60
2018-06-05T04:10:14.789Z,4.83
2018-06-05T04:12:43.177Z,5.00
2018-06-05T04:15:11.570Z,4.70
2018-06-05T04:17:40.041Z,5.00
2018-06-05T04:20:08.418Z,4.60
2018-06-05T04:22:36.872Z,5.27
2018-06-05T04:25:05.310Z,5.90
2018-06-05T04:27:33.648Z,4.93
2018-06-05T04:30:02.052Z,5.10
2018-06-05T04:32:30.498Z,5.37
2018-06-05T04:34:58.897Z,5.10
2018-06-05T04:37:27.458Z,4.80
2018-06-05T04:39:55.866Z,4.03
2018-06-05T04:42:24.222Z,4.73
2018-06-05T04:44:52.656Z,4.97
2018-06-05T04:47:21.098Z,5.13
2018-06-05T04:49:49.537Z,4.50
2018-06-05T04:52:17.997Z,4.90
2018-06-05T04:54:46.031Z,4.97
2018-06-05T04:57:14.533Z,5.60
2018-06-05T04:59:42.905Z,4.63
2018-06-05T05:02:11.276Z,6.13
2018-06-05T05:04:39.737Z,4.80
2018-06-05T05:07:08.105Z,5.00
2018-06-05T05:09:36.487Z,4.70
2018-06-05T05:12:04.947Z,5.30
2018-06-05T05:14:33.418Z,4.43
2018-06-05T05:17:01.871Z,5.20
2018-06-05T05:19:30.353Z,5.00
2018-06-05T05:21:58.845Z,5.20
2018-06-05T05:24:27.186Z,5.03
2018-06-05T05:26:55.558Z,4.60
2018-06-05T05:29:24.135Z,5.03
2018-06-05T05:31:52.709Z,5.53
2018-06-05T05:34:21.098Z,4.70
2018-06-05T05:36:49.627Z,6.67
2018-06-05T05:39:17.933Z,6.43
2018-06-05T05:41:46.268Z,5.30
2018-06-05T05:44:14.771Z,6.70
2018-06-05T05:46:43.150Z,5.80
2018-06-05T05:49:11.667Z,4.50
2018-06-05T05:51:40.056Z,4.93
2018-06-05T05:54:08.524Z,5.43
2018-06-05T05:56:36.879Z,4.40
2018-06-05T05:59:05.252Z,4.90
2018-06-05T06:01:33.560Z,6.00
2018-06-05T06:04:02.027Z,6.40
2018-06-05T06:06:30.448Z,5.00
2018-06-05T06:08:58.838Z,6.00
2018-06-05T06:11:27.336Z,5.80
2018-06-05T06:13:55.678Z,5.30
2018-06-05T06:16:24.064Z,6.10
2018-06-05T06:18:52.482Z,7.30
2018-06-05T06:21:20.884Z,5.43
2018-06-05T06:23:49.378Z,6.20
2018-06-05T06:26:17.894Z,6.40
2018-06-05T06:28:46.294Z,6.10
2018-06-05T06:31:14.628Z,5.30
2018-06-05T06:33:42.695Z,5.40
2018-06-05T06:36:11.096Z,4.60
2018-06-05T06:38:39.483Z,4.40
2018-06-05T06:41:07.962Z,5.40
2018-06-05T06:43:36.370Z,5.13
2018-06-05T06:46:05.241Z,5.00
2018-06-05T06:48:33.664Z,4.80
2018-06-05T06:51:02.040Z,5.10
2018-06-05T06:53:30.455Z,5.43
2018-06-05T06:55:58.872Z,5.50
2018-06-05T06:58:27.220Z,5.60
2018-06-05T07:00:55.598Z,5.43
2018-06-05T07:03:24.168Z,6.40
2018-06-05T07:05:52.591Z,5.23
2018-06-05T07:08:20.919Z,5.13
2018-06-05T07:10:49.317Z,5.33
2018-06-05T07:13:17.700Z,5.20
2018-06-05T07:15:46.046Z,5.03
2018-06-05T07:18:14.461Z,6.27
2018-06-05T07:20:42.833Z,5.20
2018-06-05T07:23:11.424Z,7.23
2018-06-05T07:25:39.834Z,7.67
2018-06-05T07:28:08.198Z,6.80
2018-06-05T07:30:36.720Z,5.67
2018-06-05T07:33:05.218Z,7.10
2018-06-05T07:35:33.584Z,5.30
2018-06-05T07:38:02.032Z,6.60
2018-06-05T07:40:30.409Z,6.23
2018-06-05T07:42:58.800Z,4.60
2018-06-05T07:45:27.254Z,5.73
2018-06-05T07:47:55.574Z,5.77
2018-06-05T07:50:23.940Z,6.47
2018-06-05T07:52:52.378Z,5.17
2018-06-05T07:55:20.977Z,5.60
2018-06-05T07:57:49.322Z,6.07
2018-06-05T08:00:17.801Z,6.07
2018-06-05T08:02:46.202Z,5.00
2018-06-05T08:05:14.537Z,5.90
2018-06-05T08:07:42.985Z,5.20
2018-06-05T08:10:11.355Z,5.90
2018-06-05T08:12:39.805Z,5.70
2018-06-05T08:15:08.201Z,4.87
2018-06-05T08:17:36.592Z,5.20
2018-06-05T08:20:05.172Z,5.57
2018-06-05T08:22:44.893Z,4.67
2018-06-05T08:25:13.356Z,5.90
2018-06-05T08:27:41.940Z,5.37
2018-06-05T08:30:10.328Z,4.80
2018-06-05T08:32:38.768Z,4.80
2018-06-05T08:35:07.144Z,5.20
2018-06-05T08:37:35.460Z,5.33
2018-06-05T08:40:03.967Z,4.60
2018-06-05T08:42:32.374Z,6.07
2018-06-05T08:45:00.835Z,5.67
2018-06-05T08:47:29.289Z,5.77
2018-06-05T08:49:57.794Z,5.43
2018-06-05T08:52:26.107Z,4.80
2018-06-05T08:54:54.508Z,5.30
2018-06-05T08:57:22.829Z,5.17
2018-06-05T08:59:51.236Z,5.50
2018-06-05T09:02:19.800Z,5.23
2018-06-05T09:04:48.188Z,5.40
2018-06-05T09:07:16.589Z,6.40
2018-06-05T09:09:44.910Z,5.90
2018-06-05T09:12:13.288Z,7.23
2018-06-05T09:14:41.620Z,5.57
2018-06-05T09:17:10.016Z,5.93
2018-06-05T09:19:38.435Z,5.67
2018-06-05T09:22:06.873Z,5.53
2018-06-05T09:24:35.240Z,5.67
2018-06-05T09:27:03.642Z,5.37
2018-06-05T09:29:32.037Z,5.40
2018-06-05T09:32:00.378Z,5.53
2018-06-05T09:34:35.449Z,5.00
2018-06-05T09:37:03.827Z,5.77
2018-06-05T09:39:32.231Z,5.23
2018-06-05T09:42:00.639Z,5.77
2018-06-05T09:44:29.113Z,4.53
2018-06-05T09:46:57.661Z,4.90
2018-06-05T09:49:26.099Z,4.40
2018-06-05T09:51:54.918Z,5.10
2018-06-05T09:54:23.465Z,4.40
2018-06-05T09:56:51.904Z,4.87
2018-06-05T09:59:20.706Z,4.97
2018-06-05T10:01:49.589Z,4.63
2018-06-05T10:04:18.062Z,5.57
2018-06-05T10:06:46.433Z,5.63
2018-06-05T10:09:14.809Z,5.03
2018-06-05T10:11:43.249Z,4.53
2018-06-05T10:14:17.445Z,4.67
2018-06-05T10:16:45.991Z,5.17
2018-06-05T10:19:14.353Z,5.63
2018-06-05T10:21:43.200Z,4.90
2018-06-05T10:24:11.672Z,4.90
2018-06-05T10:26:40.289Z,6.07
2018-06-05T10:29:09.051Z,5.13
2018-06-05T10:31:37.449Z,5.00
2018-06-05T10:34:05.877Z,4.93
2018-06-05T10:36:34.269Z,5.47
2018-06-05T10:39:02.477Z,4.67
2018-06-05T10:41:30.827Z,4.70
2018-06-05T10:43:59.221Z,3.80
2018-06-05T10:46:27.585Z,5.00
2018-06-05T10:48:55.971Z,4.73
2018-06-05T10:51:24.317Z,5.90
2018-06-05T10:53:52.825Z,4.60
2018-06-05T10:56:21.355Z,4.97
2018-06-05T10:58:49.781Z,4.77
2018-06-05T11:01:18.237Z,5.43
2018-06-05T11:03:46.635Z,4.40
2018-06-05T11:06:14.704Z,4.70
2018-06-05T11:08:43.195Z,4.47
2018-06-05T11:11:11.665Z,4.80
2018-06-05T11:13:40.044Z,4.47
2018-06-05T11:16:08.405Z,4.30
2018-06-05T11:18:36.763Z,4.47
2018-06-05T11:21:05.177Z,4.40
2018-06-05T11:23:33.600Z,4.17
2018-06-05T11:26:02.183Z,3.83
2018-06-05T11:28:30.545Z,4.63
2018-06-05T11:30:59.067Z,3.77
2018-06-05T11:33:27.407Z,3.93
2018-06-05T11:35:55.799Z,4.07
2018-06-05T11:38:24.179Z,3.53
2018-06-05T11:40:52.561Z,3.57
2018-06-05T11:43:20.951Z,3.97
2018-06-05T11:45:49.661Z,4.53
2018-06-05T11:48:18.034Z,2.77
2018-06-05T11:50:46.501Z,4.60
2018-06-05T11:53:15.034Z,4.10
2018-06-05T11:55:43.437Z,3.33
2018-06-05T11:58:11.881Z,3.70
2018-06-05T12:00:40.335Z,3.30
2018-06-05T12:03:08.691Z,3.90
2018-06-05T12:05:37.097Z,3.97
2018-06-05T12:08:05.511Z,3.83
2018-06-05T12:10:33.937Z,3.27
2018-06-05T12:13:02.317Z,3.80
2018-06-05T12:15:30.425Z,2.47
2018-06-05T12:17:58.859Z,3.90
2018-06-05T12:20:27.469Z,4.20
2018-06-05T12:22:55.900Z,3.27
2018-06-05T12:25:24.298Z,4.10
2018-06-05T12:27:52.685Z,3.17
2018-06-05T12:30:20.759Z,4.47
2018-06-05T12:32:49.155Z,3.33
2018-06-05T12:35:17.642Z,3.33
2018-06-05T12:37:46.181Z,3.13
2018-06-05T12:40:14.599Z,2.67
2018-06-05T12:42:43.029Z,3.70
2018-06-05T12:45:11.401Z,3.33
2018-06-05T12:47:39.840Z,3.33
2018-06-05T12:50:08.195Z,3.70
2018-06-05T12:52:36.653Z,3.33
2018-06-05T12:55:05.107Z,3.10
2018-06-05T12:57:33.499Z,3.60
2018-06-05T13:00:01.809Z,3.20
2018-06-05T13:02:30.309Z,3.00
2018-06-05T13:04:58.771Z,3.33
2018-06-05T13:07:27.129Z,3.20
2018-06-05T13:09:55.619Z,3.67
2018-06-05T13:12:24.118Z,3.57
2018-06-05T13:14:52.491Z,2.67
2018-06-05T13:17:20.886Z,4.10
2018-06-05T13:19:49.333Z,3.63
2018-06-05T13:22:17.773Z,3.53
2018-06-05T13:24:46.153Z,3.57
2018-06-05T13:27:14.517Z,3.90
2018-06-05T13:29:42.857Z,3.30
2018-06-05T13:32:11.239Z,4.07
2018-06-05T13:34:39.604Z,3.17
2018-06-05T13:37:08.008Z,3.53
2018-06-05T13:39:36.437Z,4.13
2018-06-05T13:42:04.831Z,3.03
2018-06-05T13:44:33.244Z,3.07
2018-06-05T13:47:01.734Z,3.20
2018-06-05T13:49:30.287Z,3.60
2018-06-05T13:51:58.865Z,3.80
2018-06-05T13:54:27.373Z,3.57
2018-06-05T13:56:55.913Z,3.50
2018-06-05T13:59:24.433Z,3.10
2018-06-05T14:01:52.788Z,2.90
2018-06-05T14:04:21.442Z,2.73
2018-06-05T14:06:49.877Z,3.47
2018-06-05T14:09:18.311Z,3.67
2018-06-05T14:11:46.647Z,3.50
2018-06-05T14:14:15.031Z,3.63
2018-06-05T14:16:43.365Z,3.40
2018-06-05T14:19:11.797Z,4.27
2018-06-05T14:21:40.287Z,3.10
2018-06-05T14:24:08.631Z,3.20
2018-06-05T14:26:37.016Z,3.33
2018-06-05T14:29:05.385Z,3.70
2018-06-05T14:31:33.885Z,3.37
2018-06-05T14:34:02.557Z,3.07
2018-06-05T14:36:31.044Z,3.30
2018-06-05T14:38:59.469Z,3.83
2018-06-05T14:41:27.890Z,3.80
2018-06-05T14:43:56.340Z,2.73
2018-06-05T14:46:24.669Z,3.33
2018-06-05T14:48:53.051Z,3.77
2018-06-05T14:51:21.457Z,3.50
2018-06-05T14:53:49.872Z,3.03
2018-06-05T14:56:18.243Z,3.27
2018-06-05T14:58:46.618Z,3.27
2018-06-05T15:01:15.044Z,3.33
2018-06-05T15:03:43.398Z,3.37
2018-06-05T15:06:11.842Z,3.13
2018-06-05T15:08:40.332Z,2.33
2018-06-05T15:11:08.735Z,3.60
2018-06-05T15:13:37.266Z,3.40
2018-06-05T15:16:05.664Z,3.07
2018-06-05T15:18:34.142Z,2.50
2018-06-05T15:21:02.556Z,3.70
2018-06-05T15:23:30.910Z,3.13
2018-06-05T15:25:59.430Z,2.53
2018-06-05T15:28:27.850Z,2.80
2018-06-05T15:30:56.414Z,3.57
2018-06-05T15:33:24.955Z,2.30
2018-06-05T15:35:53.330Z,2.60
2018-06-05T15:38:21.702Z,3.20
2018-06-05T15:40:50.188Z,2.60
2018-06-05T15:43:18.546Z,2.23
2018-06-05T15:45:47.025Z,2.30
2018-06-05T15:48:15.463Z,2.83
2018-06-05T15:50:43.893Z,2.20
2018-06-05T15:53:12.290Z,2.43
2018-06-05T15:55:40.699Z,2.00
2018-06-05T15:58:09.166Z,2.20
2018-06-05T16:00:37.590Z,1.73
2018-06-05T16:03:06.092Z,2.00
2018-06-05T16:05:34.646Z,2.80
2018-06-05T16:08:02.998Z,2.27
2018-06-05T16:10:31.390Z,6.60
2018-06-05T16:12:59.728Z,3.10
2018-06-05T16:15:28.127Z,2.40
2018-06-05T16:17:56.531Z,2.50
2018-06-05T16:20:24.998Z,4.60
2018-06-05T16:22:53.862Z,2.73
2018-06-05T16:25:22.456Z,2.43
2018-06-05T16:27:50.903Z,2.47
2018-06-05T16:30:19.494Z,2.67
2018-06-05T16:32:47.899Z,2.87
2018-06-05T16:35:16.264Z,2.10
2018-06-05T16:37:44.632Z,2.90
2018-06-05T16:40:13.004Z,2.70
2018-06-05T16:42:41.371Z,2.53
2018-06-05T16:45:09.544Z,2.33
2018-06-05T16:47:38.050Z,2.07
2018-06-05T16:50:06.522Z,3.27
2018-06-05T16:52:35.038Z,3.03
2018-06-05T16:55:03.482Z,2.53
2018-06-05T16:57:31.910Z,2.93
2018-06-05T17:00:01.233Z,3.00
2018-06-05T17:02:29.772Z,2.87
2018-06-05T17:04:58.260Z,2.87
2018-06-05T17:07:26.756Z,2.73
2018-06-05T17:09:55.076Z,2.47
2018-06-05T17:12:23.472Z,2.50
2018-06-05T17:14:51.962Z,2.27
2018-06-05T17:17:20.358Z,3.13
2018-06-05T17:19:48.786Z,3.40
2018-06-05T17:22:17.240Z,3.73
2018-06-05T17:24:45.796Z,3.37
2018-06-05T17:27:14.242Z,4.67
2018-06-05T17:29:42.614Z,5.53
2018-06-05T17:32:11.005Z,4.80
2018-06-05T17:34:39.518Z,4.80
2018-06-05T17:37:08.017Z,5.17
2018-06-05T17:39:36.443Z,4.40
2018-06-05T17:42:05.121Z,4.30
2018-06-05T17:44:33.532Z,4.70
2018-06-05T17:47:02.036Z,4.90
2018-06-05T17:49:30.576Z,4.80
2018-06-05T17:51:58.949Z,4.90
2018-06-05T17:54:27.303Z,5.67
2018-06-05T17:56:55.730Z,5.77
2018-06-05T17:59:24.139Z,4.53
2018-06-05T18:01:52.603Z,4.60
2018-06-05T18:04:21.131Z,4.87
2018-06-05T18:06:49.717Z,5.57
2018-06-05T18:09:18.099Z,5.30
2018-06-05T18:11:46.434Z,4.77
2018-06-05T18:14:14.851Z,4.87
2018-06-05T18:16:43.432Z,6.20
2018-06-05T18:19:12.100Z,5.63
2018-06-05T18:21:40.564Z,5.83
2018-06-05T18:24:09.159Z,5.43
2018-06-05T18:26:38.576Z,4.80
2018-06-05T18:29:06.967Z,5.40
2018-06-05T18:31:35.374Z,5.93
2018-06-05T18:34:03.934Z,6.70
2018-06-05T18:36:32.460Z,6.40
2018-06-05T18:39:00.754Z,6.60
2018-06-05T18:41:29.121Z,5.87
2018-06-05T18:48:34.959Z,5.13
2018-06-05T18:51:06.844Z,6.83
2018-06-05T18:53:35.349Z,7.17
2018-06-05T18:56:03.839Z,5.40
2018-06-05T18:58:32.280Z,6.20
2018-06-05T19:01:00.730Z,6.77
2018-06-05T19:03:29.172Z,6.70
2018-06-05T19:05:57.593Z,8.00
2018-06-05T19:08:26.121Z,7.13
2018-06-05T19:10:54.612Z,6.43
2018-06-05T19:13:23.113Z,7.63
2018-06-05T19:15:51.671Z,7.67
2018-06-05T19:18:20.044Z,8.53
2018-06-05T19:20:48.464Z,7.03
2018-06-05T19:23:17.106Z,7.57
2018-06-05T19:25:45.519Z,7.00
2018-06-05T19:28:14.066Z,7.30
2018-06-05T19:30:42.605Z,8.77
2018-06-05T19:33:11.049Z,9.10
2018-06-05T19:35:39.559Z,7.63
2018-06-05T19:38:07.648Z,6.90
2018-06-05T19:40:36.177Z,6.67
2018-06-05T19:43:04.735Z,6.50
2018-06-05T19:45:33.225Z,6.03
2018-06-05T19:48:01.590Z,6.97
2018-06-05T19:50:29.937Z,7.13
2018-06-05T19:52:58.312Z,7.07
2018-06-05T19:55:26.743Z,7.20
2018-06-05T19:57:55.212Z,5.87
2018-06-05T20:00:23.635Z,7.30
2018-06-05T20:02:52.164Z,7.70
2018-06-05T20:05:20.578Z,6.83
2018-06-05T20:07:48.936Z,7.00
2018-06-05T20:10:17.346Z,7.03
2018-06-05T20:12:45.764Z,7.53
2018-06-05T20:15:14.292Z,7.60
2018-06-05T20:17:42.733Z,6.17
2018-06-05T20:20:11.242Z,7.93
2018-06-05T20:22:39.631Z,6.17
2018-06-05T20:25:08.050Z,7.50
2018-06-05T20:27:36.463Z,8.53
2018-06-05T20:30:05.046Z,7.50
2018-06-05T20:32:33.508Z,7.97
2018-06-05T20:35:01.930Z,7.43
2018-06-05T20:37:30.496Z,7.03
2018-06-05T20:39:58.817Z,5.60
2018-06-05T20:42:27.218Z,7.07
2018-06-05T20:44:55.930Z,8.10
2018-06-05T20:47:24.322Z,6.83
2018-06-05T20:49:52.728Z,6.40
2018-06-05T20:52:21.053Z,6.77
2018-06-05T20:54:49.377Z,6.83
2018-06-05T20:57:17.896Z,6.20
2018-06-05T20:59:46.351Z,7.10
2018-06-05T21:02:14.826Z,6.87
2018-06-05T21:04:43.213Z,7.87
2018-06-05T21:07:11.328Z,7.47
2018-06-05T21:09:39.791Z,6.50
2018-06-05T21:12:08.198Z,8.00
2018-06-05T21:14:36.596Z,7.23
2018-06-05T21:17:05.240Z,7.20
2018-06-05T21:19:33.826Z,6.83
2018-06-05T21:24:38.344Z,6.70
2018-06-05T21:27:06.742Z,6.80
2018-06-05T21:29:35.074Z,7.77
2018-06-05T21:32:03.474Z,6.80
2018-06-05T21:34:31.819Z,7.23
2018-06-05T21:37:00.215Z,7.10
2018-06-05T21:39:28.633Z,7.07
2018-06-05T21:41:56.966Z,7.50
2018-06-05T21:44:25.368Z,7.10
2018-06-05T21:46:53.784Z,7.50
2018-06-05T21:49:22.144Z,7.03
2018-06-05T21:51:50.590Z,6.33
2018-06-05T21:54:19.507Z,8.07
2018-06-05T21:56:47.930Z,7.50
2018-06-05T21:59:16.446Z,5.93
2018-06-05T22:01:44.818Z,7.33
2018-06-05T22:04:13.206Z,6.90
2018-06-05T22:06:41.632Z,6.43
2018-06-05T22:09:10.062Z,6.70
2018-06-05T22:11:38.504Z,6.27
2018-06-05T22:14:06.902Z,6.10
2018-06-05T22:16:35.237Z,5.87
2018-06-05T22:19:03.599Z,5.50
2018-06-05T22:21:31.988Z,6.03
2018-06-05T22:24:00.534Z,6.33
2018-06-05T22:26:28.880Z,6.70
2018-06-05T22:28:56.989Z,6.83
2018-06-05T22:31:25.309Z,5.80
2018-06-05T22:33:53.840Z,6.87
2018-06-05T22:36:22.258Z,6.23
2018-06-05T22:38:50.756Z,6.33
2018-06-05T22:41:19.123Z,6.97
2018-06-05T22:43:47.492Z,8.00
2018-06-05T22:46:15.944Z,7.40
2018-06-05T22:48:44.303Z,6.40
2018-06-05T22:51:12.756Z,7.53
2018-06-05T22:53:40.781Z,6.33
2018-06-05T22:56:09.109Z,7.30
2018-06-05T22:58:37.567Z,6.70
2018-06-05T23:01:05.908Z,6.43
2018-06-05T23:03:34.254Z,6.87
2018-06-05T23:06:02.917Z,6.70
2018-06-05T23:08:31.446Z,6.87
2018-06-05T23:10:59.962Z,7.30
2018-06-05T23:13:28.324Z,7.13
2018-06-05T23:15:56.659Z,7.53
2018-06-05T23:18:25.046Z,7.93
2018-06-05T23:20:53.615Z,8.40
2018-06-05T23:23:21.954Z,8.67
2018-06-05T23:25:50.270Z,8.20
2018-06-05T23:28:18.627Z,8.63
2018-06-05T23:30:46.991Z,9.33
2018-06-05T23:33:15.500Z,8.70
2018-06-05T23:35:43.933Z,9.47
2018-06-05T23:38:12.474Z,9.40
2018-06-05T23:40:40.875Z,8.30
2018-06-05T23:43:09.223Z,7.87
2018-06-05T23:45:37.648Z,9.37
2018-06-05T23:48:06.106Z,9.40
2018-06-05T23:50:34.508Z,9.00
2018-06-05T23:53:02.964Z,9.53
2018-06-05T23:55:31.454Z,9.47
2018-06-05T23:57:59.796Z,9.70
