createdAt,value
2017-07-13T00:00:51.205Z,1010.42
2017-07-13T00:01:51.206Z,1010.36
2017-07-13T00:02:51.209Z,1010.40
2017-07-13T00:03:51.207Z,1010.37
2017-07-13T00:04:51.206Z,1010.39
2017-07-13T00:05:51.208Z,1010.42
2017-07-13T00:06:51.208Z,1010.42
2017-07-13T00:07:51.212Z,1010.48
2017-07-13T00:08:51.208Z,1010.47
2017-07-13T00:09:51.209Z,1010.44
2017-07-13T00:10:51.211Z,1010.44
2017-07-13T00:11:51.212Z,1010.50
2017-07-13T00:12:51.212Z,1010.46
2017-07-13T00:13:51.217Z,1010.47
2017-07-13T00:14:51.211Z,1010.49
2017-07-13T00:15:51.208Z,1010.45
2017-07-13T00:16:51.220Z,1010.42
2017-07-13T00:17:51.211Z,1010.43
2017-07-13T00:18:51.216Z,1010.46
2017-07-13T00:19:51.215Z,1010.45
2017-07-13T00:20:51.214Z,1010.48
2017-07-13T00:21:51.214Z,1010.47
2017-07-13T00:22:51.216Z,1010.49
2017-07-13T00:23:51.218Z,1010.49
2017-07-13T00:24:51.220Z,1010.55
2017-07-13T00:25:51.216Z,1010.48
2017-07-13T00:26:51.218Z,1010.56
2017-07-13T00:27:51.218Z,1010.52
2017-07-13T00:28:51.228Z,1010.58
2017-07-13T00:29:51.223Z,1010.54
2017-07-13T00:30:51.221Z,1010.53
2017-07-13T00:31:51.222Z,1010.57
2017-07-13T00:32:51.269Z,1010.61
2017-07-13T00:33:51.223Z,1010.62
2017-07-13T00:34:51.224Z,1010.62
2017-07-13T00:35:51.224Z,1010.65
2017-07-13T00:36:51.225Z,1010.63
2017-07-13T00:37:51.306Z,1010.66
2017-07-13T00:38:51.231Z,1010.65
2017-07-13T00:39:51.226Z,1010.63
2017-07-13T00:40:51.232Z,1010.66
2017-07-13T00:41:51.229Z,1010.68
2017-07-13T00:42:51.232Z,1010.67
2017-07-13T00:43:51.230Z,1010.70
2017-07-13T00:44:51.231Z,1010.74
2017-07-13T00:45:51.233Z,1010.75
2017-07-13T00:46:51.232Z,1010.75
2017-07-13T00:47:51.232Z,1010.77
2017-07-13T00:48:51.285Z,1010.77
2017-07-13T00:49:51.235Z,1010.74
2017-07-13T00:50:51.233Z,1010.81
2017-07-13T00:51:51.230Z,1010.82
2017-07-13T00:52:51.242Z,1010.81
2017-07-13T00:53:51.237Z,1010.84
2017-07-13T00:54:51.238Z,1010.77
2017-07-13T00:55:51.237Z,1010.83
2017-07-13T00:56:51.156Z,1010.79
2017-07-13T00:57:51.250Z,1010.79
2017-07-13T00:58:51.239Z,1010.79
2017-07-13T00:59:51.241Z,1010.80
2017-07-13T01:00:51.239Z,1010.81
2017-07-13T01:01:51.241Z,1010.83
2017-07-13T01:02:51.238Z,1010.85
2017-07-13T01:03:51.240Z,1010.77
2017-07-13T01:04:51.326Z,1010.82
2017-07-13T01:05:51.275Z,1010.86
2017-07-13T01:06:51.243Z,1010.81
2017-07-13T01:07:51.246Z,1010.86
2017-07-13T01:08:51.246Z,1010.81
2017-07-13T01:09:51.243Z,1010.80
2017-07-13T01:10:51.244Z,1010.77
2017-07-13T01:11:51.246Z,1010.85
2017-07-13T01:12:51.246Z,1010.80
2017-07-13T01:13:51.244Z,1010.83
2017-07-13T01:14:51.248Z,1010.86
2017-07-13T01:15:51.245Z,1010.84
2017-07-13T01:16:51.249Z,1010.84
2017-07-13T01:17:51.250Z,1010.82
2017-07-13T01:18:51.250Z,1010.88
2017-07-13T01:19:51.252Z,1010.88
2017-07-13T01:20:51.252Z,1010.86
2017-07-13T01:21:51.251Z,1010.91
2017-07-13T01:22:51.252Z,1010.88
2017-07-13T01:23:51.249Z,1010.90
2017-07-13T01:24:51.251Z,1010.93
2017-07-13T01:25:51.252Z,1010.97
2017-07-13T01:26:51.251Z,1010.99
2017-07-13T01:27:51.254Z,1010.90
2017-07-13T01:28:51.257Z,1010.91
2017-07-13T01:29:51.256Z,1010.97
2017-07-13T01:30:51.257Z,1010.94
2017-07-13T01:31:51.254Z,1010.98
2017-07-13T01:32:51.257Z,1011.02
2017-07-13T01:33:51.257Z,1010.99
2017-07-13T01:34:51.256Z,1011.03
2017-07-13T01:35:51.258Z,1011.04
2017-07-13T01:36:51.260Z,1011.07
2017-07-13T01:37:51.260Z,1011.04
2017-07-13T01:38:51.258Z,1011.10
2017-07-13T01:39:51.261Z,1011.08
2017-07-13T01:40:51.262Z,1011.11
2017-07-13T01:41:51.265Z,1011.10
2017-07-13T01:42:51.266Z,1011.13
2017-07-13T01:43:51.263Z,1011.08
2017-07-13T01:44:51.260Z,1011.14
2017-07-13T01:45:51.263Z,1011.12
2017-07-13T01:46:51.263Z,1011.11
2017-07-13T01:47:51.267Z,1011.11
2017-07-13T01:48:51.265Z,1011.10
2017-07-13T01:49:51.350Z,1011.07
2017-07-13T01:50:51.269Z,1011.08
2017-07-13T01:51:51.266Z,1011.13
2017-07-13T01:52:51.267Z,1011.07
2017-07-13T01:53:51.267Z,1011.06
2017-07-13T01:54:51.270Z,1011.08
2017-07-13T01:55:51.271Z,1011.07
2017-07-13T01:56:51.270Z,1011.07
2017-07-13T01:57:51.273Z,1011.07
2017-07-13T01:58:51.269Z,1011.11
2017-07-13T01:59:51.273Z,1011.10
2017-07-13T02:00:51.274Z,1011.08
2017-07-13T02:01:51.274Z,1011.12
2017-07-13T02:02:51.279Z,1011.12
2017-07-13T02:03:51.274Z,1011.11
2017-07-13T02:04:51.278Z,1011.04
2017-07-13T02:05:51.276Z,1011.10
2017-07-13T02:06:51.276Z,1011.11
2017-07-13T02:07:51.277Z,1011.07
2017-07-13T02:08:51.275Z,1011.08
2017-07-13T02:09:51.277Z,1011.12
2017-07-13T02:10:51.280Z,1011.15
2017-07-13T02:11:51.280Z,1011.12
2017-07-13T02:12:51.283Z,1011.10
2017-07-13T02:13:51.280Z,1011.19
2017-07-13T02:14:51.280Z,1011.11
2017-07-13T02:15:51.283Z,1011.17
2017-07-13T02:16:51.283Z,1011.17
2017-07-13T02:17:51.284Z,1011.17
2017-07-13T02:18:51.283Z,1011.22
2017-07-13T02:19:51.285Z,1011.16
2017-07-13T02:20:51.283Z,1011.21
2017-07-13T02:21:51.285Z,1011.22
2017-07-13T02:22:51.285Z,1011.23
2017-07-13T02:23:51.284Z,1011.26
2017-07-13T02:24:51.287Z,1011.26
2017-07-13T02:25:51.286Z,1011.23
2017-07-13T02:26:51.285Z,1011.25
2017-07-13T02:27:51.287Z,1011.29
2017-07-13T02:28:51.289Z,1011.29
2017-07-13T02:29:51.291Z,1011.25
2017-07-13T02:30:51.206Z,1011.23
2017-07-13T02:31:51.291Z,1011.19
2017-07-13T02:32:51.312Z,1011.22
2017-07-13T02:33:51.292Z,1011.20
2017-07-13T02:34:51.294Z,1011.24
2017-07-13T02:35:51.293Z,1011.24
2017-07-13T02:36:51.298Z,1011.25
2017-07-13T02:37:51.292Z,1011.26
2017-07-13T02:38:51.296Z,1011.25
2017-07-13T02:39:51.297Z,1011.27
2017-07-13T02:40:51.293Z,1011.25
2017-07-13T02:41:51.293Z,1011.31
2017-07-13T02:42:51.298Z,1011.32
2017-07-13T02:43:51.320Z,1011.27
2017-07-13T02:44:51.299Z,1011.33
2017-07-13T02:45:51.298Z,1011.35
2017-07-13T02:46:51.297Z,1011.29
2017-07-13T02:47:51.300Z,1011.37
2017-07-13T02:48:51.298Z,1011.40
2017-07-13T02:49:51.300Z,1011.44
2017-07-13T02:50:51.300Z,1011.46
2017-07-13T02:51:51.301Z,1011.49
2017-07-13T02:52:51.300Z,1011.42
2017-07-13T02:53:51.302Z,1011.48
2017-07-13T02:54:51.303Z,1011.49
2017-07-13T02:55:51.302Z,1011.44
2017-07-13T02:56:51.307Z,1011.40
2017-07-13T02:57:51.312Z,1011.48
2017-07-13T02:58:51.314Z,1011.48
2017-07-13T02:59:51.306Z,1011.41
2017-07-13T03:00:51.306Z,1011.44
2017-07-13T03:01:51.306Z,1011.47
2017-07-13T03:02:51.327Z,1011.47
2017-07-13T03:03:51.306Z,1011.46
2017-07-13T03:04:51.307Z,1011.50
2017-07-13T03:05:51.306Z,1011.48
2017-07-13T03:06:51.311Z,1011.48
2017-07-13T03:07:51.312Z,1011.49
2017-07-13T03:08:51.314Z,1011.54
2017-07-13T03:09:51.308Z,1011.52
2017-07-13T03:10:51.311Z,1011.55
2017-07-13T03:11:51.312Z,1011.58
2017-07-13T03:12:51.311Z,1011.59
2017-07-13T03:13:51.312Z,1011.52
2017-07-13T03:14:51.312Z,1011.54
2017-07-13T03:15:51.315Z,1011.58
2017-07-13T03:16:51.394Z,1011.60
2017-07-13T03:17:51.318Z,1011.60
2017-07-13T03:18:51.322Z,1011.65
2017-07-13T03:19:51.320Z,1011.63
2017-07-13T03:20:51.318Z,1011.62
2017-07-13T03:21:51.320Z,1011.65
2017-07-13T03:22:51.319Z,1011.69
2017-07-13T03:23:51.322Z,1011.74
2017-07-13T03:24:51.324Z,1011.65
2017-07-13T03:25:51.324Z,1011.75
2017-07-13T03:26:51.246Z,1011.74
2017-07-13T03:27:51.323Z,1011.70
2017-07-13T03:28:51.322Z,1011.70
2017-07-13T03:29:51.322Z,1011.74
2017-07-13T03:30:51.327Z,1011.75
2017-07-13T03:31:51.326Z,1011.81
2017-07-13T03:32:51.323Z,1011.77
2017-07-13T03:33:51.325Z,1011.79
2017-07-13T03:34:51.322Z,1011.79
2017-07-13T03:35:51.321Z,1011.81
2017-07-13T03:36:51.323Z,1011.83
2017-07-13T03:37:51.326Z,1011.82
2017-07-13T03:38:51.329Z,1011.82
2017-07-13T03:39:51.326Z,1011.82
2017-07-13T03:40:51.428Z,1011.88
2017-07-13T03:41:51.327Z,1011.83
2017-07-13T03:42:51.324Z,1011.88
2017-07-13T03:43:51.325Z,1011.91
2017-07-13T03:44:51.331Z,1011.94
2017-07-13T03:45:51.328Z,1011.95
2017-07-13T03:46:51.330Z,1011.96
2017-07-13T03:47:51.342Z,1011.93
2017-07-13T03:48:51.331Z,1011.94
2017-07-13T03:49:51.330Z,1011.95
2017-07-13T03:50:51.334Z,1011.92
2017-07-13T03:51:51.337Z,1011.95
2017-07-13T03:52:51.332Z,1011.97
2017-07-13T03:53:51.335Z,1012.00
2017-07-13T03:54:51.336Z,1011.95
2017-07-13T03:55:51.334Z,1011.96
2017-07-13T03:56:51.336Z,1012.00
2017-07-13T03:57:51.336Z,1012.01
2017-07-13T03:58:51.338Z,1012.00
2017-07-13T03:59:51.338Z,1011.99
2017-07-13T04:00:51.337Z,1012.02
2017-07-13T04:01:51.341Z,1012.01
2017-07-13T04:02:51.337Z,1012.06
2017-07-13T04:03:51.340Z,1012.12
2017-07-13T04:04:51.338Z,1012.12
2017-07-13T04:05:51.338Z,1012.06
2017-07-13T04:06:51.339Z,1012.10
2017-07-13T04:07:51.340Z,1012.11
2017-07-13T04:08:51.339Z,1012.11
2017-07-13T04:09:51.341Z,1012.13
2017-07-13T04:10:51.341Z,1012.09
2017-07-13T04:11:51.345Z,1012.10
2017-07-13T04:12:51.343Z,1012.15
2017-07-13T04:13:51.345Z,1012.14
2017-07-13T04:14:51.345Z,1012.17
2017-07-13T04:15:51.347Z,1012.17
2017-07-13T04:16:51.364Z,1012.16
2017-07-13T04:17:51.365Z,1012.16
2017-07-13T04:18:51.347Z,1012.13
2017-07-13T04:19:51.346Z,1012.17
2017-07-13T04:20:51.353Z,1012.14
2017-07-13T04:21:51.356Z,1012.19
2017-07-13T04:22:51.346Z,1012.14
2017-07-13T04:23:51.349Z,1012.17
2017-07-13T04:24:51.346Z,1012.22
2017-07-13T04:25:51.349Z,1012.26
2017-07-13T04:26:51.351Z,1012.24
2017-07-13T04:27:51.351Z,1012.24
2017-07-13T04:28:51.350Z,1012.26
2017-07-13T04:29:51.353Z,1012.27
2017-07-13T04:30:51.373Z,1012.26
2017-07-13T04:31:51.351Z,1012.29
2017-07-13T04:32:51.353Z,1012.29
2017-07-13T04:33:51.351Z,1012.27
2017-07-13T04:34:51.355Z,1012.31
2017-07-13T04:35:51.355Z,1012.32
2017-07-13T04:36:51.358Z,1012.33
2017-07-13T04:37:51.354Z,1012.37
2017-07-13T04:38:51.356Z,1012.40
2017-07-13T04:39:51.355Z,1012.36
2017-07-13T04:40:51.355Z,1012.37
2017-07-13T04:41:51.360Z,1012.44
2017-07-13T04:42:51.355Z,1012.44
2017-07-13T04:43:51.358Z,1012.42
2017-07-13T04:44:51.359Z,1012.48
2017-07-13T04:45:51.359Z,1012.53
2017-07-13T04:46:51.361Z,1012.49
2017-07-13T04:47:51.360Z,1012.51
2017-07-13T04:48:51.450Z,1012.47
2017-07-13T04:49:51.360Z,1012.48
2017-07-13T04:50:51.364Z,1012.49
2017-07-13T04:51:51.362Z,1012.52
2017-07-13T04:52:51.363Z,1012.50
2017-07-13T04:53:51.368Z,1012.49
2017-07-13T04:54:51.366Z,1012.49
2017-07-13T04:55:51.365Z,1012.47
2017-07-13T04:56:51.369Z,1012.52
2017-07-13T04:57:51.366Z,1012.55
2017-07-13T04:58:51.348Z,1012.56
2017-07-13T04:59:51.368Z,1012.52
2017-07-13T05:00:51.370Z,1012.53
2017-07-13T05:01:51.368Z,1012.50
2017-07-13T05:02:51.455Z,1012.55
2017-07-13T05:03:51.369Z,1012.49
2017-07-13T05:04:51.371Z,1012.52
2017-07-13T05:05:51.375Z,1012.53
2017-07-13T05:06:51.371Z,1012.55
2017-07-13T05:07:51.377Z,1012.53
2017-07-13T05:08:51.372Z,1012.56
2017-07-13T05:09:51.373Z,1012.55
2017-07-13T05:10:51.376Z,1012.49
2017-07-13T05:11:51.373Z,1012.47
2017-07-13T05:12:51.375Z,1012.53
2017-07-13T05:13:51.376Z,1012.51
2017-07-13T05:14:51.374Z,1012.56
2017-07-13T05:15:51.377Z,1012.62
2017-07-13T05:16:51.377Z,1012.66
2017-07-13T05:17:51.377Z,1012.65
2017-07-13T05:18:51.379Z,1012.65
2017-07-13T05:19:51.377Z,1012.69
2017-07-13T05:20:51.379Z,1012.67
2017-07-13T05:21:51.381Z,1012.70
2017-07-13T05:22:51.382Z,1012.67
2017-07-13T05:23:51.380Z,1012.63
2017-07-13T05:24:51.383Z,1012.64
2017-07-13T05:26:51.382Z,1012.69
2017-07-13T05:27:51.386Z,1012.67
2017-07-13T05:28:51.387Z,1012.68
2017-07-13T05:29:51.384Z,1012.62
2017-07-13T05:30:51.385Z,1012.64
2017-07-13T05:31:51.390Z,1012.64
2017-07-13T05:32:51.385Z,1012.67
2017-07-13T05:33:51.385Z,1012.65
2017-07-13T05:34:51.387Z,1012.64
2017-07-13T05:35:51.388Z,1012.71
2017-07-13T05:36:51.389Z,1012.71
2017-07-13T05:37:51.471Z,1012.74
2017-07-13T05:38:51.390Z,1012.70
2017-07-13T05:39:51.390Z,1012.75
2017-07-13T05:40:51.390Z,1012.77
2017-07-13T05:41:51.390Z,1012.78
2017-07-13T05:42:51.390Z,1012.80
2017-07-13T05:43:51.394Z,1012.77
2017-07-13T05:44:51.396Z,1012.79
2017-07-13T05:45:51.393Z,1012.85
2017-07-13T05:46:51.393Z,1012.78
2017-07-13T05:47:51.393Z,1012.81
2017-07-13T05:48:51.396Z,1012.82
2017-07-13T05:49:51.394Z,1012.83
2017-07-13T05:50:51.398Z,1012.84
2017-07-13T05:51:51.398Z,1012.86
2017-07-13T05:52:51.399Z,1012.80
2017-07-13T05:53:51.401Z,1012.85
2017-07-13T05:54:51.401Z,1012.85
2017-07-13T05:55:51.402Z,1012.83
2017-07-13T05:56:51.401Z,1012.82
2017-07-13T05:57:51.404Z,1012.78
2017-07-13T05:58:51.405Z,1012.76
2017-07-13T05:59:51.405Z,1012.82
2017-07-13T06:00:51.402Z,1012.81
2017-07-13T06:01:51.403Z,1012.83
2017-07-13T06:02:51.406Z,1012.87
2017-07-13T06:03:51.404Z,1012.86
2017-07-13T06:04:51.411Z,1012.89
2017-07-13T06:05:51.408Z,1012.81
2017-07-13T06:06:51.408Z,1012.85
2017-07-13T06:07:51.464Z,1012.88
2017-07-13T06:08:51.408Z,1012.88
2017-07-13T06:09:51.409Z,1012.83
2017-07-13T06:10:51.409Z,1012.88
2017-07-13T06:11:51.409Z,1012.86
2017-07-13T06:12:51.413Z,1012.87
2017-07-13T06:13:51.492Z,1012.90
2017-07-13T06:14:51.409Z,1012.97
2017-07-13T06:15:51.410Z,1012.93
2017-07-13T06:16:51.414Z,1012.96
2017-07-13T06:17:51.412Z,1012.92
2017-07-13T06:18:51.411Z,1012.92
2017-07-13T06:19:51.413Z,1012.96
2017-07-13T06:20:51.420Z,1012.96
2017-07-13T06:21:51.431Z,1012.94
2017-07-13T06:22:51.419Z,1012.96
2017-07-13T06:23:51.417Z,1012.91
2017-07-13T06:24:51.418Z,1012.96
2017-07-13T06:25:51.418Z,1012.99
2017-07-13T06:26:51.419Z,1012.98
2017-07-13T06:27:51.418Z,1013.00
2017-07-13T06:28:51.421Z,1013.04
2017-07-13T06:29:51.414Z,1012.97
2017-07-13T06:30:51.414Z,1012.93
2017-07-13T06:31:51.419Z,1012.97
2017-07-13T06:32:51.419Z,1012.98
2017-07-13T06:33:51.417Z,1012.96
2017-07-13T06:34:51.421Z,1012.97
2017-07-13T06:35:51.420Z,1012.97
2017-07-13T06:36:51.419Z,1012.99
2017-07-13T06:37:51.420Z,1013.00
2017-07-13T06:38:51.371Z,1012.96
2017-07-13T06:39:51.405Z,1013.02
2017-07-13T06:40:51.383Z,1013.02
2017-07-13T06:41:51.408Z,1013.02
2017-07-13T06:42:51.386Z,1013.02
2017-07-13T06:43:51.374Z,1013.04
2017-07-13T06:44:51.386Z,1013.07
2017-07-13T06:45:51.372Z,1013.05
2017-07-13T06:46:51.351Z,1013.08
2017-07-13T06:47:51.477Z,1013.08
2017-07-13T06:48:51.408Z,1013.12
2017-07-13T06:49:51.409Z,1013.09
2017-07-13T06:50:51.394Z,1013.10
2017-07-13T06:51:51.349Z,1013.12
2017-07-13T06:52:51.390Z,1013.10
2017-07-13T06:53:51.354Z,1013.12
2017-07-13T06:54:51.437Z,1013.15
2017-07-13T06:55:51.461Z,1013.12
2017-07-13T06:56:51.418Z,1013.18
2017-07-13T06:57:51.445Z,1013.17
2017-07-13T06:58:51.455Z,1013.18
2017-07-13T06:59:51.452Z,1013.18
2017-07-13T07:00:51.442Z,1013.13
2017-07-13T07:01:51.465Z,1013.17
2017-07-13T07:02:51.468Z,1013.18
2017-07-13T07:03:51.465Z,1013.12
2017-07-13T07:04:51.466Z,1013.13
2017-07-13T07:05:51.475Z,1013.17
2017-07-13T07:06:51.472Z,1013.17
2017-07-13T07:07:51.466Z,1013.15
2017-07-13T07:08:51.385Z,1013.12
2017-07-13T07:09:51.441Z,1013.19
2017-07-13T07:10:51.388Z,1013.20
2017-07-13T07:11:51.379Z,1013.15
2017-07-13T07:12:51.466Z,1013.16
2017-07-13T07:13:51.519Z,1013.16
2017-07-13T07:14:51.470Z,1013.20
2017-07-13T07:15:51.473Z,1013.18
2017-07-13T07:16:51.469Z,1013.20
2017-07-13T07:17:51.476Z,1013.15
2017-07-13T07:18:51.439Z,1013.13
2017-07-13T07:19:51.438Z,1013.13
2017-07-13T07:20:51.441Z,1013.17
2017-07-13T07:21:51.442Z,1013.10
2017-07-13T07:22:51.442Z,1013.15
2017-07-13T07:23:51.440Z,1013.13
2017-07-13T07:24:51.440Z,1013.11
2017-07-13T07:25:51.445Z,1013.09
2017-07-13T07:26:51.442Z,1013.13
2017-07-13T07:27:51.446Z,1013.13
2017-07-13T07:28:51.446Z,1013.10
2017-07-13T07:29:51.392Z,1013.08
2017-07-13T07:30:51.396Z,1013.17
2017-07-13T07:31:51.473Z,1013.14
2017-07-13T07:32:51.389Z,1013.18
2017-07-13T07:33:51.387Z,1013.10
2017-07-13T07:34:51.481Z,1013.16
2017-07-13T07:35:51.479Z,1013.11
2017-07-13T07:36:51.388Z,1013.13
2017-07-13T07:37:51.440Z,1013.11
2017-07-13T07:38:51.476Z,1013.14
2017-07-13T07:39:51.481Z,1013.15
2017-07-13T07:40:51.487Z,1013.14
2017-07-13T07:41:51.458Z,1013.12
2017-07-13T07:42:51.399Z,1013.15
2017-07-13T07:43:51.574Z,1013.13
2017-07-13T07:44:51.406Z,1013.12
2017-07-13T07:45:51.491Z,1013.12
2017-07-13T07:46:51.445Z,1013.07
2017-07-13T07:47:51.408Z,1013.10
2017-07-13T07:48:51.488Z,1013.10
2017-07-13T07:49:51.468Z,1013.09
2017-07-13T07:50:51.469Z,1013.10
2017-07-13T07:51:51.476Z,1013.13
2017-07-13T07:52:51.469Z,1013.11
2017-07-13T07:53:51.470Z,1013.14
2017-07-13T07:54:51.472Z,1013.18
2017-07-13T07:55:51.471Z,1013.19
2017-07-13T07:56:51.472Z,1013.22
2017-07-13T07:57:51.471Z,1013.20
2017-07-13T07:58:51.474Z,1013.18
2017-07-13T07:59:51.477Z,1013.21
2017-07-13T08:00:51.472Z,1013.22
2017-07-13T08:01:51.475Z,1013.21
2017-07-13T08:02:51.474Z,1013.23
2017-07-13T08:03:51.471Z,1013.19
2017-07-13T08:04:51.466Z,1013.19
2017-07-13T08:05:51.478Z,1013.28
2017-07-13T08:06:51.492Z,1013.25
2017-07-13T08:07:51.473Z,1013.29
2017-07-13T08:08:51.472Z,1013.22
2017-07-13T08:09:51.480Z,1013.28
2017-07-13T08:10:51.492Z,1013.34
2017-07-13T08:11:51.490Z,1013.33
2017-07-13T08:12:51.405Z,1013.30
2017-07-13T08:13:51.442Z,1013.29
2017-07-13T08:14:51.406Z,1013.30
2017-07-13T08:15:51.407Z,1013.30
2017-07-13T08:16:51.502Z,1013.37
2017-07-13T08:17:51.440Z,1013.29
2017-07-13T08:18:51.507Z,1013.30
2017-07-13T08:19:51.499Z,1013.28
2017-07-13T08:20:51.471Z,1013.31
2017-07-13T08:21:51.505Z,1013.24
2017-07-13T08:22:51.503Z,1013.25
2017-07-13T08:23:51.408Z,1013.30
2017-07-13T08:24:51.500Z,1013.40
2017-07-13T08:25:51.508Z,1013.32
2017-07-13T08:26:51.508Z,1013.36
2017-07-13T08:27:51.424Z,1013.28
2017-07-13T08:28:51.506Z,1013.30
2017-07-13T08:29:51.503Z,1013.33
2017-07-13T08:30:51.509Z,1013.36
2017-07-13T08:31:51.514Z,1013.31
2017-07-13T08:32:51.496Z,1013.32
2017-07-13T08:33:51.498Z,1013.27
2017-07-13T08:34:51.507Z,1013.32
2017-07-13T08:35:51.498Z,1013.33
2017-07-13T08:36:51.510Z,1013.29
2017-07-13T08:37:51.500Z,1013.33
2017-07-13T08:38:51.525Z,1013.29
2017-07-13T08:39:51.516Z,1013.25
2017-07-13T08:40:51.503Z,1013.26
2017-07-13T08:41:51.508Z,1013.28
2017-07-13T08:42:51.501Z,1013.25
2017-07-13T08:43:51.516Z,1013.31
2017-07-13T08:44:51.420Z,1013.28
2017-07-13T08:45:51.434Z,1013.24
2017-07-13T08:46:51.484Z,1013.25
2017-07-13T08:47:51.552Z,1013.27
2017-07-13T08:48:51.513Z,1013.21
2017-07-13T08:49:51.522Z,1013.20
2017-07-13T08:50:51.507Z,1013.21
2017-07-13T08:51:51.493Z,1013.17
2017-07-13T08:52:51.619Z,1013.18
2017-07-13T08:53:51.520Z,1013.20
2017-07-13T08:54:51.511Z,1013.20
2017-07-13T08:55:51.439Z,1013.26
2017-07-13T08:56:51.500Z,1013.23
2017-07-13T08:57:51.509Z,1013.21
2017-07-13T08:58:51.512Z,1013.26
2017-07-13T08:59:51.589Z,1013.28
2017-07-13T09:00:51.588Z,1013.26
2017-07-13T09:01:51.493Z,1013.33
2017-07-13T09:02:51.491Z,1013.38
2017-07-13T09:03:51.491Z,1013.38
2017-07-13T09:04:51.493Z,1013.26
2017-07-13T09:05:51.492Z,1013.31
2017-07-13T09:06:51.501Z,1013.33
2017-07-13T09:07:51.498Z,1013.35
2017-07-13T09:08:51.500Z,1013.35
2017-07-13T09:09:51.491Z,1013.36
2017-07-13T09:10:51.493Z,1013.35
2017-07-13T09:11:51.494Z,1013.31
2017-07-13T09:12:51.494Z,1013.34
2017-07-13T09:13:51.501Z,1013.39
2017-07-13T09:14:51.494Z,1013.39
2017-07-13T09:15:51.497Z,1013.38
2017-07-13T09:16:51.498Z,1013.42
2017-07-13T09:17:51.497Z,1013.48
2017-07-13T09:18:51.497Z,1013.42
2017-07-13T09:19:51.439Z,1013.41
2017-07-13T09:20:51.444Z,1013.42
2017-07-13T09:21:51.535Z,1013.45
2017-07-13T09:22:51.537Z,1013.51
2017-07-13T09:23:51.524Z,1013.48
2017-07-13T09:24:51.529Z,1013.47
2017-07-13T09:25:51.510Z,1013.47
2017-07-13T09:26:51.542Z,1013.50
2017-07-13T09:27:51.535Z,1013.45
2017-07-13T09:28:51.526Z,1013.49
2017-07-13T09:29:51.519Z,1013.45
2017-07-13T09:30:51.517Z,1013.46
2017-07-13T09:31:51.519Z,1013.42
2017-07-13T09:32:51.624Z,1013.42
2017-07-13T09:33:51.520Z,1013.37
2017-07-13T09:34:51.522Z,1013.38
2017-07-13T09:35:51.520Z,1013.34
2017-07-13T09:36:51.520Z,1013.32
2017-07-13T09:37:51.520Z,1013.35
2017-07-13T09:38:51.521Z,1013.31
2017-07-13T09:39:51.548Z,1013.28
2017-07-13T09:40:51.517Z,1013.29
2017-07-13T09:41:51.462Z,1013.25
2017-07-13T09:42:51.535Z,1013.24
2017-07-13T09:43:51.551Z,1013.21
2017-07-13T09:44:51.453Z,1013.22
2017-07-13T09:45:51.459Z,1013.18
2017-07-13T09:46:51.458Z,1013.20
2017-07-13T09:47:51.542Z,1013.19
2017-07-13T09:49:51.546Z,1013.22
2017-07-13T09:50:51.553Z,1013.25
2017-07-13T09:51:51.550Z,1013.22
2017-07-13T09:52:51.493Z,1013.22
2017-07-13T09:53:51.552Z,1013.19
2017-07-13T09:54:51.472Z,1013.24
2017-07-13T09:55:51.558Z,1013.26
2017-07-13T09:56:51.553Z,1013.23
2017-07-13T09:57:51.550Z,1013.22
2017-07-13T09:58:51.554Z,1013.20
2017-07-13T09:59:51.521Z,1013.28
2017-07-13T10:00:51.528Z,1013.31
2017-07-13T10:01:51.524Z,1013.22
2017-07-13T10:02:51.525Z,1013.23
2017-07-13T10:03:51.526Z,1013.23
2017-07-13T10:04:51.522Z,1013.26
2017-07-13T10:05:51.528Z,1013.24
2017-07-13T10:06:51.526Z,1013.24
2017-07-13T10:07:51.533Z,1013.30
2017-07-13T10:08:51.533Z,1013.27
2017-07-13T10:09:51.541Z,1013.31
2017-07-13T10:10:51.537Z,1013.30
2017-07-13T10:11:51.542Z,1013.30
2017-07-13T10:12:51.542Z,1013.27
2017-07-13T10:13:51.543Z,1013.21
2017-07-13T10:14:51.542Z,1013.26
2017-07-13T10:15:51.541Z,1013.23
2017-07-13T10:16:51.542Z,1013.33
2017-07-13T10:17:51.543Z,1013.28
2017-07-13T10:18:51.545Z,1013.34
2017-07-13T10:19:51.566Z,1013.31
2017-07-13T10:20:51.560Z,1013.29
2017-07-13T10:21:51.569Z,1013.28
2017-07-13T10:22:51.565Z,1013.33
2017-07-13T10:23:51.565Z,1013.36
2017-07-13T10:24:51.486Z,1013.31
2017-07-13T10:25:51.563Z,1013.37
2017-07-13T10:26:51.480Z,1013.31
2017-07-13T10:27:51.570Z,1013.35
2017-07-13T10:28:51.557Z,1013.31
2017-07-13T10:29:51.544Z,1013.31
2017-07-13T10:30:51.540Z,1013.28
2017-07-13T10:31:51.538Z,1013.28
2017-07-13T10:32:51.541Z,1013.28
2017-07-13T10:33:51.544Z,1013.24
2017-07-13T10:34:51.554Z,1013.33
2017-07-13T10:35:51.543Z,1013.30
2017-07-13T10:36:51.544Z,1013.26
2017-07-13T10:37:51.645Z,1013.28
2017-07-13T10:38:51.555Z,1013.27
2017-07-13T10:39:51.547Z,1013.26
2017-07-13T10:40:51.580Z,1013.27
2017-07-13T10:41:51.578Z,1013.25
2017-07-13T10:42:51.589Z,1013.23
2017-07-13T10:43:51.495Z,1013.30
2017-07-13T10:44:51.582Z,1013.26
2017-07-13T10:45:51.579Z,1013.27
2017-07-13T10:46:51.616Z,1013.30
2017-07-13T10:47:51.589Z,1013.25
2017-07-13T10:48:51.585Z,1013.24
2017-07-13T10:49:51.585Z,1013.27
2017-07-13T10:50:51.576Z,1013.27
2017-07-13T10:51:51.586Z,1013.32
2017-07-13T10:52:51.573Z,1013.28
2017-07-13T10:53:51.582Z,1013.33
2017-07-13T10:54:51.595Z,1013.30
2017-07-13T10:55:51.500Z,1013.29
2017-07-13T10:56:51.501Z,1013.30
2017-07-13T10:57:51.592Z,1013.27
2017-07-13T10:58:51.504Z,1013.31
2017-07-13T10:59:51.503Z,1013.38
2017-07-13T11:00:51.572Z,1013.34
2017-07-13T11:01:51.568Z,1013.33
2017-07-13T11:02:51.573Z,1013.37
2017-07-13T11:03:51.571Z,1013.30
2017-07-13T11:04:51.575Z,1013.32
2017-07-13T11:05:51.573Z,1013.28
2017-07-13T11:06:51.573Z,1013.27
2017-07-13T11:07:51.575Z,1013.25
2017-07-13T11:08:51.574Z,1013.25
2017-07-13T11:09:51.573Z,1013.25
2017-07-13T11:10:51.578Z,1013.20
2017-07-13T11:11:51.580Z,1013.19
2017-07-13T11:12:51.579Z,1013.19
2017-07-13T11:13:51.578Z,1013.16
2017-07-13T11:14:51.581Z,1013.15
2017-07-13T11:15:51.584Z,1013.18
2017-07-13T11:16:51.579Z,1013.20
2017-07-13T11:17:51.581Z,1013.26
2017-07-13T11:18:51.580Z,1013.20
2017-07-13T11:19:51.587Z,1013.21
2017-07-13T11:20:51.569Z,1013.17
2017-07-13T11:21:51.594Z,1013.17
2017-07-13T11:22:51.598Z,1013.26
2017-07-13T11:23:51.590Z,1013.19
2017-07-13T11:24:51.608Z,1013.18
2017-07-13T11:25:51.598Z,1013.19
2017-07-13T11:26:51.599Z,1013.13
2017-07-13T11:27:51.594Z,1013.09
2017-07-13T11:28:51.601Z,1013.13
2017-07-13T11:29:51.581Z,1013.09
2017-07-13T11:30:51.605Z,1013.08
2017-07-13T11:31:51.615Z,1013.11
2017-07-13T11:32:51.631Z,1013.06
2017-07-13T11:33:51.520Z,1013.04
2017-07-13T11:34:51.597Z,1013.04
2017-07-13T11:35:51.610Z,1013.05
2017-07-13T11:36:51.606Z,1013.04
2017-07-13T11:37:51.606Z,1013.03
2017-07-13T11:38:51.530Z,1013.01
2017-07-13T11:39:51.617Z,1013.09
2017-07-13T11:40:51.605Z,1013.02
2017-07-13T11:41:51.613Z,1012.99
2017-07-13T11:42:51.602Z,1012.99
2017-07-13T11:43:51.617Z,1012.95
2017-07-13T11:44:51.606Z,1013.01
2017-07-13T11:45:51.527Z,1013.02
2017-07-13T11:46:51.622Z,1012.94
2017-07-13T11:47:51.622Z,1012.99
2017-07-13T11:48:51.605Z,1013.04
2017-07-13T11:49:51.622Z,1013.00
2017-07-13T11:50:51.621Z,1012.98
2017-07-13T11:51:51.531Z,1012.92
2017-07-13T11:52:51.533Z,1012.97
2017-07-13T11:53:51.826Z,1012.95
2017-07-13T11:54:51.529Z,1012.92
2017-07-13T11:55:51.625Z,1012.89
2017-07-13T11:56:51.553Z,1012.86
2017-07-13T11:57:51.623Z,1012.86
2017-07-13T11:58:51.619Z,1012.92
2017-07-13T11:59:51.609Z,1012.88
2017-07-13T12:00:51.617Z,1012.95
2017-07-13T12:01:51.633Z,1012.97
2017-07-13T12:02:51.628Z,1012.95
2017-07-13T12:03:51.636Z,1012.98
2017-07-13T12:04:51.619Z,1012.95
2017-07-13T12:05:51.631Z,1012.95
2017-07-13T12:06:51.618Z,1012.96
2017-07-13T12:07:51.538Z,1012.94