createdAt,value
2023-05-19T00:00:51.095Z,597.00
2023-05-19T00:01:50.709Z,602.00
2023-05-19T00:02:50.878Z,601.00
2023-05-19T00:03:50.813Z,593.00
2023-05-19T00:04:50.861Z,599.00
2023-05-19T00:05:50.897Z,592.00
2023-05-19T00:06:50.999Z,588.00
2023-05-19T00:07:50.967Z,591.00
2023-05-19T00:08:51.032Z,595.00
2023-05-19T00:09:51.014Z,591.00
2023-05-19T00:10:51.023Z,600.00
2023-05-19T00:11:51.067Z,597.00
2023-05-19T00:12:53.695Z,603.00
2023-05-19T00:13:51.077Z,606.00
2023-05-19T00:14:51.080Z,596.00
2023-05-19T00:15:51.153Z,593.00
2023-05-19T00:16:51.120Z,596.00
2023-05-19T00:17:51.133Z,598.00
2023-05-19T00:18:51.135Z,596.00
2023-05-19T00:19:51.113Z,593.00
2023-05-19T00:20:51.013Z,594.00
2023-05-19T00:21:51.017Z,597.00
2023-05-19T00:22:51.039Z,593.00
2023-05-19T00:23:51.011Z,600.00
2023-05-19T00:24:51.041Z,598.00
2023-05-19T00:25:51.031Z,594.00
2023-05-19T00:26:50.992Z,596.00
2023-05-19T00:27:51.003Z,598.00
2023-05-19T00:28:50.987Z,597.00
2023-05-19T00:29:51.001Z,591.00
2023-05-19T00:30:51.028Z,593.00
2023-05-19T00:31:50.992Z,597.00
2023-05-19T00:32:51.028Z,596.00
2023-05-19T00:33:50.995Z,599.00
2023-05-19T00:34:50.944Z,596.00
2023-05-19T00:35:50.926Z,593.00
2023-05-19T00:36:50.933Z,588.00
2023-05-19T00:37:50.906Z,596.00
2023-05-19T00:38:50.913Z,589.00
2023-05-19T00:39:50.916Z,595.00
2023-05-19T00:40:50.887Z,592.00
2023-05-19T00:41:50.933Z,595.00
2023-05-19T00:42:50.889Z,590.00
2023-05-19T00:43:50.877Z,590.00
2023-05-19T00:44:50.898Z,590.00
2023-05-19T00:45:50.857Z,594.00
2023-05-19T00:46:50.957Z,590.00
2023-05-19T00:47:50.833Z,593.00
2023-05-19T00:48:50.912Z,590.00
2023-05-19T00:49:50.894Z,595.00
2023-05-19T00:50:50.826Z,588.00
2023-05-19T00:51:50.902Z,590.00
2023-05-19T00:52:50.827Z,592.00
2023-05-19T00:53:50.810Z,596.00
2023-05-19T00:54:50.819Z,596.00
2023-05-19T00:55:50.844Z,594.00
2023-05-19T00:56:50.799Z,596.00
2023-05-19T00:57:50.765Z,595.00
2023-05-19T00:58:50.776Z,597.00
2023-05-19T00:59:50.751Z,597.00
2023-05-19T01:00:50.828Z,594.00
2023-05-19T01:01:50.810Z,594.00
2023-05-19T01:02:50.911Z,598.00
2023-05-19T01:03:50.983Z,599.00
2023-05-19T01:04:50.939Z,594.00
2023-05-19T01:05:50.931Z,591.00
2023-05-19T01:06:50.951Z,596.00
2023-05-19T01:07:51.007Z,592.00
2023-05-19T01:08:51.051Z,591.00
2023-05-19T01:09:51.123Z,593.00
2023-05-19T01:10:51.159Z,589.00
2023-05-19T01:11:51.168Z,592.00
2023-05-19T01:12:51.200Z,592.00
2023-05-19T01:13:51.248Z,589.00
2023-05-19T01:14:51.305Z,592.00
2023-05-19T01:15:51.322Z,589.00
2023-05-19T01:16:51.472Z,592.00
2023-05-19T01:17:51.453Z,586.00
2023-05-19T01:18:51.535Z,592.00
2023-05-19T01:19:51.500Z,594.00
2023-05-19T01:20:51.556Z,589.00
2023-05-19T01:21:51.638Z,595.00
2023-05-19T01:22:51.663Z,588.00
2023-05-19T01:23:51.692Z,589.00
2023-05-19T01:24:51.731Z,582.00
2023-05-19T01:25:51.777Z,583.00
2023-05-19T01:26:51.856Z,596.00
2023-05-19T01:27:51.872Z,590.00
2023-05-19T01:28:51.920Z,594.00
2023-05-19T01:29:51.924Z,593.00
2023-05-19T01:30:51.976Z,596.00
2023-05-19T01:31:52.054Z,594.00
2023-05-19T01:32:52.133Z,593.00
2023-05-19T01:33:52.130Z,591.00
2023-05-19T01:34:52.224Z,593.00
2023-05-19T01:35:52.218Z,595.00
2023-05-19T01:36:52.264Z,590.00
2023-05-19T01:37:52.359Z,590.00
2023-05-19T01:38:52.358Z,593.00
2023-05-19T01:39:52.388Z,592.00
2023-05-19T01:40:52.471Z,589.00
2023-05-19T01:41:52.486Z,596.00
2023-05-19T01:42:52.516Z,595.00
2023-05-19T01:43:52.555Z,595.00
2023-05-19T01:44:52.633Z,588.00
2023-05-19T01:45:52.775Z,587.00
2023-05-19T01:46:52.662Z,589.00
2023-05-19T01:47:52.772Z,590.00
2023-05-19T01:48:52.785Z,592.00
2023-05-19T01:49:52.836Z,584.00
2023-05-19T01:50:52.877Z,591.00
2023-05-19T01:51:52.917Z,585.00
2023-05-19T01:52:52.959Z,586.00
2023-05-19T01:53:52.997Z,584.00
2023-05-19T01:54:53.077Z,591.00
2023-05-19T01:55:53.076Z,588.00
2023-05-19T01:56:53.132Z,588.00
2023-05-19T01:57:53.199Z,582.00
2023-05-19T01:58:53.227Z,590.00
2023-05-19T01:59:53.246Z,588.00
2023-05-19T02:00:53.418Z,594.00
2023-05-19T02:01:53.502Z,590.00
2023-05-19T02:02:53.476Z,589.00
2023-05-19T02:03:53.572Z,589.00
2023-05-19T02:04:53.528Z,586.00
2023-05-19T02:05:53.562Z,589.00
2023-05-19T02:06:53.592Z,586.00
2023-05-19T02:07:53.689Z,588.00
2023-05-19T02:08:53.680Z,586.00
2023-05-19T02:09:53.716Z,588.00
2023-05-19T02:10:53.809Z,588.00
2023-05-19T02:11:53.844Z,588.00
2023-05-19T02:12:53.945Z,591.00
2023-05-19T02:13:53.921Z,589.00
2023-05-19T02:14:53.975Z,590.00
2023-05-19T02:15:54.046Z,589.00
2023-05-19T02:16:54.084Z,590.00
2023-05-19T02:17:54.172Z,592.00
2023-05-19T02:18:54.242Z,588.00
2023-05-19T02:19:54.213Z,592.00
2023-05-19T02:20:54.271Z,593.00
2023-05-19T02:21:54.297Z,586.00
2023-05-19T02:22:54.371Z,593.00
2023-05-19T02:23:54.437Z,591.00
2023-05-19T02:24:54.511Z,593.00
2023-05-19T02:25:54.645Z,589.00
2023-05-19T02:26:54.607Z,584.00
2023-05-19T02:27:54.650Z,585.00
2023-05-19T02:28:54.735Z,590.00
2023-05-19T02:29:54.741Z,585.00
2023-05-19T02:30:54.802Z,588.00
2023-05-19T02:31:55.018Z,588.00
2023-05-19T02:32:54.949Z,593.00
2023-05-19T02:33:54.975Z,587.00
2023-05-19T02:34:55.026Z,595.00
2023-05-19T02:35:55.103Z,594.00
2023-05-19T02:36:55.162Z,592.00
2023-05-19T02:37:55.214Z,587.00
2023-05-19T02:38:55.249Z,588.00
2023-05-19T02:39:55.345Z,596.00
2023-05-19T02:40:55.362Z,595.00
2023-05-19T02:41:55.440Z,593.00
2023-05-19T02:42:55.448Z,594.00
2023-05-19T02:43:55.524Z,593.00
2023-05-19T02:44:55.567Z,592.00
2023-05-19T02:45:55.590Z,597.00
2023-05-19T02:46:55.702Z,594.00
2023-05-19T02:47:55.754Z,594.00
2023-05-19T02:48:55.796Z,593.00
2023-05-19T02:49:55.830Z,592.00
2023-05-19T02:50:55.862Z,594.00
2023-05-19T02:51:55.948Z,592.00
2023-05-19T02:52:56.007Z,589.00
2023-05-19T02:53:56.019Z,582.00
2023-05-19T02:54:56.052Z,587.00
2023-05-19T02:55:56.151Z,582.00
2023-05-19T02:56:56.208Z,590.00
2023-05-19T02:57:56.228Z,594.00
2023-05-19T02:58:56.268Z,589.00
2023-05-19T02:59:56.306Z,588.00
2023-05-19T03:00:56.408Z,584.00
2023-05-19T03:01:56.459Z,586.00
2023-05-19T03:02:56.492Z,587.00
2023-05-19T03:03:56.597Z,593.00
2023-05-19T03:04:56.579Z,593.00
2023-05-19T03:05:56.679Z,587.00
2023-05-19T03:06:56.668Z,590.00
2023-05-19T03:07:56.697Z,590.00
2023-05-19T03:08:56.792Z,588.00
2023-05-19T03:09:56.844Z,592.00
2023-05-19T03:10:56.902Z,591.00
2023-05-19T03:11:56.942Z,596.00
2023-05-19T03:12:56.973Z,597.00
2023-05-19T03:13:57.098Z,596.00
2023-05-19T03:14:57.100Z,599.00
2023-05-19T03:15:57.209Z,596.00
2023-05-19T03:16:57.355Z,595.00
2023-05-19T03:17:57.449Z,594.00
2023-05-19T03:18:57.379Z,591.00
2023-05-19T03:19:57.397Z,594.00
2023-05-19T03:20:57.453Z,586.00
2023-05-19T03:21:57.492Z,590.00
2023-05-19T03:22:57.589Z,593.00
2023-05-19T03:23:57.656Z,583.00
2023-05-19T03:24:57.662Z,588.00
2023-05-19T03:25:57.707Z,584.00
2023-05-19T03:26:57.748Z,586.00
2023-05-19T03:27:57.832Z,585.00
2023-05-19T03:28:57.859Z,585.00
2023-05-19T03:29:57.919Z,587.00
2023-05-19T03:30:57.950Z,588.00
2023-05-19T03:31:57.989Z,587.00
2023-05-19T03:32:58.114Z,591.00
2023-05-19T03:33:58.146Z,588.00
2023-05-19T03:34:58.227Z,589.00
2023-05-19T03:35:58.214Z,591.00
2023-05-19T03:36:58.358Z,590.00
2023-05-19T03:37:58.344Z,586.00
2023-05-19T03:38:58.429Z,593.00
2023-05-19T03:39:58.462Z,590.00
2023-05-19T03:40:58.562Z,588.00
2023-05-19T03:41:58.562Z,589.00
2023-05-19T03:42:58.634Z,588.00
2023-05-19T03:43:58.654Z,588.00
2023-05-19T03:44:58.741Z,589.00
2023-05-19T03:45:58.814Z,586.00
2023-05-19T03:46:58.808Z,587.00
2023-05-19T03:47:58.837Z,586.00
2023-05-19T03:48:58.911Z,586.00
2023-05-19T03:49:58.931Z,585.00
2023-05-19T03:50:59.011Z,585.00
2023-05-19T03:51:59.087Z,592.00
2023-05-19T03:52:59.135Z,584.00
2023-05-19T03:53:59.170Z,583.00
2023-05-19T03:54:59.199Z,587.00
2023-05-19T03:55:59.245Z,584.00
2023-05-19T03:56:59.317Z,587.00
2023-05-19T03:57:59.342Z,583.00
2023-05-19T03:58:59.396Z,587.00
2023-05-19T03:59:59.436Z,587.00
2023-05-19T04:00:59.466Z,586.00
2023-05-19T04:01:59.538Z,593.00
2023-05-19T04:02:59.614Z,590.00
2023-05-19T04:03:59.595Z,585.00
2023-05-19T04:04:59.662Z,581.00
2023-05-19T04:05:59.695Z,574.00
2023-05-19T04:06:59.725Z,568.00
2023-05-19T04:07:59.827Z,559.00
2023-05-19T04:08:59.865Z,548.00
2023-05-19T04:09:59.912Z,541.00
2023-05-19T04:10:59.973Z,537.00
2023-05-19T04:12:00.042Z,530.00
2023-05-19T04:13:00.071Z,523.00
2023-05-19T04:14:00.133Z,514.00
2023-05-19T04:15:00.140Z,513.00
2023-05-19T04:16:00.197Z,508.00
2023-05-19T04:17:00.144Z,500.00
2023-05-19T04:18:00.193Z,508.00
2023-05-19T04:19:00.145Z,503.00
2023-05-19T04:20:00.140Z,501.00
2023-05-19T04:21:00.194Z,503.00
2023-05-19T04:22:00.120Z,500.00
2023-05-19T04:23:00.147Z,507.00
2023-05-19T04:24:00.199Z,500.00
2023-05-19T04:25:00.300Z,510.00
2023-05-19T04:26:00.307Z,501.00
2023-05-19T04:27:00.339Z,502.00
2023-05-19T04:28:00.392Z,504.00
2023-05-19T04:29:00.400Z,506.00
2023-05-19T04:30:00.397Z,510.00
2023-05-19T04:31:00.516Z,502.00
2023-05-19T04:32:00.446Z,501.00
2023-05-19T04:33:00.504Z,510.00
2023-05-19T04:34:00.544Z,507.00
2023-05-19T04:35:00.592Z,506.00
2023-05-19T04:36:00.710Z,511.00
2023-05-19T04:37:00.772Z,505.00
2023-05-19T04:38:00.795Z,500.00
2023-05-19T04:39:00.872Z,502.00
2023-05-19T04:40:00.895Z,508.00
2023-05-19T04:41:00.949Z,505.00
2023-05-19T04:42:00.995Z,516.00
2023-05-19T04:43:01.061Z,514.00
2023-05-19T04:44:01.123Z,510.00
2023-05-19T04:45:01.123Z,512.00
2023-05-19T04:46:01.152Z,511.00
2023-05-19T04:47:01.240Z,514.00
2023-05-19T04:48:01.224Z,513.00
2023-05-19T04:49:01.328Z,513.00
2023-05-19T04:50:01.251Z,509.00
2023-05-19T04:51:01.266Z,521.00
2023-05-19T04:52:01.386Z,521.00
2023-05-19T04:53:01.348Z,518.00
2023-05-19T04:54:01.422Z,523.00
2023-05-19T04:55:01.418Z,521.00
2023-05-19T04:56:01.457Z,525.00
2023-05-19T04:57:01.466Z,534.00
2023-05-19T04:58:01.466Z,535.00
2023-05-19T04:59:01.484Z,537.00
2023-05-19T05:00:01.524Z,537.00
2023-05-19T05:01:01.601Z,537.00
2023-05-19T05:02:01.689Z,539.00
2023-05-19T05:03:01.683Z,541.00
2023-05-19T05:04:01.702Z,544.00
2023-05-19T05:05:01.731Z,540.00
2023-05-19T05:06:01.726Z,548.00
2023-05-19T05:07:01.800Z,545.00
2023-05-19T05:08:01.774Z,543.00
2023-05-19T05:09:01.785Z,547.00
2023-05-19T05:10:01.831Z,547.00
2023-05-19T05:11:01.843Z,553.00
2023-05-19T05:12:01.904Z,545.00
2023-05-19T05:13:01.981Z,552.00
2023-05-19T05:14:01.924Z,553.00
2023-05-19T05:15:02.009Z,557.00
2023-05-19T05:16:02.048Z,553.00
2023-05-19T05:17:01.997Z,558.00
2023-05-19T05:18:02.194Z,554.00
2023-05-19T05:19:02.094Z,554.00
2023-05-19T05:20:02.128Z,555.00
2023-05-19T05:21:02.129Z,552.00
2023-05-19T05:22:02.136Z,558.00
2023-05-19T05:23:02.212Z,555.00
2023-05-19T05:24:02.202Z,553.00
2023-05-19T05:25:02.262Z,559.00
2023-05-19T05:26:02.237Z,558.00
2023-05-19T05:27:02.331Z,559.00
2023-05-19T05:28:02.336Z,559.00
2023-05-19T05:29:02.337Z,563.00
2023-05-19T05:30:02.447Z,560.00
2023-05-19T05:31:02.438Z,561.00
2023-05-19T05:32:02.474Z,568.00
2023-05-19T05:33:02.623Z,562.00
2023-05-19T05:34:02.535Z,566.00
2023-05-19T05:35:02.565Z,567.00
2023-05-19T05:36:02.616Z,568.00
2023-05-19T05:37:02.616Z,564.00
2023-05-19T05:38:02.657Z,569.00
2023-05-19T05:39:02.674Z,565.00
2023-05-19T05:40:02.671Z,567.00
2023-05-19T05:41:02.679Z,565.00
2023-05-19T05:42:02.679Z,570.00
2023-05-19T05:43:02.707Z,572.00
2023-05-19T05:44:02.717Z,568.00
2023-05-19T05:45:02.754Z,572.00
2023-05-19T05:46:02.965Z,570.00
2023-05-19T05:47:02.769Z,572.00
2023-05-19T05:48:02.829Z,573.00
2023-05-19T05:49:02.847Z,575.00
2023-05-19T05:50:02.850Z,572.00
2023-05-19T05:51:02.845Z,582.00
2023-05-19T05:52:06.409Z,580.00
2023-05-19T05:53:02.863Z,580.00
2023-05-19T05:54:02.864Z,579.00
2023-05-19T05:55:02.858Z,578.00
2023-05-19T05:56:02.840Z,582.00
2023-05-19T05:57:02.833Z,578.00
2023-05-19T05:58:02.857Z,578.00
2023-05-19T05:59:02.802Z,582.00
2023-05-19T06:00:02.788Z,579.00
2023-05-19T06:01:02.778Z,576.00
2023-05-19T06:02:02.828Z,583.00
2023-05-19T06:03:02.885Z,583.00
2023-05-19T06:04:02.784Z,582.00
2023-05-19T06:05:02.773Z,582.00
2023-05-19T06:06:02.795Z,584.00
2023-05-19T06:07:02.759Z,584.00
2023-05-19T06:08:02.783Z,585.00
2023-05-19T06:09:02.779Z,585.00
2023-05-19T06:10:02.736Z,592.00
2023-05-19T06:11:02.720Z,585.00
2023-05-19T06:12:02.726Z,584.00
2023-05-19T06:13:02.693Z,584.00
2023-05-19T06:14:02.704Z,589.00
2023-05-19T06:15:02.675Z,588.00
2023-05-19T06:16:02.718Z,582.00
2023-05-19T06:17:02.729Z,587.00
2023-05-19T06:18:02.709Z,584.00
2023-05-19T06:19:02.735Z,589.00
2023-05-19T06:20:02.691Z,583.00
2023-05-19T06:21:02.644Z,588.00
2023-05-19T06:22:02.613Z,586.00
2023-05-19T06:23:02.715Z,593.00
2023-05-19T06:24:02.602Z,592.00
2023-05-19T06:25:02.611Z,594.00
2023-05-19T06:26:02.644Z,590.00
2023-05-19T06:27:02.581Z,594.00
2023-05-19T06:28:02.588Z,592.00
2023-05-19T06:29:02.600Z,595.00
2023-05-19T06:30:02.567Z,595.00
2023-05-19T06:31:02.711Z,596.00
2023-05-19T06:32:02.712Z,601.00
2023-05-19T06:33:02.827Z,600.00
2023-05-19T06:34:02.801Z,602.00
2023-05-19T06:35:02.908Z,601.00
2023-05-19T06:36:02.982Z,605.00
2023-05-19T06:37:03.021Z,603.00
2023-05-19T06:38:03.031Z,601.00
2023-05-19T06:39:03.116Z,603.00
2023-05-19T06:40:03.183Z,603.00
2023-05-19T06:41:03.253Z,605.00
2023-05-19T06:42:03.302Z,603.00
2023-05-19T06:43:03.341Z,600.00
2023-05-19T06:44:03.421Z,605.00
2023-05-19T06:45:03.479Z,602.00
2023-05-19T06:46:03.490Z,604.00
2023-05-19T06:47:03.644Z,601.00
2023-05-19T06:48:03.689Z,604.00
2023-05-19T06:49:03.710Z,600.00
2023-05-19T06:50:03.732Z,597.00
2023-05-19T06:51:03.784Z,599.00
2023-05-19T06:52:03.845Z,603.00
2023-05-19T06:53:03.849Z,600.00
2023-05-19T06:54:03.938Z,600.00
2023-05-19T06:55:03.981Z,605.00
2023-05-19T06:56:04.014Z,604.00
2023-05-19T06:57:04.067Z,607.00
2023-05-19T06:58:04.136Z,601.00
2023-05-19T06:59:04.159Z,606.00
2023-05-19T07:00:04.170Z,609.00
2023-05-19T07:01:04.239Z,600.00
2023-05-19T07:02:04.365Z,605.00
2023-05-19T07:03:04.424Z,606.00
2023-05-19T07:04:04.519Z,608.00
2023-05-19T07:05:04.522Z,604.00
2023-05-19T07:06:05.723Z,607.00
2023-05-19T07:07:04.500Z,612.00
2023-05-19T07:08:04.472Z,612.00
2023-05-19T07:09:04.473Z,608.00
2023-05-19T07:10:04.471Z,612.00
2023-05-19T07:11:04.483Z,607.00
2023-05-19T07:12:04.420Z,605.00
2023-05-19T07:13:04.429Z,606.00
2023-05-19T07:14:04.394Z,606.00
2023-05-19T07:15:04.414Z,606.00
2023-05-19T07:16:04.454Z,603.00
2023-05-19T07:17:04.398Z,609.00
2023-05-19T07:18:04.447Z,605.00
2023-05-19T07:19:04.411Z,598.00
2023-05-19T07:20:04.353Z,603.00
2023-05-19T07:21:04.344Z,605.00
2023-05-19T07:22:04.360Z,602.00
2023-05-19T07:23:04.360Z,602.00
2023-05-19T07:24:04.356Z,603.00
2023-05-19T07:25:04.369Z,606.00
2023-05-19T07:26:04.309Z,607.00
2023-05-19T07:27:04.338Z,603.00
2023-05-19T07:28:04.331Z,603.00
2023-05-19T07:29:04.330Z,600.00
2023-05-19T07:30:04.296Z,599.00
2023-05-19T07:31:04.278Z,597.00
2023-05-19T07:32:04.397Z,598.00
2023-05-19T07:33:04.402Z,600.00
2023-05-19T07:34:04.302Z,596.00
2023-05-19T07:35:04.273Z,592.00
2023-05-19T07:36:04.290Z,593.00
2023-05-19T07:37:04.285Z,596.00
2023-05-19T07:38:04.227Z,595.00
2023-05-19T07:39:04.281Z,594.00
2023-05-19T07:40:04.257Z,597.00
2023-05-19T07:41:04.264Z,595.00
2023-05-19T07:42:04.232Z,593.00
2023-05-19T07:43:04.199Z,592.00
2023-05-19T07:44:04.200Z,588.00
2023-05-19T07:45:04.194Z,588.00
2023-05-19T07:46:04.239Z,592.00
2023-05-19T07:47:04.252Z,590.00
2023-05-19T07:48:04.305Z,593.00
2023-05-19T07:49:04.396Z,595.00
2023-05-19T07:50:04.347Z,593.00
2023-05-19T07:51:04.357Z,599.00
2023-05-19T07:52:04.350Z,596.00
2023-05-19T07:53:04.463Z,598.00
2023-05-19T07:54:04.425Z,600.00
2023-05-19T07:55:04.418Z,591.00
2023-05-19T07:56:04.414Z,588.00
2023-05-19T07:57:04.464Z,580.00
2023-05-19T07:58:04.527Z,567.00
2023-05-19T07:59:04.507Z,562.00
2023-05-19T08:00:04.525Z,563.00
2023-05-19T08:01:04.545Z,561.00
2023-05-19T08:02:04.600Z,571.00
2023-05-19T08:03:04.618Z,573.00
2023-05-19T08:04:04.671Z,575.00
2023-05-19T08:05:04.585Z,573.00
2023-05-19T08:06:04.603Z,576.00
2023-05-19T08:07:04.607Z,579.00
2023-05-19T08:08:04.591Z,582.00
2023-05-19T08:09:04.601Z,584.00
2023-05-19T08:10:04.583Z,582.00
2023-05-19T08:11:04.639Z,581.00
2023-05-19T08:12:04.604Z,585.00
2023-05-19T08:13:04.634Z,582.00
2023-05-19T08:14:04.681Z,579.00
2023-05-19T08:15:04.657Z,587.00
2023-05-19T08:16:04.727Z,580.00
2023-05-19T08:17:04.722Z,580.00
2023-05-19T08:18:04.713Z,584.00
2023-05-19T08:19:04.769Z,579.00
2023-05-19T08:20:04.679Z,579.00
2023-05-19T08:21:04.686Z,580.00
2023-05-19T08:22:04.705Z,571.00
2023-05-19T08:23:04.703Z,574.00
2023-05-19T08:24:04.723Z,571.00
2023-05-19T08:25:04.823Z,573.00
2023-05-19T08:26:04.697Z,568.00
2023-05-19T08:27:04.743Z,563.00
2023-05-19T08:28:04.747Z,565.00
2023-05-19T08:29:04.748Z,566.00
2023-05-19T08:30:04.837Z,562.00
2023-05-19T08:31:04.814Z,565.00
2023-05-19T08:32:04.843Z,559.00
2023-05-19T08:33:04.899Z,565.00
2023-05-19T08:34:04.894Z,568.00
2023-05-19T08:35:04.987Z,572.00
2023-05-19T08:36:05.077Z,572.00
2023-05-19T08:37:05.068Z,568.00
2023-05-19T08:38:05.191Z,573.00
2023-05-19T08:39:05.224Z,569.00
2023-05-19T08:40:05.318Z,572.00
2023-05-19T08:41:05.351Z,572.00
2023-05-19T08:42:05.383Z,575.00
2023-05-19T08:43:05.459Z,572.00
2023-05-19T08:44:05.543Z,569.00
2023-05-19T08:45:05.589Z,569.00
2023-05-19T08:46:05.836Z,572.00
2023-05-19T08:47:05.738Z,569.00
2023-05-19T08:48:05.803Z,570.00
2023-05-19T08:49:05.811Z,569.00
2023-05-19T08:50:05.869Z,573.00
2023-05-19T08:51:05.925Z,573.00
2023-05-19T08:52:05.986Z,570.00
2023-05-19T08:53:06.062Z,574.00
2023-05-19T08:54:06.174Z,571.00
2023-05-19T08:55:06.215Z,572.00
2023-05-19T08:56:06.268Z,569.00
2023-05-19T08:57:06.333Z,567.00
2023-05-19T08:58:06.344Z,569.00
2023-05-19T08:59:06.359Z,572.00
2023-05-19T09:00:06.393Z,568.00
2023-05-19T09:01:06.491Z,572.00
2023-05-19T09:02:06.540Z,571.00
2023-05-19T09:04:06.587Z,571.00
2023-05-19T09:05:06.677Z,572.00
2023-05-19T09:06:06.554Z,572.00
2023-05-19T09:07:06.580Z,570.00
2023-05-19T09:08:06.548Z,570.00
2023-05-19T09:09:06.522Z,570.00
2023-05-19T09:10:06.615Z,562.00
2023-05-19T09:11:06.635Z,559.00
2023-05-19T09:12:06.679Z,561.00
2023-05-19T09:13:06.717Z,567.00
2023-05-19T09:14:06.784Z,560.00
2023-05-19T09:15:06.814Z,562.00
2023-05-19T09:16:06.928Z,555.00
2023-05-19T09:17:06.936Z,558.00
2023-05-19T09:18:07.096Z,558.00
2023-05-19T09:19:07.031Z,556.00
2023-05-19T09:20:07.054Z,557.00
2023-05-19T09:21:07.068Z,553.00
2023-05-19T09:22:07.149Z,554.00
2023-05-19T09:23:07.162Z,550.00
2023-05-19T09:24:07.204Z,559.00
2023-05-19T09:25:07.267Z,555.00
2023-05-19T09:26:08.255Z,552.00
2023-05-19T09:27:07.320Z,551.00
2023-05-19T09:28:07.392Z,556.00
2023-05-19T09:29:07.405Z,559.00
2023-05-19T09:30:07.448Z,553.00
2023-05-19T09:31:07.514Z,549.00
2023-05-19T09:32:07.595Z,556.00
2023-05-19T09:33:07.731Z,548.00
2023-05-19T09:34:07.574Z,553.00
2023-05-19T09:35:07.767Z,550.00
2023-05-19T09:36:07.627Z,555.00
2023-05-19T09:37:07.670Z,556.00
2023-05-19T09:38:07.691Z,556.00
2023-05-19T09:39:07.732Z,556.00
2023-05-19T09:40:07.730Z,556.00
2023-05-19T09:41:07.824Z,547.00
2023-05-19T09:42:07.800Z,549.00
2023-05-19T09:43:07.770Z,547.00
2023-05-19T09:44:07.851Z,553.00
2023-05-19T09:45:07.833Z,549.00
2023-05-19T09:46:08.108Z,553.00
2023-05-19T09:47:07.874Z,552.00
2023-05-19T09:48:08.102Z,550.00
2023-05-19T09:49:07.893Z,545.00
2023-05-19T09:50:07.972Z,545.00
2023-05-19T09:51:08.166Z,552.00
2023-05-19T09:52:07.979Z,546.00
2023-05-19T09:53:07.978Z,545.00
2023-05-19T09:54:08.023Z,550.00
2023-05-19T09:55:07.987Z,546.00
2023-05-19T09:56:07.992Z,546.00
2023-05-19T09:57:08.751Z,544.00
2023-05-19T09:58:08.041Z,542.00
2023-05-19T09:59:08.034Z,542.00
2023-05-19T10:00:08.017Z,542.00
2023-05-19T10:01:08.219Z,539.00
2023-05-19T10:02:08.092Z,546.00
2023-05-19T10:03:08.145Z,539.00
2023-05-19T10:04:08.113Z,542.00
2023-05-19T10:05:08.163Z,542.00
2023-05-19T10:06:08.180Z,540.00
2023-05-19T10:07:08.153Z,544.00
2023-05-19T10:08:08.137Z,537.00
2023-05-19T10:09:08.156Z,540.00
2023-05-19T10:10:08.182Z,540.00
2023-05-19T10:11:08.166Z,540.00
2023-05-19T10:12:08.211Z,539.00
2023-05-19T10:13:08.170Z,540.00
2023-05-19T10:14:08.228Z,536.00
2023-05-19T10:15:08.218Z,541.00
2023-05-19T10:16:08.301Z,537.00
2023-05-19T10:17:08.228Z,535.00
2023-05-19T10:18:08.290Z,532.00
2023-05-19T10:19:08.325Z,534.00
2023-05-19T10:20:08.260Z,532.00
2023-05-19T10:21:08.273Z,535.00
2023-05-19T10:22:08.266Z,535.00
2023-05-19T10:23:08.292Z,534.00
2023-05-19T10:24:08.251Z,533.00
2023-05-19T10:25:08.303Z,534.00
2023-05-19T10:26:08.292Z,532.00
2023-05-19T10:27:08.308Z,533.00
2023-05-19T10:28:08.309Z,531.00
2023-05-19T10:29:08.290Z,529.00
2023-05-19T10:30:09.476Z,534.00
2023-05-19T10:31:08.283Z,535.00
2023-05-19T10:32:08.389Z,532.00
2023-05-19T10:33:08.368Z,537.00
2023-05-19T10:34:08.295Z,531.00
2023-05-19T10:35:08.285Z,532.00
2023-05-19T10:36:08.277Z,532.00
2023-05-19T10:37:08.273Z,532.00
2023-05-19T10:38:08.247Z,532.00
2023-05-19T10:39:08.263Z,530.00
2023-05-19T10:40:08.273Z,534.00
2023-05-19T10:41:08.210Z,529.00
2023-05-19T10:42:08.263Z,528.00
2023-05-19T10:43:08.220Z,525.00
2023-05-19T10:44:08.217Z,527.00
2023-05-19T10:45:08.236Z,529.00
2023-05-19T10:46:08.220Z,528.00
2023-05-19T10:47:08.291Z,536.00
2023-05-19T10:48:08.223Z,527.00
2023-05-19T10:49:08.283Z,534.00
2023-05-19T10:50:08.161Z,530.00
2023-05-19T10:51:08.153Z,531.00
2023-05-19T10:52:08.178Z,532.00
2023-05-19T10:53:08.145Z,527.00
2023-05-19T10:54:08.169Z,526.00
2023-05-19T10:55:08.202Z,528.00
2023-05-19T10:56:08.124Z,526.00
2023-05-19T10:57:08.103Z,531.00
2023-05-19T10:58:08.121Z,527.00
2023-05-19T10:59:08.117Z,533.00
2023-05-19T11:00:08.107Z,528.00
2023-05-19T11:01:08.073Z,522.00
2023-05-19T11:02:08.226Z,537.00
2023-05-19T11:03:08.232Z,536.00
2023-05-19T11:04:08.233Z,544.00
2023-05-19T11:05:08.050Z,548.00
2023-05-19T11:06:08.062Z,557.00
2023-05-19T11:07:08.039Z,550.00
2023-05-19T11:08:08.064Z,552.00
2023-05-19T11:09:08.025Z,563.00
2023-05-19T11:10:08.133Z,568.00
2023-05-19T11:11:08.003Z,569.00
2023-05-19T11:12:08.061Z,573.00
2023-05-19T11:13:08.025Z,568.00
2023-05-19T11:14:08.029Z,576.00
2023-05-19T11:15:08.003Z,578.00
2023-05-19T11:16:08.014Z,575.00
2023-05-19T11:17:08.053Z,587.00
2023-05-19T11:18:08.066Z,581.00
2023-05-19T11:19:08.010Z,585.00
2023-05-19T11:20:07.952Z,588.00
2023-05-19T11:21:07.977Z,592.00
2023-05-19T11:22:07.973Z,598.00
2023-05-19T11:23:08.103Z,595.00
2023-05-19T11:24:08.008Z,595.00
2023-05-19T11:25:07.958Z,597.00
2023-05-19T11:26:07.966Z,604.00
2023-05-19T11:27:07.957Z,608.00
2023-05-19T11:28:07.973Z,607.00
2023-05-19T11:29:07.941Z,605.00
2023-05-19T11:30:07.876Z,609.00
2023-05-19T11:31:07.990Z,606.00
2023-05-19T11:32:07.895Z,615.00
2023-05-19T11:33:07.917Z,614.00
2023-05-19T11:34:08.003Z,613.00
2023-05-19T11:35:08.013Z,617.00
2023-05-19T11:36:08.025Z,621.00
2023-05-19T11:37:08.115Z,625.00
2023-05-19T11:38:08.075Z,627.00
2023-05-19T11:39:08.142Z,634.00
2023-05-19T11:40:08.176Z,633.00
2023-05-19T11:41:08.204Z,633.00
2023-05-19T11:42:08.271Z,630.00
2023-05-19T11:43:08.291Z,636.00
2023-05-19T11:44:08.316Z,628.00
2023-05-19T11:45:08.363Z,637.00
2023-05-19T11:46:08.528Z,635.00
2023-05-19T11:47:08.636Z,638.00
2023-05-19T11:48:08.648Z,641.00
2023-05-19T11:49:08.658Z,638.00
2023-05-19T11:50:08.729Z,645.00
2023-05-19T11:51:08.785Z,644.00
2023-05-19T11:52:08.803Z,648.00
2023-05-19T11:53:08.865Z,644.00
2023-05-19T11:54:08.960Z,643.00
2023-05-19T11:55:08.987Z,637.00
2023-05-19T11:56:09.072Z,647.00
2023-05-19T11:57:09.185Z,648.00
2023-05-19T11:58:09.131Z,652.00
2023-05-19T11:59:09.273Z,649.00
2023-05-19T12:00:09.296Z,649.00
2023-05-19T12:01:09.357Z,647.00
2023-05-19T12:02:09.463Z,645.00
2023-05-19T12:03:09.844Z,650.00
2023-05-19T12:04:09.532Z,649.00
2023-05-19T12:05:09.666Z,656.00
2023-05-19T12:06:09.657Z,647.00
2023-05-19T12:07:09.707Z,654.00
2023-05-19T12:08:09.807Z,654.00
2023-05-19T12:09:09.813Z,650.00
2023-05-19T12:10:09.906Z,654.00
2023-05-19T12:11:09.929Z,657.00
2023-05-19T12:12:10.022Z,653.00
2023-05-19T12:13:10.650Z,653.00
2023-05-19T12:14:10.110Z,655.00
2023-05-19T12:15:10.162Z,656.00
2023-05-19T12:16:10.253Z,648.00
2023-05-19T12:17:10.281Z,657.00
2023-05-19T12:18:10.410Z,654.00
2023-05-19T12:19:10.460Z,654.00
2023-05-19T12:20:10.472Z,660.00
2023-05-19T12:21:10.466Z,654.00
2023-05-19T12:22:10.518Z,654.00
2023-05-19T12:23:10.591Z,643.00
2023-05-19T12:24:10.596Z,654.00
2023-05-19T12:25:10.654Z,654.00
2023-05-19T12:26:10.776Z,652.00
2023-05-19T12:27:10.743Z,656.00
2023-05-19T12:28:10.769Z,654.00
2023-05-19T12:29:10.830Z,654.00
2023-05-19T12:30:10.985Z,657.00