createdAt,value
2017-09-19T00:02:22.401Z,23.33
2017-09-19T00:04:50.014Z,24.27
2017-09-19T00:07:18.357Z,22.45
2017-09-19T00:09:45.930Z,23.90
2017-09-19T00:12:13.488Z,23.35
2017-09-19T00:14:41.123Z,23.38
2017-09-19T00:17:08.712Z,23.73
2017-09-19T00:19:36.287Z,24.40
2017-09-19T00:22:03.899Z,22.10
2017-09-19T00:24:31.474Z,24.77
2017-09-19T00:26:59.077Z,24.00
2017-09-19T00:29:27.475Z,22.45
2017-09-19T00:31:55.100Z,22.58
2017-09-19T00:34:22.694Z,23.30
2017-09-19T00:36:51.080Z,25.30
2017-09-19T00:39:18.675Z,25.02
2017-09-19T00:41:46.281Z,23.00
2017-09-19T00:44:14.663Z,25.70
2017-09-19T00:46:43.018Z,24.08
2017-09-19T00:49:10.596Z,26.65
2017-09-19T00:51:38.964Z,24.92
2017-09-19T00:54:06.549Z,28.42
2017-09-19T00:56:34.222Z,26.67
2017-09-19T00:59:01.853Z,27.73
2017-09-19T01:01:30.359Z,24.83
2017-09-19T01:03:57.950Z,25.45
2017-09-19T01:06:25.576Z,25.15
2017-09-19T01:08:53.122Z,26.85
2017-09-19T01:11:21.450Z,28.30
2017-09-19T01:13:49.027Z,27.05
2017-09-19T01:16:16.612Z,26.80
2017-09-19T01:18:45.002Z,30.00
2017-09-19T01:21:13.445Z,28.23
2017-09-19T01:23:41.085Z,30.45
2017-09-19T01:26:08.694Z,28.58
2017-09-19T01:28:37.084Z,28.48
2017-09-19T01:31:05.420Z,29.60
2017-09-19T01:33:33.014Z,31.98
2017-09-19T01:36:01.603Z,30.60
2017-09-19T01:38:29.930Z,30.33
2017-09-19T01:40:57.544Z,31.20
2017-09-19T01:43:25.911Z,31.12
2017-09-19T01:45:53.528Z,28.92
2017-09-19T01:48:21.156Z,30.50
2017-09-19T01:50:48.756Z,29.70
2017-09-19T01:53:16.361Z,29.67
2017-09-19T01:55:44.678Z,30.88
2017-09-19T01:58:12.286Z,31.37
2017-09-19T02:00:39.898Z,28.42
2017-09-19T02:03:07.476Z,29.55
2017-09-19T02:05:35.078Z,29.83
2017-09-19T02:08:03.442Z,29.23
2017-09-19T02:10:31.049Z,28.95
2017-09-19T02:12:58.636Z,27.65
2017-09-19T02:15:26.224Z,27.80
2017-09-19T02:17:53.799Z,29.52
2017-09-19T02:20:21.419Z,28.25
2017-09-19T02:22:49.042Z,28.60
2017-09-19T02:25:16.648Z,29.85
2017-09-19T02:27:44.248Z,29.90
2017-09-19T02:30:12.582Z,31.42
2017-09-19T02:32:40.253Z,31.33
2017-09-19T02:35:07.821Z,28.33
2017-09-19T02:37:35.416Z,32.30
2017-09-19T02:40:03.791Z,29.80
2017-09-19T02:42:32.141Z,26.52
2017-09-19T02:44:59.721Z,23.67
2017-09-19T02:47:28.099Z,26.80
2017-09-19T02:49:56.474Z,27.87
2017-09-19T02:52:24.848Z,25.30
2017-09-19T02:54:53.201Z,24.70
2017-09-19T02:57:20.823Z,25.67
2017-09-19T02:59:48.430Z,24.05
2017-09-19T03:02:16.038Z,26.48
2017-09-19T03:04:43.701Z,25.08
2017-09-19T03:07:11.352Z,24.50
2017-09-19T03:09:39.717Z,25.98
2017-09-19T03:12:08.089Z,26.75
2017-09-19T03:14:35.736Z,27.45
2017-09-19T03:17:03.305Z,26.02
2017-09-19T03:19:30.909Z,22.87
2017-09-19T03:21:58.516Z,24.27
2017-09-19T03:24:26.108Z,26.05
2017-09-19T03:26:54.489Z,23.38
2017-09-19T03:29:22.869Z,23.67
2017-09-19T03:31:50.436Z,24.17
2017-09-19T03:34:18.039Z,25.75
2017-09-19T03:36:45.628Z,24.70
2017-09-19T03:39:13.223Z,25.70
2017-09-19T03:41:40.823Z,24.17
2017-09-19T03:44:08.404Z,27.10
2017-09-19T03:46:35.991Z,29.35
2017-09-19T03:49:03.585Z,27.33
2017-09-19T03:51:31.208Z,27.00
2017-09-19T03:53:58.818Z,27.65
2017-09-19T03:56:27.148Z,24.15
2017-09-19T03:58:54.780Z,23.30
2017-09-19T04:01:22.357Z,20.17
2017-09-19T04:03:49.997Z,19.83
2017-09-19T04:06:17.605Z,21.77
2017-09-19T04:08:45.170Z,21.15
2017-09-19T04:11:12.770Z,21.90
2017-09-19T04:13:41.103Z,26.42
2017-09-19T04:16:08.739Z,23.15
2017-09-19T04:18:36.316Z,23.35
2017-09-19T04:21:03.931Z,21.15
2017-09-19T04:23:32.307Z,22.20
2017-09-19T04:26:00.764Z,23.83
2017-09-19T04:28:28.412Z,22.08
2017-09-19T04:30:56.028Z,20.20
2017-09-19T04:33:23.619Z,21.37
2017-09-19T04:35:51.260Z,20.08
2017-09-19T04:38:18.846Z,24.02
2017-09-19T04:40:47.482Z,23.50
2017-09-19T04:43:15.042Z,23.85
2017-09-19T04:45:43.402Z,23.60
2017-09-19T04:48:11.800Z,24.37
2017-09-19T04:50:40.138Z,21.35
2017-09-19T04:53:07.792Z,23.75
2017-09-19T04:55:35.367Z,20.75
2017-09-19T04:58:02.961Z,21.60
2017-09-19T05:00:31.355Z,20.70
2017-09-19T05:02:58.969Z,21.08
2017-09-19T05:05:26.689Z,22.55
2017-09-19T05:07:54.400Z,22.20
2017-09-19T05:10:23.048Z,22.77
2017-09-19T05:12:50.664Z,23.45
2017-09-19T05:15:19.032Z,22.70
2017-09-19T05:17:47.466Z,23.50
2017-09-19T05:20:15.056Z,21.55
2017-09-19T05:22:42.717Z,22.70
2017-09-19T05:25:10.308Z,22.45
2017-09-19T05:27:38.655Z,20.42
2017-09-19T05:30:06.274Z,21.87
2017-09-19T05:32:33.909Z,22.40
2017-09-19T05:35:02.336Z,20.80
2017-09-19T05:37:29.993Z,22.00
2017-09-19T05:39:57.586Z,23.00
2017-09-19T05:42:25.193Z,21.80
2017-09-19T05:44:52.870Z,22.45
2017-09-19T05:47:20.471Z,20.00
2017-09-19T05:49:48.070Z,21.50
2017-09-19T05:52:15.651Z,19.62
2017-09-19T05:54:43.868Z,20.65
2017-09-19T05:57:11.525Z,20.42
2017-09-19T05:59:39.146Z,17.80
2017-09-19T06:02:06.824Z,20.50
2017-09-19T06:04:34.504Z,19.08
2017-09-19T06:07:02.157Z,22.48
2017-09-19T06:09:37.814Z,21.67
2017-09-19T06:12:05.427Z,22.75
2017-09-19T06:14:33.065Z,20.58
2017-09-19T06:17:00.669Z,21.90
2017-09-19T06:19:28.266Z,20.30
2017-09-19T06:21:55.934Z,20.88
2017-09-19T06:24:23.519Z,20.42
2017-09-19T06:26:51.901Z,19.75
2017-09-19T06:29:20.246Z,20.05
2017-09-19T06:31:47.841Z,17.42
2017-09-19T06:34:15.493Z,18.83
2017-09-19T06:36:43.884Z,18.77
2017-09-19T06:39:11.618Z,18.87
2017-09-19T06:41:39.194Z,18.67
2017-09-19T06:44:06.812Z,17.48
2017-09-19T06:46:35.196Z,18.12
2017-09-19T06:49:02.790Z,18.83
2017-09-19T06:51:30.499Z,20.75
2017-09-19T06:53:58.108Z,17.10
2017-09-19T06:56:25.771Z,19.75
2017-09-19T06:58:53.401Z,17.87
2017-09-19T07:01:21.041Z,21.25
2017-09-19T07:03:48.798Z,19.42
2017-09-19T07:06:17.146Z,18.37
2017-09-19T07:08:44.823Z,19.90
2017-09-19T07:11:12.459Z,20.20
2017-09-19T07:13:40.808Z,19.12
2017-09-19T07:16:08.395Z,22.00
2017-09-19T07:18:35.979Z,20.25
2017-09-19T07:21:03.621Z,19.42
2017-09-19T07:23:31.228Z,19.95
2017-09-19T07:25:59.608Z,17.83
2017-09-19T07:28:28.010Z,21.05
2017-09-19T07:30:55.636Z,18.00
2017-09-19T07:33:23.201Z,18.62
2017-09-19T07:35:51.594Z,18.70
2017-09-19T07:38:19.163Z,16.95
2017-09-19T07:40:47.589Z,17.12
2017-09-19T07:43:15.319Z,18.40
2017-09-19T07:45:42.933Z,18.17
2017-09-19T07:48:11.341Z,17.80
2017-09-19T07:50:38.994Z,18.27
2017-09-19T07:53:07.375Z,17.02
2017-09-19T07:55:34.964Z,16.62
2017-09-19T07:58:02.548Z,17.02
2017-09-19T08:00:30.871Z,16.55
2017-09-19T08:02:58.458Z,15.40
2017-09-19T08:05:31.455Z,15.50
2017-09-19T08:07:59.078Z,14.43
2017-09-19T08:10:26.668Z,16.77
2017-09-19T08:12:54.262Z,13.80
2017-09-19T08:15:21.861Z,14.90
2017-09-19T08:17:49.480Z,15.43
2017-09-19T08:20:17.111Z,15.48
2017-09-19T08:22:44.674Z,15.27
2017-09-19T08:25:12.308Z,14.37
2017-09-19T08:27:39.936Z,14.37
2017-09-19T08:30:07.591Z,15.67
2017-09-19T08:32:35.181Z,14.53
2017-09-19T08:35:03.513Z,12.10
2017-09-19T08:37:31.121Z,13.50
2017-09-19T08:39:59.498Z,13.37
2017-09-19T08:42:27.859Z,11.70
2017-09-19T08:44:55.476Z,12.70
2017-09-19T08:47:23.063Z,13.13
2017-09-19T08:49:50.658Z,14.90
2017-09-19T08:52:19.011Z,11.97
2017-09-19T08:54:46.617Z,12.57
2017-09-19T08:57:14.193Z,13.00
2017-09-19T08:59:41.806Z,11.13
2017-09-19T09:02:09.378Z,12.20
2017-09-19T09:04:37.722Z,12.40
2017-09-19T09:07:05.593Z,11.03
2017-09-19T09:09:33.285Z,11.23
2017-09-19T09:12:01.653Z,11.60
2017-09-19T09:14:29.210Z,10.63
2017-09-19T09:16:56.778Z,11.00
2017-09-19T09:19:25.207Z,12.10
2017-09-19T09:21:52.805Z,10.90
2017-09-19T09:24:20.402Z,11.00
2017-09-19T09:26:48.001Z,11.33
2017-09-19T09:29:17.127Z,9.37
2017-09-19T09:31:44.689Z,9.57
2017-09-19T09:34:12.275Z,10.27
2017-09-19T09:36:39.873Z,10.40
2017-09-19T09:39:07.469Z,10.80
2017-09-19T09:41:35.121Z,12.50
2017-09-19T09:44:02.841Z,11.97
2017-09-19T09:46:30.435Z,18.10
2017-09-19T09:48:58.053Z,9.50
2017-09-19T09:51:25.620Z,11.50
2017-09-19T09:53:53.254Z,11.07
2017-09-19T09:56:21.617Z,12.10
2017-09-19T09:58:50.009Z,11.37
2017-09-19T10:01:18.375Z,10.47
2017-09-19T10:03:46.548Z,11.30
2017-09-19T10:06:14.110Z,11.70
2017-09-19T10:08:42.469Z,12.17
2017-09-19T10:11:10.149Z,10.60
2017-09-19T10:13:38.507Z,10.47
2017-09-19T10:16:06.183Z,10.23
2017-09-19T10:18:33.780Z,10.87
2017-09-19T10:21:01.407Z,9.73
2017-09-19T10:23:28.996Z,9.90
2017-09-19T10:25:56.626Z,8.90
2017-09-19T10:28:24.226Z,10.60
2017-09-19T10:30:51.829Z,10.30
2017-09-19T10:33:19.417Z,11.03
2017-09-19T10:35:46.990Z,10.63
2017-09-19T10:38:15.382Z,13.03
2017-09-19T10:40:42.978Z,15.10
2017-09-19T10:43:10.635Z,13.30
2017-09-19T10:45:38.340Z,13.00
2017-09-19T10:48:05.909Z,12.30
2017-09-19T10:50:34.311Z,11.70
2017-09-19T10:53:01.954Z,11.03
2017-09-19T10:55:30.355Z,12.90
2017-09-19T10:57:57.928Z,11.17
2017-09-19T11:00:25.494Z,11.17
2017-09-19T11:02:53.109Z,9.93
2017-09-19T11:05:20.670Z,9.03
2017-09-19T11:07:48.325Z,9.67
2017-09-19T11:10:15.928Z,9.67
2017-09-19T11:12:43.541Z,10.13
2017-09-19T11:15:11.134Z,9.70
2017-09-19T11:17:38.720Z,10.57
2017-09-19T11:20:06.312Z,11.03
2017-09-19T11:22:34.682Z,9.53
2017-09-19T11:25:03.097Z,10.07
2017-09-19T11:27:30.663Z,10.17
2017-09-19T11:29:58.324Z,9.17
2017-09-19T11:32:25.915Z,10.50
2017-09-19T11:34:53.474Z,11.17
2017-09-19T11:37:21.109Z,9.70
2017-09-19T11:39:48.732Z,10.30
2017-09-19T11:42:17.229Z,10.03
2017-09-19T11:44:44.812Z,8.83
2017-09-19T11:47:12.415Z,9.30
2017-09-19T11:49:40.034Z,9.40
2017-09-19T11:52:07.661Z,9.03
2017-09-19T11:54:35.994Z,8.83
2017-09-19T11:57:03.593Z,9.07
2017-09-19T11:59:31.921Z,9.87
2017-09-19T12:01:59.506Z,9.70
2017-09-19T12:04:27.066Z,10.93
2017-09-19T12:06:54.625Z,9.77
2017-09-19T12:09:22.248Z,8.10
2017-09-19T12:11:49.822Z,9.30
2017-09-19T12:14:17.425Z,10.23
2017-09-19T12:16:45.822Z,9.63
2017-09-19T12:19:13.449Z,12.27
2017-09-19T12:21:41.086Z,10.90
2017-09-19T12:24:08.691Z,11.27
2017-09-19T12:26:37.078Z,11.67
2017-09-19T12:29:04.713Z,10.70
2017-09-19T12:31:33.070Z,12.57
2017-09-19T12:34:00.817Z,9.83
2017-09-19T12:36:28.517Z,11.53
2017-09-19T12:38:56.282Z,12.70
2017-09-19T12:41:24.011Z,13.50
2017-09-19T12:43:51.864Z,12.43
2017-09-19T12:46:20.081Z,11.80
2017-09-19T12:48:47.746Z,13.30
2017-09-19T12:51:15.430Z,12.00
2017-09-19T12:53:43.929Z,12.60
2017-09-19T12:56:11.610Z,13.40
2017-09-19T12:58:39.283Z,11.90
2017-09-19T13:01:07.057Z,12.20
2017-09-19T13:03:34.694Z,12.13
2017-09-19T13:06:02.359Z,13.67
2017-09-19T13:08:30.123Z,12.13
2017-09-19T13:10:58.668Z,10.80
2017-09-19T13:13:27.033Z,11.00
2017-09-19T13:15:54.700Z,12.27
2017-09-19T13:18:23.176Z,11.67
2017-09-19T13:20:51.557Z,12.97
2017-09-19T13:23:19.220Z,12.23
2017-09-19T13:25:46.844Z,11.57
2017-09-19T13:28:14.509Z,14.20
2017-09-19T13:30:42.263Z,12.60
2017-09-19T13:33:21.872Z,11.23
2017-09-19T13:35:50.240Z,13.83
2017-09-19T13:38:17.865Z,13.33
2017-09-19T13:40:47.032Z,12.20
2017-09-19T13:43:14.718Z,11.50
2017-09-19T13:45:43.284Z,13.00
2017-09-19T13:48:10.936Z,11.63
2017-09-19T13:50:39.470Z,11.77
2017-09-19T13:53:07.318Z,10.83
2017-09-19T13:55:34.942Z,11.07
2017-09-19T13:58:02.679Z,11.50
2017-09-19T14:00:31.162Z,12.73
2017-09-19T14:02:59.053Z,12.40
2017-09-19T14:05:26.702Z,12.00
2017-09-19T14:07:55.264Z,11.50
2017-09-19T14:10:22.949Z,11.53
2017-09-19T14:12:50.580Z,13.10
2017-09-19T14:15:18.352Z,13.63
2017-09-19T14:17:45.980Z,13.10
2017-09-19T14:20:13.596Z,10.90
2017-09-19T14:22:42.584Z,14.03
2017-09-19T14:25:10.237Z,11.70
2017-09-19T14:27:37.862Z,12.13
2017-09-19T14:30:05.525Z,12.00
2017-09-19T14:32:33.210Z,13.13
2017-09-19T14:35:00.922Z,11.47
2017-09-19T14:37:28.588Z,11.40
2017-09-19T14:39:57.547Z,11.77
2017-09-19T14:42:25.395Z,12.73
2017-09-19T14:44:53.050Z,13.00
2017-09-19T14:47:20.722Z,12.80
2017-09-19T14:49:49.393Z,12.00
2017-09-19T14:52:17.297Z,12.80
2017-09-19T14:54:45.122Z,12.57
2017-09-19T14:57:12.815Z,12.77
2017-09-19T14:59:41.370Z,12.30
2017-09-19T15:02:09.015Z,12.47
2017-09-19T15:04:37.571Z,13.23
2017-09-19T15:07:05.274Z,12.87
2017-09-19T15:09:32.901Z,11.10
2017-09-19T15:12:01.376Z,10.93
2017-09-19T15:14:28.964Z,11.40
2017-09-19T15:16:56.650Z,10.03
2017-09-19T15:19:24.283Z,10.67
2017-09-19T15:21:52.844Z,12.80
2017-09-19T15:24:20.460Z,13.07
2017-09-19T15:26:48.233Z,10.50
2017-09-19T15:29:15.844Z,12.17
2017-09-19T15:31:43.513Z,13.17
2017-09-19T15:34:11.125Z,14.40
2017-09-19T15:36:39.505Z,12.20
2017-09-19T15:39:07.100Z,13.17
2017-09-19T15:41:34.753Z,12.23
2017-09-19T15:44:02.412Z,11.33
2017-09-19T15:46:30.938Z,14.33
2017-09-19T15:48:58.589Z,15.73
2017-09-19T15:51:26.236Z,13.80
2017-09-19T15:53:54.653Z,12.93
2017-09-19T15:56:22.693Z,14.40
2017-09-19T15:58:51.073Z,14.67
2017-09-19T16:01:20.114Z,14.73
2017-09-19T16:03:47.789Z,14.37
2017-09-19T16:06:15.524Z,14.30
2017-09-19T16:08:43.348Z,12.93
2017-09-19T16:11:11.146Z,13.93
2017-09-19T16:13:38.759Z,27.63
2017-09-19T16:16:06.980Z,17.00
2017-09-19T16:18:34.981Z,16.13
2017-09-19T16:21:02.666Z,16.10
2017-09-19T16:23:30.307Z,15.67
2017-09-19T16:25:57.981Z,15.73
2017-09-19T16:28:25.693Z,17.33
2017-09-19T16:30:53.393Z,15.30
2017-09-19T16:33:21.114Z,16.27
2017-09-19T16:35:48.769Z,14.03
2017-09-19T16:38:18.071Z,16.93
2017-09-19T16:40:45.945Z,17.27
2017-09-19T16:43:13.936Z,15.60
2017-09-19T16:45:42.617Z,15.80
2017-09-19T16:48:10.230Z,16.20
2017-09-19T16:50:38.020Z,16.60
2017-09-19T16:53:06.894Z,16.43
2017-09-19T16:55:35.305Z,17.23
2017-09-19T16:58:03.401Z,18.03
2017-09-19T17:00:31.001Z,16.87
2017-09-19T17:02:58.713Z,18.00
2017-09-19T17:05:26.517Z,15.87
2017-09-19T17:07:54.282Z,17.40
2017-09-19T17:10:22.034Z,17.80
2017-09-19T17:12:49.787Z,16.97
2017-09-19T17:15:17.453Z,17.23
2017-09-19T17:17:45.111Z,18.73
2017-09-19T17:20:12.840Z,18.73
2017-09-19T17:22:40.826Z,17.90
2017-09-19T17:25:09.432Z,19.73
2017-09-19T17:27:37.888Z,18.27
2017-09-19T17:30:05.742Z,18.83
2017-09-19T17:32:35.231Z,18.60
2017-09-19T17:35:03.698Z,16.87
2017-09-19T17:37:31.450Z,20.40
2017-09-19T17:39:59.212Z,25.93
2017-09-19T17:42:29.217Z,26.33
2017-09-19T17:44:57.754Z,36.53
2017-09-19T17:47:25.728Z,18.77
2017-09-19T17:49:53.397Z,18.80
2017-09-19T17:52:21.049Z,18.40
2017-09-19T17:54:49.380Z,21.40
2017-09-19T17:57:17.097Z,20.63
2017-09-19T17:59:44.854Z,19.00
2017-09-19T18:02:12.478Z,21.73
2017-09-19T18:04:40.081Z,21.20
2017-09-19T18:07:07.755Z,18.33
2017-09-19T18:09:35.580Z,18.53
2017-09-19T18:12:05.309Z,19.20
2017-09-19T18:14:32.949Z,20.63
2017-09-19T18:17:01.373Z,18.87
2017-09-19T18:19:29.115Z,20.00
2017-09-19T18:21:56.840Z,19.17
2017-09-19T18:24:24.521Z,19.50
2017-09-19T18:26:52.165Z,19.27
2017-09-19T18:29:19.819Z,19.73
2017-09-19T18:31:47.452Z,20.93
2017-09-19T18:34:15.995Z,19.30
2017-09-19T18:36:43.660Z,19.60
2017-09-19T18:39:11.320Z,19.53
2017-09-19T18:41:40.018Z,21.00
2017-09-19T18:44:07.864Z,21.07
2017-09-19T18:46:36.337Z,18.20
2017-09-19T18:49:04.833Z,18.33
2017-09-19T18:51:32.511Z,22.13
2017-09-19T18:54:00.154Z,21.90
2017-09-19T18:56:27.775Z,23.67
2017-09-19T18:58:55.501Z,19.87
2017-09-19T19:01:23.165Z,20.77
2017-09-19T19:03:50.773Z,21.73
2017-09-19T19:06:18.409Z,20.57
2017-09-19T19:08:46.784Z,19.40
2017-09-19T19:11:14.525Z,20.47
2017-09-19T19:13:42.189Z,20.23
2017-09-19T19:16:09.782Z,21.40
2017-09-19T19:18:38.388Z,21.30
2017-09-19T19:21:06.042Z,20.60
2017-09-19T19:23:33.733Z,22.07
2017-09-19T19:26:01.328Z,22.85
2017-09-19T19:28:29.775Z,21.17
2017-09-19T19:30:57.465Z,22.08
2017-09-19T19:33:25.257Z,22.60
2017-09-19T19:35:53.829Z,22.13
2017-09-19T19:38:21.462Z,21.63
2017-09-19T19:40:49.098Z,23.05
2017-09-19T19:43:17.518Z,24.80
2017-09-19T19:45:45.148Z,23.80
2017-09-19T19:48:12.909Z,22.55
2017-09-19T19:50:42.063Z,23.97
2017-09-19T19:53:10.586Z,24.03
2017-09-19T19:55:38.210Z,25.67
2017-09-19T19:58:05.873Z,25.17
2017-09-19T20:00:33.535Z,23.70
2017-09-19T20:03:01.813Z,23.00
2017-09-19T20:05:29.405Z,22.53
2017-09-19T20:07:57.877Z,23.83
2017-09-19T20:10:26.294Z,23.27
2017-09-19T20:12:54.045Z,23.67
2017-09-19T20:15:21.637Z,23.00
2017-09-19T20:17:49.435Z,24.07
2017-09-19T20:20:17.178Z,22.97
2017-09-19T20:22:46.788Z,24.67
2017-09-19T20:25:14.426Z,21.07
2017-09-19T20:27:42.058Z,23.47
2017-09-19T20:30:09.738Z,22.13
2017-09-19T20:32:38.297Z,22.87
2017-09-19T20:35:07.447Z,23.67
2017-09-19T20:37:35.178Z,22.67
2017-09-19T20:40:02.809Z,24.30
2017-09-19T20:42:31.268Z,26.17
2017-09-19T20:44:59.686Z,24.52
2017-09-19T20:47:27.353Z,25.55
2017-09-19T20:49:55.021Z,24.90
2017-09-19T20:52:22.621Z,21.95
2017-09-19T20:54:50.288Z,24.05
2017-09-19T20:57:18.819Z,26.25
2017-09-19T20:59:46.454Z,24.95
2017-09-19T21:02:14.133Z,25.20
2017-09-19T21:04:48.842Z,25.65
2017-09-19T21:07:22.062Z,24.42
2017-09-19T21:09:55.338Z,25.12
2017-09-19T21:12:28.537Z,24.95
2017-09-19T21:15:01.872Z,27.13
2017-09-19T21:17:36.167Z,27.37
2017-09-19T21:20:03.689Z,27.42
2017-09-19T21:22:31.384Z,26.23
2017-09-19T21:24:58.997Z,26.62
2017-09-19T21:27:26.813Z,26.48
2017-09-19T21:29:54.413Z,24.85
2017-09-19T21:32:22.886Z,27.20
2017-09-19T21:34:50.566Z,25.35
2017-09-19T21:37:19.082Z,25.12
2017-09-19T21:39:47.464Z,26.17
2017-09-19T21:42:15.176Z,26.60
2017-09-19T21:44:43.657Z,27.48
2017-09-19T21:47:11.361Z,26.17
2017-09-19T21:49:39.113Z,25.90
2017-09-19T21:52:07.133Z,28.33
2017-09-19T21:54:34.775Z,25.20
2017-09-19T21:57:02.405Z,26.55
2017-09-19T21:59:30.152Z,28.17
2017-09-19T22:01:57.850Z,26.98
2017-09-19T22:04:25.458Z,27.50
2017-09-19T22:06:53.086Z,30.75
2017-09-19T22:09:20.720Z,27.15
2017-09-19T22:11:49.092Z,28.20
2017-09-19T22:14:16.809Z,27.58
2017-09-19T22:16:44.483Z,28.15
2017-09-19T22:19:12.266Z,29.15
2017-09-19T22:21:39.860Z,28.80
2017-09-19T22:24:07.474Z,28.83
2017-09-19T22:26:35.086Z,30.90
2017-09-19T22:29:02.793Z,30.35
2017-09-19T22:31:30.422Z,29.63
2017-09-19T22:33:58.678Z,31.35
2017-09-19T22:36:27.146Z,31.80
2017-09-19T22:38:54.773Z,30.52
2017-09-19T22:41:22.442Z,31.67
2017-09-19T22:43:50.013Z,31.10
2017-09-19T22:46:17.616Z,32.33
2017-09-19T22:48:46.341Z,33.33
2017-09-19T22:51:14.966Z,32.85
2017-09-19T22:53:42.569Z,30.15
2017-09-19T22:56:10.238Z,33.60
2017-09-19T22:58:38.869Z,30.70
2017-09-19T23:01:06.474Z,31.25
2017-09-19T23:03:34.213Z,33.22
2017-09-19T23:06:02.092Z,32.03
2017-09-19T23:08:30.226Z,30.25
2017-09-19T23:10:57.878Z,32.65
2017-09-19T23:13:25.557Z,32.45
2017-09-19T23:15:53.169Z,34.53
2017-09-19T23:18:20.848Z,30.80
2017-09-19T23:20:48.459Z,33.15
2017-09-19T23:23:16.120Z,34.03
2017-09-19T23:25:44.530Z,31.25
2017-09-19T23:28:12.728Z,32.88
2017-09-19T23:30:41.185Z,34.28
2017-09-19T23:33:08.810Z,35.75
2017-09-19T23:35:36.428Z,35.22
2017-09-19T23:38:04.070Z,33.28
2017-09-19T23:40:31.672Z,32.08
2017-09-19T23:42:59.348Z,33.35
2017-09-19T23:45:26.962Z,32.78
2017-09-19T23:47:54.601Z,32.05
2017-09-19T23:50:22.217Z,33.40
2017-09-19T23:52:49.880Z,33.15
2017-09-19T23:55:17.499Z,33.55
2017-09-19T23:57:45.080Z,32.67
