createdAt,value
2022-08-10T00:00:59.250Z,35.35
2022-08-10T00:01:59.295Z,35.35
2022-08-10T00:02:59.409Z,35.35
2022-08-10T00:03:59.220Z,35.35
2022-08-10T00:04:59.190Z,35.35
2022-08-10T00:05:59.190Z,35.35
2022-08-10T00:06:59.188Z,35.35
2022-08-10T00:07:59.170Z,35.35
2022-08-10T00:08:59.170Z,35.35
2022-08-10T00:09:59.140Z,35.46
2022-08-10T00:10:59.157Z,35.46
2022-08-10T00:11:59.141Z,35.35
2022-08-10T00:12:59.309Z,35.46
2022-08-10T00:13:59.411Z,35.46
2022-08-10T00:14:59.127Z,35.46
2022-08-10T00:15:59.094Z,35.46
2022-08-10T00:16:59.088Z,35.46
2022-08-10T00:17:59.102Z,35.46
2022-08-10T00:18:59.447Z,35.46
2022-08-10T00:20:03.254Z,35.46
2022-08-10T00:21:00.049Z,35.46
2022-08-10T00:21:59.028Z,35.46
2022-08-10T00:22:59.021Z,35.55
2022-08-10T00:23:59.010Z,35.46
2022-08-10T00:24:58.991Z,35.46
2022-08-10T00:25:59.053Z,35.46
2022-08-10T00:28:01.554Z,35.55
2022-08-10T00:28:03.547Z,35.55
2022-08-10T00:28:58.983Z,35.55
2022-08-10T00:29:58.953Z,35.55
2022-08-10T00:30:58.938Z,35.55
2022-08-10T00:31:59.585Z,35.46
2022-08-10T00:32:59.893Z,35.55
2022-08-10T00:33:58.924Z,35.55
2022-08-10T00:34:58.902Z,35.55
2022-08-10T00:35:58.895Z,35.55
2022-08-10T00:36:58.862Z,35.55
2022-08-10T00:37:58.872Z,35.55
2022-08-10T00:38:58.922Z,35.55
2022-08-10T00:39:58.893Z,35.55
2022-08-10T00:40:58.858Z,35.55
2022-08-10T00:42:06.436Z,35.55
2022-08-10T00:42:59.815Z,35.55
2022-08-10T00:43:58.815Z,35.55
2022-08-10T00:44:58.785Z,35.55
2022-08-10T00:46:00.423Z,35.55
2022-08-10T00:46:58.794Z,35.55
2022-08-10T00:47:58.783Z,35.55
2022-08-10T00:49:00.365Z,35.55
2022-08-10T00:49:58.762Z,35.55
2022-08-10T00:50:59.412Z,35.55
2022-08-10T00:51:59.004Z,35.55
2022-08-10T00:52:58.717Z,35.55
2022-08-10T00:53:58.724Z,35.55
2022-08-10T00:54:58.736Z,35.55
2022-08-10T00:57:12.301Z,35.55
2022-08-10T00:57:18.061Z,35.55
2022-08-10T00:57:59.678Z,35.55
2022-08-10T00:58:58.699Z,35.55
2022-08-10T01:00:00.276Z,35.55
2022-08-10T01:00:58.706Z,35.55
2022-08-10T01:02:09.619Z,35.55
2022-08-10T01:02:59.676Z,35.55
2022-08-10T01:04:36.616Z,35.55
2022-08-10T01:05:01.879Z,35.55
2022-08-10T01:05:58.596Z,35.55
2022-08-10T01:06:58.576Z,35.55
2022-08-10T01:07:58.588Z,35.55
2022-08-10T01:08:58.562Z,35.55
2022-08-10T01:09:58.558Z,35.55
2022-08-10T01:10:58.547Z,35.55
2022-08-10T01:12:38.419Z,35.55
2022-08-10T01:12:59.938Z,35.55
2022-08-10T01:13:58.509Z,35.55
2022-08-10T01:14:58.492Z,35.55
2022-08-10T01:15:58.488Z,35.55
2022-08-10T01:16:58.468Z,35.55
2022-08-10T01:17:58.489Z,35.55
2022-08-10T01:18:58.487Z,35.55
2022-08-10T01:19:58.448Z,35.55
2022-08-10T01:20:58.437Z,35.55
2022-08-10T01:21:58.454Z,35.55
2022-08-10T01:22:58.465Z,35.55
2022-08-10T01:23:58.419Z,35.55
2022-08-10T01:24:58.401Z,35.55
2022-08-10T01:26:12.582Z,35.55
2022-08-10T01:26:59.742Z,35.55
2022-08-10T01:27:58.395Z,35.55
2022-08-10T01:28:58.885Z,35.55
2022-08-10T01:29:58.351Z,35.55
2022-08-10T01:30:58.411Z,35.55
2022-08-10T01:31:58.369Z,35.55
2022-08-10T01:32:58.319Z,35.55
2022-08-10T01:34:02.484Z,35.55
2022-08-10T01:34:58.311Z,35.55
2022-08-10T01:35:58.279Z,35.55
2022-08-10T01:36:58.330Z,35.55
2022-08-10T01:37:58.310Z,35.55
2022-08-10T01:38:58.250Z,35.55
2022-08-10T01:39:58.286Z,35.55
2022-08-10T01:40:58.243Z,35.55
2022-08-10T01:41:58.246Z,35.55
2022-08-10T01:43:07.922Z,35.55
2022-08-10T01:43:59.252Z,35.55
2022-08-10T01:44:58.202Z,35.55
2022-08-10T01:45:58.184Z,35.55
2022-08-10T01:46:58.212Z,35.55
2022-08-10T01:47:58.173Z,35.55
2022-08-10T01:48:58.172Z,35.55
2022-08-10T01:49:58.820Z,35.55
2022-08-10T01:50:59.903Z,35.65
2022-08-10T01:52:00.577Z,35.55
2022-08-10T01:52:59.841Z,35.65
2022-08-10T01:53:58.971Z,35.65
2022-08-10T01:54:58.092Z,35.65
2022-08-10T01:55:58.120Z,35.55
2022-08-10T01:56:58.084Z,35.55
2022-08-10T01:57:58.095Z,35.55
2022-08-10T01:58:58.065Z,35.55
2022-08-10T02:00:00.603Z,35.55
2022-08-10T02:00:58.128Z,35.65
2022-08-10T02:01:58.050Z,35.65
2022-08-10T02:02:58.454Z,35.55
2022-08-10T02:04:03.805Z,35.55
2022-08-10T02:04:58.992Z,35.55
2022-08-10T02:05:57.983Z,35.55
2022-08-10T02:06:57.973Z,35.55
2022-08-10T02:07:58.623Z,35.55
2022-08-10T02:09:06.617Z,35.55
2022-08-10T02:09:58.944Z,35.55
2022-08-10T02:10:57.946Z,35.55
2022-08-10T02:12:07.397Z,35.55
2022-08-10T02:12:58.925Z,35.55
2022-08-10T02:13:57.945Z,35.55
2022-08-10T02:14:57.926Z,35.55
2022-08-10T02:16:01.511Z,35.55
2022-08-10T02:16:57.877Z,35.55
2022-08-10T02:18:01.890Z,35.55
2022-08-10T02:18:57.877Z,35.55
2022-08-10T02:19:58.026Z,35.55
2022-08-10T02:20:57.864Z,35.55
2022-08-10T02:22:34.995Z,35.55
2022-08-10T02:22:58.815Z,35.55
2022-08-10T02:23:59.593Z,35.55
2022-08-10T02:24:57.835Z,35.55
2022-08-10T02:25:57.866Z,35.55
2022-08-10T02:26:59.982Z,35.55
2022-08-10T02:27:57.775Z,35.55
2022-08-10T02:28:57.767Z,35.55
2022-08-10T02:29:59.488Z,35.55
2022-08-10T02:30:57.778Z,35.55
2022-08-10T02:31:57.727Z,35.55
2022-08-10T02:32:57.738Z,35.55
2022-08-10T02:33:59.489Z,35.55
2022-08-10T02:34:57.759Z,35.55
2022-08-10T02:35:57.688Z,35.55
2022-08-10T02:36:57.856Z,35.55
2022-08-10T02:37:57.668Z,35.55
2022-08-10T02:39:00.676Z,35.55
2022-08-10T02:39:57.637Z,35.55
2022-08-10T02:45:13.074Z,35.55
2022-08-10T02:45:15.845Z,35.65
2022-08-10T02:45:19.855Z,35.55
2022-08-10T02:45:20.125Z,35.55
2022-08-10T02:45:29.673Z,35.55
2022-08-10T02:45:58.610Z,35.55
2022-08-10T02:46:57.600Z,35.55
2022-08-10T02:47:57.572Z,35.65
2022-08-10T02:48:57.575Z,35.55
2022-08-10T02:49:57.538Z,35.55
2022-08-10T02:50:57.539Z,35.65
2022-08-10T02:52:07.229Z,35.55
2022-08-10T02:52:58.509Z,35.65
2022-08-10T02:53:57.500Z,35.65
2022-08-10T02:54:57.510Z,35.65
2022-08-10T02:55:58.616Z,35.65
2022-08-10T02:56:57.929Z,35.65
2022-08-10T02:58:13.877Z,35.55
2022-08-10T02:58:58.461Z,35.65
2022-08-10T02:59:57.442Z,35.65
2022-08-10T03:00:57.489Z,35.65
2022-08-10T03:01:57.421Z,35.65
2022-08-10T03:02:57.440Z,35.65
2022-08-10T03:03:57.399Z,35.65
2022-08-10T03:04:58.448Z,35.65
2022-08-10T03:06:53.449Z,35.65
2022-08-10T03:07:53.439Z,35.65
2022-08-10T03:08:53.449Z,35.65
2022-08-10T03:09:53.421Z,35.65
2022-08-10T03:10:53.410Z,35.65
2022-08-10T03:12:37.210Z,35.65
2022-08-10T03:12:54.704Z,35.65
2022-08-10T03:13:59.748Z,35.65
2022-08-10T03:14:54.888Z,35.65
2022-08-10T03:15:53.369Z,35.65
2022-08-10T03:16:53.338Z,35.65
2022-08-10T03:17:57.529Z,35.65
2022-08-10T03:18:54.341Z,35.65
2022-08-10T03:20:33.909Z,35.65
2022-08-10T03:20:54.309Z,35.65
2022-08-10T03:21:53.299Z,35.65
2022-08-10T03:22:53.281Z,35.65
2022-08-10T03:23:53.280Z,35.65
2022-08-10T03:24:53.391Z,35.65
2022-08-10T03:25:54.788Z,35.65
2022-08-10T03:26:53.241Z,35.65
2022-08-10T03:27:53.250Z,35.65
2022-08-10T03:28:53.233Z,35.65
2022-08-10T03:30:29.601Z,35.65
2022-08-10T03:30:54.286Z,35.65
2022-08-10T03:31:53.190Z,35.65
2022-08-10T03:32:53.782Z,35.75
2022-08-10T03:33:53.170Z,35.65
2022-08-10T03:34:53.182Z,35.65
2022-08-10T03:36:43.026Z,35.65
2022-08-10T03:36:55.850Z,35.65
2022-08-10T03:37:59.022Z,35.65
2022-08-10T03:38:54.154Z,35.65
2022-08-10T03:39:53.192Z,35.67
2022-08-10T03:40:53.102Z,35.75
2022-08-10T03:41:53.634Z,35.65
2022-08-10T03:42:53.141Z,35.77
2022-08-10T03:43:53.072Z,35.75
2022-08-10T03:44:53.071Z,35.65
2022-08-10T03:45:55.735Z,35.77
2022-08-10T03:46:53.422Z,35.65
2022-08-10T03:47:53.034Z,35.67
2022-08-10T03:48:53.076Z,35.65
2022-08-10T03:49:53.035Z,35.77
2022-08-10T03:50:53.077Z,35.77
2022-08-10T03:51:53.035Z,35.67
2022-08-10T03:52:52.994Z,35.75
2022-08-10T03:54:05.590Z,35.77
2022-08-10T03:54:54.053Z,35.65
2022-08-10T03:56:30.130Z,35.67
2022-08-10T03:56:54.413Z,35.67
2022-08-10T03:57:52.934Z,35.75
2022-08-10T03:58:52.913Z,35.75
2022-08-10T03:59:53.593Z,35.75
2022-08-10T04:00:52.873Z,35.75
2022-08-10T04:02:44.495Z,35.75
2022-08-10T04:02:54.354Z,35.67
2022-08-10T04:04:11.619Z,35.75
2022-08-10T04:04:53.809Z,35.67
2022-08-10T04:05:52.805Z,35.77
2022-08-10T04:06:54.883Z,35.77
2022-08-10T04:07:56.466Z,35.77
2022-08-10T04:08:52.787Z,35.75
2022-08-10T04:09:55.021Z,35.77
2022-08-10T04:10:52.743Z,35.77
2022-08-10T04:11:52.733Z,35.77
2022-08-10T04:12:52.745Z,35.77
2022-08-10T04:13:52.734Z,35.77
2022-08-10T04:14:53.725Z,35.77
2022-08-10T04:15:52.694Z,35.77
2022-08-10T04:16:52.684Z,35.77
2022-08-10T04:18:03.133Z,35.77
2022-08-10T04:18:53.687Z,35.77
2022-08-10T04:19:52.657Z,35.77
2022-08-10T04:20:52.636Z,35.77
2022-08-10T04:21:52.646Z,35.77
2022-08-10T04:22:52.666Z,35.77
2022-08-10T04:23:53.296Z,35.77
2022-08-10T04:24:52.605Z,35.77
2022-08-10T04:25:57.368Z,35.77
2022-08-10T04:26:52.575Z,35.77
2022-08-10T04:27:52.575Z,35.77
2022-08-10T04:28:52.575Z,35.77
2022-08-10T04:29:52.545Z,35.77
2022-08-10T04:30:52.536Z,35.77
2022-08-10T04:31:52.535Z,35.77
2022-08-10T04:32:52.516Z,35.77
2022-08-10T04:33:52.547Z,35.77
2022-08-10T04:34:52.520Z,35.77
2022-08-10T04:35:52.498Z,35.77
2022-08-10T04:36:52.488Z,35.77
2022-08-10T04:37:52.489Z,35.77
2022-08-10T04:38:52.458Z,35.77
2022-08-10T04:39:52.961Z,35.77
2022-08-10T04:40:52.448Z,35.77
2022-08-10T04:41:52.438Z,35.77
2022-08-10T04:42:52.416Z,35.77
2022-08-10T04:43:52.417Z,35.77
2022-08-10T04:44:52.408Z,35.77
2022-08-10T04:45:52.397Z,35.77
2022-08-10T04:46:57.764Z,35.77
2022-08-10T04:48:00.659Z,35.77
2022-08-10T04:49:01.509Z,35.77
2022-08-10T04:49:55.116Z,35.77
2022-08-10T04:50:52.350Z,35.77
2022-08-10T04:51:52.328Z,35.77
2022-08-10T04:52:52.366Z,35.77
2022-08-10T04:54:04.738Z,35.77
2022-08-10T04:54:53.318Z,35.77
2022-08-10T04:55:52.388Z,35.77
2022-08-10T04:56:52.278Z,35.77
2022-08-10T04:57:52.258Z,35.77
2022-08-10T04:58:52.301Z,35.77
2022-08-10T04:59:52.342Z,35.77
2022-08-10T05:00:52.284Z,35.77
2022-08-10T05:02:28.591Z,35.77
2022-08-10T05:02:53.222Z,35.77
2022-08-10T05:04:36.186Z,35.77
2022-08-10T05:04:53.261Z,35.77
2022-08-10T05:05:52.871Z,35.77
2022-08-10T05:06:52.199Z,35.77
2022-08-10T05:07:54.274Z,35.77
2022-08-10T05:08:52.149Z,35.77
2022-08-10T05:10:02.147Z,35.77
2022-08-10T05:10:53.221Z,35.77
2022-08-10T05:11:52.130Z,35.77
2022-08-10T05:12:52.121Z,35.86
2022-08-10T05:13:52.100Z,35.77
2022-08-10T05:14:52.151Z,35.77
2022-08-10T05:15:52.112Z,35.77
2022-08-10T05:16:52.073Z,35.77
2022-08-10T05:18:08.616Z,35.77
2022-08-10T05:18:53.063Z,35.77
2022-08-10T05:20:04.639Z,35.77
2022-08-10T05:20:53.051Z,35.85
2022-08-10T05:22:04.417Z,35.86
2022-08-10T05:22:53.126Z,35.75
2022-08-10T05:23:52.003Z,35.75
2022-08-10T05:24:51.990Z,35.75
2022-08-10T05:25:52.173Z,35.75
2022-08-10T05:27:00.309Z,35.75
2022-08-10T05:27:55.507Z,35.75
2022-08-10T05:28:51.971Z,35.75
2022-08-10T05:30:02.637Z,35.75
2022-08-10T05:30:52.944Z,35.75
2022-08-10T05:31:51.962Z,35.75
2022-08-10T05:32:56.164Z,35.75
2022-08-10T05:33:52.931Z,35.75
2022-08-10T05:34:51.906Z,35.75
2022-08-10T05:35:56.471Z,35.55
2022-08-10T05:36:52.884Z,35.06
2022-08-10T05:38:11.948Z,34.86
2022-08-10T05:38:52.862Z,34.95
2022-08-10T05:39:51.904Z,35.07
2022-08-10T05:40:51.842Z,35.17
2022-08-10T05:41:53.014Z,35.39
2022-08-10T05:42:51.814Z,35.49
2022-08-10T05:43:51.972Z,35.58
2022-08-10T05:44:52.613Z,35.80
2022-08-10T05:46:19.635Z,36.10
2022-08-10T05:46:52.785Z,36.22
2022-08-10T05:48:40.706Z,36.41
2022-08-10T05:48:58.694Z,36.63
2022-08-10T05:49:52.766Z,36.93
2022-08-10T05:50:51.746Z,37.04
2022-08-10T05:51:51.729Z,37.24
2022-08-10T05:52:51.724Z,37.54
2022-08-10T05:54:03.114Z,37.64
2022-08-10T05:54:52.735Z,37.74
2022-08-10T05:55:51.675Z,37.96
2022-08-10T05:56:53.977Z,38.16
2022-08-10T05:57:53.612Z,38.16
2022-08-10T05:58:51.656Z,38.26
2022-08-10T06:00:29.528Z,38.26
2022-08-10T06:00:52.758Z,38.26
2022-08-10T06:02:31.076Z,38.47
2022-08-10T06:02:52.657Z,38.77
2022-08-10T06:03:51.608Z,38.87
2022-08-10T06:04:51.597Z,38.87
2022-08-10T06:05:51.597Z,38.87
2022-08-10T06:06:51.597Z,38.87
2022-08-10T06:07:51.586Z,38.97
2022-08-10T06:08:51.567Z,38.97
2022-08-10T06:09:59.600Z,39.17
2022-08-10T06:12:21.672Z,39.09
2022-08-10T06:12:26.815Z,39.09
2022-08-10T06:12:55.466Z,39.18
2022-08-10T06:14:12.519Z,39.29
2022-08-10T06:14:53.033Z,39.18
2022-08-10T06:15:53.438Z,39.18
2022-08-10T06:16:51.478Z,39.18
2022-08-10T06:17:59.123Z,39.29
2022-08-10T06:18:52.469Z,39.29
2022-08-10T06:19:51.440Z,39.18
2022-08-10T06:20:51.459Z,39.29
2022-08-10T06:22:00.772Z,39.39
2022-08-10T06:22:52.420Z,39.29
2022-08-10T06:23:51.399Z,39.29
2022-08-10T06:25:23.108Z,39.29
2022-08-10T06:26:11.888Z,39.29
2022-08-10T06:26:52.385Z,39.29
2022-08-10T06:27:51.356Z,39.29
2022-08-10T06:29:00.229Z,39.29
2022-08-10T06:29:52.338Z,39.29
2022-08-10T06:30:51.328Z,39.18
2022-08-10T06:31:51.345Z,39.18
2022-08-10T06:32:51.330Z,39.18
2022-08-10T06:33:51.300Z,39.18
2022-08-10T06:34:51.289Z,39.17
2022-08-10T06:35:51.463Z,39.37
2022-08-10T06:36:51.331Z,39.37
2022-08-10T06:37:51.867Z,39.37
2022-08-10T06:38:51.251Z,39.37
2022-08-10T06:39:51.286Z,39.47
2022-08-10T06:40:51.276Z,39.47
2022-08-10T06:41:57.683Z,39.57
2022-08-10T06:42:52.253Z,39.57
2022-08-10T06:43:51.188Z,39.57
2022-08-10T06:44:51.190Z,39.67
2022-08-10T06:46:08.235Z,39.57
2022-08-10T06:46:52.178Z,39.57
2022-08-10T06:47:51.156Z,39.57
2022-08-10T06:48:51.159Z,39.57
2022-08-10T06:49:51.139Z,39.57
2022-08-10T06:50:58.235Z,39.57
2022-08-10T06:51:57.298Z,39.57
2022-08-10T06:52:52.543Z,39.57
2022-08-10T06:53:52.454Z,39.76
2022-08-10T06:54:51.127Z,39.76
2022-08-10T06:55:56.228Z,39.76
2022-08-10T06:57:16.511Z,39.86
2022-08-10T06:57:59.872Z,39.86
2022-08-10T06:58:52.070Z,39.76
2022-08-10T06:59:51.052Z,39.97
2022-08-10T07:00:51.066Z,39.97
2022-08-10T07:01:51.408Z,40.16
2022-08-10T07:02:51.042Z,40.06
2022-08-10T07:03:51.012Z,40.06
2022-08-10T07:04:51.002Z,39.97
2022-08-10T07:05:51.446Z,39.86
2022-08-10T07:06:50.969Z,39.86
2022-08-10T07:07:51.520Z,39.97
2022-08-10T07:08:50.982Z,39.76
2022-08-10T07:09:50.959Z,39.76
2022-08-10T07:10:50.942Z,39.76
2022-08-10T07:11:50.922Z,39.75
2022-08-10T07:12:50.912Z,39.75
2022-08-10T07:14:17.513Z,39.75
2022-08-10T07:14:51.906Z,39.75
2022-08-10T07:15:57.217Z,39.65
2022-08-10T07:16:51.884Z,39.65
2022-08-10T07:17:50.854Z,39.65
2022-08-10T07:18:50.856Z,39.65
2022-08-10T07:19:52.521Z,39.65
2022-08-10T07:20:50.835Z,39.65
2022-08-10T07:21:51.506Z,39.65
2022-08-10T07:23:01.305Z,39.75
2022-08-10T07:23:59.645Z,39.75
2022-08-10T07:24:51.794Z,39.35
2022-08-10T07:25:50.884Z,39.05
2022-08-10T07:26:50.783Z,38.85
2022-08-10T07:27:59.767Z,38.75
2022-08-10T07:28:52.005Z,38.65
2022-08-10T07:29:53.923Z,38.65
2022-08-10T07:30:50.725Z,38.56
2022-08-10T07:31:55.798Z,38.35
2022-08-10T07:32:51.725Z,38.35
2022-08-10T07:33:50.696Z,38.35
2022-08-10T07:34:50.715Z,38.35
2022-08-10T07:35:50.682Z,38.45
2022-08-10T07:36:50.726Z,38.34
2022-08-10T07:37:50.666Z,38.34
2022-08-10T07:38:50.644Z,38.24
2022-08-10T07:40:02.970Z,38.14
2022-08-10T07:40:51.625Z,38.14
2022-08-10T07:41:50.615Z,37.94
2022-08-10T07:42:50.607Z,37.84
2022-08-10T07:43:50.597Z,37.84
2022-08-10T07:44:50.606Z,37.84
2022-08-10T07:45:50.575Z,37.84
2022-08-10T07:46:50.578Z,37.84
2022-08-10T07:47:54.342Z,37.84
2022-08-10T07:48:50.547Z,37.74
2022-08-10T07:49:50.538Z,37.74
2022-08-10T07:50:50.527Z,37.74
2022-08-10T07:51:54.845Z,37.74
2022-08-10T07:52:50.539Z,37.74
2022-08-10T07:53:50.690Z,37.84
2022-08-10T07:54:50.486Z,37.84
2022-08-10T07:56:04.958Z,37.84
2022-08-10T07:56:51.466Z,37.84
2022-08-10T07:57:50.456Z,37.84
2022-08-10T07:58:51.936Z,37.84
2022-08-10T07:59:52.158Z,37.94
2022-08-10T08:00:50.428Z,37.84
2022-08-10T08:01:50.590Z,37.92
2022-08-10T08:02:50.417Z,37.92
2022-08-10T08:04:05.712Z,37.82
2022-08-10T08:04:51.405Z,37.82
2022-08-10T08:05:58.807Z,37.72
2022-08-10T08:08:02.016Z,37.72
2022-08-10T08:09:01.977Z,37.82
2022-08-10T08:10:01.966Z,37.72
2022-08-10T08:11:01.973Z,37.72
2022-08-10T08:12:01.984Z,37.72
2022-08-10T08:13:01.935Z,37.72
2022-08-10T08:14:01.982Z,37.72
2022-08-10T08:15:01.957Z,37.82
2022-08-10T08:16:18.750Z,37.72
2022-08-10T08:17:02.927Z,37.72
2022-08-10T08:18:01.908Z,37.62
2022-08-10T08:20:02.901Z,37.52
2022-08-10T08:21:01.879Z,37.52
2022-08-10T08:24:05.430Z,37.43
2022-08-10T08:24:09.604Z,37.52
2022-08-10T08:24:33.053Z,37.52
2022-08-10T08:25:02.817Z,37.52
2022-08-10T08:26:01.877Z,37.43
2022-08-10T08:27:01.801Z,37.32
2022-08-10T08:28:01.779Z,37.32
2022-08-10T08:29:04.831Z,37.32
2022-08-10T08:30:01.791Z,37.32
2022-08-10T08:31:01.750Z,37.41
2022-08-10T08:32:03.398Z,37.30
2022-08-10T08:33:01.739Z,37.30
2022-08-10T08:34:01.719Z,37.21
2022-08-10T08:35:02.367Z,37.21
2022-08-10T08:36:01.704Z,37.21
2022-08-10T08:37:01.700Z,37.21
2022-08-10T08:38:29.198Z,37.21
2022-08-10T08:39:02.667Z,37.11
2022-08-10T08:40:01.677Z,37.21
2022-08-10T08:41:01.649Z,37.21
2022-08-10T08:42:01.639Z,37.21
2022-08-10T08:43:02.056Z,37.11
2022-08-10T08:44:01.618Z,36.81
2022-08-10T08:45:01.611Z,36.61
2022-08-10T08:46:02.329Z,36.71
2022-08-10T08:47:01.590Z,36.61
2022-08-10T08:48:05.585Z,36.51
2022-08-10T08:49:01.602Z,36.41
2022-08-10T08:50:09.020Z,36.32
2022-08-10T08:51:04.328Z,36.32
2022-08-10T08:52:07.352Z,36.22
2022-08-10T08:53:02.567Z,36.11
2022-08-10T08:54:03.959Z,35.52
2022-08-10T08:55:01.528Z,35.60
2022-08-10T08:56:05.564Z,35.50
2022-08-10T08:57:02.500Z,35.50
2022-08-10T08:58:01.571Z,35.60
2022-08-10T08:59:01.470Z,35.60
2022-08-10T09:00:01.462Z,35.41
2022-08-10T09:01:01.452Z,35.31
2022-08-10T09:02:01.489Z,35.41
2022-08-10T09:03:01.431Z,35.41
2022-08-10T09:04:01.411Z,35.31
2022-08-10T09:05:01.401Z,35.41
2022-08-10T09:06:01.420Z,35.41
2022-08-10T09:07:01.391Z,35.41
2022-08-10T09:08:02.999Z,35.11
2022-08-10T09:09:01.375Z,34.71
2022-08-10T09:10:01.352Z,34.31
2022-08-10T09:11:01.345Z,34.22
2022-08-10T09:12:01.346Z,34.12
2022-08-10T09:13:01.344Z,34.22
2022-08-10T09:14:01.316Z,34.12
2022-08-10T09:15:01.334Z,34.22
2022-08-10T09:16:01.284Z,34.40
2022-08-10T09:17:01.284Z,34.30
2022-08-10T09:18:01.481Z,34.40
2022-08-10T09:19:01.252Z,34.40
2022-08-10T09:20:01.260Z,34.10
2022-08-10T09:21:01.243Z,33.21
2022-08-10T09:22:17.613Z,33.11
2022-08-10T09:23:02.235Z,33.11
2022-08-10T09:24:05.711Z,33.21
2022-08-10T09:25:02.205Z,33.31
2022-08-10T09:26:01.196Z,33.40
2022-08-10T09:27:01.194Z,33.40
2022-08-10T09:28:01.166Z,33.40
2022-08-10T09:29:12.629Z,33.50
2022-08-10T09:30:02.155Z,33.50
2022-08-10T09:31:21.610Z,33.40
2022-08-10T09:36:21.006Z,33.61
2022-08-10T09:36:22.961Z,33.50
2022-08-10T09:36:23.163Z,33.50
2022-08-10T09:36:24.974Z,33.50
2022-08-10T09:36:26.380Z,33.61
2022-08-10T09:37:02.073Z,33.50
2022-08-10T09:38:03.220Z,32.81
2022-08-10T09:39:01.054Z,32.61
2022-08-10T09:40:12.214Z,32.51
2022-08-10T09:41:06.285Z,32.12
2022-08-10T09:42:02.020Z,31.92
2022-08-10T09:43:21.985Z,31.72
2022-08-10T09:44:02.004Z,31.71
2022-08-10T09:45:01.027Z,31.90
2022-08-10T09:46:01.009Z,31.90
2022-08-10T09:47:00.978Z,31.81
2022-08-10T09:48:03.036Z,31.90
2022-08-10T09:49:00.946Z,32.00
2022-08-10T09:50:04.372Z,31.90
2022-08-10T09:52:01.913Z,31.81
2022-08-10T09:53:00.895Z,31.71
2022-08-10T09:54:00.896Z,31.71
2022-08-10T09:55:00.885Z,31.71
2022-08-10T09:56:17.717Z,31.71
2022-08-10T09:57:24.603Z,32.00
2022-08-10T09:58:02.111Z,32.10
2022-08-10T09:59:26.881Z,31.90
2022-08-10T10:00:02.946Z,31.90
2022-08-10T10:01:01.518Z,32.00
2022-08-10T10:02:03.716Z,32.10
2022-08-10T10:03:00.852Z,32.00
2022-08-10T10:04:00.786Z,31.81
2022-08-10T10:05:00.780Z,31.81
2022-08-10T10:06:00.757Z,31.90
2022-08-10T10:07:00.789Z,32.00
2022-08-10T10:08:00.769Z,31.81
2022-08-10T10:09:09.793Z,31.81
2022-08-10T10:10:01.737Z,31.90
2022-08-10T10:11:01.027Z,32.20
2022-08-10T10:12:05.172Z,32.20
2022-08-10T10:13:01.711Z,32.30
2022-08-10T10:14:02.596Z,32.40
2022-08-10T10:15:00.667Z,32.30
2022-08-10T10:16:00.668Z,32.30
2022-08-10T10:17:00.828Z,32.60
2022-08-10T10:18:00.648Z,32.60
2022-08-10T10:19:00.649Z,32.50
2022-08-10T10:20:00.618Z,32.30
2022-08-10T10:21:00.608Z,32.30
2022-08-10T10:22:00.600Z,32.40
2022-08-10T10:23:00.628Z,32.30
2022-08-10T10:24:21.051Z,32.30
2022-08-10T10:25:01.570Z,32.20
2022-08-10T10:26:06.550Z,32.20
2022-08-10T10:27:02.421Z,32.10
2022-08-10T10:28:00.581Z,32.20
2022-08-10T10:30:01.531Z,32.30
2022-08-10T10:31:00.528Z,32.30
2022-08-10T10:32:00.521Z,32.20
2022-08-10T10:33:00.491Z,32.30
2022-08-10T10:34:00.471Z,32.20
2022-08-10T10:35:00.479Z,32.10
2022-08-10T10:36:00.449Z,31.81
2022-08-10T10:37:00.530Z,31.81
2022-08-10T10:38:03.399Z,31.60
2022-08-10T10:39:00.432Z,31.60
2022-08-10T10:40:00.482Z,31.71
2022-08-10T10:41:00.421Z,31.71
2022-08-10T10:42:04.499Z,31.81
2022-08-10T10:43:00.394Z,32.20
2022-08-10T10:44:00.401Z,32.20
2022-08-10T10:45:00.375Z,32.20
2022-08-10T10:46:00.351Z,32.20
2022-08-10T10:47:00.350Z,32.10
2022-08-10T10:48:00.330Z,32.10
2022-08-10T10:49:00.337Z,32.30
2022-08-10T10:50:00.315Z,32.50
2022-08-10T10:51:00.301Z,32.40
2022-08-10T10:52:00.320Z,32.60
2022-08-10T10:53:00.270Z,32.70
2022-08-10T10:54:00.281Z,32.70
2022-08-10T10:55:00.261Z,32.50
2022-08-10T10:56:14.274Z,32.60
2022-08-10T10:57:01.630Z,32.60
2022-08-10T10:58:01.215Z,32.60
2022-08-10T10:59:00.213Z,32.60
2022-08-10T11:00:00.204Z,32.79
2022-08-10T11:01:00.239Z,32.40
2022-08-10T11:02:00.171Z,32.40
2022-08-10T11:03:00.252Z,32.40
2022-08-10T11:04:00.162Z,32.18
2022-08-10T11:05:00.156Z,32.40
2022-08-10T11:06:00.155Z,32.00
2022-08-10T11:07:00.164Z,31.29
2022-08-10T11:08:00.162Z,31.10
2022-08-10T11:09:00.515Z,31.01
2022-08-10T11:10:05.450Z,30.50
2022-08-10T11:11:01.093Z,30.60
2022-08-10T11:12:02.774Z,30.40
2022-08-10T11:13:06.141Z,30.30
2022-08-10T11:14:24.342Z,30.40
2022-08-10T11:15:01.043Z,30.40
2022-08-10T11:16:00.056Z,30.40
2022-08-10T11:17:00.460Z,30.21
2022-08-10T11:18:00.048Z,30.21
2022-08-10T11:19:00.025Z,30.30
2022-08-10T11:20:03.003Z,30.50
2022-08-10T11:21:00.009Z,30.21
2022-08-10T11:21:59.975Z,29.91
2022-08-10T11:22:59.995Z,29.71
2022-08-10T11:24:42.837Z,29.71
2022-08-10T11:25:01.027Z,29.81
2022-08-10T11:26:00.123Z,29.71
2022-08-10T11:26:59.963Z,29.71
2022-08-10T11:27:59.914Z,29.71
2022-08-10T11:28:59.911Z,29.81
2022-08-10T11:29:59.896Z,29.81
2022-08-10T11:30:59.894Z,29.61
2022-08-10T11:31:59.891Z,29.71
2022-08-10T11:32:59.876Z,29.71
2022-08-10T11:34:48.975Z,29.71
2022-08-10T11:35:11.673Z,29.91
2022-08-10T11:36:00.865Z,29.81
2022-08-10T11:36:59.824Z,29.61
2022-08-10T11:38:30.015Z,29.61
2022-08-10T11:39:13.886Z,29.41
2022-08-10T11:40:00.866Z,29.41
2022-08-10T11:40:59.765Z,29.41
2022-08-10T11:42:11.812Z,29.41
2022-08-10T11:43:00.787Z,29.60
2022-08-10T11:43:59.746Z,29.60
2022-08-10T11:44:59.741Z,29.20
2022-08-10T11:46:07.450Z,28.80
2022-08-10T11:47:00.717Z,28.61
2022-08-10T11:47:59.707Z,28.61
2022-08-10T11:49:03.840Z,28.70
2022-08-10T11:49:59.718Z,28.51
2022-08-10T11:51:00.060Z,28.70
2022-08-10T11:51:59.698Z,28.80
2022-08-10T11:52:59.698Z,28.70
2022-08-10T11:53:59.648Z,28.90
2022-08-10T11:54:59.639Z,28.70
2022-08-10T11:55:59.680Z,28.80
2022-08-10T11:57:02.619Z,28.80
2022-08-10T11:57:59.616Z,28.80
2022-08-10T11:58:59.589Z,28.80
2022-08-10T11:59:59.735Z,28.80
2022-08-10T12:01:00.111Z,28.80
2022-08-10T12:01:59.622Z,28.80
2022-08-10T12:02:59.607Z,28.80
2022-08-10T12:03:59.547Z,28.70
2022-08-10T12:04:59.540Z,28.90
2022-08-10T12:05:59.530Z,29.20
2022-08-10T12:06:59.529Z,29.20
2022-08-10T12:10:02.057Z,29.30
2022-08-10T12:10:10.356Z,29.39
2022-08-10T12:10:10.826Z,29.69
2022-08-10T12:11:00.580Z,29.69
2022-08-10T12:11:59.460Z,29.60
2022-08-10T12:12:59.517Z,29.39
2022-08-10T12:14:20.404Z,29.50
2022-08-10T12:15:00.428Z,29.50
2022-08-10T12:16:04.734Z,29.50
2022-08-10T12:17:00.420Z,29.50
2022-08-10T12:17:59.390Z,29.60
2022-08-10T12:18:59.390Z,29.60
2022-08-10T12:20:02.271Z,29.50
2022-08-10T12:20:59.367Z,29.50
2022-08-10T12:22:03.637Z,29.39
2022-08-10T12:23:00.373Z,29.39
2022-08-10T12:24:03.059Z,29.39
2022-08-10T12:24:59.322Z,29.39
2022-08-10T12:25:59.334Z,29.30
2022-08-10T12:26:59.314Z,29.39
2022-08-10T12:27:59.312Z,29.50
2022-08-10T12:28:59.642Z,29.60
2022-08-10T12:29:59.280Z,29.50
2022-08-10T12:30:59.261Z,29.50
2022-08-10T12:31:59.274Z,29.50
2022-08-10T12:32:59.244Z,29.50
2022-08-10T12:34:02.411Z,29.39
2022-08-10T12:34:59.242Z,29.20
2022-08-10T12:36:17.553Z,29.20
2022-08-10T12:37:00.201Z,29.10
2022-08-10T12:37:59.203Z,29.00
2022-08-10T12:38:59.183Z,28.90
2022-08-10T12:40:17.771Z,28.80
2022-08-10T12:41:00.663Z,28.80
2022-08-10T12:41:59.153Z,28.80
2022-08-10T12:43:13.278Z,28.80
2022-08-10T12:44:06.788Z,28.80
2022-08-10T12:45:00.123Z,28.90
2022-08-10T12:46:01.915Z,28.90
2022-08-10T12:47:00.122Z,28.90
2022-08-10T12:47:59.082Z,29.20
2022-08-10T12:48:59.092Z,29.39
2022-08-10T12:50:29.199Z,29.39
2022-08-10T12:51:00.069Z,29.30
2022-08-10T12:51:59.083Z,29.09
2022-08-10T12:52:59.064Z,29.30
2022-08-10T12:54:00.055Z,29.48
2022-08-10T12:54:59.025Z,29.38
2022-08-10T12:55:59.095Z,29.48
2022-08-10T12:56:59.022Z,29.28
2022-08-10T12:57:58.995Z,29.28