createdAt,value
2017-08-24T00:00:30.678Z,75.70
2017-08-24T00:02:58.188Z,75.60
2017-08-24T00:05:25.696Z,75.80
2017-08-24T00:07:53.227Z,76.00
2017-08-24T00:10:20.719Z,76.00
2017-08-24T00:12:48.261Z,76.20
2017-08-24T00:15:15.760Z,76.20
2017-08-24T00:17:43.257Z,76.10
2017-08-24T00:20:10.793Z,76.20
2017-08-24T00:22:38.301Z,76.20
2017-08-24T00:25:05.824Z,76.20
2017-08-24T00:27:33.348Z,77.20
2017-08-24T00:30:00.931Z,76.70
2017-08-24T00:32:28.438Z,76.70
2017-08-24T00:34:56.036Z,76.70
2017-08-24T00:37:23.542Z,77.00
2017-08-24T00:39:51.064Z,77.30
2017-08-24T00:42:18.587Z,77.30
2017-08-24T00:44:46.192Z,77.40
2017-08-24T00:47:13.697Z,77.10
2017-08-24T00:49:41.293Z,77.20
2017-08-24T00:52:08.800Z,77.20
2017-08-24T00:54:36.317Z,77.20
2017-08-24T00:57:03.806Z,77.20
2017-08-24T00:59:31.324Z,77.10
2017-08-24T01:01:58.852Z,77.30
2017-08-24T01:04:26.431Z,77.20
2017-08-24T01:06:53.932Z,77.50
2017-08-24T01:09:21.452Z,77.60
2017-08-24T01:11:49.006Z,77.50
2017-08-24T01:14:16.562Z,77.60
2017-08-24T01:16:44.061Z,77.70
2017-08-24T01:19:11.677Z,77.90
2017-08-24T01:21:39.197Z,77.90
2017-08-24T01:24:06.745Z,78.00
2017-08-24T01:26:34.345Z,78.10
2017-08-24T01:29:01.832Z,78.20
2017-08-24T01:31:29.374Z,78.20
2017-08-24T01:33:56.950Z,78.50
2017-08-24T01:36:24.462Z,78.50
2017-08-24T01:38:52.045Z,78.60
2017-08-24T01:41:19.556Z,78.80
2017-08-24T01:43:47.068Z,78.70
2017-08-24T01:46:14.631Z,78.70
2017-08-24T01:48:42.164Z,78.60
2017-08-24T01:51:09.737Z,78.70
2017-08-24T01:53:37.300Z,79.00
2017-08-24T01:56:04.856Z,79.00
2017-08-24T01:58:32.411Z,79.10
2017-08-24T02:00:59.950Z,79.20
2017-08-24T02:03:27.440Z,79.10
2017-08-24T02:05:54.976Z,79.60
2017-08-24T02:08:23.264Z,79.90
2017-08-24T02:10:50.813Z,79.90
2017-08-24T02:13:18.377Z,79.90
2017-08-24T02:15:45.880Z,80.10
2017-08-24T02:18:13.399Z,80.10
2017-08-24T02:20:40.948Z,80.20
2017-08-24T02:23:09.200Z,80.30
2017-08-24T02:25:37.602Z,80.50
2017-08-24T02:28:05.105Z,80.50
2017-08-24T02:30:32.608Z,80.50
2017-08-24T02:33:00.888Z,80.80
2017-08-24T02:35:28.455Z,80.80
2017-08-24T02:37:56.005Z,81.00
2017-08-24T02:40:23.569Z,81.00
2017-08-24T02:42:51.089Z,80.90
2017-08-24T02:45:18.678Z,80.90
2017-08-24T02:47:46.205Z,80.70
2017-08-24T02:50:13.796Z,80.60
2017-08-24T02:52:41.300Z,80.50
2017-08-24T02:55:08.916Z,80.50
2017-08-24T02:57:36.412Z,80.50
2017-08-24T03:00:03.959Z,80.30
2017-08-24T03:02:31.464Z,80.40
2017-08-24T03:04:59.049Z,80.50
2017-08-24T03:07:26.608Z,80.50
2017-08-24T03:09:54.181Z,80.60
2017-08-24T03:12:21.743Z,80.60
2017-08-24T03:14:49.281Z,80.50
2017-08-24T03:17:16.849Z,80.50
2017-08-24T03:19:44.432Z,80.70
2017-08-24T03:22:11.955Z,80.70
2017-08-24T03:24:39.510Z,81.00
2017-08-24T03:27:07.014Z,81.10
2017-08-24T03:29:34.549Z,81.40
2017-08-24T03:32:02.057Z,81.30
2017-08-24T03:34:29.563Z,81.10
2017-08-24T03:36:57.133Z,80.50
2017-08-24T03:39:24.632Z,81.20
2017-08-24T03:41:52.236Z,81.40
2017-08-24T03:44:19.782Z,82.30
2017-08-24T03:46:47.317Z,81.40
2017-08-24T03:49:14.832Z,81.40
2017-08-24T03:51:42.333Z,81.70
2017-08-24T03:54:09.872Z,81.90
2017-08-24T03:56:37.359Z,81.90
2017-08-24T03:59:04.920Z,82.00
2017-08-24T04:01:32.487Z,82.90
2017-08-24T04:04:00.054Z,82.10
2017-08-24T04:06:27.583Z,82.30
2017-08-24T04:08:55.070Z,82.30
2017-08-24T04:11:22.556Z,82.50
2017-08-24T04:13:50.226Z,82.70
2017-08-24T04:16:17.725Z,82.70
2017-08-24T04:18:45.239Z,82.80
2017-08-24T04:21:12.751Z,83.70
2017-08-24T04:23:40.263Z,82.80
2017-08-24T04:26:07.804Z,82.80
2017-08-24T04:28:35.320Z,82.90
2017-08-24T04:31:02.877Z,82.70
2017-08-24T04:33:30.388Z,82.50
2017-08-24T04:35:57.987Z,82.50
2017-08-24T04:38:25.549Z,82.50
2017-08-24T04:40:53.130Z,82.50
2017-08-24T04:43:20.619Z,82.40
2017-08-24T04:45:48.228Z,82.30
2017-08-24T04:48:15.939Z,82.20
2017-08-24T04:50:43.448Z,82.20
2017-08-24T04:53:11.013Z,82.30
2017-08-24T04:55:38.510Z,82.60
2017-08-24T04:58:06.000Z,82.50
2017-08-24T05:00:33.568Z,82.60
2017-08-24T05:03:01.132Z,83.80
2017-08-24T05:05:28.701Z,82.90
2017-08-24T05:07:56.216Z,82.90
2017-08-24T05:10:23.825Z,82.80
2017-08-24T05:12:51.368Z,82.70
2017-08-24T05:15:18.874Z,82.90
2017-08-24T05:17:46.391Z,83.20
2017-08-24T05:20:13.912Z,82.60
2017-08-24T05:22:41.401Z,82.90
2017-08-24T05:25:08.894Z,82.50
2017-08-24T05:27:36.424Z,82.20
2017-08-24T05:30:03.917Z,82.40
2017-08-24T05:32:31.431Z,81.80
2017-08-24T05:34:59.816Z,82.20
2017-08-24T05:37:27.373Z,81.40
2017-08-24T05:39:54.888Z,81.40
2017-08-24T05:42:22.489Z,81.20
2017-08-24T05:44:50.005Z,80.90
2017-08-24T05:47:17.496Z,81.10
2017-08-24T05:49:44.989Z,81.10
2017-08-24T05:52:12.504Z,80.90
2017-08-24T05:54:40.031Z,80.60
2017-08-24T05:57:07.627Z,80.40
2017-08-24T05:59:35.161Z,80.60
2017-08-24T06:02:02.671Z,79.90
2017-08-24T06:04:30.165Z,79.50
2017-08-24T06:06:57.710Z,79.70
2017-08-24T06:09:25.227Z,79.60
2017-08-24T06:11:52.777Z,79.50
2017-08-24T06:14:20.280Z,79.50
2017-08-24T06:16:47.785Z,80.20
2017-08-24T06:19:15.294Z,79.40
2017-08-24T06:21:42.794Z,79.30
2017-08-24T06:24:10.357Z,78.80
2017-08-24T06:26:37.840Z,78.10
2017-08-24T06:29:05.380Z,77.60
2017-08-24T06:31:32.932Z,77.70
2017-08-24T06:34:00.420Z,77.20
2017-08-24T06:36:27.947Z,76.80
2017-08-24T06:38:55.435Z,76.70
2017-08-24T06:41:22.950Z,76.70
2017-08-24T06:43:50.460Z,76.60
2017-08-24T06:46:17.985Z,76.60
2017-08-24T06:48:45.507Z,76.70
2017-08-24T06:51:13.097Z,76.50
2017-08-24T06:53:40.593Z,76.10
2017-08-24T06:56:08.135Z,75.70
2017-08-24T06:58:35.629Z,75.40
2017-08-24T07:01:03.167Z,75.50
2017-08-24T07:03:30.752Z,75.30
2017-08-24T07:05:58.264Z,75.20
2017-08-24T07:08:25.748Z,75.00
2017-08-24T07:10:53.238Z,75.10
2017-08-24T07:13:20.765Z,75.30
2017-08-24T07:15:48.369Z,76.40
2017-08-24T07:18:15.936Z,77.20
2017-08-24T07:20:43.597Z,77.40
2017-08-24T07:23:11.143Z,76.60
2017-08-24T07:25:38.648Z,76.10
2017-08-24T07:28:06.137Z,76.00
2017-08-24T07:30:33.721Z,75.90
2017-08-24T07:33:01.217Z,77.00
2017-08-24T07:35:28.712Z,76.90
2017-08-24T07:37:56.291Z,76.40
2017-08-24T07:40:23.782Z,77.40
2017-08-24T07:42:51.334Z,76.60
2017-08-24T07:45:18.864Z,78.30
2017-08-24T07:47:46.361Z,79.30
2017-08-24T07:50:13.895Z,79.80
2017-08-24T07:52:41.409Z,79.50
2017-08-24T07:55:08.937Z,79.50
2017-08-24T07:57:36.425Z,79.50
2017-08-24T08:00:03.954Z,79.40
2017-08-24T08:02:31.485Z,79.50
2017-08-24T08:04:59.032Z,79.50
2017-08-24T08:07:26.548Z,79.40
2017-08-24T08:09:54.154Z,78.90
2017-08-24T08:12:21.680Z,78.70
2017-08-24T08:14:49.174Z,78.20
2017-08-24T08:17:16.709Z,77.60
2017-08-24T08:19:44.201Z,77.10
2017-08-24T08:22:11.721Z,77.40
2017-08-24T08:24:39.270Z,77.30
2017-08-24T08:27:06.776Z,77.00
2017-08-24T08:29:34.427Z,76.10
2017-08-24T08:32:01.946Z,75.80
2017-08-24T08:34:29.437Z,75.50
2017-08-24T08:36:56.964Z,75.10
2017-08-24T08:39:24.456Z,75.00
2017-08-24T08:41:52.000Z,74.50
2017-08-24T08:44:19.529Z,75.00
2017-08-24T08:46:47.036Z,74.70
2017-08-24T08:49:14.608Z,72.50
2017-08-24T08:51:42.655Z,73.40
2017-08-24T08:54:11.001Z,73.50
2017-08-24T08:56:38.586Z,73.60
2017-08-24T08:59:06.083Z,72.70
2017-08-24T09:01:33.604Z,72.10
2017-08-24T09:04:01.093Z,72.10
2017-08-24T09:06:28.704Z,71.80
2017-08-24T09:08:56.190Z,70.80
2017-08-24T09:11:23.683Z,70.30
2017-08-24T09:13:51.195Z,69.20
2017-08-24T09:16:18.745Z,69.00
2017-08-24T09:18:46.252Z,68.60
2017-08-24T09:21:13.854Z,67.90
2017-08-24T09:23:41.371Z,67.00
2017-08-24T09:26:08.892Z,65.70
2017-08-24T09:28:36.427Z,65.30
2017-08-24T09:31:03.985Z,65.30
2017-08-24T09:33:31.488Z,64.90
2017-08-24T09:35:58.972Z,65.20
2017-08-24T09:38:26.512Z,65.50
2017-08-24T09:40:54.108Z,65.30
2017-08-24T09:43:21.624Z,64.20
2017-08-24T09:45:49.133Z,63.90
2017-08-24T09:48:16.648Z,63.60
2017-08-24T09:50:44.160Z,63.80
2017-08-24T09:53:11.706Z,63.30
2017-08-24T09:55:39.264Z,62.20
2017-08-24T09:58:06.815Z,62.20
2017-08-24T10:00:34.307Z,62.20
2017-08-24T10:03:01.813Z,63.10
2017-08-24T10:05:29.301Z,62.20
2017-08-24T10:07:56.815Z,61.90
2017-08-24T10:10:24.315Z,61.80
2017-08-24T10:12:51.823Z,61.10
2017-08-24T10:15:19.332Z,60.80
2017-08-24T10:17:46.848Z,60.10
2017-08-24T10:20:14.433Z,59.70
2017-08-24T10:22:41.920Z,60.00
2017-08-24T10:25:09.444Z,59.70
2017-08-24T10:27:36.953Z,59.70
2017-08-24T10:30:04.534Z,59.30
2017-08-24T10:32:32.004Z,58.70
2017-08-24T10:35:00.260Z,58.50
2017-08-24T10:37:27.753Z,58.50
2017-08-24T10:39:55.274Z,57.80
2017-08-24T10:42:22.841Z,57.70
2017-08-24T10:44:50.360Z,57.90
2017-08-24T10:47:17.840Z,57.60
2017-08-24T10:49:45.361Z,58.20
2017-08-24T10:52:12.854Z,58.20
2017-08-24T10:54:40.377Z,57.90
2017-08-24T10:57:07.890Z,56.50
2017-08-24T10:59:35.422Z,56.30
2017-08-24T11:02:02.927Z,56.40
2017-08-24T11:04:30.608Z,55.00
2017-08-24T11:06:58.177Z,55.30
2017-08-24T11:09:25.699Z,54.90
2017-08-24T11:11:53.211Z,53.90
2017-08-24T11:14:20.784Z,54.60
2017-08-24T11:16:48.264Z,54.50
2017-08-24T11:19:15.795Z,53.40
2017-08-24T11:21:43.290Z,53.70
2017-08-24T11:24:10.860Z,52.60
2017-08-24T11:26:38.351Z,52.20
2017-08-24T11:29:05.960Z,51.80
2017-08-24T11:31:33.528Z,51.90
2017-08-24T11:34:01.017Z,50.60
2017-08-24T11:36:28.513Z,50.60
2017-08-24T11:38:56.021Z,50.00
2017-08-24T11:41:23.535Z,50.70
2017-08-24T11:43:51.816Z,49.70
2017-08-24T11:46:19.307Z,49.70
2017-08-24T11:48:46.945Z,49.60
2017-08-24T11:51:14.435Z,47.80
2017-08-24T11:53:42.064Z,47.90
2017-08-24T11:56:09.620Z,48.10
2017-08-24T11:58:37.172Z,47.60
2017-08-24T12:01:04.705Z,46.10
2017-08-24T12:03:32.273Z,45.70
2017-08-24T12:05:59.782Z,45.20
2017-08-24T12:08:27.270Z,45.10
2017-08-24T12:10:54.789Z,45.50
2017-08-24T12:13:22.311Z,45.30
2017-08-24T12:15:49.817Z,43.40
2017-08-24T12:18:17.340Z,44.10
2017-08-24T12:20:44.864Z,43.30
2017-08-24T12:23:12.350Z,42.20
2017-08-24T12:25:39.883Z,42.70
2017-08-24T12:28:07.406Z,43.20
2017-08-24T12:30:34.952Z,43.70
2017-08-24T12:33:02.437Z,43.20
2017-08-24T12:35:29.936Z,43.10
2017-08-24T12:37:57.477Z,41.80
2017-08-24T12:40:25.028Z,42.70
2017-08-24T12:42:52.572Z,43.70
2017-08-24T12:45:20.083Z,43.30
2017-08-24T12:47:47.597Z,42.00
2017-08-24T12:50:15.108Z,42.30
2017-08-24T12:52:42.596Z,43.20
2017-08-24T12:55:10.134Z,42.90
2017-08-24T12:57:37.626Z,43.20
2017-08-24T13:00:05.177Z,43.30
2017-08-24T13:02:32.668Z,43.30
2017-08-24T13:05:00.228Z,43.20
2017-08-24T13:07:27.732Z,43.30
2017-08-24T13:09:55.227Z,42.90
2017-08-24T13:12:22.762Z,43.20
2017-08-24T13:14:50.364Z,43.40
2017-08-24T13:17:17.903Z,43.40
2017-08-24T13:19:45.486Z,43.10
2017-08-24T13:22:12.981Z,42.90
2017-08-24T13:24:40.528Z,43.50
2017-08-24T13:27:08.053Z,43.30
2017-08-24T13:29:35.577Z,42.70
2017-08-24T13:32:03.094Z,42.90
2017-08-24T13:34:30.662Z,42.90
2017-08-24T13:36:58.311Z,42.80
2017-08-24T13:39:25.862Z,42.40
2017-08-24T13:41:53.774Z,42.30
2017-08-24T13:44:21.302Z,42.90
2017-08-24T13:46:48.809Z,43.10
2017-08-24T13:49:16.361Z,42.50
2017-08-24T13:51:43.856Z,42.10
2017-08-24T13:54:11.413Z,42.20
2017-08-24T13:56:38.903Z,42.20
2017-08-24T13:59:06.392Z,42.80
2017-08-24T14:01:33.922Z,43.10
2017-08-24T14:04:01.413Z,43.20
2017-08-24T14:06:28.924Z,43.30
2017-08-24T14:08:56.427Z,43.50
2017-08-24T14:11:23.955Z,43.60
2017-08-24T14:13:51.480Z,43.40
2017-08-24T14:16:18.976Z,43.40
2017-08-24T14:18:46.531Z,43.40
2017-08-24T14:21:14.029Z,43.60
2017-08-24T14:23:41.573Z,43.30
2017-08-24T14:26:09.157Z,43.40
2017-08-24T14:28:36.669Z,43.00
2017-08-24T14:31:04.256Z,42.80
2017-08-24T14:33:31.773Z,42.40
2017-08-24T14:35:59.265Z,43.10
2017-08-24T14:38:26.845Z,42.90
2017-08-24T14:40:54.334Z,42.60
2017-08-24T14:43:21.970Z,43.00
2017-08-24T14:45:49.470Z,43.10
2017-08-24T14:48:17.029Z,44.10
2017-08-24T14:50:44.508Z,43.90
2017-08-24T14:53:12.016Z,44.10
2017-08-24T14:55:39.528Z,44.10
2017-08-24T14:58:07.046Z,44.60
2017-08-24T15:00:34.571Z,45.00
2017-08-24T15:03:02.074Z,44.70
2017-08-24T15:05:29.571Z,45.00
2017-08-24T15:07:57.125Z,44.70
2017-08-24T15:10:24.612Z,45.20
2017-08-24T15:12:52.148Z,45.60
2017-08-24T15:15:19.711Z,45.80
2017-08-24T15:17:47.252Z,46.10
2017-08-24T15:20:14.813Z,46.30
2017-08-24T15:22:42.397Z,46.60
2017-08-24T15:25:09.925Z,46.70
2017-08-24T15:27:37.408Z,46.90
2017-08-24T15:30:04.921Z,46.60
2017-08-24T15:32:32.410Z,46.80
2017-08-24T15:34:59.896Z,46.80
2017-08-24T15:37:27.407Z,46.90
2017-08-24T15:39:54.906Z,47.10
2017-08-24T15:42:22.449Z,47.10
2017-08-24T15:44:49.975Z,47.10
2017-08-24T15:47:17.486Z,47.10
2017-08-24T15:49:45.004Z,47.30
2017-08-24T15:52:12.511Z,47.80
2017-08-24T15:54:40.065Z,47.90
2017-08-24T15:57:07.579Z,47.70
2017-08-24T15:59:35.101Z,47.50
2017-08-24T16:02:02.597Z,47.50
2017-08-24T16:04:30.090Z,47.30
2017-08-24T16:06:57.729Z,47.30
2017-08-24T16:09:25.274Z,47.70
2017-08-24T16:11:52.820Z,47.30
2017-08-24T16:14:20.327Z,47.40
2017-08-24T16:16:47.945Z,47.20
2017-08-24T16:19:16.220Z,47.40
2017-08-24T16:21:43.709Z,47.40
2017-08-24T16:24:11.276Z,47.40
2017-08-24T16:26:38.800Z,47.30
2017-08-24T16:29:06.345Z,47.20
2017-08-24T16:31:33.915Z,47.10
2017-08-24T16:34:01.488Z,47.30
2017-08-24T16:36:29.009Z,47.40
2017-08-24T16:38:57.289Z,47.90
2017-08-24T16:41:24.793Z,47.80
2017-08-24T16:43:52.314Z,48.20
2017-08-24T16:46:20.581Z,48.70
2017-08-24T16:48:48.157Z,48.60
2017-08-24T16:51:15.709Z,48.60
2017-08-24T16:53:43.276Z,48.60
2017-08-24T16:56:10.845Z,48.70
2017-08-24T16:58:38.412Z,48.90
2017-08-24T17:01:06.063Z,49.70
2017-08-24T17:03:33.625Z,49.20
2017-08-24T17:06:01.164Z,49.50
2017-08-24T17:08:28.648Z,49.50
2017-08-24T17:10:56.195Z,49.60
2017-08-24T17:13:23.745Z,49.70
2017-08-24T17:15:51.280Z,49.70
2017-08-24T17:18:18.804Z,49.50
2017-08-24T17:20:46.323Z,49.40
2017-08-24T17:23:13.862Z,49.40
2017-08-24T17:25:41.397Z,49.60
2017-08-24T17:28:09.013Z,49.50
2017-08-24T17:30:36.516Z,49.60
2017-08-24T17:33:04.005Z,49.80
2017-08-24T17:35:31.529Z,50.80
2017-08-24T17:37:59.136Z,50.10
2017-08-24T17:40:26.677Z,50.50
2017-08-24T17:42:54.206Z,50.30
2017-08-24T17:45:21.735Z,50.00
2017-08-24T17:47:49.224Z,50.10
2017-08-24T17:50:16.771Z,50.10
2017-08-24T17:52:44.391Z,50.10
2017-08-24T17:55:11.924Z,50.30
2017-08-24T17:57:39.421Z,50.30
2017-08-24T18:00:06.977Z,50.50
2017-08-24T18:02:34.536Z,50.80
2017-08-24T18:05:02.058Z,50.70
2017-08-24T18:07:30.359Z,50.70
2017-08-24T18:09:57.873Z,50.60
2017-08-24T18:12:25.396Z,50.70
2017-08-24T18:14:52.920Z,51.00
2017-08-24T18:17:20.451Z,51.10
2017-08-24T18:19:47.940Z,51.00
2017-08-24T18:22:15.432Z,51.00
2017-08-24T18:24:42.964Z,50.60
2017-08-24T18:27:10.472Z,50.30
2017-08-24T18:29:37.994Z,50.30
2017-08-24T18:32:05.510Z,50.50
2017-08-24T18:34:33.070Z,50.60
2017-08-24T18:37:00.623Z,51.30
2017-08-24T18:39:28.132Z,51.40
2017-08-24T18:41:55.652Z,51.80
2017-08-24T18:44:23.216Z,52.60
2017-08-24T18:46:50.746Z,53.20
2017-08-24T18:49:18.290Z,53.20
2017-08-24T18:51:45.812Z,53.60
2017-08-24T18:54:13.349Z,54.20
2017-08-24T18:56:40.876Z,54.40
2017-08-24T18:59:08.362Z,54.40
2017-08-24T19:01:35.865Z,53.90
2017-08-24T19:04:03.430Z,54.20
2017-08-24T19:06:31.034Z,54.90
2017-08-24T19:08:58.680Z,55.30
2017-08-24T19:11:26.314Z,55.50
2017-08-24T19:13:53.911Z,56.00
2017-08-24T19:16:21.463Z,55.90
2017-08-24T19:18:48.988Z,55.70
2017-08-24T19:21:16.504Z,56.50
2017-08-24T19:23:44.037Z,56.80
2017-08-24T19:26:11.587Z,56.80
2017-08-24T19:28:39.073Z,56.70
2017-08-24T19:31:06.574Z,56.60
2017-08-24T19:33:34.866Z,57.30
2017-08-24T19:36:02.377Z,56.60
2017-08-24T19:38:29.907Z,56.60
2017-08-24T19:40:57.399Z,56.90
2017-08-24T19:43:24.929Z,56.80
2017-08-24T19:45:52.468Z,57.10
2017-08-24T19:48:19.976Z,57.20
2017-08-24T19:50:47.493Z,57.20
2017-08-24T19:53:15.019Z,57.60
2017-08-24T19:55:42.565Z,58.10
2017-08-24T19:58:10.083Z,57.90
2017-08-24T20:00:37.601Z,58.20
2017-08-24T20:03:05.128Z,58.60
2017-08-24T20:05:32.620Z,59.00
2017-08-24T20:08:00.161Z,59.20
2017-08-24T20:10:27.661Z,59.30
2017-08-24T20:12:55.181Z,59.40
2017-08-24T20:15:22.700Z,60.20
2017-08-24T20:17:50.205Z,59.40
2017-08-24T20:20:17.785Z,59.70
2017-08-24T20:22:45.291Z,60.20
2017-08-24T20:25:12.810Z,60.30
2017-08-24T20:27:40.445Z,60.20
2017-08-24T20:30:07.941Z,60.30
2017-08-24T20:32:35.442Z,60.40
2017-08-24T20:35:03.020Z,60.40
2017-08-24T20:37:30.551Z,60.30
2017-08-24T20:39:58.073Z,60.20
2017-08-24T20:42:25.578Z,60.40
2017-08-24T20:44:53.113Z,60.40
2017-08-24T20:47:20.620Z,60.50
2017-08-24T20:49:48.389Z,60.50
2017-08-24T20:52:15.945Z,60.60
2017-08-24T20:54:43.442Z,60.50
2017-08-24T20:57:11.001Z,60.80
2017-08-24T20:59:38.607Z,61.00
2017-08-24T21:02:06.212Z,61.10
2017-08-24T21:04:33.710Z,61.00
2017-08-24T21:07:01.284Z,61.30
2017-08-24T21:09:28.813Z,61.20
2017-08-24T21:11:56.400Z,61.30
2017-08-24T21:14:23.958Z,61.60
2017-08-24T21:16:51.485Z,61.90
2017-08-24T21:19:18.999Z,62.10
2017-08-24T21:21:46.540Z,62.20
2017-08-24T21:24:14.033Z,62.50
2017-08-24T21:26:41.553Z,62.70
2017-08-24T21:29:09.102Z,62.70
2017-08-24T21:31:36.619Z,62.90
2017-08-24T21:34:04.166Z,63.00
2017-08-24T21:36:31.666Z,63.00
2017-08-24T21:38:59.222Z,63.00
2017-08-24T21:41:26.724Z,63.90
2017-08-24T21:43:54.946Z,63.20
2017-08-24T21:46:22.532Z,63.30
2017-08-24T21:48:50.040Z,63.50
2017-08-24T21:51:17.551Z,63.60
2017-08-24T21:53:45.044Z,63.70
2017-08-24T21:56:12.565Z,63.70
2017-08-24T21:58:40.062Z,63.80
2017-08-24T22:01:07.673Z,63.90
2017-08-24T22:03:35.224Z,64.00
2017-08-24T22:06:02.823Z,64.30
2017-08-24T22:08:30.344Z,64.40
2017-08-24T22:10:57.831Z,64.70
2017-08-24T22:13:25.345Z,65.00
2017-08-24T22:15:52.838Z,65.00
2017-08-24T22:18:20.379Z,65.00
2017-08-24T22:20:47.920Z,65.30
2017-08-24T22:23:15.420Z,65.30
2017-08-24T22:25:42.945Z,65.60
2017-08-24T22:28:10.589Z,65.60
2017-08-24T22:30:38.125Z,65.60
2017-08-24T22:33:05.678Z,66.30
2017-08-24T22:35:33.275Z,66.70
2017-08-24T22:38:00.772Z,67.40
2017-08-24T22:40:28.264Z,68.10
2017-08-24T22:42:55.865Z,68.80
2017-08-24T22:45:23.393Z,69.20
2017-08-24T22:47:50.917Z,68.90
2017-08-24T22:50:18.517Z,68.70
2017-08-24T22:52:46.045Z,68.60
2017-08-24T22:55:19.288Z,68.40
2017-08-24T22:57:52.342Z,68.20
2017-08-24T23:00:25.606Z,67.90
2017-08-24T23:02:58.936Z,68.80
2017-08-24T23:05:26.445Z,68.20
2017-08-24T23:07:53.929Z,68.10
2017-08-24T23:10:21.442Z,68.00
2017-08-24T23:12:48.976Z,68.00
2017-08-24T23:15:16.494Z,68.30
2017-08-24T23:17:43.992Z,68.30
2017-08-24T23:20:11.537Z,68.30
2017-08-24T23:22:39.056Z,68.20
2017-08-24T23:25:06.552Z,68.20
2017-08-24T23:27:34.072Z,68.20
2017-08-24T23:30:01.565Z,68.30
2017-08-24T23:32:29.056Z,68.30
2017-08-24T23:34:56.588Z,68.50
2017-08-24T23:37:24.077Z,68.70
2017-08-24T23:39:51.599Z,68.90
2017-08-24T23:44:53.138Z,68.90
2017-08-24T23:47:20.623Z,69.00
2017-08-24T23:49:48.216Z,68.90
2017-08-24T23:52:15.736Z,68.90
2017-08-24T23:54:43.236Z,68.80
2017-08-24T23:57:10.816Z,68.80
2017-08-24T23:59:38.312Z,68.50
