createdAt,value
2023-05-07T03:00:49.501Z,101111.27
2023-05-07T03:03:41.860Z,101113.35
2023-05-07T03:06:14.269Z,101112.59
2023-05-07T03:08:42.513Z,101115.71
2023-05-07T03:11:11.648Z,101113.80
2023-05-07T03:13:40.789Z,101116.11
2023-05-07T03:16:09.601Z,101120.97
2023-05-07T03:18:38.521Z,101122.11
2023-05-07T03:21:07.757Z,101122.70
2023-05-07T03:23:36.836Z,101123.94
2023-05-07T03:26:06.221Z,101127.76
2023-05-07T03:28:35.104Z,101131.40
2023-05-07T03:31:06.748Z,101133.38
2023-05-07T03:33:36.326Z,101137.10
2023-05-07T03:36:06.223Z,101138.56
2023-05-07T03:38:35.180Z,101142.48
2023-05-07T03:41:03.566Z,101142.20
2023-05-07T03:43:33.512Z,101141.63
2023-05-07T03:46:07.231Z,101143.44
2023-05-07T03:48:35.523Z,101145.90
2023-05-07T03:51:04.813Z,101145.64
2023-05-07T03:53:35.125Z,101143.94
2023-05-07T03:56:03.497Z,101148.38
2023-05-07T03:58:35.104Z,101146.83
2023-05-07T04:01:08.797Z,101148.27
2023-05-07T04:03:37.402Z,101150.42
2023-05-07T04:06:07.057Z,101153.80
2023-05-07T04:08:36.891Z,101154.62
2023-05-07T04:11:06.407Z,101154.02
2023-05-07T04:13:35.457Z,101156.84
2023-05-07T04:16:06.585Z,101164.50
2023-05-07T04:18:36.786Z,101168.36
2023-05-07T04:21:06.637Z,101166.48
2023-05-07T04:23:35.822Z,101161.33
2023-05-07T04:26:05.442Z,101165.15
2023-05-07T04:28:42.835Z,101167.38
2023-05-07T04:31:11.443Z,101167.42
2023-05-07T04:33:41.031Z,101169.44
2023-05-07T04:36:12.092Z,101172.33
2023-05-07T04:38:47.229Z,101167.14
2023-05-07T04:41:16.424Z,101165.33
2023-05-07T04:43:45.144Z,101166.14
2023-05-07T04:46:15.313Z,101169.38
2023-05-07T04:48:44.593Z,101165.98
2023-05-07T04:51:13.465Z,101171.27
2023-05-07T04:53:42.243Z,101172.91
2023-05-07T04:56:10.902Z,101174.77
2023-05-07T04:58:44.829Z,101174.63
2023-05-07T05:01:13.852Z,101173.55
2023-05-07T05:03:42.905Z,101180.48
2023-05-07T05:06:11.956Z,101180.37
2023-05-07T05:08:41.141Z,101184.05
2023-05-07T05:11:11.549Z,101185.34
2023-05-07T05:13:40.252Z,101181.69
2023-05-07T05:16:15.142Z,101180.03
2023-05-07T05:18:43.581Z,101186.85
2023-05-07T05:21:13.016Z,101192.10
2023-05-07T05:23:42.327Z,101192.33
2023-05-07T05:26:11.235Z,101191.40
2023-05-07T05:28:40.566Z,101194.30
2023-05-07T05:31:09.551Z,101198.30
2023-05-07T05:33:38.249Z,101200.72
2023-05-07T05:36:07.902Z,101197.75
2023-05-07T05:38:37.132Z,101198.30
2023-05-07T05:41:05.998Z,101200.64
2023-05-07T05:43:35.096Z,101198.70
2023-05-07T05:46:05.659Z,101195.27
2023-05-07T05:48:34.533Z,101193.27
2023-05-07T05:51:03.576Z,101193.73
2023-05-07T05:53:32.014Z,101192.27
2023-05-07T05:56:01.696Z,101197.05
2023-05-07T05:58:31.561Z,101197.29
2023-05-07T06:01:04.855Z,101197.45
2023-05-07T06:03:33.857Z,101200.73
2023-05-07T06:06:05.148Z,101200.33
2023-05-07T06:08:34.301Z,101204.20
2023-05-07T06:11:04.559Z,101209.69
2023-05-07T06:13:35.313Z,101213.30
2023-05-07T06:16:03.631Z,101222.50
2023-05-07T06:18:32.504Z,101225.15
2023-05-07T06:21:01.448Z,101224.10
2023-05-07T06:23:33.682Z,101225.13
2023-05-07T06:26:03.402Z,101229.04
2023-05-07T06:28:37.240Z,101234.84
2023-05-07T06:31:15.374Z,101237.34
2023-05-07T06:33:47.121Z,101241.65
2023-05-07T06:36:18.071Z,101235.52
2023-05-07T06:38:47.434Z,101239.71
2023-05-07T06:41:17.373Z,101242.69
2023-05-07T06:43:46.704Z,101244.54
2023-05-07T06:46:33.327Z,101243.80
2023-05-07T06:49:02.253Z,101242.80
2023-05-07T06:51:32.286Z,101244.55
2023-05-07T06:54:06.200Z,101241.45
2023-05-07T06:56:35.834Z,101241.39
2023-05-07T06:59:05.379Z,101242.09
2023-05-07T07:01:39.063Z,101244.56
2023-05-07T07:04:08.867Z,101244.29
2023-05-07T07:06:39.432Z,101246.89
2023-05-07T07:09:12.149Z,101249.98
2023-05-07T07:11:41.372Z,101249.52
2023-05-07T07:14:10.756Z,101250.45
2023-05-07T07:16:43.861Z,101253.44
2023-05-07T07:19:13.433Z,101254.29
2023-05-07T07:21:43.364Z,101258.55
2023-05-07T07:24:15.165Z,101256.83
2023-05-07T07:26:44.653Z,101254.89
2023-05-07T07:29:13.929Z,101258.63
2023-05-07T07:31:44.504Z,101257.23
2023-05-07T07:34:14.039Z,101255.97
2023-05-07T07:36:46.748Z,101253.61
2023-05-07T07:39:20.415Z,101251.17
2023-05-07T07:41:52.370Z,101251.23
2023-05-07T07:44:22.746Z,101252.74
2023-05-07T07:46:56.553Z,101250.93
2023-05-07T07:49:27.247Z,101252.45
2023-05-07T07:51:58.395Z,101252.98
2023-05-07T07:54:28.497Z,101250.52
2023-05-07T07:56:58.367Z,101254.77
2023-05-07T07:59:27.503Z,101256.45
2023-05-07T08:01:58.442Z,101255.52
2023-05-07T08:04:28.747Z,101253.32
2023-05-07T08:06:59.373Z,101260.37
2023-05-07T08:09:28.348Z,101255.85
2023-05-07T08:12:00.681Z,101255.65
2023-05-07T08:14:30.115Z,101257.09
2023-05-07T08:16:59.264Z,101259.70
2023-05-07T08:19:27.939Z,101252.92
2023-05-07T08:21:57.252Z,101252.13
2023-05-07T08:24:26.903Z,101252.78
2023-05-07T08:26:56.361Z,101255.48
2023-05-07T08:29:24.774Z,101257.16
2023-05-07T08:31:53.427Z,101254.07
2023-05-07T08:34:22.742Z,101254.80
2023-05-07T08:36:52.468Z,101260.61
2023-05-07T08:39:22.488Z,101258.37
2023-05-07T08:41:56.641Z,101264.62
2023-05-07T08:44:29.014Z,101263.98
2023-05-07T08:46:58.062Z,101266.15
2023-05-07T08:49:27.763Z,101270.80
2023-05-07T08:51:57.008Z,101264.45
2023-05-07T08:54:26.297Z,101263.73
2023-05-07T08:56:54.837Z,101266.70
2023-05-07T08:59:23.350Z,101265.59
2023-05-07T09:01:51.670Z,101268.61
2023-05-07T09:04:20.637Z,101267.45
2023-05-07T09:06:49.358Z,101257.61
2023-05-07T09:09:20.049Z,101262.25
2023-05-07T09:11:48.393Z,101262.59
2023-05-07T09:14:17.954Z,101266.45
2023-05-07T09:16:47.728Z,101274.00
2023-05-07T09:19:16.176Z,101267.27
2023-05-07T09:21:46.796Z,101268.13
2023-05-07T09:24:16.702Z,101281.80
2023-05-07T09:26:45.803Z,101286.38
2023-05-07T09:29:17.044Z,101287.42
2023-05-07T09:31:46.739Z,101288.45
2023-05-07T09:34:17.385Z,101292.52
2023-05-07T09:36:47.348Z,101290.30
2023-05-07T09:39:16.211Z,101282.41
2023-05-07T09:41:50.550Z,101285.51
2023-05-07T09:44:25.644Z,101286.35
2023-05-07T09:46:55.682Z,101283.77
2023-05-07T09:49:31.908Z,101279.43
2023-05-07T09:52:07.912Z,101282.61
2023-05-07T09:54:39.153Z,101281.38
2023-05-07T09:57:08.920Z,101289.16
2023-05-07T09:59:39.017Z,101278.01
2023-05-07T10:02:11.496Z,101273.68
2023-05-07T10:04:47.789Z,101276.66
2023-05-07T10:07:18.006Z,101274.91
2023-05-07T10:09:49.065Z,101281.39
2023-05-07T10:12:27.830Z,101280.98
2023-05-07T10:14:57.870Z,101281.45
2023-05-07T10:17:27.087Z,101278.16
2023-05-07T10:19:56.158Z,101273.95
2023-05-07T10:22:29.254Z,101273.48
2023-05-07T10:25:01.304Z,101276.38
2023-05-07T10:27:30.732Z,101281.30
2023-05-07T10:30:09.334Z,101283.77
2023-05-07T10:32:42.007Z,101279.88
2023-05-07T10:35:28.510Z,101280.73
2023-05-07T10:37:57.484Z,101277.33
2023-05-07T10:40:27.209Z,101276.77
2023-05-07T10:43:04.610Z,101285.33
2023-05-07T10:45:37.144Z,101281.63
2023-05-07T10:48:27.981Z,101278.48
2023-05-07T10:51:21.360Z,101271.40
2023-05-07T10:54:10.217Z,101269.44
2023-05-07T10:56:39.542Z,101274.29
2023-05-07T10:59:25.222Z,101273.60
2023-05-07T11:01:56.494Z,101268.71
2023-05-07T11:04:45.888Z,101263.89
2023-05-07T11:07:26.345Z,101264.63
2023-05-07T11:10:02.692Z,101271.16
2023-05-07T11:13:04.008Z,101273.11
2023-05-07T11:15:45.843Z,101268.64
2023-05-07T11:18:26.077Z,101279.31
2023-05-07T11:20:56.216Z,101277.33
2023-05-07T11:23:57.900Z,101277.23
2023-05-07T11:26:32.584Z,101272.10
2023-05-07T11:29:01.974Z,101266.98
2023-05-07T11:31:31.376Z,101273.08
2023-05-07T11:34:03.239Z,101261.31
2023-05-07T11:36:33.582Z,101266.07
2023-05-07T11:39:03.365Z,101273.31
2023-05-07T11:41:41.162Z,101279.38
2023-05-07T11:44:10.459Z,101274.11
2023-05-07T11:46:44.516Z,101271.70
2023-05-07T11:49:13.598Z,101272.28
2023-05-07T11:51:43.616Z,101271.02
2023-05-07T11:54:15.762Z,101268.49
2023-05-07T11:56:45.332Z,101269.81
2023-05-07T11:59:13.710Z,101274.89
2023-05-07T12:01:42.051Z,101275.01
2023-05-07T12:04:11.536Z,101270.63
2023-05-07T12:06:41.811Z,101277.66
2023-05-07T12:09:13.422Z,101272.31
2023-05-07T12:11:47.723Z,101268.94
2023-05-07T12:14:19.442Z,101261.81
2023-05-07T12:16:48.764Z,101271.48
2023-05-07T12:19:17.953Z,101270.40
2023-05-07T12:21:46.889Z,101264.52
2023-05-07T12:24:21.955Z,101255.47
2023-05-07T12:26:51.272Z,101262.22
2023-05-07T12:29:22.563Z,101258.77
2023-05-07T12:31:51.476Z,101257.73
2023-05-07T12:34:20.692Z,101249.78
2023-05-07T12:36:49.843Z,101261.39
2023-05-07T12:39:18.659Z,101266.16
2023-05-07T12:41:57.215Z,101267.27
2023-05-07T12:44:26.424Z,101266.84
2023-05-07T12:46:55.009Z,101267.25
2023-05-07T12:49:25.260Z,101269.66
2023-05-07T12:51:55.190Z,101269.15
2023-05-07T12:54:34.597Z,101268.98
2023-05-07T12:57:04.038Z,101269.14
2023-05-07T12:59:36.745Z,101265.12
2023-05-07T13:02:06.649Z,101270.30
2023-05-07T13:04:36.180Z,101267.88
2023-05-07T13:07:05.732Z,101266.20
2023-05-07T13:09:35.054Z,101267.15
2023-05-07T13:12:05.055Z,101269.72
2023-05-07T13:14:35.172Z,101267.21
2023-05-07T13:17:04.069Z,101263.61
2023-05-07T13:19:34.108Z,101261.14
2023-05-07T13:22:02.530Z,101265.85
2023-05-07T13:24:31.169Z,101264.70
2023-05-07T13:27:00.227Z,101264.98
2023-05-07T13:29:32.523Z,101266.61
2023-05-07T13:32:02.011Z,101270.08
2023-05-07T13:34:30.574Z,101273.00
2023-05-07T13:36:58.926Z,101269.73
2023-05-07T13:39:27.556Z,101265.02
2023-05-07T13:41:55.902Z,101265.77
2023-05-07T13:44:24.485Z,101262.04
2023-05-07T13:46:52.700Z,101259.73
2023-05-07T13:49:22.690Z,101265.36
2023-05-07T13:51:52.443Z,101265.67
2023-05-07T13:54:21.145Z,101260.39
2023-05-07T13:56:50.379Z,101260.09
2023-05-07T13:59:19.732Z,101252.44
2023-05-07T14:01:48.635Z,101244.63
2023-05-07T14:04:17.557Z,101253.21
2023-05-07T14:06:46.734Z,101256.55
2023-05-07T14:09:15.373Z,101257.60
2023-05-07T14:11:44.654Z,101259.60
2023-05-07T14:14:13.593Z,101264.79
2023-05-07T14:16:41.881Z,101260.92
2023-05-07T14:19:11.174Z,101256.06
2023-05-07T14:21:39.861Z,101251.19
2023-05-07T14:24:10.235Z,101250.10
2023-05-07T14:26:38.649Z,101256.33
2023-05-07T14:29:07.592Z,101258.23
2023-05-07T14:31:36.461Z,101255.45
2023-05-07T14:34:05.575Z,101263.44
2023-05-07T14:36:34.404Z,101262.19
2023-05-07T14:39:03.070Z,101268.77
2023-05-07T14:41:33.311Z,101268.62
2023-05-07T14:44:02.260Z,101271.73
2023-05-07T14:46:31.594Z,101269.83
2023-05-07T14:48:59.926Z,101267.36
2023-05-07T14:51:29.409Z,101267.42
2023-05-07T14:53:57.810Z,101276.43
2023-05-07T14:56:26.268Z,101271.20
2023-05-07T14:58:54.992Z,101276.83
2023-05-07T15:01:23.896Z,101272.10
2023-05-07T15:03:53.186Z,101271.58
2023-05-07T15:06:22.675Z,101273.36
2023-05-07T15:08:50.904Z,101274.93
2023-05-07T15:11:19.851Z,101274.87
2023-05-07T15:13:48.157Z,101279.28
2023-05-07T15:16:17.223Z,101279.89
2023-05-07T15:18:46.113Z,101278.25
2023-05-07T15:21:15.460Z,101275.27
2023-05-07T15:23:45.616Z,101279.19
2023-05-07T15:26:14.515Z,101278.05
2023-05-07T15:28:45.494Z,101278.10
2023-05-07T15:31:14.713Z,101276.90
2023-05-07T15:33:43.861Z,101276.87
2023-05-07T15:36:12.977Z,101278.26
2023-05-07T15:38:41.853Z,101276.85
2023-05-07T15:41:11.147Z,101284.36
2023-05-07T15:43:51.776Z,101278.59
2023-05-07T15:46:21.752Z,101281.45
2023-05-07T15:48:50.865Z,101282.60
2023-05-07T15:51:21.370Z,101282.92
2023-05-07T15:53:50.954Z,101287.13
2023-05-07T15:56:20.578Z,101284.88
2023-05-07T15:58:50.211Z,101284.52
2023-05-07T16:01:19.859Z,101283.89
2023-05-07T16:03:49.071Z,101282.19
2023-05-07T16:06:18.257Z,101281.64
2023-05-07T16:08:47.510Z,101284.02
2023-05-07T16:11:15.982Z,101287.02
2023-05-07T16:13:44.169Z,101288.75
2023-05-07T16:16:13.366Z,101286.40
2023-05-07T16:18:41.590Z,101285.64
2023-05-07T16:21:09.721Z,101286.73
2023-05-07T16:23:38.133Z,101292.77
2023-05-07T16:26:06.442Z,101290.92
2023-05-07T16:28:34.992Z,101292.45
2023-05-07T16:31:03.782Z,101290.41
2023-05-07T16:33:31.895Z,101289.36
2023-05-07T16:36:00.221Z,101292.76
2023-05-07T16:38:31.226Z,101292.34
2023-05-07T16:40:59.804Z,101290.66
2023-05-07T16:43:28.220Z,101292.77
2023-05-07T16:45:56.608Z,101291.45
2023-05-07T16:48:25.787Z,101287.92
2023-05-07T16:50:54.058Z,101288.08
2023-05-07T16:53:22.052Z,101291.05
2023-05-07T16:55:50.213Z,101288.80
2023-05-07T16:58:18.349Z,101296.52
2023-05-07T17:00:50.496Z,101292.68
2023-05-07T17:03:19.716Z,101296.79
2023-05-07T17:05:48.187Z,101294.82
2023-05-07T17:08:16.359Z,101297.10
2023-05-07T17:10:45.869Z,101299.10
2023-05-07T17:13:14.280Z,101299.05
2023-05-07T17:15:43.976Z,101300.39
2023-05-07T17:18:12.244Z,101301.61
2023-05-07T17:20:41.591Z,101301.64
2023-05-07T17:23:13.991Z,101300.01
2023-05-07T17:25:45.718Z,101301.67
2023-05-07T17:28:14.099Z,101306.48
2023-05-07T17:30:42.667Z,101309.86
2023-05-07T17:33:21.006Z,101316.30
2023-05-07T17:35:53.322Z,101314.81
2023-05-07T17:38:21.538Z,101319.61
2023-05-07T17:40:49.943Z,101322.80
2023-05-07T17:43:18.416Z,101324.73
2023-05-07T17:45:48.538Z,101330.77
2023-05-07T17:48:17.732Z,101332.70
2023-05-07T17:50:46.156Z,101334.97
2023-05-07T17:53:14.361Z,101333.99
2023-05-07T17:55:43.955Z,101340.84
2023-05-07T17:58:12.365Z,101344.10
2023-05-07T18:00:40.838Z,101343.84
2023-05-07T18:03:09.211Z,101345.04
2023-05-07T18:05:38.095Z,101348.94
2023-05-07T18:08:06.992Z,101347.41
2023-05-07T18:10:35.279Z,101350.02
2023-05-07T18:13:04.234Z,101347.50
2023-05-07T18:15:33.140Z,101353.66
2023-05-07T18:18:01.504Z,101352.98
2023-05-07T18:20:30.313Z,101360.79
2023-05-07T18:22:58.984Z,101361.13
2023-05-07T18:25:27.606Z,101365.77
2023-05-07T18:27:56.288Z,101364.65
2023-05-07T18:30:24.563Z,101368.65
2023-05-07T18:32:52.774Z,101372.00
2023-05-07T18:35:20.970Z,101374.00
2023-05-07T18:37:49.159Z,101379.36
2023-05-07T18:40:18.051Z,101381.53
2023-05-07T18:42:46.330Z,101385.87
2023-05-07T18:45:14.752Z,101390.38
2023-05-07T18:47:44.177Z,101391.14
2023-05-07T18:50:14.011Z,101392.16
2023-05-07T18:52:42.480Z,101398.17
2023-05-07T18:55:11.988Z,101403.27
2023-05-07T18:57:42.180Z,101409.31
2023-05-07T19:00:14.325Z,101406.37
2023-05-07T19:02:45.464Z,101409.49
2023-05-07T19:05:13.657Z,101411.13
2023-05-07T19:07:41.950Z,101419.20
2023-05-07T19:10:10.193Z,101419.55
2023-05-07T19:12:38.337Z,101423.61
2023-05-07T19:15:06.750Z,101432.14
2023-05-07T19:17:35.893Z,101433.16
2023-05-07T19:20:04.963Z,101433.06
2023-05-07T19:22:33.166Z,101443.37
2023-05-07T19:25:01.972Z,101445.03
2023-05-07T19:27:35.338Z,101449.86
2023-05-07T19:30:06.651Z,101455.52
2023-05-07T19:32:35.004Z,101464.56
2023-05-07T19:35:03.241Z,101461.67
2023-05-07T19:37:31.505Z,101465.65
2023-05-07T19:40:05.149Z,101468.49
2023-05-07T19:42:33.413Z,101469.63
2023-05-07T19:45:01.541Z,101472.61
2023-05-07T19:47:29.735Z,101473.71
2023-05-07T19:49:57.875Z,101474.41
2023-05-07T19:52:26.533Z,101477.02
2023-05-07T19:54:55.011Z,101474.86
2023-05-07T19:57:23.251Z,101475.83
2023-05-07T19:59:51.366Z,101478.14
2023-05-07T20:02:19.717Z,101479.63
2023-05-07T20:04:47.963Z,101482.77
2023-05-07T20:07:16.131Z,101487.96
2023-05-07T20:09:44.333Z,101491.85
2023-05-07T20:12:12.502Z,101492.94
2023-05-07T20:14:40.796Z,101498.16
2023-05-07T20:17:09.012Z,101497.99
2023-05-07T20:19:37.686Z,101495.16
2023-05-07T20:22:06.052Z,101500.90
2023-05-07T20:24:39.152Z,101503.81
2023-05-07T20:27:08.044Z,101512.61
2023-05-07T20:29:36.990Z,101510.61
2023-05-07T20:32:05.428Z,101513.67
2023-05-07T20:34:33.561Z,101521.30
2023-05-07T20:37:03.189Z,101523.11
2023-05-07T20:39:31.965Z,101526.82
2023-05-07T20:42:00.126Z,101527.89
2023-05-07T20:44:30.929Z,101527.67
2023-05-07T20:46:59.598Z,101525.35
2023-05-07T20:49:28.411Z,101527.67
2023-05-07T20:51:57.607Z,101532.14
2023-05-07T20:54:28.495Z,101535.91
2023-05-07T20:56:58.173Z,101536.55
2023-05-07T20:59:27.203Z,101539.08
2023-05-07T21:01:56.969Z,101539.51
2023-05-07T21:04:26.187Z,101540.05
2023-05-07T21:06:54.396Z,101538.42
2023-05-07T21:09:22.904Z,101535.82
2023-05-07T21:11:51.219Z,101539.55
2023-05-07T21:14:20.278Z,101538.57
2023-05-07T21:16:49.713Z,101543.60
2023-05-07T21:19:19.179Z,101545.41
2023-05-07T21:21:47.665Z,101548.50
2023-05-07T21:24:16.286Z,101553.52
2023-05-07T21:26:44.744Z,101559.85
2023-05-07T21:29:13.598Z,101557.88
2023-05-07T21:31:42.465Z,101558.39
2023-05-07T21:34:11.912Z,101558.72
2023-05-07T21:36:40.514Z,101569.33
2023-05-07T21:39:09.191Z,101570.97
2023-05-07T21:41:37.998Z,101568.13
2023-05-07T21:44:06.827Z,101572.79
2023-05-07T21:46:35.575Z,101577.20
2023-05-07T21:49:04.565Z,101577.30
2023-05-07T21:51:35.033Z,101578.08
2023-05-07T21:54:03.424Z,101582.48
2023-05-07T21:56:31.481Z,101582.08
2023-05-07T21:58:59.690Z,101584.09
2023-05-07T22:01:28.127Z,101587.02
2023-05-07T22:03:56.609Z,101586.41
2023-05-07T22:06:25.638Z,101588.99
2023-05-07T22:08:54.666Z,101586.60
2023-05-07T22:11:23.285Z,101592.52
2023-05-07T22:13:51.827Z,101593.12
2023-05-07T22:16:20.477Z,101593.15
2023-05-07T22:18:50.056Z,101597.38
2023-05-07T22:21:18.692Z,101598.08
2023-05-07T22:23:46.947Z,101598.27
2023-05-07T22:26:15.506Z,101599.42
2023-05-07T22:28:44.103Z,101598.95
2023-05-07T22:31:12.609Z,101595.53
2023-05-07T22:33:41.288Z,101592.55
2023-05-07T22:36:09.546Z,101591.75
2023-05-07T22:38:37.908Z,101593.30
2023-05-07T22:41:06.358Z,101594.70
2023-05-07T22:43:34.602Z,101593.67
2023-05-07T22:46:03.367Z,101597.34
2023-05-07T22:48:32.897Z,101599.03
2023-05-07T22:51:01.218Z,101595.58
2023-05-07T22:53:29.506Z,101596.54
2023-05-07T22:55:57.996Z,101594.62
2023-05-07T22:58:26.353Z,101591.95
2023-05-07T23:00:54.853Z,101590.90
2023-05-07T23:03:23.897Z,101588.83
2023-05-07T23:05:55.888Z,101591.23
2023-05-07T23:08:24.538Z,101590.09
2023-05-07T23:10:53.039Z,101596.13
2023-05-07T23:13:21.400Z,101597.80
2023-05-07T23:15:51.071Z,101598.90
2023-05-07T23:18:19.931Z,101600.95
2023-05-07T23:20:48.748Z,101602.40
2023-05-07T23:23:18.338Z,101602.77
2023-05-07T23:25:47.464Z,101605.59
2023-05-07T23:28:16.942Z,101606.52
2023-05-07T23:30:46.528Z,101603.20
2023-05-07T23:33:15.456Z,101604.45
2023-05-07T23:35:47.070Z,101605.56
2023-05-07T23:38:16.023Z,101607.80
2023-05-07T23:40:44.889Z,101613.64
2023-05-07T23:43:13.835Z,101615.30
2023-05-07T23:45:42.996Z,101618.63
2023-05-07T23:48:12.194Z,101625.52
2023-05-07T23:50:41.033Z,101623.46
2023-05-07T23:53:10.659Z,101618.17
2023-05-07T23:55:39.546Z,101620.58
2023-05-07T23:58:08.303Z,101619.52
