createdAt,value
2019-01-12T00:01:17.371Z,98846.12
2019-01-12T00:03:47.745Z,98845.24
2019-01-12T00:06:17.916Z,98849.77
2019-01-12T00:08:48.163Z,98846.30
2019-01-12T00:11:18.517Z,98846.00
2019-01-12T00:13:48.826Z,98848.22
2019-01-12T00:16:19.318Z,98846.06
2019-01-12T00:18:49.815Z,98849.09
2019-01-12T00:21:20.101Z,98850.36
2019-01-12T00:23:50.355Z,98849.41
2019-01-12T00:26:20.596Z,98849.56
2019-01-12T00:28:50.872Z,98852.82
2019-01-12T00:31:21.026Z,98854.59
2019-01-12T00:33:51.172Z,98852.44
2019-01-12T00:36:21.555Z,98849.84
2019-01-12T00:38:53.262Z,98849.11
2019-01-12T00:41:23.455Z,98850.60
2019-01-12T00:43:54.041Z,98849.41
2019-01-12T00:46:25.289Z,98853.27
2019-01-12T00:48:55.771Z,98864.08
2019-01-12T00:51:27.792Z,98856.68
2019-01-12T00:53:58.275Z,98856.88
2019-01-12T00:56:28.580Z,98856.09
2019-01-12T00:58:58.798Z,98867.17
2019-01-12T01:01:29.178Z,98863.94
2019-01-12T01:03:59.347Z,98864.83
2019-01-12T01:06:29.445Z,98870.73
2019-01-12T01:08:59.825Z,98868.88
2019-01-12T01:11:30.221Z,98870.30
2019-01-12T01:14:00.930Z,98867.47
2019-01-12T01:16:31.210Z,98870.30
2019-01-12T01:19:01.659Z,98879.77
2019-01-12T01:21:31.973Z,98883.18
2019-01-12T01:24:02.529Z,98877.27
2019-01-12T01:26:32.907Z,98871.94
2019-01-12T01:29:03.192Z,98872.37
2019-01-12T01:31:33.597Z,98874.02
2019-01-12T01:34:06.280Z,98870.30
2019-01-12T01:36:36.921Z,98879.63
2019-01-12T01:39:09.881Z,98875.03
2019-01-12T01:41:40.094Z,98877.27
2019-01-12T01:44:10.348Z,98886.45
2019-01-12T01:46:40.571Z,98886.45
2019-01-12T01:49:10.737Z,98885.27
2019-01-12T01:51:41.085Z,98890.73
2019-01-12T01:54:11.301Z,98885.11
2019-01-12T01:56:41.375Z,98883.39
2019-01-12T01:59:11.569Z,98887.78
2019-01-12T02:01:41.725Z,98883.85
2019-01-12T02:04:12.020Z,98884.30
2019-01-12T02:06:42.155Z,98879.32
2019-01-12T02:09:12.316Z,98881.98
2019-01-12T02:11:42.437Z,98884.53
2019-01-12T02:14:12.786Z,98884.53
2019-01-12T02:16:43.032Z,98886.58
2019-01-12T02:19:13.197Z,98881.05
2019-01-12T02:21:43.353Z,98877.55
2019-01-12T02:24:13.622Z,98877.55
2019-01-12T02:26:43.741Z,98875.91
2019-01-12T02:29:13.908Z,98877.41
2019-01-12T02:31:44.071Z,98871.79
2019-01-12T02:34:14.355Z,98875.32
2019-01-12T02:36:44.652Z,98878.06
2019-01-12T02:39:14.919Z,98871.20
2019-01-12T02:41:45.028Z,98868.73
2019-01-12T02:44:15.258Z,98871.87
2019-01-12T02:46:45.568Z,98879.79
2019-01-12T02:49:15.738Z,98869.17
2019-01-12T02:51:45.846Z,98876.66
2019-01-12T02:54:16.285Z,98871.33
2019-01-12T02:56:46.448Z,98868.07
2019-01-12T02:59:17.144Z,98861.12
2019-01-12T03:01:47.321Z,98863.80
2019-01-12T03:04:17.664Z,98862.15
2019-01-12T03:06:47.892Z,98867.05
2019-01-12T03:09:18.227Z,98859.80
2019-01-12T03:11:48.344Z,98859.80
2019-01-12T03:14:18.496Z,98857.41
2019-01-12T03:16:48.662Z,98851.80
2019-01-12T03:19:18.893Z,98850.74
2019-01-12T03:21:49.037Z,98846.90
2019-01-12T03:24:19.273Z,98846.39
2019-01-12T03:26:49.424Z,98843.64
2019-01-12T03:29:20.983Z,98833.49
2019-01-12T03:31:51.480Z,98841.13
2019-01-12T03:34:22.000Z,98839.05
2019-01-12T03:36:52.260Z,98838.44
2019-01-12T03:39:22.455Z,98837.17
2019-01-12T03:41:52.617Z,98835.72
2019-01-12T03:44:22.924Z,98843.05
2019-01-12T03:46:55.847Z,98838.81
2019-01-12T03:49:25.950Z,98834.75
2019-01-12T03:51:56.446Z,98836.59
2019-01-12T03:54:26.677Z,98824.08
2019-01-12T03:56:56.908Z,98827.92
2019-01-12T03:59:27.364Z,98831.64
2019-01-12T04:01:57.844Z,98828.97
2019-01-12T04:04:28.063Z,98830.30
2019-01-12T04:06:58.216Z,98827.84
2019-01-12T04:09:28.377Z,98833.56
2019-01-12T04:11:58.610Z,98830.58
2019-01-12T04:14:28.967Z,98822.14
2019-01-12T04:16:59.086Z,98821.16
2019-01-12T04:19:29.286Z,98820.34
2019-01-12T04:21:59.493Z,98815.32
2019-01-12T04:24:29.879Z,98813.67
2019-01-12T04:27:00.016Z,98819.83
2019-01-12T04:29:30.177Z,98816.22
2019-01-12T04:32:01.346Z,98819.59
2019-01-12T04:34:31.573Z,98826.73
2019-01-12T04:37:01.753Z,98817.68
2019-01-12T04:39:31.878Z,98825.98
2019-01-12T04:42:02.140Z,98822.97
2019-01-12T04:44:32.242Z,98823.09
2019-01-12T04:47:02.775Z,98820.94
2019-01-12T04:49:32.892Z,98815.16
2019-01-12T04:52:03.176Z,98826.88
2019-01-12T04:54:33.297Z,98821.31
2019-01-12T04:57:03.612Z,98815.74
2019-01-12T04:59:34.269Z,98811.00
2019-01-12T05:02:04.487Z,98812.64
2019-01-12T05:04:34.929Z,98814.25
2019-01-12T05:07:05.157Z,98815.23
2019-01-12T05:09:35.364Z,98809.08
2019-01-12T05:12:05.572Z,98818.25
2019-01-12T05:14:35.727Z,98815.89
2019-01-12T05:17:05.947Z,98816.92
2019-01-12T05:19:36.110Z,98816.17
2019-01-12T05:22:06.347Z,98812.71
2019-01-12T05:24:36.464Z,98820.98
2019-01-12T05:27:06.695Z,98820.80
2019-01-12T05:29:36.932Z,98815.67
2019-01-12T05:32:07.134Z,98817.31
2019-01-12T05:34:37.398Z,98818.42
2019-01-12T05:37:07.682Z,98816.66
2019-01-12T05:39:37.919Z,98824.05
2019-01-12T05:42:11.512Z,98826.81
2019-01-12T05:44:41.737Z,98830.41
2019-01-12T05:47:12.012Z,98830.89
2019-01-12T05:49:42.219Z,98829.31
2019-01-12T05:52:12.472Z,98831.16
2019-01-12T05:54:42.835Z,98828.93
2019-01-12T05:57:13.171Z,98830.15
2019-01-12T05:59:43.302Z,98830.92
2019-01-12T06:02:13.921Z,98827.98
2019-01-12T06:04:44.327Z,98832.50
2019-01-12T06:07:14.520Z,98832.80
2019-01-12T06:09:44.831Z,98829.75
2019-01-12T06:12:15.043Z,98825.84
2019-01-12T06:14:45.322Z,98830.35
2019-01-12T06:17:15.564Z,98831.92
2019-01-12T06:19:45.817Z,98820.47
2019-01-12T06:22:15.917Z,98829.84
2019-01-12T06:24:46.214Z,98834.89
2019-01-12T06:27:16.493Z,98834.89
2019-01-12T06:29:46.642Z,98825.84
2019-01-12T06:32:16.872Z,98829.91
2019-01-12T06:34:47.102Z,98831.09
2019-01-12T06:37:17.518Z,98827.09
2019-01-12T06:39:47.915Z,98828.89
2019-01-12T06:42:18.256Z,98825.67
2019-01-12T06:44:48.638Z,98824.73
2019-01-12T06:47:18.813Z,98833.83
2019-01-12T06:49:49.012Z,98830.41
2019-01-12T06:52:19.223Z,98833.08
2019-01-12T06:54:49.352Z,98834.72
2019-01-12T06:57:19.506Z,98839.47
2019-01-12T06:59:49.808Z,98828.05
2019-01-12T07:02:20.073Z,98829.08
2019-01-12T07:04:50.362Z,98834.41
2019-01-12T07:07:20.687Z,98833.23
2019-01-12T07:09:50.820Z,98831.89
2019-01-12T07:12:21.384Z,98834.41
2019-01-12T07:14:51.853Z,98838.18
2019-01-12T07:17:23.683Z,98839.38
2019-01-12T07:19:54.116Z,98836.92
2019-01-12T07:22:24.350Z,98843.75
2019-01-12T07:24:54.754Z,98841.31
2019-01-12T07:27:25.904Z,98838.14
2019-01-12T07:29:56.210Z,98842.72
2019-01-12T07:32:26.423Z,98851.31
2019-01-12T07:34:56.883Z,98854.42
2019-01-12T07:37:27.431Z,98854.14
2019-01-12T07:39:57.684Z,98864.58
2019-01-12T07:42:27.949Z,98868.58
2019-01-12T07:44:58.371Z,98877.16
2019-01-12T07:47:29.596Z,98872.14
2019-01-12T07:49:59.987Z,98878.73
2019-01-12T07:52:30.539Z,98877.16
2019-01-12T07:55:00.913Z,98877.09
2019-01-12T07:57:31.308Z,98871.91
2019-01-12T08:00:03.635Z,98876.09
2019-01-12T08:02:33.572Z,98868.77
2019-01-12T08:05:03.818Z,98868.76
2019-01-12T08:07:34.166Z,98869.23
2019-01-12T08:10:05.386Z,98869.73
2019-01-12T08:12:35.882Z,98870.91
2019-01-12T08:15:07.168Z,98872.98
2019-01-12T08:17:37.605Z,98875.17
2019-01-12T08:20:09.460Z,98874.39
2019-01-12T08:22:39.892Z,98873.26
2019-01-12T08:25:10.279Z,98880.42
2019-01-12T08:27:40.806Z,98879.55
2019-01-12T08:30:14.227Z,98883.55
2019-01-12T08:32:45.807Z,98876.31
2019-01-12T08:35:16.731Z,98884.15
2019-01-12T08:37:47.283Z,98880.55
2019-01-12T08:40:19.061Z,98881.58
2019-01-12T08:42:49.547Z,98881.13
2019-01-12T08:45:20.359Z,98885.28
2019-01-12T08:47:50.717Z,98877.10
2019-01-12T08:50:22.180Z,98877.66
2019-01-12T08:52:52.582Z,98878.69
2019-01-12T08:55:24.656Z,98871.13
2019-01-12T08:57:55.303Z,98876.91
2019-01-12T09:00:25.763Z,98874.14
2019-01-12T09:02:56.414Z,98878.45
2019-01-12T09:05:27.020Z,98870.02
2019-01-12T09:07:57.497Z,98879.23
2019-01-12T09:10:28.008Z,98879.34
2019-01-12T09:12:58.733Z,98881.16
2019-01-12T09:15:29.694Z,98871.67
2019-01-12T09:18:00.217Z,98874.00
2019-01-12T09:20:32.339Z,98874.27
2019-01-12T09:23:02.739Z,98876.59
2019-01-12T09:25:33.152Z,98875.73
2019-01-12T09:28:03.769Z,98876.15
2019-01-12T09:30:35.052Z,98870.27
2019-01-12T09:33:05.374Z,98881.15
2019-01-12T09:35:35.984Z,98877.61
2019-01-12T09:38:06.329Z,98875.46
2019-01-12T09:40:36.545Z,98869.77
2019-01-12T09:43:07.428Z,98869.25
2019-01-12T09:45:37.997Z,98864.65
2019-01-12T09:48:08.248Z,98869.55
2019-01-12T09:50:38.469Z,98871.73
2019-01-12T09:53:08.822Z,98873.68
2019-01-12T09:55:39.448Z,98863.85
2019-01-12T09:58:10.038Z,98857.19
2019-01-12T10:00:40.482Z,98861.50
2019-01-12T10:03:11.946Z,98863.11
2019-01-12T10:05:42.260Z,98850.23
2019-01-12T10:08:12.606Z,98847.68
2019-01-12T10:10:42.888Z,98855.79
2019-01-12T10:13:13.183Z,98852.77
2019-01-12T10:15:43.615Z,98847.91
2019-01-12T10:18:14.242Z,98840.06
2019-01-12T10:20:44.474Z,98838.34
2019-01-12T10:23:14.799Z,98832.20
2019-01-12T10:25:45.599Z,98832.89
2019-01-12T10:28:16.200Z,98833.21
2019-01-12T10:30:46.585Z,98830.35
2019-01-12T10:33:16.849Z,98822.89
2019-01-12T10:35:47.325Z,98818.64
2019-01-12T10:38:17.970Z,98813.80
2019-01-12T10:40:48.292Z,98810.77
2019-01-12T10:43:19.107Z,98806.64
2019-01-12T10:45:49.399Z,98796.86
2019-01-12T10:48:19.771Z,98784.00
2019-01-12T10:50:50.099Z,98779.33
2019-01-12T10:53:20.284Z,98777.31
2019-01-12T10:55:50.645Z,98775.09
2019-01-12T10:58:21.085Z,98771.68
2019-01-12T11:00:51.620Z,98773.87
2019-01-12T11:03:21.909Z,98760.25
2019-01-12T11:05:52.103Z,98761.39
2019-01-12T11:08:23.955Z,98763.20
2019-01-12T11:10:54.307Z,98757.75
2019-01-12T11:13:24.798Z,98754.20
2019-01-12T11:15:55.370Z,98752.30
2019-01-12T11:18:25.818Z,98755.34
2019-01-12T11:20:56.258Z,98739.17
2019-01-12T11:23:26.613Z,98739.17
2019-01-12T11:25:56.834Z,98751.06
2019-01-12T11:28:26.977Z,98754.97
2019-01-12T11:30:57.219Z,98742.66
2019-01-12T11:33:27.755Z,98731.64
2019-01-12T11:35:58.253Z,98733.64
2019-01-12T11:38:28.539Z,98726.65
2019-01-12T11:40:59.014Z,98721.56
2019-01-12T11:43:29.488Z,98721.52
2019-01-12T11:46:00.210Z,98714.35
2019-01-12T11:48:30.538Z,98721.25
2019-01-12T11:51:13.610Z,98726.97
2019-01-12T11:53:44.601Z,98727.23
2019-01-12T11:56:14.815Z,98707.97
2019-01-12T11:58:45.037Z,98689.29
2019-01-12T12:01:15.586Z,98673.91
2019-01-12T12:03:46.093Z,98668.73
2019-01-12T12:06:16.634Z,98663.12
2019-01-12T12:08:47.099Z,98651.38
2019-01-12T12:11:17.647Z,98638.39
2019-01-12T12:13:47.926Z,98638.44
2019-01-12T12:16:18.239Z,98624.56
2019-01-12T12:18:48.629Z,98613.37
2019-01-12T12:21:19.203Z,98613.75
2019-01-12T12:23:49.663Z,98600.19
2019-01-12T12:26:19.955Z,98593.31
2019-01-12T12:28:50.091Z,98597.44
2019-01-12T12:31:20.602Z,98583.97
2019-01-12T12:33:51.063Z,98591.97
2019-01-12T12:36:21.650Z,98578.31
2019-01-12T12:38:51.884Z,98590.44
2019-01-12T12:41:22.908Z,98572.84
2019-01-12T12:43:53.214Z,98573.20
2019-01-12T12:46:23.612Z,98569.84
2019-01-12T12:48:54.198Z,98564.41
2019-01-12T12:51:25.073Z,98576.41
2019-01-12T12:53:57.099Z,98579.61
2019-01-12T12:56:30.247Z,98581.06
2019-01-12T12:59:00.596Z,98579.28
2019-01-12T13:01:36.196Z,98574.14
2019-01-12T13:04:07.631Z,98574.73
2019-01-12T13:06:38.059Z,98576.18
2019-01-12T13:09:11.864Z,98574.86
2019-01-12T13:11:42.152Z,98575.47
2019-01-12T13:14:12.599Z,98578.19
2019-01-12T13:16:43.287Z,98568.94
2019-01-12T13:19:13.610Z,98571.84
2019-01-12T13:21:43.981Z,98568.14
2019-01-12T13:24:14.533Z,98562.23
2019-01-12T13:26:44.985Z,98558.15
2019-01-12T13:29:15.581Z,98567.48
2019-01-12T13:31:45.829Z,98564.06
2019-01-12T13:34:16.386Z,98560.89
2019-01-12T13:36:46.964Z,98559.11
2019-01-12T13:39:17.146Z,98562.34
2019-01-12T13:41:47.470Z,98563.13
2019-01-12T13:44:17.686Z,98559.93
2019-01-12T13:46:47.941Z,98557.61
2019-01-12T13:49:18.071Z,98545.01
2019-01-12T13:51:48.665Z,98552.84
2019-01-12T13:54:19.166Z,98552.84
2019-01-12T13:56:49.517Z,98555.52
2019-01-12T13:59:19.848Z,98553.32
2019-01-12T14:01:50.054Z,98551.20
2019-01-12T14:04:20.248Z,98542.27
2019-01-12T14:06:50.513Z,98537.22
2019-01-12T14:09:21.005Z,98542.02
2019-01-12T14:11:51.606Z,98528.32
2019-01-12T14:14:22.101Z,98525.69
2019-01-12T14:16:52.961Z,98524.91
2019-01-12T14:19:23.361Z,98517.19
2019-01-12T14:21:53.588Z,98516.38
2019-01-12T14:24:23.862Z,98509.69
2019-01-12T14:26:54.110Z,98515.77
2019-01-12T14:29:24.545Z,98501.88
2019-01-12T14:31:55.315Z,98486.55
2019-01-12T14:34:26.305Z,98483.79
2019-01-12T14:36:56.811Z,98467.66
2019-01-12T14:39:27.651Z,98470.04
2019-01-12T14:41:58.004Z,98465.42
2019-01-12T14:44:28.313Z,98466.14
2019-01-12T14:46:58.525Z,98464.69
2019-01-12T14:49:29.469Z,98463.35
2019-01-12T14:52:04.657Z,98461.97
2019-01-12T14:54:35.217Z,98447.73
2019-01-12T14:57:05.635Z,98449.49
2019-01-12T14:59:36.088Z,98444.58
2019-01-12T15:02:06.476Z,98439.80
2019-01-12T15:04:36.771Z,98443.06
2019-01-12T15:07:07.245Z,98443.55
2019-01-12T15:09:40.465Z,98438.75
2019-01-12T15:12:10.994Z,98431.29
2019-01-12T15:14:41.205Z,98416.50
2019-01-12T15:17:11.460Z,98413.77
2019-01-12T15:19:41.752Z,98397.99
2019-01-12T15:22:12.056Z,98397.51
2019-01-12T15:24:42.375Z,98389.70
2019-01-12T15:27:12.907Z,98396.17
2019-01-12T15:29:43.227Z,98397.69
2019-01-12T15:32:14.441Z,98399.66
2019-01-12T15:34:44.766Z,98401.18
2019-01-12T15:37:15.086Z,98388.62
2019-01-12T15:39:46.042Z,98386.57
2019-01-12T15:42:16.866Z,98379.07
2019-01-12T15:44:47.351Z,98380.56
2019-01-12T15:47:17.617Z,98374.84
2019-01-12T15:49:48.969Z,98374.53
2019-01-12T15:52:19.653Z,98378.80
2019-01-12T15:54:51.048Z,98390.28
2019-01-12T15:57:23.966Z,98386.19
2019-01-12T15:59:54.288Z,98385.45
2019-01-12T16:02:24.710Z,98392.87
2019-01-12T16:04:56.080Z,98384.63
2019-01-12T16:07:26.630Z,98379.98
2019-01-12T16:09:57.080Z,98374.93
2019-01-12T16:12:27.699Z,98374.16
2019-01-12T16:14:58.400Z,98381.32
2019-01-12T16:17:28.793Z,98374.98
2019-01-12T16:19:59.169Z,98362.42
2019-01-12T16:22:29.525Z,98358.71
2019-01-12T16:24:59.725Z,98353.59
2019-01-12T16:27:30.549Z,98358.89
2019-01-12T16:30:00.795Z,98356.78
2019-01-12T16:32:31.267Z,98346.86
2019-01-12T16:35:03.291Z,98347.20
2019-01-12T16:37:33.494Z,98344.22
2019-01-12T16:40:04.309Z,98337.72
2019-01-12T16:42:34.983Z,98319.05
2019-01-12T16:45:07.107Z,98318.27
2019-01-12T16:47:37.603Z,98318.19
2019-01-12T16:50:09.644Z,98319.97
2019-01-12T16:52:40.223Z,98318.23
2019-01-12T16:55:13.105Z,98311.51
2019-01-12T16:57:47.852Z,98315.00
2019-01-12T17:00:24.248Z,98324.54
2019-01-12T17:02:54.722Z,98323.75
2019-01-12T17:05:25.294Z,98296.77
2019-01-12T17:07:55.496Z,98292.23
2019-01-12T17:10:25.588Z,98284.11
2019-01-12T17:12:55.908Z,98285.77
2019-01-12T17:15:26.616Z,98286.55
2019-01-12T17:17:56.893Z,98272.08
2019-01-12T17:20:30.479Z,98264.61
2019-01-12T17:23:03.355Z,98258.45
2019-01-12T17:25:34.335Z,98257.16
2019-01-12T17:28:04.917Z,98248.77
2019-01-12T17:30:35.711Z,98250.66
2019-01-12T17:33:05.969Z,98241.34
2019-01-12T17:35:37.247Z,98233.35
2019-01-12T17:38:08.001Z,98229.53
2019-01-12T17:40:39.917Z,98226.08
2019-01-12T17:43:10.453Z,98226.08
2019-01-12T17:45:40.743Z,98229.76
2019-01-12T17:48:11.214Z,98227.86
2019-01-12T17:50:41.883Z,98228.34
2019-01-12T17:53:12.313Z,98232.36
2019-01-12T17:55:42.609Z,98233.66
2019-01-12T17:58:13.469Z,98228.86
2019-01-12T18:00:51.855Z,98220.47
2019-01-12T18:03:22.049Z,98227.26
2019-01-12T18:05:52.251Z,98221.40
2019-01-12T18:08:22.621Z,98210.33
2019-01-12T18:10:53.125Z,98219.30
2019-01-12T18:13:23.652Z,98216.41
2019-01-12T18:15:54.151Z,98213.48
2019-01-12T18:18:24.650Z,98209.61
2019-01-12T18:20:55.244Z,98206.69
2019-01-12T18:23:25.614Z,98208.02
2019-01-12T18:25:56.995Z,98200.56
2019-01-12T18:28:27.574Z,98196.00
2019-01-12T18:30:58.941Z,98187.39
2019-01-12T18:33:29.328Z,98194.58
2019-01-12T18:35:59.630Z,98190.19
2019-01-12T18:38:30.296Z,98188.81
2019-01-12T18:41:00.817Z,98198.29
2019-01-12T18:43:31.267Z,98192.00
2019-01-12T18:46:02.127Z,98189.38
2019-01-12T18:48:32.625Z,98181.37
2019-01-12T18:51:03.007Z,98183.74
2019-01-12T18:53:33.687Z,98179.17
2019-01-12T18:56:04.054Z,98171.30
2019-01-12T18:58:34.315Z,98177.98
2019-01-12T19:01:04.970Z,98183.13
2019-01-12T19:03:35.524Z,98176.94
2019-01-12T19:06:05.980Z,98176.59
2019-01-12T19:08:37.013Z,98170.48
2019-01-12T19:11:07.401Z,98176.72
2019-01-12T19:13:38.384Z,98179.08
2019-01-12T19:16:08.791Z,98175.52
2019-01-12T19:18:39.505Z,98176.08
2019-01-12T19:21:11.097Z,98161.95
2019-01-12T19:23:41.363Z,98162.69
2019-01-12T19:26:12.162Z,98165.78
2019-01-12T19:28:42.570Z,98152.35
2019-01-12T19:31:12.827Z,98159.24
2019-01-12T19:33:43.118Z,98156.02
2019-01-12T19:36:13.695Z,98156.48
2019-01-12T19:38:44.187Z,98147.36
2019-01-12T19:41:14.539Z,98152.14
2019-01-12T19:43:44.830Z,98153.13
2019-01-12T19:46:15.572Z,98143.53
2019-01-12T19:48:46.104Z,98150.45
2019-01-12T19:51:16.643Z,98141.89
2019-01-12T19:53:47.246Z,98146.88
2019-01-12T19:56:17.529Z,98138.63
2019-01-12T19:58:47.691Z,98136.55
2019-01-12T20:01:18.131Z,98133.34
2019-01-12T20:03:49.946Z,98135.17
2019-01-12T20:06:20.345Z,98134.88
2019-01-12T20:08:50.885Z,98116.80
2019-01-12T20:11:21.416Z,98109.88
2019-01-12T20:13:51.915Z,98110.05
2019-01-12T20:16:22.551Z,98100.16
2019-01-12T20:18:53.026Z,98093.86
2019-01-12T20:21:23.686Z,98085.44
2019-01-12T20:23:53.861Z,98080.66
2019-01-12T20:26:24.363Z,98081.13
2019-01-12T20:28:54.971Z,98079.24
2019-01-12T20:31:51.115Z,98074.77
2019-01-12T20:34:46.188Z,98072.36
2019-01-12T20:38:05.767Z,98080.92
2019-01-12T20:41:29.370Z,98073.13
2019-01-12T20:44:28.101Z,98073.17
2019-01-12T20:47:48.244Z,98079.88
2019-01-12T20:51:09.761Z,98069.21
2019-01-12T20:54:06.936Z,98067.49
2019-01-12T20:57:07.092Z,98071.20
2019-01-12T21:00:14.942Z,98077.48
2019-01-12T21:03:29.191Z,98073.27
2019-01-12T21:06:20.061Z,98069.60
2019-01-12T21:09:21.541Z,98062.33
2019-01-12T21:12:40.720Z,98067.11
2019-01-12T21:15:19.311Z,98067.38
2019-01-12T21:17:49.671Z,98067.97
2019-01-12T21:20:20.162Z,98066.72
2019-01-12T21:22:50.829Z,98062.94
2019-01-12T21:25:21.130Z,98065.65
2019-01-12T21:27:53.242Z,98063.80
2019-01-12T21:30:25.341Z,98064.65
2019-01-12T21:32:56.011Z,98064.91
2019-01-12T21:35:26.752Z,98063.58
2019-01-12T21:37:58.301Z,98057.42
2019-01-12T21:40:28.483Z,98064.14
2019-01-12T21:42:59.042Z,98060.65
2019-01-12T21:45:29.624Z,98062.46
2019-01-12T21:47:59.982Z,98065.13
2019-01-12T21:50:30.271Z,98055.45
2019-01-12T21:53:00.833Z,98054.42
2019-01-12T21:55:31.267Z,98051.45
2019-01-12T21:58:01.660Z,98050.89
2019-01-12T22:00:32.242Z,98037.26
2019-01-12T22:03:02.778Z,98034.70
2019-01-12T22:05:33.093Z,98035.41
2019-01-12T22:08:04.801Z,98025.08
2019-01-12T22:10:35.551Z,98022.11
2019-01-12T22:13:06.231Z,98027.75
2019-01-12T22:15:36.698Z,98018.63
2019-01-12T22:18:07.036Z,98014.67
2019-01-12T22:20:37.338Z,98016.48
2019-01-12T22:23:07.630Z,98004.98
2019-01-12T22:25:37.899Z,98007.70
2019-01-12T22:28:08.372Z,98005.84
2019-01-12T22:30:38.995Z,98003.73
2019-01-12T22:33:09.390Z,97997.11
2019-01-12T22:35:39.544Z,97996.07
2019-01-12T22:38:09.830Z,98004.86
2019-01-12T22:40:40.910Z,97995.55
2019-01-12T22:43:11.618Z,97991.22
2019-01-12T22:45:42.118Z,97996.11
2019-01-12T22:48:12.277Z,97991.33
2019-01-12T22:50:42.787Z,97984.14
2019-01-12T22:53:13.534Z,97979.33
2019-01-12T22:55:43.873Z,97984.36
2019-01-12T22:58:14.080Z,97985.21
2019-01-12T23:00:51.460Z,97977.51
2019-01-12T23:03:22.173Z,97969.21
2019-01-12T23:05:52.511Z,97969.02
2019-01-12T23:08:22.791Z,97972.43
2019-01-12T23:10:52.972Z,97965.02
2019-01-12T23:13:23.141Z,97966.31
2019-01-12T23:15:53.320Z,97968.76
2019-01-12T23:18:23.534Z,97964.20
2019-01-12T23:20:53.871Z,97959.39
2019-01-12T23:23:24.021Z,97965.83
2019-01-12T23:25:54.627Z,97967.42
2019-01-12T23:28:25.086Z,97952.27
2019-01-12T23:30:55.377Z,97957.02
2019-01-12T23:33:25.657Z,97957.34
2019-01-12T23:35:55.979Z,97969.91
2019-01-12T23:38:27.822Z,97963.72
2019-01-12T23:40:59.916Z,97960.76
2019-01-12T23:43:30.708Z,97955.12
2019-01-12T23:46:01.375Z,97965.28
2019-01-12T23:48:31.721Z,97969.02
2019-01-12T23:51:02.086Z,97962.61
2019-01-12T23:53:32.292Z,97964.50
2019-01-12T23:56:04.091Z,97955.45
2019-01-12T23:58:34.450Z,97961.02
