createdAt,value
2019-03-29T00:03:21.624Z,9.20
2019-03-29T00:06:03.649Z,9.10
2019-03-29T00:08:46.148Z,9.10
2019-03-29T00:14:11.372Z,9.00
2019-03-29T00:16:53.926Z,9.00
2019-03-29T00:19:36.116Z,8.90
2019-03-29T00:22:18.272Z,8.90
2019-03-29T00:25:00.449Z,8.80
2019-03-29T00:27:44.905Z,8.80
2019-03-29T00:30:26.356Z,8.70
2019-03-29T00:33:08.292Z,8.70
2019-03-29T00:35:50.395Z,8.70
2019-03-29T00:38:32.274Z,8.70
2019-03-29T00:41:14.283Z,8.60
2019-03-29T00:43:56.607Z,8.60
2019-03-29T00:46:38.722Z,8.50
2019-03-29T00:49:20.382Z,8.50
2019-03-29T00:52:02.828Z,8.50
2019-03-29T00:54:44.364Z,8.40
2019-03-29T00:57:26.766Z,8.40
2019-03-29T01:00:09.034Z,8.30
2019-03-29T01:05:33.153Z,8.30
2019-03-29T01:08:14.710Z,8.30
2019-03-29T01:10:56.328Z,8.20
2019-03-29T01:13:38.895Z,8.20
2019-03-29T01:19:04.033Z,8.10
2019-03-29T01:21:46.967Z,8.10
2019-03-29T01:24:29.248Z,8.10
2019-03-29T01:27:11.049Z,8.00
2019-03-29T01:29:53.317Z,8.00
2019-03-29T01:32:36.146Z,8.00
2019-03-29T01:35:18.435Z,7.90
2019-03-29T01:38:00.039Z,7.90
2019-03-29T01:40:41.684Z,7.90
2019-03-29T01:43:23.074Z,7.80
2019-03-29T01:46:04.812Z,7.80
2019-03-29T01:48:46.973Z,7.80
2019-03-29T01:51:29.345Z,7.80
2019-03-29T01:54:11.001Z,7.70
2019-03-29T01:56:52.813Z,7.70
2019-03-29T01:59:36.110Z,7.70
2019-03-29T02:02:18.511Z,7.70
2019-03-29T02:05:01.197Z,7.70
2019-03-29T02:10:26.247Z,7.60
2019-03-29T02:13:08.457Z,7.60
2019-03-29T02:15:50.347Z,7.50
2019-03-29T02:18:32.385Z,7.50
2019-03-29T02:21:14.862Z,7.50
2019-03-29T02:23:57.102Z,7.50
2019-03-29T02:26:38.760Z,7.50
2019-03-29T02:29:20.725Z,7.40
2019-03-29T02:32:02.171Z,7.40
2019-03-29T02:34:44.341Z,7.30
2019-03-29T02:37:26.201Z,7.30
2019-03-29T02:40:08.086Z,7.30
2019-03-29T02:42:50.481Z,7.30
2019-03-29T02:45:32.257Z,7.20
2019-03-29T02:48:14.377Z,7.20
2019-03-29T02:50:56.891Z,7.20
2019-03-29T02:53:39.069Z,7.10
2019-03-29T02:56:20.504Z,7.10
2019-03-29T02:59:02.078Z,7.10
2019-03-29T03:01:43.955Z,7.10
2019-03-29T03:04:25.845Z,7.10
2019-03-29T03:07:08.113Z,7.10
2019-03-29T03:09:50.063Z,7.00
2019-03-29T03:12:31.807Z,7.00
2019-03-29T03:15:13.958Z,7.00
2019-03-29T03:17:56.014Z,6.90
2019-03-29T03:20:38.381Z,6.90
2019-03-29T03:26:20.541Z,6.90
2019-03-29T03:29:02.951Z,6.80
2019-03-29T03:31:44.776Z,6.70
2019-03-29T03:34:26.346Z,6.80
2019-03-29T03:37:07.808Z,6.70
2019-03-29T03:39:49.793Z,6.70
2019-03-29T03:42:31.827Z,6.60
2019-03-29T03:45:13.324Z,6.50
2019-03-29T03:47:54.771Z,6.50
2019-03-29T03:53:19.323Z,6.60
2019-03-29T03:56:00.854Z,6.50
2019-03-29T03:58:43.147Z,6.50
2019-03-29T04:01:24.898Z,6.50
2019-03-29T04:04:06.399Z,6.50
2019-03-29T04:06:48.343Z,6.50
2019-03-29T04:09:29.870Z,6.50
2019-03-29T04:12:12.153Z,6.50
2019-03-29T04:14:53.924Z,6.50
2019-03-29T04:17:35.570Z,6.40
2019-03-29T04:20:17.907Z,6.40
2019-03-29T04:23:00.117Z,6.40
2019-03-29T04:25:42.595Z,6.30
2019-03-29T04:28:25.203Z,6.30
2019-03-29T04:31:07.161Z,6.20
2019-03-29T04:36:36.937Z,6.30
2019-03-29T04:39:25.894Z,6.30
2019-03-29T04:42:16.315Z,6.30
2019-03-29T04:45:06.953Z,6.30
2019-03-29T04:47:57.758Z,6.30
2019-03-29T04:50:41.290Z,6.30
2019-03-29T04:53:22.859Z,6.30
2019-03-29T04:56:05.035Z,6.30
2019-03-29T04:58:47.204Z,6.30
2019-03-29T05:01:29.383Z,6.30
2019-03-29T05:04:12.034Z,6.30
2019-03-29T05:06:53.759Z,6.30
2019-03-29T05:09:36.475Z,6.30
2019-03-29T05:12:18.213Z,6.30
2019-03-29T05:14:59.698Z,6.20
2019-03-29T05:17:42.160Z,6.30
2019-03-29T05:20:24.353Z,6.30
2019-03-29T05:23:06.154Z,6.30
2019-03-29T05:25:48.283Z,6.30
2019-03-29T05:28:30.343Z,6.40
2019-03-29T05:31:12.211Z,6.40
2019-03-29T05:33:52.053Z,6.40
2019-03-29T05:36:41.011Z,6.40
2019-03-29T05:39:49.351Z,6.40
2019-03-29T05:46:12.117Z,6.40
2019-03-29T05:49:01.030Z,6.40
2019-03-29T05:52:04.093Z,6.50
2019-03-29T05:54:46.027Z,6.60
2019-03-29T05:57:27.636Z,6.60
2019-03-29T06:00:11.211Z,6.80
2019-03-29T06:02:53.595Z,6.80
2019-03-29T06:05:36.147Z,6.90
2019-03-29T06:08:17.901Z,7.00
2019-03-29T06:10:59.399Z,7.10
2019-03-29T06:13:41.434Z,7.20
2019-03-29T06:16:23.495Z,7.20
2019-03-29T06:19:05.246Z,7.20
2019-03-29T06:21:46.708Z,7.30
2019-03-29T06:24:28.700Z,7.30
2019-03-29T06:27:10.085Z,7.30
2019-03-29T06:29:51.813Z,7.40
2019-03-29T06:32:34.085Z,7.60
2019-03-29T06:35:16.232Z,7.70
2019-03-29T06:37:58.204Z,8.40
2019-03-29T06:40:27.717Z,8.00
2019-03-29T06:43:16.994Z,8.00
2019-03-29T06:46:07.435Z,8.10
2019-03-29T06:48:58.101Z,8.00
2019-03-29T06:52:06.385Z,8.10
2019-03-29T06:54:57.095Z,8.10
2019-03-29T06:57:47.516Z,8.10
2019-03-29T07:00:56.165Z,8.20
2019-03-29T07:03:46.613Z,8.30
2019-03-29T07:06:35.403Z,8.50
2019-03-29T07:09:25.964Z,8.60
2019-03-29T07:12:16.385Z,8.60
2019-03-29T07:15:24.959Z,8.70
2019-03-29T07:18:15.390Z,8.80
2019-03-29T07:21:23.699Z,9.00
2019-03-29T07:24:14.167Z,9.10
2019-03-29T07:27:04.583Z,9.00
2019-03-29T07:29:55.127Z,9.00
2019-03-29T07:32:45.554Z,9.20
2019-03-29T07:35:36.064Z,9.20
2019-03-29T07:38:44.352Z,9.30
2019-03-29T07:41:34.934Z,9.20
2019-03-29T07:44:25.351Z,9.20
2019-03-29T07:47:14.239Z,9.40
2019-03-29T07:49:58.126Z,9.50
2019-03-29T07:52:39.804Z,9.50
2019-03-29T07:55:21.282Z,9.50
2019-03-29T07:58:03.196Z,9.40
2019-03-29T08:00:44.679Z,9.70
2019-03-29T08:03:26.119Z,9.70
2019-03-29T08:06:07.574Z,9.60
2019-03-29T08:08:49.430Z,9.60
2019-03-29T08:11:44.946Z,9.70
2019-03-29T08:14:14.993Z,9.80
2019-03-29T08:16:56.854Z,10.00
2019-03-29T08:19:38.634Z,10.30
2019-03-29T08:22:20.870Z,10.50
2019-03-29T08:25:02.974Z,10.60
2019-03-29T08:27:45.054Z,10.90
2019-03-29T08:30:26.924Z,11.20
2019-03-29T08:33:08.811Z,11.10
2019-03-29T08:35:50.773Z,11.00
2019-03-29T08:38:32.439Z,11.10
2019-03-29T08:41:14.711Z,11.20
2019-03-29T08:43:56.663Z,11.00
2019-03-29T08:46:38.074Z,10.90
2019-03-29T08:49:20.520Z,11.00
2019-03-29T08:52:02.650Z,11.10
2019-03-29T08:54:44.283Z,11.00
2019-03-29T08:57:26.548Z,11.30
2019-03-29T09:00:07.980Z,11.50
2019-03-29T09:02:50.732Z,11.60
2019-03-29T09:05:32.175Z,11.60
2019-03-29T09:08:13.737Z,11.90
2019-03-29T09:10:55.509Z,11.90
2019-03-29T09:13:37.161Z,11.90
2019-03-29T09:16:19.529Z,12.10
2019-03-29T09:19:01.864Z,12.30
2019-03-29T09:21:43.910Z,12.40
2019-03-29T09:24:25.608Z,12.30
2019-03-29T09:27:07.882Z,12.30
2019-03-29T09:29:49.378Z,12.20
2019-03-29T09:32:31.602Z,12.30
2019-03-29T09:35:13.688Z,12.30
2019-03-29T09:37:56.646Z,12.20
2019-03-29T09:40:38.630Z,12.20
2019-03-29T09:43:20.490Z,12.10
2019-03-29T09:46:03.504Z,12.10
2019-03-29T09:48:45.223Z,12.20
2019-03-29T09:51:27.467Z,12.20
2019-03-29T09:54:09.328Z,12.30
2019-03-29T09:56:51.347Z,12.30
2019-03-29T09:59:33.627Z,12.40
2019-03-29T10:02:13.515Z,12.40
2019-03-29T10:05:02.487Z,12.40
2019-03-29T10:07:53.230Z,12.50
2019-03-29T10:11:01.575Z,12.70
2019-03-29T10:13:52.351Z,12.80
2019-03-29T10:16:43.502Z,12.80
2019-03-29T10:19:34.275Z,13.00
2019-03-29T10:22:43.549Z,13.20
2019-03-29T10:25:52.457Z,13.30
2019-03-29T10:28:53.641Z,13.00
2019-03-29T10:31:36.821Z,12.90
2019-03-29T10:34:12.028Z,13.10
2019-03-29T10:36:41.814Z,13.30
2019-03-29T10:39:14.021Z,13.20
2019-03-29T10:41:45.055Z,13.30
2019-03-29T10:44:14.608Z,13.50
2019-03-29T10:46:44.293Z,13.40
2019-03-29T10:49:13.973Z,13.40
2019-03-29T10:51:43.913Z,13.40
2019-03-29T10:54:13.731Z,13.50
2019-03-29T10:56:43.647Z,13.70
2019-03-29T10:59:26.640Z,13.70
2019-03-29T11:01:45.598Z,13.60
2019-03-29T11:04:15.245Z,13.50
2019-03-29T11:06:45.014Z,13.60
2019-03-29T11:09:14.451Z,13.60
2019-03-29T11:11:43.991Z,13.60
2019-03-29T11:14:13.530Z,13.60
2019-03-29T11:16:43.074Z,13.60
2019-03-29T11:19:12.690Z,13.80
2019-03-29T11:21:42.278Z,13.90
2019-03-29T11:24:11.998Z,14.10
2019-03-29T11:26:41.612Z,14.30
2019-03-29T11:29:11.161Z,14.40
2019-03-29T11:31:40.970Z,14.50
2019-03-29T11:34:10.414Z,14.40
2019-03-29T11:36:40.146Z,14.50
2019-03-29T11:39:09.661Z,14.50
2019-03-29T11:41:39.301Z,14.50
2019-03-29T11:44:09.022Z,14.60
2019-03-29T11:46:38.760Z,14.70
2019-03-29T11:49:08.366Z,14.80
2019-03-29T11:51:38.128Z,15.00
2019-03-29T11:54:07.564Z,15.10
2019-03-29T11:56:37.148Z,15.40
2019-03-29T11:59:06.642Z,15.60
2019-03-29T12:01:36.190Z,15.70
2019-03-29T12:04:05.629Z,15.80
2019-03-29T12:06:35.218Z,16.10
2019-03-29T12:09:06.508Z,16.30
2019-03-29T12:11:36.163Z,16.50
2019-03-29T12:14:05.661Z,16.70
2019-03-29T12:16:35.234Z,16.90
2019-03-29T12:19:04.978Z,16.80
2019-03-29T12:21:34.432Z,16.90
2019-03-29T12:24:04.298Z,17.00
2019-03-29T12:26:34.107Z,17.40
2019-03-29T12:29:03.573Z,17.50
2019-03-29T12:31:33.156Z,17.70
2019-03-29T12:34:02.626Z,17.90
2019-03-29T12:36:32.189Z,17.90
2019-03-29T12:39:01.720Z,17.00
2019-03-29T12:41:31.326Z,17.10
2019-03-29T12:44:01.126Z,17.60
2019-03-29T12:46:32.308Z,17.70
2019-03-29T12:49:02.016Z,18.10
2019-03-29T12:51:31.583Z,18.40
2019-03-29T12:54:01.490Z,18.40
2019-03-29T12:56:31.217Z,18.50
2019-03-29T12:59:00.761Z,18.70
2019-03-29T13:01:39.317Z,18.60
2019-03-29T13:04:01.487Z,18.90
2019-03-29T13:06:31.265Z,19.10
2019-03-29T13:09:00.675Z,19.30
2019-03-29T13:11:30.379Z,19.60
2019-03-29T13:14:10.171Z,19.90
2019-03-29T13:16:31.457Z,20.20
2019-03-29T13:19:01.231Z,20.00
2019-03-29T13:21:30.659Z,20.10
2019-03-29T13:24:00.192Z,20.10
2019-03-29T13:26:29.695Z,20.40
2019-03-29T13:28:59.170Z,20.80
2019-03-29T13:31:28.627Z,21.00
2019-03-29T13:33:58.147Z,21.10
2019-03-29T13:36:27.585Z,21.20
2019-03-29T13:38:57.176Z,21.10
2019-03-29T13:41:26.737Z,21.30
2019-03-29T13:43:56.165Z,21.70
2019-03-29T13:46:26.591Z,21.90
2019-03-29T13:48:56.229Z,21.70
2019-03-29T13:51:25.766Z,20.60
2019-03-29T13:53:55.450Z,20.80
2019-03-29T13:56:25.271Z,21.30
2019-03-29T13:58:54.711Z,21.70
2019-03-29T14:01:25.097Z,22.30
2019-03-29T14:03:54.697Z,22.70
2019-03-29T14:06:24.545Z,22.70
2019-03-29T14:08:54.222Z,22.50
2019-03-29T14:11:24.775Z,22.10
2019-03-29T14:13:54.495Z,22.40
2019-03-29T14:16:24.442Z,23.00
2019-03-29T14:18:54.443Z,23.50
2019-03-29T14:21:24.594Z,23.50
2019-03-29T14:23:54.211Z,23.60
2019-03-29T14:26:24.890Z,24.00
2019-03-29T14:28:54.563Z,24.50
2019-03-29T14:31:24.642Z,25.00
2019-03-29T14:33:56.452Z,25.50
2019-03-29T14:36:26.226Z,26.10
2019-03-29T14:38:56.423Z,27.30
2019-03-29T14:41:26.357Z,28.10
2019-03-29T14:43:56.450Z,28.40
2019-03-29T14:46:26.595Z,30.30
2019-03-29T14:48:56.420Z,31.50
2019-03-29T14:51:26.569Z,32.60
2019-03-29T14:53:56.470Z,33.60
2019-03-29T14:56:26.574Z,34.60
2019-03-29T14:58:56.297Z,35.20
2019-03-29T15:01:26.071Z,35.40
2019-03-29T15:03:55.803Z,35.70
2019-03-29T15:06:25.641Z,36.30
2019-03-29T15:08:55.373Z,36.60
2019-03-29T15:11:24.960Z,36.60
2019-03-29T15:13:54.784Z,36.30
2019-03-29T15:16:24.948Z,36.20
2019-03-29T15:18:54.743Z,36.60
2019-03-29T15:21:24.872Z,36.90
2019-03-29T15:23:54.716Z,37.00
2019-03-29T15:26:24.889Z,37.30
2019-03-29T15:28:54.625Z,37.20
2019-03-29T15:31:24.933Z,37.50
2019-03-29T15:33:55.771Z,37.80
2019-03-29T15:36:25.670Z,37.70
2019-03-29T15:38:55.412Z,36.90
2019-03-29T15:41:25.058Z,37.00
2019-03-29T15:43:54.812Z,37.20
2019-03-29T15:46:24.972Z,37.40
2019-03-29T15:48:54.866Z,37.20
2019-03-29T15:51:24.915Z,35.60
2019-03-29T15:53:54.647Z,34.90
2019-03-29T15:56:24.924Z,34.80
2019-03-29T15:58:54.663Z,34.80
2019-03-29T16:01:24.923Z,34.40
2019-03-29T16:03:54.764Z,33.90
2019-03-29T16:06:24.943Z,33.30
2019-03-29T16:08:54.747Z,32.60
2019-03-29T16:11:24.993Z,32.50
2019-03-29T16:13:54.833Z,32.00
2019-03-29T16:16:24.773Z,31.00
2019-03-29T16:18:54.763Z,29.80
2019-03-29T16:21:24.921Z,28.90
2019-03-29T16:23:54.811Z,29.20
2019-03-29T16:26:24.931Z,28.70
2019-03-29T16:28:54.854Z,28.00
2019-03-29T16:31:24.966Z,27.50
2019-03-29T16:33:54.730Z,26.80
2019-03-29T16:36:44.535Z,25.50
2019-03-29T16:39:53.131Z,24.80
2019-03-29T16:42:44.338Z,23.90
2019-03-29T16:45:53.196Z,24.20
2019-03-29T16:48:44.493Z,24.20
2019-03-29T16:51:33.447Z,23.60
2019-03-29T16:54:22.452Z,23.00
2019-03-29T16:57:11.515Z,21.60
2019-03-29T17:00:02.351Z,20.20
2019-03-29T17:03:10.932Z,18.50
2019-03-29T17:06:01.447Z,18.00
2019-03-29T17:09:10.196Z,17.40
2019-03-29T17:12:18.693Z,16.80
2019-03-29T17:15:09.274Z,16.30
2019-03-29T17:17:58.149Z,15.90
2019-03-29T17:20:48.667Z,15.60
2019-03-29T17:23:39.271Z,15.40
2019-03-29T17:26:48.234Z,15.20
2019-03-29T17:29:38.691Z,15.00
2019-03-29T17:32:40.377Z,14.80
2019-03-29T17:35:23.015Z,14.50
2019-03-29T17:38:05.161Z,14.40
2019-03-29T17:40:47.520Z,14.20
2019-03-29T17:43:29.556Z,14.10
2019-03-29T17:46:16.447Z,14.00
2019-03-29T17:48:54.990Z,13.90
2019-03-29T17:51:37.712Z,13.70
2019-03-29T17:54:07.324Z,13.70
2019-03-29T17:56:58.359Z,13.50
2019-03-29T17:59:49.461Z,13.40
2019-03-29T18:05:27.874Z,13.20
2019-03-29T18:08:23.578Z,13.10
2019-03-29T18:11:14.143Z,13.10
2019-03-29T18:14:19.628Z,13.00
2019-03-29T18:17:15.467Z,12.90
2019-03-29T18:20:27.264Z,12.90
2019-03-29T18:23:18.066Z,12.80
2019-03-29T18:26:07.252Z,12.70
2019-03-29T18:28:57.793Z,12.60
2019-03-29T18:31:41.280Z,12.60
2019-03-29T18:34:25.262Z,12.50
2019-03-29T18:37:07.616Z,12.40
2019-03-29T18:39:50.928Z,12.40
2019-03-29T18:45:16.028Z,12.20
2019-03-29T18:47:58.225Z,12.10
2019-03-29T18:50:41.094Z,12.10
2019-03-29T18:53:23.359Z,12.00
2019-03-29T18:56:06.873Z,12.00
2019-03-29T18:58:50.283Z,11.90
2019-03-29T19:01:32.053Z,11.90
2019-03-29T19:04:13.767Z,11.90
2019-03-29T19:06:53.847Z,11.80
2019-03-29T19:09:44.119Z,11.80
2019-03-29T19:12:34.663Z,11.80
2019-03-29T19:15:25.270Z,11.70
2019-03-29T19:18:46.158Z,11.70
2019-03-29T19:21:25.781Z,11.60
2019-03-29T19:24:35.266Z,11.60
2019-03-29T19:27:46.659Z,11.50
2019-03-29T19:30:29.981Z,11.50
2019-03-29T19:32:59.854Z,11.40
2019-03-29T19:36:21.525Z,11.40
2019-03-29T19:39:18.531Z,11.30
2019-03-29T19:42:07.597Z,11.30
2019-03-29T19:48:45.611Z,11.20
2019-03-29T19:51:54.310Z,11.10
2019-03-29T19:54:44.905Z,11.10
2019-03-29T19:57:35.546Z,11.10
2019-03-29T20:00:47.118Z,11.00
2019-03-29T20:03:37.676Z,11.00
2019-03-29T20:06:28.411Z,10.90
2019-03-29T20:09:33.955Z,10.90
2019-03-29T20:12:31.336Z,10.90
2019-03-29T20:18:31.653Z,10.80
2019-03-29T20:21:21.238Z,10.80
2019-03-29T20:24:31.334Z,10.80
2019-03-29T20:27:22.102Z,10.70
2019-03-29T20:30:30.451Z,10.70
2019-03-29T20:33:21.340Z,10.70
2019-03-29T20:36:11.974Z,10.70
2019-03-29T20:39:02.505Z,10.70
2019-03-29T20:41:51.949Z,10.60
2019-03-29T20:44:41.127Z,10.60
2019-03-29T20:47:42.091Z,10.60
2019-03-29T20:50:41.782Z,10.50
2019-03-29T20:53:32.958Z,10.50
2019-03-29T20:56:22.327Z,10.40
2019-03-29T20:59:12.912Z,10.40
2019-03-29T21:02:03.709Z,10.40
2019-03-29T21:08:23.622Z,10.30
2019-03-29T21:11:14.597Z,10.20
2019-03-29T21:14:26.722Z,9.80
2019-03-29T21:17:17.476Z,10.20
2019-03-29T21:20:08.319Z,10.10
2019-03-29T21:26:14.452Z,10.00
2019-03-29T21:29:22.870Z,10.00
2019-03-29T21:32:24.875Z,10.00
2019-03-29T21:35:06.839Z,10.00
2019-03-29T21:37:49.071Z,10.00
2019-03-29T21:40:31.064Z,10.00
2019-03-29T21:43:13.089Z,9.90
2019-03-29T21:45:55.136Z,9.90
2019-03-29T21:48:37.932Z,9.90
2019-03-29T21:51:20.087Z,9.80
2019-03-29T21:54:03.672Z,9.80
2019-03-29T21:56:47.379Z,9.70
2019-03-29T21:59:29.028Z,9.70
2019-03-29T22:04:54.091Z,9.70
2019-03-29T22:07:36.221Z,9.60
2019-03-29T22:10:21.036Z,9.60
2019-03-29T22:13:03.598Z,9.50
2019-03-29T22:15:33.347Z,9.50
2019-03-29T22:18:22.675Z,9.40
2019-03-29T22:21:31.064Z,9.40
2019-03-29T22:27:37.300Z,9.30
2019-03-29T22:30:39.449Z,9.30
2019-03-29T22:33:21.200Z,9.30
2019-03-29T22:36:03.165Z,9.30
2019-03-29T22:38:45.250Z,9.20
2019-03-29T22:41:27.641Z,9.20
2019-03-29T22:44:09.484Z,9.20
2019-03-29T22:46:51.768Z,9.10
2019-03-29T22:49:33.613Z,9.10
2019-03-29T22:52:16.106Z,9.10
2019-03-29T22:54:57.882Z,9.10
2019-03-29T22:57:27.372Z,9.10
2019-03-29T23:03:50.950Z,9.00
2019-03-29T23:06:59.600Z,9.00
2019-03-29T23:10:07.976Z,9.00
2019-03-29T23:13:16.563Z,9.00
2019-03-29T23:16:05.669Z,8.30
2019-03-29T23:19:06.366Z,8.90
2019-03-29T23:22:06.667Z,8.90
2019-03-29T23:25:15.103Z,8.90
2019-03-29T23:28:04.094Z,8.90
2019-03-29T23:30:54.713Z,8.80
2019-03-29T23:33:45.246Z,8.80
2019-03-29T23:36:34.209Z,8.80
2019-03-29T23:39:24.752Z,8.80
2019-03-29T23:42:33.080Z,8.80
2019-03-29T23:45:23.727Z,8.70
2019-03-29T23:48:14.150Z,8.70
2019-03-29T23:51:04.621Z,8.70
2019-03-29T23:54:12.925Z,8.70
2019-03-29T23:57:03.738Z,8.60
