createdAt,value
2019-05-13T00:00:03.743Z,11.50
2019-05-13T00:01:07.157Z,11.50
2019-05-13T00:02:07.824Z,11.40
2019-05-13T00:03:08.892Z,11.40
2019-05-13T00:04:09.892Z,11.40
2019-05-13T00:05:11.213Z,11.40
2019-05-13T00:06:13.426Z,11.40
2019-05-13T00:07:14.632Z,11.40
2019-05-13T00:08:15.636Z,11.30
2019-05-13T00:09:16.648Z,11.30
2019-05-13T00:10:17.660Z,11.30
2019-05-13T00:11:18.671Z,11.30
2019-05-13T00:12:19.688Z,11.30
2019-05-13T00:13:20.702Z,11.30
2019-05-13T00:14:23.811Z,11.30
2019-05-13T00:15:24.620Z,11.30
2019-05-13T00:16:25.633Z,11.30
2019-05-13T00:17:26.656Z,11.30
2019-05-13T00:18:27.660Z,11.30
2019-05-13T00:19:28.684Z,11.30
2019-05-13T00:20:29.785Z,11.30
2019-05-13T00:21:30.894Z,11.30
2019-05-13T00:22:33.885Z,11.30
2019-05-13T00:23:34.831Z,11.30
2019-05-13T00:24:35.842Z,11.30
2019-05-13T00:25:36.856Z,11.30
2019-05-13T00:26:37.880Z,11.20
2019-05-13T00:27:38.902Z,11.20
2019-05-13T00:28:39.913Z,11.20
2019-05-13T00:29:40.924Z,11.20
2019-05-13T00:30:44.270Z,11.20
2019-05-13T00:31:44.849Z,11.10
2019-05-13T00:32:45.869Z,11.10
2019-05-13T00:33:46.888Z,11.10
2019-05-13T00:34:47.891Z,11.10
2019-05-13T00:35:49.136Z,11.10
2019-05-13T00:37:06.884Z,11.00
2019-05-13T00:37:54.291Z,11.10
2019-05-13T00:38:55.415Z,11.10
2019-05-13T00:39:56.427Z,11.10
2019-05-13T00:40:57.427Z,11.10
2019-05-13T00:41:58.449Z,11.10
2019-05-13T00:42:59.464Z,11.10
2019-05-13T00:44:00.886Z,11.10
2019-05-13T00:45:04.126Z,11.10
2019-05-13T00:46:05.295Z,11.10
2019-05-13T00:47:06.299Z,11.10
2019-05-13T00:48:07.319Z,11.10
2019-05-13T00:49:08.352Z,11.10
2019-05-13T00:50:09.856Z,11.10
2019-05-13T00:51:10.867Z,11.10
2019-05-13T00:52:14.121Z,11.10
2019-05-13T00:53:14.800Z,11.10
2019-05-13T00:54:15.812Z,11.10
2019-05-13T00:55:16.828Z,11.10
2019-05-13T00:56:17.832Z,11.20
2019-05-13T00:57:18.865Z,11.10
2019-05-13T00:58:19.983Z,11.10
2019-05-13T00:59:20.989Z,11.10
2019-05-13T01:00:24.159Z,11.10
2019-05-13T01:01:25.012Z,11.10
2019-05-13T01:02:26.052Z,11.10
2019-05-13T01:03:28.416Z,11.10
2019-05-13T01:04:29.569Z,11.10
2019-05-13T01:05:30.815Z,11.10
2019-05-13T01:06:33.933Z,11.10
2019-05-13T01:07:34.744Z,11.10
2019-05-13T01:08:35.759Z,11.10
2019-05-13T01:09:36.767Z,11.10
2019-05-13T01:10:37.788Z,11.10
2019-05-13T01:11:38.792Z,11.10
2019-05-13T01:12:39.822Z,11.10
2019-05-13T01:13:43.200Z,11.10
2019-05-13T01:14:43.737Z,11.10
2019-05-13T01:15:44.749Z,11.10
2019-05-13T01:16:45.760Z,11.10
2019-05-13T01:17:46.788Z,11.10
2019-05-13T01:18:47.811Z,11.10
2019-05-13T01:19:49.023Z,11.10
2019-05-13T01:20:50.032Z,11.10
2019-05-13T01:21:51.037Z,11.10
2019-05-13T01:22:53.985Z,11.10
2019-05-13T01:23:54.968Z,11.10
2019-05-13T01:24:55.984Z,11.10
2019-05-13T01:25:57.218Z,11.10
2019-05-13T01:26:58.245Z,11.10
2019-05-13T01:27:59.259Z,11.10
2019-05-13T01:29:00.463Z,11.10
2019-05-13T01:30:04.122Z,11.10
2019-05-13T01:31:05.396Z,11.00
2019-05-13T01:32:06.409Z,11.00
2019-05-13T01:33:07.424Z,11.00
2019-05-13T01:34:08.423Z,11.00
2019-05-13T01:35:10.249Z,11.00
2019-05-13T01:36:13.231Z,11.00
2019-05-13T01:37:14.185Z,11.00
2019-05-13T01:38:15.529Z,11.00
2019-05-13T01:39:16.536Z,11.00
2019-05-13T01:40:17.548Z,11.00
2019-05-13T01:41:18.560Z,11.00
2019-05-13T01:42:19.565Z,10.90
2019-05-13T01:43:20.589Z,10.90
2019-05-13T01:44:21.597Z,10.90
2019-05-13T01:45:24.076Z,10.90
2019-05-13T01:46:25.317Z,10.90
2019-05-13T01:47:26.324Z,10.80
2019-05-13T01:48:27.341Z,10.80
2019-05-13T01:49:28.355Z,10.80
2019-05-13T01:50:29.355Z,10.80
2019-05-13T01:51:30.364Z,10.80
2019-05-13T01:52:31.369Z,10.80
2019-05-13T01:53:33.617Z,10.80
2019-05-13T01:54:34.940Z,10.80
2019-05-13T01:55:35.952Z,10.80
2019-05-13T01:56:36.972Z,10.80
2019-05-13T01:57:37.984Z,10.80
2019-05-13T01:58:39.008Z,10.80
2019-05-13T01:59:40.048Z,10.70
2019-05-13T02:00:44.021Z,10.70
2019-05-13T02:01:44.347Z,10.70
2019-05-13T02:02:45.471Z,10.70
2019-05-13T02:03:46.490Z,10.70
2019-05-13T02:04:47.499Z,10.70
2019-05-13T02:05:48.509Z,10.70
2019-05-13T02:06:49.511Z,10.70
2019-05-13T02:07:57.706Z,10.70
2019-05-13T02:08:54.482Z,10.70
2019-05-13T02:09:55.889Z,10.70
2019-05-13T02:10:57.563Z,10.70
2019-05-13T02:11:58.630Z,10.70
2019-05-13T02:12:59.644Z,10.70
2019-05-13T02:14:00.873Z,10.70
2019-05-13T02:15:04.373Z,10.60
2019-05-13T02:16:05.596Z,10.70
2019-05-13T02:17:06.716Z,10.60
2019-05-13T02:18:07.728Z,10.60
2019-05-13T02:19:08.753Z,10.60
2019-05-13T02:20:09.960Z,10.60
2019-05-13T02:21:10.982Z,10.60
2019-05-13T02:22:14.401Z,10.60
2019-05-13T02:23:15.229Z,10.60
2019-05-13T02:24:16.547Z,10.70
2019-05-13T02:25:17.563Z,10.60
2019-05-13T02:26:18.568Z,10.60
2019-05-13T02:27:19.592Z,10.70
2019-05-13T02:28:20.599Z,10.60
2019-05-13T02:29:21.625Z,10.60
2019-05-13T02:30:22.637Z,10.60
2019-05-13T02:31:39.114Z,10.60
2019-05-13T02:32:26.557Z,10.60
2019-05-13T02:33:27.563Z,10.60
2019-05-13T02:34:31.896Z,10.60
2019-05-13T02:35:32.472Z,10.60
2019-05-13T02:36:33.824Z,10.50
2019-05-13T02:37:34.850Z,10.50
2019-05-13T02:38:36.045Z,10.50
2019-05-13T02:39:37.424Z,10.50
2019-05-13T02:40:38.542Z,10.50
2019-05-13T02:41:42.898Z,10.50
2019-05-13T02:42:43.603Z,10.40
2019-05-13T02:43:45.611Z,10.40
2019-05-13T02:44:46.816Z,10.40
2019-05-13T02:45:47.823Z,10.40
2019-05-13T02:46:48.837Z,10.30
2019-05-13T02:47:52.123Z,10.30
2019-05-13T02:48:52.983Z,10.30
2019-05-13T02:49:54.069Z,10.30
2019-05-13T02:50:55.381Z,10.30
2019-05-13T02:51:56.386Z,10.20
2019-05-13T02:52:57.401Z,10.20
2019-05-13T02:53:58.729Z,10.20
2019-05-13T02:55:03.610Z,10.20
2019-05-13T02:56:03.302Z,10.20
2019-05-13T02:57:04.629Z,10.20
2019-05-13T02:58:05.680Z,10.20
2019-05-13T02:59:06.713Z,10.20
2019-05-13T03:00:08.322Z,10.20
2019-05-13T03:01:12.416Z,10.20
2019-05-13T03:02:12.687Z,10.10
2019-05-13T03:03:13.874Z,10.20
2019-05-13T03:04:14.875Z,10.20
2019-05-13T03:05:16.109Z,10.20
2019-05-13T03:06:17.116Z,10.20
2019-05-13T03:07:18.145Z,10.20
2019-05-13T03:08:38.633Z,10.20
2019-05-13T03:09:22.903Z,10.10
2019-05-13T03:10:24.288Z,10.10
2019-05-13T03:11:25.301Z,10.10
2019-05-13T03:12:26.312Z,10.10
2019-05-13T03:13:27.318Z,10.10
2019-05-13T03:14:28.329Z,10.10
2019-05-13T03:15:32.747Z,10.00
2019-05-13T03:16:36.202Z,10.00
2019-05-13T03:17:43.240Z,10.00
2019-05-13T03:18:44.565Z,10.00
2019-05-13T03:19:45.573Z,9.90
2019-05-13T03:20:46.600Z,9.90
2019-05-13T03:21:47.621Z,10.00
2019-05-13T03:22:52.253Z,9.90
2019-05-13T03:23:52.569Z,10.00
2019-05-13T03:24:53.855Z,10.00
2019-05-13T03:25:54.880Z,9.90
2019-05-13T03:26:55.891Z,9.90
2019-05-13T03:27:56.891Z,10.00
2019-05-13T03:28:57.917Z,10.00
2019-05-13T03:30:03.811Z,10.00
2019-05-13T03:31:06.586Z,10.00
2019-05-13T03:32:06.853Z,10.00
2019-05-13T03:33:10.744Z,10.10
2019-05-13T03:34:15.548Z,9.90
2019-05-13T03:35:16.486Z,9.90
2019-05-13T03:36:17.882Z,9.90
2019-05-13T03:37:25.513Z,9.90
2019-05-13T03:38:23.191Z,9.80
2019-05-13T03:39:26.098Z,9.80
2019-05-13T03:40:27.718Z,9.80
2019-05-13T03:41:32.927Z,9.80
2019-05-13T03:42:34.880Z,9.80
2019-05-13T03:43:37.845Z,9.80
2019-05-13T03:44:42.719Z,9.80
2019-05-13T03:45:44.688Z,9.70
2019-05-13T03:46:47.705Z,9.70
2019-05-13T03:47:48.926Z,9.80
2019-05-13T03:48:52.926Z,9.70
2019-05-13T03:49:57.268Z,9.80
2019-05-13T03:50:58.489Z,9.70
2019-05-13T03:52:02.615Z,9.70
2019-05-13T03:53:03.242Z,9.70
2019-05-13T03:54:05.826Z,9.80
2019-05-13T03:55:07.131Z,9.70
2019-05-13T03:56:08.257Z,9.70
2019-05-13T03:57:12.401Z,9.70
2019-05-13T03:58:13.053Z,9.70
2019-05-13T03:59:14.392Z,9.70
2019-05-13T04:00:15.814Z,9.70
2019-05-13T04:01:16.822Z,9.70
2019-05-13T04:02:17.930Z,9.70
2019-05-13T04:03:18.945Z,9.70
2019-05-13T04:04:23.226Z,9.70
2019-05-13T04:05:23.621Z,9.80
2019-05-13T04:06:24.888Z,9.70
2019-05-13T04:07:25.903Z,9.70
2019-05-13T04:08:26.905Z,9.80
2019-05-13T04:09:32.628Z,9.80
2019-05-13T04:10:33.444Z,9.70
2019-05-13T04:11:34.046Z,9.70
2019-05-13T04:12:35.054Z,9.70
2019-05-13T04:13:36.156Z,9.80
2019-05-13T04:14:37.181Z,9.90
2019-05-13T04:15:38.501Z,9.80
2019-05-13T04:16:42.630Z,9.80
2019-05-13T04:17:42.962Z,9.80
2019-05-13T04:18:44.205Z,9.80
2019-05-13T04:19:45.329Z,9.80
2019-05-13T04:20:46.341Z,9.80
2019-05-13T04:21:47.461Z,9.80
2019-05-13T04:22:48.483Z,9.80
2019-05-13T04:23:53.100Z,9.90
2019-05-13T04:24:53.279Z,9.90
2019-05-13T04:25:54.324Z,9.90
2019-05-13T04:26:55.363Z,9.90
2019-05-13T04:27:56.376Z,9.90
2019-05-13T04:28:57.491Z,9.80
2019-05-13T04:29:58.500Z,9.80
2019-05-13T04:31:03.005Z,9.80
2019-05-13T04:32:02.764Z,9.90
2019-05-13T04:33:04.067Z,9.90
2019-05-13T04:34:05.065Z,9.90
2019-05-13T04:35:06.291Z,9.90
2019-05-13T04:36:07.309Z,9.90
2019-05-13T04:37:08.326Z,9.90
2019-05-13T04:38:13.062Z,9.90
2019-05-13T04:39:13.041Z,9.90
2019-05-13T04:40:14.269Z,9.90
2019-05-13T04:41:15.273Z,9.90
2019-05-13T04:42:16.300Z,9.90
2019-05-13T04:43:17.413Z,9.90
2019-05-13T04:44:18.525Z,9.90
2019-05-13T04:45:19.543Z,9.90
2019-05-13T04:46:22.799Z,9.90
2019-05-13T04:47:23.692Z,9.90
2019-05-13T04:48:24.701Z,9.90
2019-05-13T04:49:25.738Z,10.00
2019-05-13T04:50:26.981Z,10.00
2019-05-13T04:51:28.032Z,10.00
2019-05-13T04:52:29.054Z,10.00
2019-05-13T04:53:33.033Z,9.90
2019-05-13T04:54:33.546Z,10.00
2019-05-13T04:55:34.898Z,10.00
2019-05-13T04:56:36.510Z,10.00
2019-05-13T04:57:37.528Z,10.10
2019-05-13T04:58:38.548Z,10.10
2019-05-13T04:59:44.373Z,10.10
2019-05-13T05:01:07.472Z,10.10
2019-05-13T05:02:36.586Z,10.20
2019-05-13T05:03:44.802Z,10.20
2019-05-13T05:04:52.595Z,10.20
2019-05-13T05:05:57.593Z,10.20
2019-05-13T05:07:12.697Z,10.30
2019-05-13T05:08:52.508Z,10.30
2019-05-13T05:10:30.564Z,10.20
2019-05-13T05:11:45.380Z,10.30
2019-05-13T05:12:56.264Z,10.30
2019-05-13T05:14:11.964Z,10.30
2019-05-13T05:15:28.612Z,10.30
2019-05-13T05:16:54.085Z,10.30
2019-05-13T05:18:04.598Z,10.30
2019-05-13T05:19:36.552Z,10.30
2019-05-13T05:20:41.687Z,10.40
2019-05-13T05:22:03.545Z,10.40
2019-05-13T05:23:33.071Z,10.50
2019-05-13T05:24:52.783Z,10.50
2019-05-13T05:26:15.334Z,10.50
2019-05-13T05:27:31.569Z,10.60
2019-05-13T05:28:44.936Z,10.70
2019-05-13T05:30:13.788Z,10.70
2019-05-13T05:31:27.661Z,10.80
2019-05-13T05:32:35.878Z,10.90
2019-05-13T05:33:45.339Z,10.90
2019-05-13T05:35:02.485Z,11.00
2019-05-13T05:36:13.650Z,11.10
2019-05-13T05:37:41.702Z,11.20
2019-05-13T05:39:01.780Z,11.30
2019-05-13T05:40:03.393Z,11.40
2019-05-13T05:41:06.005Z,11.50
2019-05-13T05:42:11.259Z,11.50
2019-05-13T05:43:14.435Z,11.60
2019-05-13T05:44:16.548Z,11.70
2019-05-13T05:45:17.801Z,11.80
2019-05-13T05:46:22.079Z,11.80
2019-05-13T05:47:25.635Z,12.00
2019-05-13T05:48:28.363Z,12.10
2019-05-13T05:49:31.796Z,12.10
2019-05-13T05:50:34.881Z,12.20
2019-05-13T05:51:37.902Z,12.30
2019-05-13T05:52:42.096Z,12.40
2019-05-13T05:53:45.760Z,12.50
2019-05-13T05:54:51.522Z,12.60
2019-05-13T05:55:55.055Z,12.80
2019-05-13T05:56:58.296Z,12.90
2019-05-13T05:58:01.662Z,13.00
2019-05-13T05:59:03.157Z,13.10
2019-05-13T06:00:06.465Z,13.20
2019-05-13T06:01:08.894Z,13.30
2019-05-13T06:02:12.140Z,13.30
2019-05-13T06:03:14.004Z,13.40
2019-05-13T06:04:15.370Z,13.50
2019-05-13T06:05:16.368Z,13.60
2019-05-13T06:06:22.565Z,13.50
2019-05-13T06:07:22.810Z,13.40
2019-05-13T06:08:23.818Z,13.50
2019-05-13T06:09:25.029Z,13.60
2019-05-13T06:10:26.032Z,13.60
2019-05-13T06:11:27.052Z,13.70
2019-05-13T06:12:28.757Z,13.70
2019-05-13T06:13:31.585Z,13.70
2019-05-13T06:14:33.023Z,13.70
2019-05-13T06:15:34.204Z,13.80
2019-05-13T06:16:35.235Z,13.90
2019-05-13T06:17:36.342Z,13.80
2019-05-13T06:18:37.361Z,13.90
2019-05-13T06:19:38.573Z,13.90
2019-05-13T06:20:41.678Z,14.00
2019-05-13T06:21:42.896Z,14.00
2019-05-13T06:22:44.023Z,14.00
2019-05-13T06:23:45.103Z,14.00
2019-05-13T06:24:46.118Z,14.00
2019-05-13T06:25:47.204Z,14.00
2019-05-13T06:26:48.224Z,14.00
2019-05-13T06:27:51.222Z,14.00
2019-05-13T06:28:52.350Z,14.00
2019-05-13T06:29:53.357Z,14.00
2019-05-13T06:30:54.360Z,14.00
2019-05-13T06:31:55.411Z,14.00
2019-05-13T06:32:56.520Z,13.90
2019-05-13T06:33:58.248Z,14.00
2019-05-13T06:35:01.784Z,13.90
2019-05-13T06:36:02.289Z,13.90
2019-05-13T06:37:03.284Z,13.90
2019-05-13T06:38:04.409Z,13.90
2019-05-13T06:39:09.386Z,13.90
2019-05-13T06:40:12.342Z,13.90
2019-05-13T06:41:14.721Z,13.90
2019-05-13T06:42:16.128Z,13.90
2019-05-13T06:43:17.141Z,13.90
2019-05-13T06:44:18.155Z,13.90
2019-05-13T06:45:21.450Z,14.00
2019-05-13T06:46:22.099Z,14.00
2019-05-13T06:47:23.111Z,14.00
2019-05-13T06:48:24.140Z,14.00
2019-05-13T06:49:25.174Z,14.00
2019-05-13T06:50:26.208Z,14.00
2019-05-13T06:51:27.227Z,14.00
2019-05-13T06:52:28.291Z,14.00
2019-05-13T06:53:29.379Z,14.00
2019-05-13T06:54:33.028Z,14.00
2019-05-13T06:55:34.031Z,14.00
2019-05-13T06:56:35.045Z,14.00
2019-05-13T06:57:36.056Z,14.00
2019-05-13T06:58:37.088Z,14.00
2019-05-13T06:59:38.100Z,14.00
2019-05-13T07:00:42.515Z,14.00
2019-05-13T07:01:42.768Z,14.00
2019-05-13T07:02:44.023Z,14.00
2019-05-13T07:03:45.047Z,14.00
2019-05-13T07:04:46.064Z,14.00
2019-05-13T07:05:47.081Z,14.00
2019-05-13T07:06:48.096Z,13.90
2019-05-13T07:07:51.233Z,14.00
2019-05-13T07:08:52.263Z,14.00
2019-05-13T07:09:53.352Z,13.90
2019-05-13T07:10:54.368Z,13.90
2019-05-13T07:11:56.986Z,13.90
2019-05-13T07:12:58.199Z,13.90
2019-05-13T07:13:59.219Z,13.90
2019-05-13T07:15:02.539Z,13.90
2019-05-13T07:16:03.162Z,13.90
2019-05-13T07:17:04.186Z,13.90
2019-05-13T07:18:05.196Z,13.90
2019-05-13T07:19:06.225Z,13.90
2019-05-13T07:20:07.751Z,13.90
2019-05-13T07:21:08.775Z,14.00
2019-05-13T07:22:11.553Z,14.00
2019-05-13T07:23:12.723Z,14.00
2019-05-13T07:24:13.736Z,14.10
2019-05-13T07:25:15.276Z,14.10
2019-05-13T07:26:16.298Z,14.10
2019-05-13T07:27:17.329Z,14.10
2019-05-13T07:28:18.323Z,14.10
2019-05-13T07:29:19.809Z,14.20
2019-05-13T07:30:36.960Z,14.20
2019-05-13T07:31:37.982Z,14.20
2019-05-13T07:32:41.876Z,14.20
2019-05-13T07:33:42.709Z,14.20
2019-05-13T07:34:44.347Z,14.30
2019-05-13T07:35:46.188Z,14.30
2019-05-13T07:36:47.870Z,14.30
2019-05-13T07:37:48.980Z,14.30
2019-05-13T07:38:52.079Z,14.40
2019-05-13T07:39:53.320Z,14.40
2019-05-13T07:41:02.452Z,14.40
2019-05-13T07:42:05.821Z,14.40
2019-05-13T07:43:06.484Z,14.40
2019-05-13T07:44:07.539Z,14.50
2019-05-13T07:45:08.845Z,14.50
2019-05-13T07:46:12.403Z,14.50
2019-05-13T07:47:15.683Z,14.50
2019-05-13T07:48:21.249Z,14.50
2019-05-13T07:49:18.603Z,14.60
2019-05-13T07:50:21.893Z,14.60
2019-05-13T07:51:22.532Z,14.50
2019-05-13T07:52:23.557Z,14.60
2019-05-13T07:53:24.668Z,14.60
2019-05-13T07:54:25.696Z,14.60
2019-05-13T07:55:26.765Z,14.60
2019-05-13T07:56:27.780Z,14.60
2019-05-13T07:57:28.888Z,14.60
2019-05-13T07:58:36.165Z,14.50
2019-05-13T07:59:32.920Z,14.50
2019-05-13T08:00:33.943Z,14.60
2019-05-13T08:01:34.952Z,14.60
2019-05-13T08:02:35.965Z,14.70
2019-05-13T08:03:37.007Z,14.70
2019-05-13T08:04:38.019Z,14.70
2019-05-13T08:05:39.051Z,14.80
2019-05-13T08:06:41.644Z,14.80
2019-05-13T08:07:42.875Z,14.90
2019-05-13T08:08:43.988Z,14.90
2019-05-13T08:09:45.223Z,14.90
2019-05-13T08:10:46.269Z,14.90
2019-05-13T08:12:04.285Z,15.00
2019-05-13T08:12:51.651Z,15.00
2019-05-13T08:13:52.826Z,15.10
2019-05-13T08:14:53.844Z,15.10
2019-05-13T08:15:54.943Z,15.10
2019-05-13T08:16:56.011Z,15.10
2019-05-13T08:17:57.022Z,15.20
2019-05-13T08:18:58.031Z,15.20
2019-05-13T08:19:59.057Z,15.20
2019-05-13T08:21:02.121Z,15.20
2019-05-13T08:22:03.072Z,15.30
2019-05-13T08:23:04.088Z,15.30
2019-05-13T08:24:05.102Z,15.30
2019-05-13T08:25:06.325Z,15.30
2019-05-13T08:26:07.332Z,15.30
2019-05-13T08:27:08.372Z,15.40
2019-05-13T08:28:12.261Z,15.40
2019-05-13T08:29:12.912Z,15.40
2019-05-13T08:30:17.902Z,15.40
2019-05-13T08:31:17.352Z,15.40
2019-05-13T08:32:18.559Z,15.50
2019-05-13T08:33:19.571Z,15.50
2019-05-13T08:34:22.609Z,15.50
2019-05-13T08:35:23.521Z,15.50
2019-05-13T08:36:24.528Z,15.50
2019-05-13T08:37:25.542Z,15.50
2019-05-13T08:38:26.551Z,15.60
2019-05-13T08:39:35.661Z,15.60
2019-05-13T08:40:31.687Z,15.60
2019-05-13T08:41:33.007Z,15.60
2019-05-13T08:42:34.024Z,15.70
2019-05-13T08:43:35.128Z,15.70
2019-05-13T08:44:36.142Z,15.70
2019-05-13T08:45:37.157Z,15.80
2019-05-13T08:46:38.451Z,15.80
2019-05-13T08:47:41.795Z,15.80
2019-05-13T08:48:42.966Z,15.80
2019-05-13T08:49:44.099Z,15.80
2019-05-13T08:50:45.127Z,15.80
2019-05-13T08:51:46.142Z,15.80
2019-05-13T08:52:47.149Z,15.80
2019-05-13T08:53:48.163Z,15.80
2019-05-13T08:54:49.174Z,15.80
2019-05-13T08:55:51.684Z,15.80
2019-05-13T08:56:53.037Z,15.80
2019-05-13T08:57:55.246Z,15.90
2019-05-13T08:58:56.465Z,15.90
2019-05-13T08:59:57.478Z,15.90
2019-05-13T09:00:59.292Z,15.90
2019-05-13T09:02:03.122Z,16.00
2019-05-13T09:03:06.338Z,16.00
2019-05-13T09:04:07.954Z,16.10
2019-05-13T09:05:12.052Z,16.10
2019-05-13T09:06:13.384Z,16.10
2019-05-13T09:07:14.400Z,16.10
2019-05-13T09:08:16.414Z,16.10
2019-05-13T09:09:17.715Z,16.10
2019-05-13T09:10:20.857Z,16.10
2019-05-13T09:11:22.232Z,16.10
2019-05-13T09:12:32.247Z,16.10
2019-05-13T09:13:26.388Z,16.10
2019-05-13T09:14:27.401Z,16.10
2019-05-13T09:15:28.416Z,16.10
2019-05-13T09:16:31.834Z,16.10
2019-05-13T09:17:32.343Z,16.10
2019-05-13T09:18:34.089Z,16.10
2019-05-13T09:19:35.128Z,16.10
2019-05-13T09:20:36.141Z,16.20
2019-05-13T09:21:37.208Z,16.10
2019-05-13T09:22:38.208Z,16.10
2019-05-13T09:23:41.310Z,16.20
2019-05-13T09:24:42.655Z,16.20
2019-05-13T09:25:43.957Z,16.20
2019-05-13T09:26:45.073Z,16.20
2019-05-13T09:27:46.287Z,16.20
2019-05-13T09:28:47.315Z,16.20
2019-05-13T09:29:48.356Z,16.10
2019-05-13T09:30:49.364Z,16.00
2019-05-13T09:31:51.987Z,15.90
2019-05-13T09:32:53.297Z,15.90
2019-05-13T09:33:54.304Z,15.90
2019-05-13T09:34:55.311Z,15.90
2019-05-13T09:35:56.327Z,15.90
2019-05-13T09:36:57.343Z,16.00
2019-05-13T09:37:58.359Z,16.00
2019-05-13T09:39:01.854Z,16.10
2019-05-13T09:40:03.784Z,16.10
2019-05-13T09:41:04.820Z,16.10
2019-05-13T09:42:06.161Z,16.10
2019-05-13T09:43:07.316Z,16.20
2019-05-13T09:44:08.395Z,16.20
2019-05-13T09:45:12.111Z,16.20
2019-05-13T09:46:12.636Z,16.20
2019-05-13T09:47:13.652Z,16.30
2019-05-13T09:48:14.671Z,16.30
2019-05-13T09:49:19.713Z,16.30
2019-05-13T09:50:28.669Z,16.30
2019-05-13T09:51:21.786Z,16.20
2019-05-13T09:52:22.840Z,16.20
2019-05-13T09:53:23.844Z,16.20
2019-05-13T09:54:24.864Z,16.30
2019-05-13T09:55:29.213Z,16.30
2019-05-13T09:56:28.812Z,16.30
2019-05-13T09:57:32.133Z,16.40
2019-05-13T09:58:33.235Z,16.40
2019-05-13T09:59:34.470Z,16.40
2019-05-13T10:00:35.476Z,16.40
2019-05-13T10:01:36.496Z,16.40
2019-05-13T10:02:37.562Z,16.50
2019-05-13T10:03:53.171Z,16.50
2019-05-13T10:04:43.700Z,16.60
2019-05-13T10:05:44.459Z,16.60
2019-05-13T10:06:45.489Z,16.70
2019-05-13T10:07:46.496Z,16.70
2019-05-13T10:08:47.608Z,16.70
2019-05-13T10:09:48.681Z,16.60
2019-05-13T10:10:52.307Z,16.60
2019-05-13T10:11:52.685Z,16.70
2019-05-13T10:13:08.160Z,16.70
2019-05-13T10:13:57.656Z,16.70
2019-05-13T10:14:58.668Z,16.70
2019-05-13T10:15:59.697Z,16.80
2019-05-13T10:17:05.403Z,16.70
2019-05-13T10:18:03.841Z,16.70
2019-05-13T10:19:04.959Z,16.70
2019-05-13T10:20:07.008Z,16.70
2019-05-13T10:21:08.015Z,16.60
2019-05-13T10:22:11.747Z,16.70
2019-05-13T10:23:13.022Z,16.70
2019-05-13T10:24:14.064Z,16.70
2019-05-13T10:25:17.184Z,16.70
2019-05-13T10:26:18.624Z,16.70
2019-05-13T10:27:22.404Z,16.70
2019-05-13T10:28:24.332Z,16.70
2019-05-13T10:29:25.537Z,16.70
2019-05-13T10:30:26.782Z,16.80
2019-05-13T10:31:27.853Z,16.80
2019-05-13T10:32:28.977Z,16.90
2019-05-13T10:33:31.922Z,16.90
2019-05-13T10:34:33.012Z,16.90
2019-05-13T10:35:34.144Z,16.90
2019-05-13T10:36:35.492Z,16.90
2019-05-13T10:37:36.696Z,16.90
2019-05-13T10:38:37.915Z,16.90
2019-05-13T10:39:38.936Z,17.00
2019-05-13T10:40:43.049Z,17.00
2019-05-13T10:41:42.868Z,17.00
2019-05-13T10:42:43.891Z,17.00
2019-05-13T10:43:44.978Z,17.10
2019-05-13T10:44:46.303Z,17.10
2019-05-13T10:45:47.532Z,17.20
2019-05-13T10:46:48.624Z,17.20
2019-05-13T10:47:51.936Z,17.30
2019-05-13T10:48:52.958Z,17.30
2019-05-13T10:49:54.097Z,17.40
2019-05-13T10:50:55.103Z,17.40
2019-05-13T10:51:56.144Z,17.40
2019-05-13T10:52:57.168Z,17.30
2019-05-13T10:53:59.550Z,17.30
2019-05-13T10:55:01.925Z,17.30
2019-05-13T10:56:03.644Z,17.30
2019-05-13T10:57:04.823Z,17.30
2019-05-13T10:58:06.548Z,17.30
2019-05-13T10:59:07.570Z,17.30
2019-05-13T11:00:11.982Z,17.20
2019-05-13T11:01:12.390Z,17.20
2019-05-13T11:02:13.635Z,17.20
2019-05-13T11:03:14.829Z,17.30
2019-05-13T11:04:15.842Z,17.20
2019-05-13T11:05:17.255Z,17.30
2019-05-13T11:06:18.264Z,17.30
2019-05-13T11:07:19.385Z,17.30
2019-05-13T11:08:22.318Z,17.40
2019-05-13T11:09:23.620Z,17.30
2019-05-13T11:10:32.137Z,17.40
2019-05-13T11:11:33.217Z,17.30
2019-05-13T11:12:34.400Z,17.40
2019-05-13T11:13:52.250Z,17.40
2019-05-13T11:14:38.324Z,17.40
2019-05-13T11:15:43.027Z,17.40
2019-05-13T11:16:42.923Z,17.50
2019-05-13T11:17:43.997Z,17.40
2019-05-13T11:18:45.015Z,17.40
2019-05-13T11:19:46.013Z,17.50
2019-05-13T11:20:47.021Z,17.60
2019-05-13T11:21:50.828Z,17.60
2019-05-13T11:22:52.139Z,17.70
2019-05-13T11:23:53.359Z,17.80
2019-05-13T11:24:54.711Z,17.80
2019-05-13T11:25:55.716Z,17.80
2019-05-13T11:26:56.849Z,17.90
2019-05-13T11:27:58.542Z,17.90
2019-05-13T11:29:00.256Z,17.90
2019-05-13T11:30:06.030Z,17.90
2019-05-13T11:31:07.252Z,18.00
2019-05-13T11:32:08.315Z,18.00
2019-05-13T11:33:10.173Z,18.00
2019-05-13T11:34:11.456Z,18.10
2019-05-13T11:35:13.211Z,18.10
2019-05-13T11:36:18.931Z,18.10
2019-05-13T11:37:17.232Z,18.10
2019-05-13T11:38:18.265Z,18.00
2019-05-13T11:39:21.628Z,18.00
2019-05-13T11:40:22.577Z,18.00
2019-05-13T11:41:23.713Z,17.90
2019-05-13T11:42:24.980Z,17.90
2019-05-13T11:43:28.053Z,18.00
2019-05-13T11:44:31.974Z,18.00
2019-05-13T11:45:32.060Z,18.00
2019-05-13T11:46:33.468Z,17.90
2019-05-13T11:47:34.680Z,17.80
2019-05-13T11:48:35.692Z,17.80
2019-05-13T11:49:36.715Z,17.80
2019-05-13T11:50:37.720Z,17.80
2019-05-13T11:51:38.732Z,17.80
2019-05-13T11:52:42.508Z,17.80
2019-05-13T11:53:42.996Z,17.90
2019-05-13T11:54:44.009Z,17.90
2019-05-13T11:55:45.019Z,17.90
2019-05-13T11:56:49.715Z,18.00
2019-05-13T11:57:48.960Z,18.10
2019-05-13T11:58:53.232Z,18.10
2019-05-13T11:59:53.035Z,18.20
2019-05-13T12:00:57.030Z,18.30
2019-05-13T12:01:58.116Z,18.30
2019-05-13T12:02:59.334Z,18.40
2019-05-13T12:04:02.787Z,18.50
2019-05-13T12:05:07.189Z,18.50
2019-05-13T12:06:08.297Z,18.60
2019-05-13T12:07:09.305Z,18.70
2019-05-13T12:08:12.677Z,18.70
2019-05-13T12:09:13.518Z,18.80
2019-05-13T12:10:14.712Z,18.90
2019-05-13T12:11:16.063Z,18.90
2019-05-13T12:12:17.068Z,19.00
2019-05-13T12:13:18.379Z,19.00
2019-05-13T12:14:42.917Z,19.00
2019-05-13T12:15:35.550Z,19.00
2019-05-13T12:16:25.930Z,19.00
2019-05-13T12:17:26.948Z,19.10
2019-05-13T12:18:27.975Z,19.10
2019-05-13T12:19:29.000Z,19.20
2019-05-13T12:20:32.824Z,19.10
2019-05-13T12:21:32.924Z,19.10
2019-05-13T12:22:33.933Z,19.10
2019-05-13T12:23:35.348Z,19.10
2019-05-13T12:24:36.386Z,19.10
2019-05-13T12:25:37.481Z,19.20
2019-05-13T12:26:38.496Z,19.20
2019-05-13T12:27:41.371Z,19.30
2019-05-13T12:28:42.459Z,19.30
2019-05-13T12:29:43.543Z,19.30
2019-05-13T12:30:44.561Z,19.40
2019-05-13T12:31:45.576Z,19.40
2019-05-13T12:32:46.887Z,19.40
2019-05-13T12:33:47.892Z,19.40
2019-05-13T12:34:48.918Z,19.40
2019-05-13T12:35:52.988Z,19.50
2019-05-13T12:36:52.857Z,19.50
2019-05-13T12:37:53.860Z,19.50
2019-05-13T12:38:54.873Z,19.60
2019-05-13T12:39:55.892Z,19.60
2019-05-13T12:40:56.948Z,19.60
2019-05-13T12:41:58.224Z,19.70
2019-05-13T12:43:01.950Z,19.80
2019-05-13T12:44:02.144Z,19.90
2019-05-13T12:45:09.714Z,20.00
2019-05-13T12:46:07.457Z,20.00
2019-05-13T12:47:11.357Z,20.00
2019-05-13T12:48:13.926Z,20.00
2019-05-13T12:49:14.738Z,20.10
2019-05-13T12:50:17.764Z,20.20
2019-05-13T12:51:18.776Z,20.20
2019-05-13T12:52:22.926Z,20.20
2019-05-13T12:53:23.310Z,20.20
2019-05-13T12:54:24.334Z,20.20
2019-05-13T12:55:25.359Z,20.20
2019-05-13T12:56:26.389Z,20.20
2019-05-13T12:57:27.479Z,20.20
2019-05-13T12:58:28.491Z,20.20
2019-05-13T12:59:31.559Z,20.30
2019-05-13T13:00:33.126Z,20.40
2019-05-13T13:01:34.563Z,20.40
2019-05-13T13:02:35.595Z,20.50
2019-05-13T13:03:36.596Z,20.70
2019-05-13T13:04:37.620Z,20.70
2019-05-13T13:05:38.637Z,20.90
2019-05-13T13:06:44.140Z,20.90
2019-05-13T13:07:42.679Z,20.90
2019-05-13T13:08:49.257Z,21.00
2019-05-13T13:09:47.703Z,20.90
2019-05-13T13:10:49.454Z,20.90
2019-05-13T13:11:54.370Z,20.80
2019-05-13T13:12:55.079Z,20.70
2019-05-13T13:14:00.140Z,20.70
2019-05-13T13:14:59.193Z,20.70
2019-05-13T13:16:04.630Z,20.70
2019-05-13T13:17:04.173Z,20.90
2019-05-13T13:18:05.732Z,20.90
2019-05-13T13:19:06.739Z,21.00
2019-05-13T13:20:09.710Z,21.00
2019-05-13T13:21:14.449Z,21.00
2019-05-13T13:22:14.303Z,21.00
2019-05-13T13:23:15.444Z,21.00
2019-05-13T13:24:16.569Z,21.00
2019-05-13T13:25:17.892Z,20.90