createdAt,value
2022-11-29T00:01:25.317Z,283.30
2022-11-29T00:03:53.314Z,268.27
2022-11-29T00:06:23.101Z,275.02
2022-11-29T00:08:50.395Z,251.70
2022-11-29T00:11:39.108Z,274.77
2022-11-29T00:14:08.013Z,276.63
2022-11-29T00:16:35.591Z,273.17
2022-11-29T00:19:03.244Z,304.67
2022-11-29T00:21:30.452Z,317.05
2022-11-29T00:23:57.640Z,307.43
2022-11-29T00:26:24.845Z,274.73
2022-11-29T00:28:52.967Z,343.48
2022-11-29T00:31:22.957Z,301.52
2022-11-29T00:33:50.916Z,333.13
2022-11-29T00:36:18.793Z,322.15
2022-11-29T00:38:46.443Z,391.98
2022-11-29T00:41:13.891Z,382.05
2022-11-29T00:43:41.534Z,361.80
2022-11-29T00:46:09.769Z,320.87
2022-11-29T00:48:37.261Z,336.30
2022-11-29T00:51:05.923Z,342.20
2022-11-29T00:53:34.232Z,304.55
2022-11-29T00:56:02.672Z,373.13
2022-11-29T00:58:30.576Z,411.00
2022-11-29T01:00:57.976Z,463.30
2022-11-29T01:03:25.406Z,547.75
2022-11-29T01:05:52.836Z,596.75
2022-11-29T01:08:20.194Z,490.45
2022-11-29T01:10:47.385Z,647.42
2022-11-29T01:13:14.632Z,650.22
2022-11-29T01:15:42.118Z,778.30
2022-11-29T01:18:09.313Z,631.03
2022-11-29T01:20:36.425Z,787.45
2022-11-29T01:23:03.561Z,624.80
2022-11-29T01:25:32.056Z,730.03
2022-11-29T01:27:59.236Z,598.55
2022-11-29T01:30:26.438Z,804.17
2022-11-29T01:32:53.606Z,800.63
2022-11-29T01:35:23.946Z,670.33
2022-11-29T01:37:51.124Z,806.50
2022-11-29T01:40:18.404Z,886.33
2022-11-29T01:42:45.596Z,764.72
2022-11-29T01:45:24.656Z,717.95
2022-11-29T01:47:56.824Z,816.60
2022-11-29T01:50:24.425Z,705.10
2022-11-29T01:52:51.926Z,885.87
2022-11-29T01:55:19.424Z,935.88
2022-11-29T01:57:47.003Z,875.80
2022-11-29T02:00:17.641Z,696.53
2022-11-29T02:02:53.599Z,840.58
2022-11-29T02:05:22.171Z,891.03
2022-11-29T02:07:52.516Z,883.67
2022-11-29T02:10:20.368Z,881.33
2022-11-29T02:13:15.388Z,879.08
2022-11-29T02:15:45.917Z,893.08
2022-11-29T02:18:37.897Z,996.83
2022-11-29T02:21:28.597Z,1039.13
2022-11-29T02:24:23.435Z,996.17
2022-11-29T02:27:09.215Z,877.28
2022-11-29T02:30:12.174Z,967.30
2022-11-29T02:32:48.260Z,909.95
2022-11-29T02:35:18.461Z,1017.40
2022-11-29T02:38:09.856Z,839.45
2022-11-29T02:40:51.172Z,910.28
2022-11-29T02:43:59.047Z,822.92
2022-11-29T02:46:50.221Z,860.22
2022-11-29T02:49:44.115Z,867.95
2022-11-29T02:52:29.413Z,895.17
2022-11-29T02:55:33.394Z,859.85
2022-11-29T02:58:15.424Z,865.58
2022-11-29T03:00:51.398Z,917.38
2022-11-29T03:03:24.916Z,899.93
2022-11-29T03:06:11.859Z,856.77
2022-11-29T03:09:00.127Z,852.08
2022-11-29T03:11:38.313Z,738.25
2022-11-29T03:14:19.605Z,925.93
2022-11-29T03:17:24.716Z,864.00
2022-11-29T03:20:13.507Z,875.40
2022-11-29T03:23:06.100Z,897.05
2022-11-29T03:25:44.389Z,882.25
2022-11-29T03:28:40.806Z,941.13
2022-11-29T03:31:20.256Z,913.72
2022-11-29T03:33:59.315Z,876.17
2022-11-29T03:37:17.297Z,788.25
2022-11-29T03:39:44.484Z,797.80
2022-11-29T03:42:18.455Z,734.40
2022-11-29T03:44:56.176Z,669.38
2022-11-29T03:47:34.363Z,779.42
2022-11-29T03:50:06.427Z,833.78
2022-11-29T03:52:47.492Z,825.10
2022-11-29T03:55:29.331Z,727.22
2022-11-29T03:58:22.580Z,856.55
2022-11-29T04:00:49.722Z,723.23
2022-11-29T04:03:42.015Z,760.28
2022-11-29T04:06:46.885Z,739.58
2022-11-29T04:09:27.072Z,697.28
2022-11-29T04:12:49.360Z,739.10
2022-11-29T04:15:50.525Z,736.57
2022-11-29T04:18:35.557Z,682.95
2022-11-29T04:21:17.733Z,702.77
2022-11-29T04:24:38.991Z,578.95
2022-11-29T04:27:49.210Z,767.42
2022-11-29T04:30:23.501Z,770.47
2022-11-29T04:33:22.262Z,799.53
2022-11-29T04:36:28.292Z,779.15
2022-11-29T04:39:01.198Z,766.60
2022-11-29T04:41:41.312Z,612.83
2022-11-29T04:44:46.311Z,548.65
2022-11-29T04:47:34.820Z,600.03
2022-11-29T04:50:13.152Z,582.13
2022-11-29T04:52:45.896Z,517.30
2022-11-29T04:55:26.129Z,612.38
2022-11-29T04:58:19.221Z,501.77
2022-11-29T05:01:01.342Z,517.50
2022-11-29T05:03:41.432Z,546.65
2022-11-29T05:06:27.594Z,553.03
2022-11-29T05:09:06.927Z,502.97
2022-11-29T05:11:53.428Z,550.77
2022-11-29T05:14:49.155Z,577.47
2022-11-29T05:17:26.312Z,556.17
2022-11-29T05:20:13.006Z,711.40
2022-11-29T05:23:04.720Z,565.87
2022-11-29T05:25:39.752Z,557.92
2022-11-29T05:28:22.400Z,566.83
2022-11-29T05:31:06.431Z,541.00
2022-11-29T05:33:54.472Z,513.58
2022-11-29T05:37:00.074Z,671.83
2022-11-29T05:39:46.316Z,615.20
2022-11-29T05:42:38.264Z,618.75
2022-11-29T05:45:25.341Z,508.50
2022-11-29T05:48:11.549Z,646.92
2022-11-29T05:51:23.639Z,533.85
2022-11-29T05:54:20.012Z,599.40
2022-11-29T05:56:52.971Z,374.13
2022-11-29T05:59:30.786Z,427.88
2022-11-29T06:01:57.965Z,559.83
2022-11-29T06:04:48.047Z,569.17
2022-11-29T06:07:22.464Z,491.38
2022-11-29T06:10:01.855Z,389.38
2022-11-29T06:12:31.841Z,412.00
2022-11-29T06:15:27.967Z,436.77
2022-11-29T06:18:06.817Z,542.03
2022-11-29T06:21:18.514Z,363.08
2022-11-29T06:24:25.880Z,463.23
2022-11-29T06:27:08.201Z,448.88
2022-11-29T06:29:38.365Z,475.42
2022-11-29T06:32:21.584Z,381.42
2022-11-29T06:35:07.459Z,397.33
2022-11-29T06:37:48.227Z,404.70
2022-11-29T06:40:16.242Z,402.67
2022-11-29T06:42:43.632Z,367.42
2022-11-29T06:45:13.801Z,403.15
2022-11-29T06:48:06.398Z,588.05
2022-11-29T06:50:54.128Z,499.30
2022-11-29T06:53:42.019Z,487.80
2022-11-29T06:56:35.717Z,453.17
2022-11-29T06:59:08.553Z,490.83
2022-11-29T07:01:57.195Z,375.48
2022-11-29T07:04:49.316Z,460.90
2022-11-29T07:07:22.634Z,495.73
2022-11-29T07:09:53.109Z,391.37
2022-11-29T07:12:20.629Z,455.88
2022-11-29T07:14:48.291Z,457.67
2022-11-29T07:17:31.072Z,409.20
2022-11-29T07:20:12.733Z,346.43
2022-11-29T07:22:51.033Z,465.83
2022-11-29T07:25:18.139Z,452.03
2022-11-29T07:28:02.220Z,336.63
2022-11-29T07:31:02.347Z,406.00
2022-11-29T07:33:29.544Z,449.52
2022-11-29T07:36:19.428Z,430.58
2022-11-29T07:38:52.396Z,454.87
2022-11-29T07:41:36.717Z,384.92
2022-11-29T07:44:35.405Z,388.55
2022-11-29T07:47:02.743Z,471.33
2022-11-29T07:49:29.986Z,531.50
2022-11-29T07:51:57.395Z,437.25
2022-11-29T07:54:24.765Z,417.45
2022-11-29T07:56:51.909Z,395.55
2022-11-29T07:59:20.015Z,421.13
2022-11-29T08:01:47.311Z,402.63
2022-11-29T08:04:14.525Z,424.60
2022-11-29T08:06:42.174Z,407.92
2022-11-29T08:09:09.481Z,386.55
2022-11-29T08:11:36.760Z,356.10
2022-11-29T08:14:05.264Z,339.10
2022-11-29T08:16:32.866Z,308.58
2022-11-29T08:19:00.512Z,354.80
2022-11-29T08:21:27.978Z,301.17
2022-11-29T08:23:55.151Z,295.75
2022-11-29T08:26:26.778Z,353.20
2022-11-29T08:28:57.017Z,377.47
2022-11-29T08:31:24.242Z,371.48
2022-11-29T08:33:51.433Z,402.10
2022-11-29T08:36:20.073Z,466.38
2022-11-29T08:38:48.186Z,407.48
2022-11-29T08:41:17.186Z,425.08
2022-11-29T08:43:44.720Z,384.02
2022-11-29T08:46:17.974Z,426.95
2022-11-29T08:48:46.842Z,419.83
2022-11-29T08:51:14.858Z,379.38
2022-11-29T08:53:42.078Z,413.48
2022-11-29T08:57:04.574Z,411.60
2022-11-29T08:59:02.532Z,354.63
2022-11-29T09:01:30.119Z,422.73
2022-11-29T09:04:00.116Z,352.52
2022-11-29T09:06:29.850Z,392.75
2022-11-29T09:08:58.226Z,455.50
2022-11-29T09:11:26.800Z,369.40
2022-11-29T09:13:58.364Z,496.38
2022-11-29T09:16:28.772Z,428.10
2022-11-29T09:18:56.286Z,288.88
2022-11-29T09:21:25.728Z,352.63
2022-11-29T09:23:58.631Z,367.90
2022-11-29T09:26:29.140Z,333.23
2022-11-29T09:28:58.500Z,361.73
2022-11-29T09:31:27.183Z,307.15
2022-11-29T09:33:55.353Z,354.05
2022-11-29T09:36:28.118Z,346.67
2022-11-29T09:38:57.398Z,325.30
2022-11-29T09:41:36.506Z,258.45
2022-11-29T09:44:09.632Z,355.27
2022-11-29T09:47:00.914Z,364.60
2022-11-29T09:49:37.124Z,344.40
2022-11-29T09:52:22.300Z,255.18
2022-11-29T09:55:10.103Z,311.25
2022-11-29T09:57:39.635Z,296.48
2022-11-29T10:00:14.281Z,327.03
2022-11-29T10:02:47.641Z,246.25
2022-11-29T10:05:28.501Z,214.13
2022-11-29T10:08:02.219Z,233.63
2022-11-29T10:10:32.453Z,193.07
2022-11-29T10:13:15.669Z,160.05
2022-11-29T10:15:46.878Z,119.63
2022-11-29T10:18:32.300Z,87.55
2022-11-29T10:21:06.360Z,160.48
2022-11-29T10:23:38.665Z,149.70
2022-11-29T10:26:08.873Z,120.28
2022-11-29T10:28:37.263Z,126.30
2022-11-29T10:31:27.123Z,72.30
2022-11-29T10:33:56.226Z,82.67
2022-11-29T10:36:44.449Z,43.65
2022-11-29T10:39:25.708Z,66.93
2022-11-29T10:41:59.486Z,40.22
2022-11-29T10:44:27.525Z,60.17
2022-11-29T10:46:55.962Z,39.83
2022-11-29T10:49:27.540Z,44.60
2022-11-29T10:51:54.713Z,46.17
2022-11-29T10:54:42.562Z,40.28
2022-11-29T10:57:15.880Z,38.88
2022-11-29T11:00:09.906Z,39.40
2022-11-29T11:02:37.582Z,37.10
2022-11-29T11:05:13.161Z,39.05
2022-11-29T11:07:40.875Z,38.72
2022-11-29T11:10:23.220Z,32.87
2022-11-29T11:13:19.957Z,36.08
2022-11-29T11:15:47.340Z,35.37
2022-11-29T11:18:23.683Z,32.30
2022-11-29T11:20:57.236Z,37.50
2022-11-29T11:23:31.187Z,38.42
2022-11-29T11:26:00.324Z,37.65
2022-11-29T11:28:31.731Z,38.33
2022-11-29T11:31:02.272Z,36.03
2022-11-29T11:33:32.724Z,38.10
2022-11-29T11:36:12.005Z,35.95
2022-11-29T11:38:57.383Z,40.22
2022-11-29T11:41:50.465Z,33.85
2022-11-29T11:47:21.455Z,34.65
2022-11-29T11:50:02.295Z,260.03
2022-11-29T11:52:39.833Z,700.80
2022-11-29T11:55:39.232Z,865.25
2022-11-29T11:58:17.062Z,19.13
2022-11-29T12:01:03.841Z,17.65
2022-11-29T12:03:43.690Z,17.15
2022-11-29T12:06:25.930Z,19.13
2022-11-29T12:09:18.588Z,24.33
2022-11-29T12:11:49.430Z,23.98
2022-11-29T12:14:46.340Z,25.95
2022-11-29T12:17:33.665Z,24.67
2022-11-29T12:20:15.315Z,26.08
2022-11-29T12:23:08.892Z,29.98
2022-11-29T12:25:46.742Z,29.45
2022-11-29T12:28:20.306Z,28.77
2022-11-29T12:31:15.935Z,33.17
2022-11-29T12:34:00.172Z,31.48
2022-11-29T12:36:55.672Z,31.40
2022-11-29T12:39:38.694Z,33.00
2022-11-29T12:42:26.197Z,32.30
2022-11-29T12:45:29.579Z,33.03
2022-11-29T12:48:02.886Z,36.25
2022-11-29T12:50:48.919Z,31.85
2022-11-29T12:53:34.424Z,33.53
2022-11-29T12:56:11.023Z,34.25
2022-11-29T12:58:53.293Z,33.88
2022-11-29T13:01:38.586Z,31.67
2022-11-29T13:04:23.805Z,32.95
2022-11-29T13:07:15.583Z,27.55
2022-11-29T13:10:03.352Z,34.97
2022-11-29T13:12:51.316Z,27.48
2022-11-29T13:15:21.316Z,29.63
2022-11-29T13:18:00.369Z,23.75
2022-11-29T13:20:37.624Z,30.13
2022-11-29T13:23:16.233Z,28.63
2022-11-29T13:25:47.090Z,28.52
2022-11-29T13:28:26.301Z,24.73
2022-11-29T13:30:58.874Z,25.67
2022-11-29T13:33:28.987Z,24.65
2022-11-29T13:36:19.201Z,21.83
2022-11-29T13:39:08.755Z,21.58
2022-11-29T13:41:55.304Z,22.40
2022-11-29T13:44:39.199Z,19.23
2022-11-29T13:47:12.499Z,19.80
2022-11-29T13:50:06.175Z,21.45
2022-11-29T13:52:42.409Z,25.03
2022-11-29T13:55:12.593Z,17.77
2022-11-29T13:58:17.768Z,20.98
2022-11-29T14:00:45.320Z,16.67
2022-11-29T14:03:25.930Z,19.42
2022-11-29T14:06:13.261Z,16.92
2022-11-29T14:09:10.805Z,14.35
2022-11-29T14:11:53.746Z,16.48
2022-11-29T14:14:52.036Z,15.37
2022-11-29T14:17:47.510Z,19.02
2022-11-29T14:20:24.884Z,18.05
2022-11-29T14:23:04.305Z,15.30
2022-11-29T14:28:22.428Z,17.38
2022-11-29T14:31:02.992Z,18.33
2022-11-29T14:34:01.865Z,16.52
2022-11-29T14:36:49.938Z,21.80
2022-11-29T14:39:35.138Z,19.08
2022-11-29T14:42:18.981Z,19.83
2022-11-29T14:44:56.038Z,14.75
2022-11-29T14:47:32.353Z,15.10
2022-11-29T14:50:04.052Z,18.10
2022-11-29T14:52:39.436Z,15.23
2022-11-29T14:55:08.521Z,15.52
2022-11-29T14:57:51.560Z,17.37
2022-11-29T15:00:32.490Z,16.60
2022-11-29T15:03:09.672Z,13.05
2022-11-29T15:05:50.779Z,14.80
2022-11-29T15:08:32.952Z,15.90
2022-11-29T15:11:08.095Z,15.82
2022-11-29T15:13:36.870Z,14.73
2022-11-29T15:16:10.113Z,15.50
2022-11-29T15:18:52.454Z,11.45
2022-11-29T15:21:50.207Z,15.73
2022-11-29T15:24:18.129Z,12.43
2022-11-29T15:27:00.901Z,16.27
2022-11-29T15:29:29.919Z,15.10
2022-11-29T15:32:00.717Z,14.00
2022-11-29T15:34:33.839Z,16.35
2022-11-29T15:37:01.672Z,14.75
2022-11-29T15:39:33.004Z,11.35
2022-11-29T15:42:19.329Z,16.23
2022-11-29T15:44:48.806Z,15.90
2022-11-29T15:47:25.274Z,15.33
2022-11-29T15:49:54.040Z,13.35
2022-11-29T15:52:41.583Z,15.40
2022-11-29T15:55:14.041Z,14.93
2022-11-29T15:57:44.550Z,15.40
2022-11-29T16:00:19.891Z,17.02
2022-11-29T16:02:51.986Z,12.48
2022-11-29T16:05:40.736Z,15.77
2022-11-29T16:08:14.608Z,13.80
2022-11-29T16:10:47.397Z,10.35
2022-11-29T16:13:32.148Z,14.85
2022-11-29T16:16:22.422Z,15.25
2022-11-29T16:18:50.728Z,13.32
2022-11-29T16:21:28.807Z,14.27
2022-11-29T16:23:57.195Z,12.77
2022-11-29T16:26:28.591Z,12.95
2022-11-29T16:28:57.853Z,11.50
2022-11-29T16:31:34.785Z,14.13
2022-11-29T16:34:14.849Z,13.68
2022-11-29T16:36:42.138Z,15.10
2022-11-29T16:39:25.283Z,50.53
2022-11-29T16:42:13.759Z,14.63
2022-11-29T16:44:41.229Z,21.45
2022-11-29T16:47:29.261Z,16.02
2022-11-29T16:50:02.621Z,23.05
2022-11-29T16:52:32.249Z,26.42
2022-11-29T16:54:59.882Z,15.43
2022-11-29T16:57:28.690Z,12.15
2022-11-29T16:59:55.840Z,13.00
2022-11-29T17:02:23.504Z,11.77
2022-11-29T17:04:51.498Z,16.25
2022-11-29T17:07:26.930Z,14.53
2022-11-29T17:09:54.616Z,14.40
2022-11-29T17:12:22.184Z,15.15
2022-11-29T17:14:49.489Z,15.20
2022-11-29T17:17:18.770Z,15.77
2022-11-29T17:19:46.172Z,14.95
2022-11-29T17:22:13.319Z,13.55
2022-11-29T17:24:46.229Z,12.18
2022-11-29T17:27:15.064Z,13.23
2022-11-29T17:29:42.197Z,12.77
2022-11-29T17:32:09.489Z,14.77
2022-11-29T17:34:36.688Z,13.80
2022-11-29T17:37:03.989Z,12.20
2022-11-29T17:39:31.160Z,14.10
2022-11-29T17:41:58.345Z,12.07
2022-11-29T17:44:25.685Z,13.75
2022-11-29T17:46:52.866Z,12.95
2022-11-29T17:49:20.080Z,14.48
2022-11-29T17:51:52.353Z,15.27
2022-11-29T17:54:24.076Z,14.30
2022-11-29T17:56:51.855Z,14.52
2022-11-29T17:59:19.188Z,15.23
2022-11-29T18:01:49.230Z,14.90
2022-11-29T18:04:17.742Z,19.17
2022-11-29T18:06:50.146Z,16.70
2022-11-29T18:09:18.763Z,17.83
2022-11-29T18:11:49.135Z,15.23
2022-11-29T18:14:28.153Z,19.87
2022-11-29T18:16:55.572Z,15.67
2022-11-29T18:19:23.236Z,18.47
2022-11-29T18:21:51.123Z,14.90
2022-11-29T18:24:18.651Z,14.13
2022-11-29T18:26:45.929Z,14.97
2022-11-29T18:29:13.276Z,18.67
2022-11-29T18:31:43.462Z,19.47
2022-11-29T18:34:12.975Z,21.52
2022-11-29T18:36:43.074Z,40.80
2022-11-29T18:39:16.669Z,27.48
2022-11-29T18:41:47.083Z,21.80
2022-11-29T18:44:16.434Z,21.60
2022-11-29T18:46:45.063Z,26.27
2022-11-29T18:49:16.127Z,23.38
2022-11-29T18:51:45.791Z,17.92
2022-11-29T18:54:14.870Z,22.90
2022-11-29T18:56:43.696Z,18.70
2022-11-29T18:59:14.643Z,17.55
2022-11-29T19:01:45.062Z,21.13
2022-11-29T19:04:15.247Z,21.85
2022-11-29T19:06:43.259Z,17.73
2022-11-29T19:09:21.281Z,21.98
2022-11-29T19:11:49.693Z,24.13
2022-11-29T19:14:16.882Z,23.45
2022-11-29T19:16:46.157Z,21.20
2022-11-29T19:19:13.571Z,17.23
2022-11-29T19:21:41.254Z,17.88
2022-11-29T19:24:15.531Z,18.95
2022-11-29T19:26:45.068Z,18.92
2022-11-29T19:29:13.732Z,16.58
2022-11-29T19:31:41.583Z,16.33
2022-11-29T19:34:08.766Z,15.40
2022-11-29T19:36:42.826Z,16.33
2022-11-29T19:39:16.237Z,13.45
2022-11-29T19:41:45.505Z,19.73
2022-11-29T19:44:12.817Z,15.77
2022-11-29T19:46:45.768Z,16.55
2022-11-29T19:49:13.240Z,19.77
2022-11-29T19:51:40.603Z,28.00
2022-11-29T19:54:09.149Z,13.55
2022-11-29T19:56:36.828Z,18.27
2022-11-29T19:59:05.375Z,15.55
2022-11-29T20:01:40.364Z,13.82
2022-11-29T20:04:10.333Z,12.35
2022-11-29T20:06:37.578Z,11.95
2022-11-29T20:09:05.089Z,14.18
2022-11-29T20:11:32.254Z,14.57
2022-11-29T20:14:01.838Z,15.00
2022-11-29T20:16:30.034Z,16.30
2022-11-29T20:18:57.991Z,11.68
2022-11-29T20:21:30.662Z,15.30
2022-11-29T20:24:03.444Z,12.80
2022-11-29T20:26:33.086Z,15.05
2022-11-29T20:29:02.008Z,13.83
2022-11-29T20:31:29.637Z,15.02
2022-11-29T20:33:59.693Z,14.65
2022-11-29T20:36:37.588Z,15.73
2022-11-29T20:39:19.551Z,16.30
2022-11-29T20:41:54.515Z,14.60
2022-11-29T20:44:37.663Z,13.83
2022-11-29T20:47:16.380Z,15.43
2022-11-29T20:49:43.764Z,12.77
2022-11-29T20:52:33.183Z,12.45
2022-11-29T20:55:00.717Z,15.40
2022-11-29T20:57:28.507Z,18.17
2022-11-29T20:59:55.657Z,17.25
2022-11-29T21:02:23.283Z,15.75
2022-11-29T21:04:50.732Z,15.43
2022-11-29T21:07:17.966Z,14.38
2022-11-29T21:09:45.661Z,17.80
2022-11-29T21:12:13.485Z,12.57
2022-11-29T21:14:40.928Z,19.70
2022-11-29T21:17:08.900Z,17.05
2022-11-29T21:19:36.655Z,17.17
2022-11-29T21:22:03.797Z,16.95
2022-11-29T21:25:08.559Z,13.93
2022-11-29T21:27:36.327Z,15.30
2022-11-29T21:30:07.294Z,16.13
2022-11-29T21:32:34.776Z,16.23
2022-11-29T21:35:01.902Z,15.07
2022-11-29T21:37:30.661Z,17.02
2022-11-29T21:39:58.049Z,16.73
2022-11-29T21:42:25.214Z,16.83
2022-11-29T21:44:52.408Z,16.63
2022-11-29T21:47:20.208Z,18.73
2022-11-29T21:49:48.893Z,17.70
2022-11-29T21:52:21.988Z,19.20
2022-11-29T21:54:50.322Z,15.65
2022-11-29T21:57:17.471Z,17.77
2022-11-29T21:59:44.689Z,18.67
2022-11-29T22:02:12.036Z,18.13
2022-11-29T22:04:39.248Z,18.95
2022-11-29T22:07:06.377Z,17.60
2022-11-29T22:09:33.489Z,16.13
2022-11-29T22:12:06.624Z,17.23
2022-11-29T22:14:47.038Z,15.77
2022-11-29T22:17:14.369Z,20.73
2022-11-29T22:19:42.446Z,21.67
2022-11-29T22:22:10.812Z,16.58
2022-11-29T22:24:38.050Z,22.10
2022-11-29T22:27:05.268Z,17.57
2022-11-29T22:29:32.523Z,17.90
2022-11-29T22:32:01.055Z,17.95
2022-11-29T22:34:28.409Z,20.17
2022-11-29T22:36:55.765Z,20.77
2022-11-29T22:39:23.933Z,20.80
2022-11-29T22:41:54.688Z,20.30
2022-11-29T22:44:23.390Z,22.83
2022-11-29T22:46:51.169Z,22.15
2022-11-29T22:49:18.442Z,24.35
2022-11-29T22:51:45.611Z,24.90
2022-11-29T22:54:15.472Z,26.52
2022-11-29T22:56:44.240Z,27.00
2022-11-29T22:59:11.660Z,29.02
2022-11-29T23:01:40.852Z,33.08
2022-11-29T23:04:10.209Z,31.40
2022-11-29T23:06:40.402Z,28.58
2022-11-29T23:09:15.925Z,26.10
2022-11-29T23:11:45.015Z,28.48
2022-11-29T23:14:12.670Z,24.52
2022-11-29T23:16:40.501Z,25.65
2022-11-29T23:19:08.056Z,25.50
2022-11-29T23:21:38.384Z,25.52
2022-11-29T23:24:06.409Z,25.42
2022-11-29T23:26:40.023Z,25.70
2022-11-29T23:29:10.245Z,24.95
2022-11-29T23:31:37.838Z,22.63
2022-11-29T23:34:05.449Z,22.65
2022-11-29T23:36:33.381Z,26.38
2022-11-29T23:39:00.986Z,24.92
2022-11-29T23:41:28.233Z,25.30
2022-11-29T23:43:55.485Z,25.40
2022-11-29T23:46:24.358Z,24.15
2022-11-29T23:48:52.298Z,24.67
2022-11-29T23:51:20.370Z,24.58
2022-11-29T23:53:54.105Z,25.30
2022-11-29T23:56:22.723Z,26.08
2022-11-29T23:58:50.277Z,24.83
