createdAt,value
2018-04-08T08:38:10.412Z,45.20
2018-04-08T08:39:10.310Z,45.28
2018-04-08T08:41:03.634Z,45.08
2018-04-08T08:58:31.383Z,49.82
2018-04-08T08:59:31.238Z,50.46
2018-04-08T09:01:24.675Z,50.89
2018-04-08T09:02:24.433Z,50.99
2018-04-08T09:04:17.774Z,50.20
2018-04-08T09:05:17.647Z,50.12
2018-04-08T09:07:10.986Z,49.81
2018-04-08T09:08:10.860Z,49.81
2018-04-08T09:10:04.165Z,49.71
2018-04-08T09:12:17.447Z,49.05
2018-04-08T09:13:17.329Z,49.33
2018-04-08T09:15:11.695Z,49.05
2018-04-08T09:16:11.565Z,49.24
2018-04-08T09:18:06.206Z,49.33
2018-04-08T09:19:05.798Z,49.02
2018-04-08T09:21:00.344Z,48.93
2018-04-08T09:21:59.945Z,48.93
2018-04-08T09:23:54.573Z,49.40
2018-04-08T09:24:54.164Z,49.50
2018-04-08T09:26:48.493Z,48.93
2018-04-08T09:27:48.386Z,49.31
2018-04-08T09:28:48.324Z,49.50
2018-04-08T09:29:51.030Z,49.69
2018-04-08T09:30:48.210Z,49.50
2018-04-08T09:31:48.135Z,49.69
2018-04-08T09:32:48.211Z,49.60
2018-04-08T09:33:48.544Z,49.69
2018-04-08T09:34:47.958Z,49.60
2018-04-08T09:35:47.891Z,49.69
2018-04-08T09:36:47.829Z,49.50
2018-04-08T09:37:47.766Z,49.31
2018-04-08T09:38:47.701Z,49.50
2018-04-08T09:39:47.638Z,49.69
2018-04-08T09:40:47.578Z,49.69
2018-04-08T09:41:47.515Z,49.69
2018-04-08T09:42:47.463Z,49.79
2018-04-08T09:43:47.408Z,49.79
2018-04-08T09:44:47.332Z,49.60
2018-04-08T09:45:47.267Z,49.69
2018-04-08T09:46:47.206Z,49.50
2018-04-08T09:47:47.181Z,48.95
2018-04-08T09:48:47.100Z,48.95
2018-04-08T09:49:47.037Z,48.95
2018-04-08T09:50:46.965Z,49.14
2018-04-08T09:51:46.905Z,48.85
2018-04-08T09:52:46.836Z,48.95
2018-04-08T09:53:46.786Z,48.95
2018-04-08T09:54:46.788Z,48.85
2018-04-08T09:55:46.677Z,48.85
2018-04-08T09:56:46.987Z,48.75
2018-04-08T09:57:46.526Z,48.95
2018-04-08T09:58:46.467Z,49.05
2018-04-08T09:59:46.407Z,48.40
2018-04-08T10:00:46.350Z,48.57
2018-04-08T10:01:46.286Z,48.49
2018-04-08T10:02:46.227Z,48.59
2018-04-08T10:03:46.161Z,48.49
2018-04-08T10:04:46.106Z,48.59
2018-04-08T10:05:46.036Z,48.49
2018-04-08T10:06:45.975Z,48.49
2018-04-08T10:07:45.933Z,48.49
2018-04-08T10:08:45.854Z,48.88
2018-04-08T10:09:45.796Z,48.78
2018-04-08T10:10:45.747Z,48.85
2018-04-08T10:11:45.686Z,48.85
2018-04-08T10:12:45.620Z,48.85
2018-04-08T10:13:45.575Z,48.95
2018-04-08T10:14:45.509Z,48.97
2018-04-08T10:15:45.426Z,48.69
2018-04-08T10:16:45.380Z,48.30
2018-04-08T10:17:45.337Z,48.59
2018-04-08T10:18:45.238Z,48.49
2018-04-08T10:19:45.189Z,48.49
2018-04-08T10:20:45.169Z,48.88
2018-04-08T10:21:45.079Z,48.69
2018-04-08T10:22:45.005Z,48.30
2018-04-08T10:23:44.945Z,48.40
2018-04-08T10:24:44.927Z,48.11
2018-04-08T10:25:44.843Z,48.49
2018-04-08T10:26:44.756Z,48.52
2018-04-08T10:27:44.742Z,48.49
2018-04-08T10:28:44.640Z,48.21
2018-04-08T10:29:44.568Z,48.59
2018-04-08T10:30:44.509Z,48.59
2018-04-08T10:31:44.446Z,48.59
2018-04-08T10:32:44.390Z,48.11
2018-04-08T10:33:44.350Z,48.49
2018-04-08T10:34:44.268Z,48.21
2018-04-08T10:35:45.081Z,48.23
2018-04-08T10:36:44.173Z,48.04
2018-04-08T10:37:44.113Z,47.75
2018-04-08T10:38:44.052Z,48.13
2018-04-08T10:39:43.996Z,47.92
2018-04-08T10:40:43.958Z,47.92
2018-04-08T10:41:43.883Z,48.21
2018-04-08T10:42:43.806Z,47.85
2018-04-08T10:43:44.585Z,48.04
2018-04-08T10:44:43.738Z,47.85
2018-04-08T10:45:43.666Z,47.46
2018-04-08T10:46:43.549Z,47.37
2018-04-08T10:47:43.495Z,47.17
2018-04-08T10:48:43.408Z,47.08
2018-04-08T10:49:43.377Z,47.27
2018-04-08T10:50:43.291Z,47.30
2018-04-08T10:51:43.232Z,46.89
2018-04-08T10:52:43.183Z,46.89
2018-04-08T10:53:43.108Z,46.79
2018-04-08T10:54:43.051Z,47.27
2018-04-08T10:55:42.994Z,46.91
2018-04-08T10:56:42.926Z,46.91
2018-04-08T10:57:42.899Z,46.91
2018-04-08T10:58:42.820Z,46.53
2018-04-08T10:59:42.744Z,46.72
2018-04-08T11:00:42.685Z,46.91
2018-04-08T11:01:42.628Z,46.72
2018-04-08T11:02:42.615Z,46.62
2018-04-08T11:03:42.503Z,46.53
2018-04-08T11:04:42.466Z,47.10
2018-04-08T11:05:42.392Z,46.17
2018-04-08T11:06:42.335Z,45.68
2018-04-08T11:07:42.276Z,45.50
2018-04-08T11:08:51.021Z,45.81
2018-04-08T11:10:35.646Z,45.04
2018-04-08T11:11:35.440Z,45.14
2018-04-08T11:13:30.385Z,44.75
2018-04-08T11:14:29.679Z,45.14
2018-04-08T11:16:23.072Z,44.56
2018-04-08T11:17:22.981Z,44.29
2018-04-08T11:19:16.240Z,44.29
2018-04-08T11:20:16.171Z,44.58
2018-04-08T11:21:16.094Z,44.29
2018-04-08T11:22:16.047Z,44.29
2018-04-08T11:23:15.980Z,44.10
2018-04-08T11:24:15.987Z,44.29
2018-04-08T11:25:16.099Z,43.91
2018-04-08T11:26:15.824Z,44.20
2018-04-08T11:27:15.757Z,44.10
2018-04-08T11:28:15.716Z,43.91
2018-04-08T11:29:15.646Z,43.91
2018-04-08T11:30:15.611Z,43.84
2018-04-08T11:31:15.560Z,43.74
2018-04-08T11:32:15.492Z,43.64
2018-04-08T11:33:15.445Z,43.35
2018-04-08T11:34:15.385Z,43.07
2018-04-08T11:35:15.354Z,42.87
2018-04-08T11:36:15.288Z,42.68
2018-04-08T11:37:15.226Z,42.49
2018-04-08T11:38:15.191Z,42.41
2018-04-08T11:39:15.163Z,42.03
2018-04-08T11:40:15.464Z,42.03
2018-04-08T11:41:15.174Z,42.03
2018-04-08T11:42:14.974Z,41.93
2018-04-08T11:43:14.953Z,41.83
2018-04-08T11:44:14.867Z,41.83
2018-04-08T11:45:14.813Z,41.74
2018-04-08T11:46:14.783Z,41.86
2018-04-08T11:47:14.752Z,41.66
2018-04-08T11:48:14.659Z,41.76
2018-04-08T11:49:14.613Z,41.47
2018-04-08T11:50:14.577Z,41.47
2018-04-08T11:51:14.524Z,41.08
2018-04-08T11:52:14.467Z,41.47
2018-04-08T11:53:14.428Z,41.56
2018-04-08T11:54:14.372Z,41.86
2018-04-08T11:55:14.322Z,40.80
2018-04-08T11:56:22.075Z,40.81
2018-04-08T11:58:07.619Z,40.34
2018-04-08T11:59:07.536Z,40.63
2018-04-08T12:01:01.087Z,39.78
2018-04-08T12:02:00.881Z,39.49
2018-04-08T12:03:54.198Z,39.59
2018-04-08T12:04:54.137Z,39.20
2018-04-08T12:05:54.049Z,39.39
2018-04-08T12:06:54.012Z,39.41
2018-04-08T12:07:53.940Z,38.93
2018-04-08T12:08:53.924Z,39.03
2018-04-08T12:09:53.858Z,38.54
2018-04-08T12:10:53.838Z,38.74
2018-04-08T12:11:53.779Z,38.54
2018-04-08T12:12:53.748Z,38.74
2018-04-08T12:13:53.663Z,38.54
2018-04-08T12:14:53.618Z,38.64
2018-04-08T12:15:53.568Z,38.54
2018-04-08T12:16:53.548Z,37.98
2018-04-08T12:17:53.494Z,37.79
2018-04-08T12:18:53.487Z,37.79
2018-04-08T12:19:53.408Z,37.52
2018-04-08T12:20:53.342Z,37.23
2018-04-08T12:21:53.307Z,37.13
2018-04-08T12:22:53.273Z,36.94
2018-04-08T12:23:53.814Z,36.65
2018-04-08T12:24:53.457Z,36.55
2018-04-08T12:25:53.121Z,36.38
2018-04-08T12:26:53.088Z,36.29
2018-04-08T12:27:53.039Z,36.36
2018-04-08T12:28:53.004Z,36.46
2018-04-08T12:29:52.942Z,36.36
2018-04-08T12:30:52.896Z,36.17
2018-04-08T12:31:52.855Z,36.19
2018-04-08T12:32:52.804Z,36.48
2018-04-08T12:33:52.790Z,36.00
2018-04-08T12:34:52.713Z,35.80
2018-04-08T12:35:52.687Z,35.80
2018-04-08T12:36:52.619Z,35.72
2018-04-08T12:37:52.586Z,35.05
2018-04-08T12:38:52.533Z,35.34
2018-04-08T12:39:52.492Z,34.56
2018-04-08T12:40:52.445Z,34.95
2018-04-08T12:41:52.402Z,35.13
2018-04-08T12:42:52.366Z,34.94
2018-04-08T12:43:52.319Z,34.94
2018-04-08T12:44:52.269Z,35.13
2018-04-08T12:45:52.225Z,34.94
2018-04-08T12:46:52.176Z,34.74
2018-04-08T12:47:52.177Z,34.47
2018-04-08T12:48:52.087Z,34.39
2018-04-08T12:49:52.050Z,34.20
2018-04-08T12:50:52.005Z,33.91
2018-04-08T12:51:51.991Z,33.91
2018-04-08T12:52:51.910Z,34.00
2018-04-08T12:53:51.880Z,33.73
2018-04-08T12:54:51.832Z,33.44
2018-04-08T12:55:51.788Z,33.91
2018-04-08T12:56:51.752Z,33.81
2018-04-08T12:57:51.688Z,34.00
2018-04-08T12:58:51.649Z,33.63
2018-04-08T12:59:51.610Z,32.57
2018-04-08T13:00:51.581Z,32.86
2018-04-08T13:01:51.529Z,32.97
2018-04-08T13:02:51.469Z,32.78
2018-04-08T13:03:51.449Z,32.49
2018-04-08T13:04:51.457Z,32.39
2018-04-08T13:05:51.346Z,32.21
2018-04-08T13:06:51.293Z,32.49
2018-04-08T13:07:51.267Z,32.12
2018-04-08T13:08:51.205Z,31.81
2018-04-08T13:09:51.185Z,32.21
2018-04-08T13:10:51.121Z,31.83
2018-04-08T13:11:51.071Z,31.63
2018-04-08T13:12:51.038Z,31.05
2018-04-08T13:13:50.998Z,31.15
2018-04-08T13:14:50.945Z,31.15
2018-04-08T13:15:50.912Z,30.88
2018-04-08T13:16:50.861Z,30.60
2018-04-08T13:17:50.814Z,30.60
2018-04-08T13:18:50.768Z,30.60
2018-04-08T13:19:50.727Z,30.31
2018-04-08T13:20:50.685Z,30.51
2018-04-08T13:21:50.649Z,30.04
2018-04-08T13:22:50.601Z,29.94
2018-04-08T13:23:50.570Z,29.74
2018-04-08T13:24:50.537Z,30.49
2018-04-08T13:25:50.463Z,30.98
2018-04-08T13:26:50.433Z,30.39
2018-04-08T13:27:50.380Z,30.13
2018-04-08T13:28:50.333Z,29.57
2018-04-08T13:29:50.287Z,29.37
2018-04-08T13:30:50.257Z,29.27
2018-04-08T13:31:50.200Z,28.80
2018-04-08T13:32:50.158Z,28.63
2018-04-08T13:33:50.119Z,28.72
2018-04-08T13:34:50.120Z,28.14
2018-04-08T13:35:50.030Z,27.96
2018-04-08T13:36:49.994Z,28.14
2018-04-08T13:37:49.941Z,28.43
2018-04-08T13:38:49.895Z,28.23
2018-04-08T13:39:49.851Z,28.51
2018-04-08T13:40:49.809Z,28.59
2018-04-08T13:41:49.794Z,29.08
2018-04-08T13:42:49.726Z,28.70
2018-04-08T13:43:49.682Z,28.43
2018-04-08T13:44:49.637Z,28.33
2018-04-08T13:45:49.604Z,28.33
2018-04-08T13:46:49.551Z,27.67
2018-04-08T13:47:49.514Z,27.78
2018-04-08T13:48:49.467Z,27.21
2018-04-08T13:49:49.420Z,27.21
2018-04-08T13:50:49.399Z,27.19
2018-04-08T13:51:49.335Z,27.56
2018-04-08T13:52:49.287Z,27.66
2018-04-08T13:53:49.268Z,27.54
2018-04-08T13:54:49.213Z,27.66
2018-04-08T13:55:49.163Z,27.26
2018-04-08T13:56:49.140Z,27.56
2018-04-08T13:57:49.082Z,27.25
2018-04-08T13:58:49.075Z,27.64
2018-04-08T13:59:48.998Z,27.56
2018-04-08T14:00:48.958Z,27.75
2018-04-08T14:01:48.909Z,27.17
2018-04-08T14:02:48.882Z,27.28
2018-04-08T14:03:48.828Z,26.51
2018-04-08T14:04:48.814Z,25.96
2018-04-08T14:05:48.750Z,25.58
2018-04-08T14:06:48.799Z,25.01
2018-04-08T14:07:48.709Z,24.54
2018-04-08T14:08:48.633Z,24.24
2018-04-08T14:09:48.569Z,24.34
2018-04-08T14:10:48.538Z,24.54
2018-04-08T14:11:48.532Z,24.43
2018-04-08T14:12:48.433Z,24.62
2018-04-08T14:13:48.388Z,24.54
2018-04-08T14:14:48.366Z,24.44
2018-04-08T14:15:48.298Z,24.73
2018-04-08T14:16:48.264Z,25.02
2018-04-08T14:17:48.208Z,25.13
2018-04-08T14:18:48.182Z,25.03
2018-04-08T14:19:48.119Z,25.03
2018-04-08T14:20:48.077Z,24.85
2018-04-08T14:21:48.036Z,25.13
2018-04-08T14:22:47.983Z,25.03
2018-04-08T14:23:47.955Z,24.76
2018-04-08T14:24:47.903Z,24.46
2018-04-08T14:25:47.856Z,24.48
2018-04-08T14:26:47.820Z,24.28
2018-04-08T14:27:47.774Z,24.28
2018-04-08T14:28:47.721Z,24.95
2018-04-08T14:29:47.683Z,24.76
2018-04-08T14:30:47.645Z,24.17
2018-04-08T14:31:47.592Z,24.37
2018-04-08T14:32:47.550Z,24.37
2018-04-08T14:33:47.510Z,24.08
2018-04-08T14:34:47.462Z,23.50
2018-04-08T14:35:47.416Z,23.30
2018-04-08T14:36:47.416Z,23.80
2018-04-08T14:37:47.338Z,23.02
2018-04-08T14:38:47.312Z,22.94
2018-04-08T14:39:47.240Z,22.46
2018-04-08T14:40:47.202Z,21.68
2018-04-08T14:41:47.174Z,22.35
2018-04-08T14:42:47.126Z,21.97
2018-04-08T14:43:47.067Z,21.00
2018-04-08T14:44:47.031Z,21.01
2018-04-08T14:45:46.976Z,20.33
2018-04-08T14:46:46.927Z,20.24
2018-04-08T14:47:46.915Z,20.14
2018-04-08T14:48:46.848Z,19.76
2018-04-08T14:49:46.796Z,19.28
2018-04-08T14:50:46.781Z,19.00
2018-04-08T14:51:46.723Z,19.20
2018-04-08T14:52:46.671Z,18.13
2018-04-08T14:53:46.622Z,19.20
2018-04-08T14:54:46.578Z,19.09
2018-04-08T14:55:46.528Z,19.08
2018-04-08T14:56:46.501Z,18.79
2018-04-08T14:57:46.437Z,18.30
2018-04-08T14:58:46.404Z,17.91
2018-04-08T14:59:46.346Z,18.49
2018-04-08T15:00:46.586Z,18.39
2018-04-08T15:01:46.799Z,18.29
2018-04-08T15:02:46.242Z,18.09
2018-04-08T15:03:46.201Z,18.29
2018-04-08T15:04:46.160Z,17.99
2018-04-08T15:05:46.088Z,18.95
2018-04-08T15:06:46.050Z,18.85
2018-04-08T15:07:45.997Z,18.85
2018-04-08T15:08:45.936Z,18.66
2018-04-08T15:09:51.090Z,19.04
2018-04-08T15:10:45.848Z,19.20
2018-04-08T15:11:45.799Z,21.01
2018-04-08T15:12:45.790Z,22.62
2018-04-08T15:13:59.867Z,23.27
2018-04-08T15:14:45.698Z,23.65
2018-04-08T15:15:45.624Z,24.41
2018-04-08T15:16:45.549Z,24.21
2018-04-08T15:17:45.533Z,24.69
2018-04-08T15:18:45.747Z,24.97
2018-04-08T15:19:45.405Z,25.35
2018-04-08T15:20:45.351Z,25.63
2018-04-08T15:21:45.299Z,25.72
2018-04-08T15:22:45.257Z,25.92
2018-04-08T15:23:45.214Z,26.10
2018-04-08T15:24:46.465Z,26.30
2018-04-08T15:25:47.966Z,26.20
2018-04-08T15:26:45.286Z,26.30
2018-04-08T15:27:45.680Z,26.88
2018-04-08T15:28:45.698Z,26.77
2018-04-08T15:29:46.237Z,26.88
2018-04-08T15:30:44.837Z,27.15
2018-04-08T15:31:44.799Z,27.25
2018-04-08T15:32:45.083Z,27.24
2018-04-08T15:33:45.760Z,27.06
2018-04-08T15:34:46.334Z,27.53
2018-04-08T15:35:44.565Z,27.53
2018-04-08T15:36:44.526Z,27.53
2018-04-08T15:37:44.470Z,27.24
2018-04-08T15:38:44.459Z,27.24
2018-04-08T15:39:44.363Z,27.14
2018-04-08T15:40:44.315Z,27.42
2018-04-08T15:41:44.251Z,27.61
2018-04-08T15:42:44.197Z,28.08
2018-04-08T15:43:44.175Z,27.98
2018-04-08T15:44:44.080Z,28.18
2018-04-08T15:45:44.054Z,28.19
2018-04-08T15:46:43.994Z,28.19
2018-04-08T15:47:43.930Z,28.58
2018-04-08T15:48:43.889Z,28.48
2018-04-08T15:49:44.811Z,28.97
2018-04-08T15:50:43.807Z,28.67
2018-04-08T15:51:43.717Z,28.48
2018-04-08T15:52:43.652Z,28.85
2018-04-08T15:53:43.625Z,29.24
2018-04-08T15:54:43.540Z,29.34
2018-04-08T15:55:43.483Z,29.34
2018-04-08T15:56:43.428Z,29.14
2018-04-08T15:57:43.383Z,29.72
2018-04-08T15:58:43.324Z,29.72
2018-04-08T15:59:43.269Z,30.01
2018-04-08T16:00:43.231Z,30.21
2018-04-08T16:01:43.163Z,30.29
2018-04-08T16:02:43.107Z,30.87
2018-04-08T16:03:43.050Z,30.69
2018-04-08T16:04:42.988Z,31.15
2018-04-08T16:05:42.937Z,30.96
2018-04-08T16:06:42.884Z,31.15
2018-04-08T16:07:42.827Z,31.06
2018-04-08T16:08:42.771Z,31.15
2018-04-08T16:09:42.724Z,31.06
2018-04-08T16:10:42.678Z,31.06
2018-04-08T16:11:42.616Z,31.25
2018-04-08T16:12:42.563Z,31.25
2018-04-08T16:13:42.496Z,31.35
2018-04-08T16:14:42.442Z,31.25
2018-04-08T16:15:42.387Z,31.63
2018-04-08T16:16:42.340Z,31.91
2018-04-08T16:17:42.287Z,31.52
2018-04-08T16:18:42.227Z,31.73
2018-04-08T16:19:42.166Z,31.63
2018-04-08T16:20:42.109Z,31.81
2018-04-08T16:21:42.054Z,31.81
2018-04-08T16:22:41.997Z,32.10
2018-04-08T16:23:41.949Z,32.29
2018-04-08T16:24:41.896Z,32.59
2018-04-08T16:25:42.847Z,32.68
2018-04-08T16:26:41.777Z,32.78
2018-04-08T16:27:41.776Z,32.95
2018-04-08T16:28:41.665Z,32.87
2018-04-08T16:29:42.385Z,32.67
2018-04-08T16:30:41.562Z,32.95
2018-04-08T16:31:41.555Z,32.76
2018-04-08T16:32:41.489Z,32.57
2018-04-08T16:33:41.398Z,33.25
2018-04-08T16:34:41.347Z,33.25
2018-04-08T16:35:41.276Z,33.34
2018-04-08T16:36:41.280Z,33.53
2018-04-08T16:37:41.176Z,33.44
2018-04-08T16:38:41.119Z,33.25
2018-04-08T16:39:41.050Z,33.82
2018-04-08T16:40:40.997Z,34.01
2018-04-08T16:41:40.961Z,34.11
2018-04-08T16:42:40.926Z,34.30
2018-04-08T16:43:40.919Z,34.09
2018-04-08T16:44:40.785Z,34.01
2018-04-08T16:45:40.740Z,34.29
2018-04-08T16:46:40.745Z,34.40
2018-04-08T16:47:40.671Z,34.38
2018-04-08T16:48:40.757Z,34.67
2018-04-08T16:49:40.490Z,35.25
2018-04-08T16:50:40.548Z,35.06
2018-04-08T16:51:40.425Z,34.96
2018-04-08T16:52:40.323Z,34.86
2018-04-08T16:53:40.312Z,35.16
2018-04-08T16:54:40.204Z,35.06
2018-04-08T16:55:40.163Z,35.62
2018-04-08T16:56:40.410Z,35.52
2018-04-08T16:57:40.095Z,35.81
2018-04-08T16:58:39.977Z,35.81
2018-04-08T16:59:39.940Z,35.71
2018-04-08T17:00:39.856Z,35.91
2018-04-08T17:01:39.803Z,35.91
2018-04-08T17:02:39.750Z,36.19
2018-04-08T17:03:39.724Z,36.19
2018-04-08T17:04:39.630Z,36.49
2018-04-08T17:05:39.566Z,36.68
2018-04-08T17:06:39.524Z,36.58
2018-04-08T17:07:39.463Z,37.06
2018-04-08T17:08:39.397Z,37.24
2018-04-08T17:09:39.350Z,37.24
2018-04-08T17:10:39.297Z,37.24
2018-04-08T17:11:39.245Z,37.34
2018-04-08T17:12:39.196Z,37.52
2018-04-08T17:13:39.129Z,37.52
2018-04-08T17:14:39.268Z,37.72
2018-04-08T17:15:39.197Z,37.72
2018-04-08T17:16:38.953Z,37.52
2018-04-08T17:17:39.106Z,37.81
2018-04-08T17:18:38.838Z,37.91
2018-04-08T17:19:38.901Z,37.81
2018-04-08T17:20:38.769Z,38.01
2018-04-08T17:21:38.663Z,38.49
2018-04-08T17:22:38.813Z,38.66
2018-04-08T17:23:38.657Z,38.47
2018-04-08T17:24:38.675Z,39.04
2018-04-08T17:25:38.461Z,38.76
2018-04-08T17:26:38.365Z,38.85
2018-04-08T17:27:38.327Z,39.14
2018-04-08T17:28:38.491Z,39.33
2018-04-08T17:29:38.208Z,39.24
2018-04-08T17:30:38.129Z,38.95
2018-04-08T17:31:38.089Z,39.62
2018-04-08T17:32:38.018Z,39.43
2018-04-08T17:33:37.988Z,39.33
2018-04-08T17:34:37.907Z,39.61
2018-04-08T17:35:37.858Z,39.41
2018-04-08T17:36:37.791Z,39.79
2018-04-08T17:37:37.728Z,39.79
2018-04-08T17:38:37.695Z,40.08
2018-04-08T17:39:37.611Z,40.37
2018-04-08T17:40:37.562Z,40.47
2018-04-08T17:41:37.498Z,40.28
2018-04-08T17:42:37.658Z,40.28
2018-04-08T17:43:37.382Z,40.66
2018-04-08T17:44:37.317Z,40.56
2018-04-08T17:45:37.334Z,40.76
2018-04-08T17:46:37.356Z,41.05
2018-04-08T17:47:37.498Z,41.02
2018-04-08T17:49:37.022Z,41.79
2018-04-08T17:50:36.991Z,41.60
2018-04-08T17:51:36.974Z,41.41
2018-04-08T17:52:36.863Z,41.02
2018-04-08T17:53:36.818Z,41.70
2018-04-08T17:54:36.807Z,41.79
2018-04-08T17:55:36.765Z,41.70
2018-04-08T17:56:36.658Z,41.70
2018-04-08T17:57:36.574Z,41.70
2018-04-08T17:58:36.522Z,41.89
2018-04-08T17:59:36.656Z,41.70
2018-04-08T18:00:36.378Z,41.79
2018-04-08T18:01:36.318Z,41.99
2018-04-08T18:02:36.267Z,41.96
2018-04-08T18:03:36.221Z,42.44
2018-04-08T18:04:36.870Z,42.44
2018-04-08T18:05:36.938Z,42.54
2018-04-08T18:06:36.028Z,42.93
2018-04-08T18:07:36.016Z,42.93
2018-04-08T18:08:35.933Z,43.02
2018-04-08T18:09:36.035Z,43.02
2018-04-08T18:10:35.798Z,42.83
2018-04-08T18:11:35.728Z,43.50
2018-04-08T18:12:35.702Z,43.40
2018-04-08T18:13:35.799Z,43.50
2018-04-08T18:14:35.555Z,43.31
2018-04-08T18:15:35.493Z,43.70
2018-04-08T18:16:35.438Z,43.70
2018-04-08T18:17:35.576Z,43.77
2018-04-08T18:18:35.330Z,43.96
2018-04-08T18:19:35.258Z,44.24
2018-04-08T18:20:35.272Z,44.15
2018-04-08T18:21:35.144Z,44.54
2018-04-08T18:22:35.080Z,44.06
2018-04-08T18:23:35.844Z,44.24
2018-04-08T18:24:34.978Z,44.54
2018-04-08T18:25:34.902Z,44.44
2018-04-08T18:26:35.566Z,44.63
2018-04-08T18:27:34.814Z,44.82
2018-04-08T18:28:34.763Z,44.63
2018-04-08T18:29:34.756Z,45.11
2018-04-08T18:30:34.717Z,44.82
2018-04-08T18:31:34.545Z,44.92
2018-04-08T18:32:34.488Z,45.11
2018-04-08T18:33:34.445Z,44.92
2018-04-08T18:34:34.369Z,45.00
2018-04-08T18:35:34.507Z,44.73
2018-04-08T18:36:34.254Z,44.92
2018-04-08T18:37:34.400Z,45.11
2018-04-08T18:38:34.185Z,45.01
2018-04-08T18:39:35.024Z,45.78
2018-04-08T18:40:34.244Z,45.67
2018-04-08T18:41:34.160Z,45.67
2018-04-08T18:42:33.928Z,45.57
2018-04-08T18:43:36.392Z,45.37
2018-04-08T18:44:33.987Z,45.47
2018-04-08T18:45:34.416Z,45.67
2018-04-08T18:46:33.842Z,45.86
2018-04-08T18:47:33.593Z,45.76
2018-04-08T18:48:33.773Z,46.05
2018-04-08T18:49:33.478Z,46.34
2018-04-08T18:50:33.636Z,46.62
2018-04-08T18:51:33.397Z,47.01
2018-04-08T18:52:34.083Z,46.91
2018-04-08T18:53:33.257Z,46.43
2018-04-08T18:54:33.373Z,46.62
2018-04-08T18:55:33.268Z,46.72
2018-04-08T18:56:33.073Z,46.91
2018-04-08T18:57:33.499Z,46.81
2018-04-08T18:58:32.954Z,47.20
2018-04-08T18:59:32.909Z,47.30
2018-04-08T19:00:32.997Z,47.46
2018-04-08T19:01:32.752Z,47.85
2018-04-08T19:02:32.698Z,48.13
2018-04-08T19:03:32.629Z,48.04
2018-04-08T19:04:32.738Z,48.13
2018-04-08T19:05:32.546Z,47.85
2018-04-08T19:06:32.446Z,48.23
2018-04-08T19:07:32.443Z,47.85
2018-04-08T19:08:32.343Z,47.97
2018-04-08T19:09:32.296Z,48.07
2018-04-08T19:10:32.222Z,48.43
2018-04-08T19:11:32.169Z,48.43
2018-04-08T19:12:32.162Z,48.33
2018-04-08T19:13:32.049Z,48.23
2018-04-08T19:14:31.989Z,48.43
2018-04-08T19:15:31.907Z,48.43
2018-04-08T19:16:31.873Z,48.61
2018-04-08T19:17:31.785Z,48.90
2018-04-08T19:18:32.491Z,48.97
2018-04-08T19:19:31.679Z,49.74
2018-04-08T19:20:31.602Z,49.55
2018-04-08T19:21:31.554Z,50.00
2018-04-08T19:22:31.826Z,49.91
2018-04-08T19:23:31.425Z,50.48
2018-04-08T19:24:31.375Z,49.91
2018-04-08T19:25:31.438Z,50.10
2018-04-08T19:26:31.246Z,50.10
2018-04-08T19:27:31.187Z,50.48
2018-04-08T19:28:31.121Z,50.38
2018-04-08T19:29:31.113Z,50.29
2018-04-08T19:30:31.004Z,50.77
2018-04-08T19:31:30.943Z,50.77
2018-04-08T19:32:30.902Z,51.06
2018-04-08T19:33:30.828Z,50.58
2018-04-08T19:34:30.782Z,51.25
2018-04-08T19:35:30.706Z,51.34
2018-04-08T19:36:30.649Z,51.32
2018-04-08T19:37:30.646Z,51.44
2018-04-08T19:38:30.694Z,50.96
2018-04-08T19:39:30.466Z,51.70
2018-04-08T19:40:30.406Z,51.99
2018-04-08T19:41:41.285Z,51.70
2018-04-08T19:43:27.031Z,52.09
2018-04-08T19:44:26.817Z,52.09
2018-04-08T19:46:21.163Z,52.37
2018-04-08T19:47:21.064Z,52.28
2018-04-08T19:49:23.559Z,52.28
2018-04-08T19:50:22.083Z,52.47
2018-04-08T19:51:23.428Z,52.18
2018-04-08T19:52:23.255Z,52.37
2018-04-08T19:53:21.898Z,52.47
2018-04-08T19:54:21.811Z,52.85
2018-04-08T19:55:21.799Z,52.75
2018-04-08T19:56:21.716Z,53.04
2018-04-08T19:57:21.641Z,53.33
2018-04-08T19:58:28.532Z,53.33
2018-04-08T19:59:21.531Z,53.42
2018-04-08T20:00:21.442Z,53.23
2018-04-08T20:01:21.425Z,53.33
2018-04-08T20:02:21.360Z,53.52
2018-04-08T20:03:21.315Z,53.04
2018-04-08T20:04:21.270Z,53.14
2018-04-08T20:05:21.193Z,53.14
2018-04-08T20:06:21.075Z,53.62
2018-04-08T20:07:21.027Z,53.62
2018-04-08T20:08:20.974Z,53.33
2018-04-08T20:09:20.898Z,53.81
2018-04-08T20:10:21.746Z,53.88
2018-04-08T20:11:20.783Z,54.00
2018-04-08T20:12:20.709Z,54.16
2018-04-08T20:13:20.660Z,54.64
2018-04-08T20:14:20.599Z,54.45
2018-04-08T20:15:20.544Z,54.36
2018-04-08T20:16:20.474Z,54.45
2018-04-08T20:17:20.405Z,54.64
2018-04-08T20:18:20.344Z,54.55
2018-04-08T20:19:20.289Z,54.55
2018-04-08T20:20:20.227Z,54.36
2018-04-08T20:21:20.175Z,54.26
2018-04-08T20:22:20.110Z,54.36
2018-04-08T20:23:20.056Z,54.26
2018-04-08T20:24:19.982Z,54.36
2018-04-08T20:25:19.921Z,54.36
2018-04-08T20:26:19.857Z,54.36
2018-04-08T20:27:19.806Z,54.36
2018-04-08T20:28:19.741Z,54.55
2018-04-08T20:29:19.678Z,54.64
2018-04-08T20:30:19.608Z,54.93
2018-04-08T20:31:19.566Z,55.31
2018-04-08T20:32:19.511Z,55.60
2018-04-08T20:33:19.448Z,55.22
2018-04-08T20:34:19.426Z,55.51
2018-04-08T20:35:19.308Z,55.31
2018-04-08T20:36:19.248Z,55.22
2018-04-08T20:37:19.222Z,55.69
2018-04-08T20:38:19.119Z,55.51
2018-04-08T20:39:19.089Z,55.60
2018-04-08T20:40:19.065Z,56.27
2018-04-08T20:41:19.752Z,56.34
2018-04-08T20:42:18.893Z,56.24
2018-04-08T20:43:18.824Z,56.82
2018-04-08T20:44:18.788Z,56.82
2018-04-08T20:45:18.688Z,57.20
2018-04-08T20:46:18.628Z,57.68
2018-04-08T20:47:18.625Z,57.39
2018-04-08T20:48:18.506Z,57.68
2018-04-08T20:49:18.467Z,57.39
2018-04-08T20:50:18.397Z,57.48
2018-04-08T20:51:18.434Z,57.68
2018-04-08T20:52:18.254Z,57.77
2018-04-08T20:53:18.203Z,57.01
2018-04-08T20:54:18.158Z,56.91
2018-04-08T20:55:18.077Z,57.10
2018-04-08T20:56:18.047Z,56.91
2018-04-08T20:57:17.977Z,57.58
2018-04-08T20:58:17.919Z,57.29
2018-04-08T20:59:17.826Z,57.39
2018-04-08T21:00:17.801Z,57.20
2018-04-08T21:01:17.737Z,57.39
2018-04-08T21:02:17.637Z,57.46
2018-04-08T21:03:17.577Z,57.48
2018-04-08T21:04:17.515Z,57.65
2018-04-08T21:05:17.455Z,57.65
2018-04-08T21:06:17.394Z,57.55
2018-04-08T21:07:17.335Z,58.12
2018-04-08T21:08:17.269Z,58.12
2018-04-08T21:09:17.210Z,58.12
2018-04-08T21:10:17.759Z,57.84
2018-04-08T21:11:17.082Z,57.65
2018-04-08T21:12:17.022Z,58.51
2018-04-08T21:13:16.962Z,58.41
2018-04-08T21:14:16.894Z,58.22
2018-04-08T21:15:17.026Z,58.22
2018-04-08T21:16:16.770Z,58.89
2018-04-08T21:17:16.708Z,58.80
2018-04-08T21:18:16.646Z,58.70
2018-04-08T21:19:16.594Z,58.51
2018-04-08T21:20:16.528Z,58.80
2018-04-08T21:21:16.462Z,58.48
2018-04-08T21:22:16.417Z,58.19
2018-04-08T21:23:16.346Z,58.76
2018-04-08T21:24:16.278Z,58.67
2018-04-08T21:25:16.212Z,58.67
2018-04-08T21:26:16.155Z,58.67
2018-04-08T21:27:16.099Z,59.53
2018-04-08T21:28:16.023Z,59.34
2018-04-08T21:29:16.768Z,59.24
2018-04-08T21:30:15.899Z,59.63
2018-04-08T21:31:15.842Z,59.81
2018-04-08T21:32:15.784Z,59.59
2018-04-08T21:33:15.719Z,59.34
2018-04-08T21:34:15.649Z,59.44
2018-04-08T21:35:15.591Z,59.72
2018-04-08T21:36:15.526Z,59.72
2018-04-08T21:37:15.466Z,59.81
2018-04-08T21:38:15.403Z,59.91
2018-04-08T21:39:15.343Z,60.39
2018-04-08T21:40:15.276Z,60.07
2018-04-08T21:41:15.216Z,60.27
2018-04-08T21:42:15.154Z,60.17
2018-04-08T21:43:15.096Z,60.10
2018-04-08T21:44:15.064Z,60.01
2018-04-08T21:45:14.985Z,60.30
2018-04-08T21:46:14.921Z,60.36
2018-04-08T21:47:14.896Z,60.30
2018-04-08T21:48:14.778Z,60.30
2018-04-08T21:49:14.715Z,60.58
2018-04-08T21:50:14.654Z,60.20
2018-04-08T21:51:14.594Z,60.10
2018-04-08T21:52:14.533Z,60.30
2018-04-08T21:53:14.459Z,60.30
2018-04-08T21:54:14.404Z,60.49
2018-04-08T21:55:14.340Z,60.68
2018-04-08T21:56:14.284Z,60.55
2018-04-08T21:57:14.231Z,60.39
2018-04-08T21:58:14.170Z,60.27
2018-04-08T21:59:14.089Z,60.46
2018-04-08T22:00:14.027Z,60.64
2018-04-08T22:01:13.961Z,60.74
2018-04-08T22:02:13.920Z,60.36
2018-04-08T22:03:13.838Z,60.93
2018-04-08T22:04:13.776Z,60.84
2018-04-08T22:05:13.754Z,61.32
2018-04-08T22:06:13.651Z,61.22