createdAt,value
2018-06-02T00:02:16.496Z,21.50
2018-06-02T00:04:43.974Z,21.40
2018-06-02T00:07:11.437Z,21.30
2018-06-02T00:09:38.902Z,21.20
2018-06-02T00:12:06.333Z,21.10
2018-06-02T00:14:33.891Z,21.10
2018-06-02T00:17:01.365Z,21.10
2018-06-02T00:19:28.869Z,21.00
2018-06-02T00:21:56.301Z,21.00
2018-06-02T00:24:23.756Z,21.00
2018-06-02T00:26:51.202Z,21.10
2018-06-02T00:29:18.648Z,21.00
2018-06-02T00:31:46.094Z,20.90
2018-06-02T00:34:13.562Z,20.80
2018-06-02T00:36:41.010Z,20.70
2018-06-02T00:39:08.467Z,20.60
2018-06-02T00:41:36.221Z,20.60
2018-06-02T00:44:03.704Z,20.50
2018-06-02T00:46:31.139Z,20.40
2018-06-02T00:48:58.582Z,20.30
2018-06-02T00:51:26.065Z,20.30
2018-06-02T00:53:53.520Z,20.20
2018-06-02T00:56:20.969Z,20.10
2018-06-02T00:58:48.419Z,20.10
2018-06-02T01:01:15.881Z,20.00
2018-06-02T01:03:43.304Z,19.90
2018-06-02T01:06:10.769Z,19.90
2018-06-02T01:08:38.211Z,19.90
2018-06-02T01:11:06.437Z,19.90
2018-06-02T01:13:33.981Z,19.80
2018-06-02T01:16:01.404Z,19.90
2018-06-02T01:18:28.843Z,19.80
2018-06-02T01:20:57.084Z,19.80
2018-06-02T01:23:24.488Z,19.70
2018-06-02T01:25:51.936Z,19.80
2018-06-02T01:28:20.180Z,19.80
2018-06-02T01:30:47.729Z,19.80
2018-06-02T01:33:15.160Z,19.90
2018-06-02T01:35:42.605Z,19.90
2018-06-02T01:38:10.079Z,19.90
2018-06-02T01:40:37.525Z,19.90
2018-06-02T01:43:05.758Z,19.90
2018-06-02T01:45:33.965Z,19.80
2018-06-02T01:48:01.407Z,19.80
2018-06-02T01:50:29.827Z,19.80
2018-06-02T01:52:57.272Z,19.80
2018-06-02T01:55:24.725Z,19.80
2018-06-02T01:57:52.169Z,19.90
2018-06-02T02:00:19.622Z,19.90
2018-06-02T02:02:47.060Z,19.90
2018-06-02T02:05:15.288Z,20.00
2018-06-02T02:07:42.742Z,20.00
2018-06-02T02:10:11.049Z,20.00
2018-06-02T02:12:38.500Z,20.00
2018-06-02T02:15:05.940Z,19.90
2018-06-02T02:17:33.456Z,19.90
2018-06-02T02:20:00.906Z,19.90
2018-06-02T02:22:29.120Z,19.80
2018-06-02T02:24:56.588Z,19.80
2018-06-02T02:27:24.036Z,19.80
2018-06-02T02:29:51.497Z,19.70
2018-06-02T02:32:18.964Z,19.70
2018-06-02T02:34:46.409Z,19.70
2018-06-02T02:37:13.863Z,19.60
2018-06-02T02:39:41.290Z,19.60
2018-06-02T02:42:08.728Z,19.60
2018-06-02T02:44:36.940Z,19.70
2018-06-02T02:47:04.372Z,19.60
2018-06-02T02:49:31.825Z,19.70
2018-06-02T02:51:59.272Z,19.70
2018-06-02T02:54:28.024Z,19.80
2018-06-02T02:56:55.461Z,19.80
2018-06-02T02:59:22.938Z,19.90
2018-06-02T03:01:50.473Z,19.90
2018-06-02T03:04:18.040Z,19.90
2018-06-02T03:06:45.500Z,19.80
2018-06-02T03:09:12.950Z,19.80
2018-06-02T03:11:40.404Z,19.80
2018-06-02T03:14:07.878Z,19.70
2018-06-02T03:16:35.324Z,19.70
2018-06-02T03:19:02.762Z,19.70
2018-06-02T03:21:30.214Z,19.70
2018-06-02T03:23:57.657Z,19.70
2018-06-02T03:26:25.164Z,19.70
2018-06-02T03:28:52.613Z,19.60
2018-06-02T03:31:20.077Z,19.70
2018-06-02T03:33:47.516Z,19.60
2018-06-02T03:36:14.975Z,19.70
2018-06-02T03:38:42.419Z,19.60
2018-06-02T03:41:09.872Z,19.60
2018-06-02T03:43:37.316Z,19.60
2018-06-02T03:46:04.777Z,19.70
2018-06-02T03:48:32.232Z,19.70
2018-06-02T03:50:59.692Z,19.70
2018-06-02T03:53:27.141Z,19.70
2018-06-02T03:55:54.602Z,19.80
2018-06-02T03:58:22.056Z,19.70
2018-06-02T04:00:49.505Z,19.70
2018-06-02T04:03:16.978Z,19.70
2018-06-02T04:05:44.429Z,19.70
2018-06-02T04:08:11.883Z,19.60
2018-06-02T04:10:39.345Z,19.60
2018-06-02T04:13:06.785Z,19.50
2018-06-02T04:15:34.995Z,19.40
2018-06-02T04:18:02.456Z,19.40
2018-06-02T04:20:29.930Z,19.40
2018-06-02T04:22:57.379Z,19.40
2018-06-02T04:25:24.821Z,19.30
2018-06-02T04:27:52.277Z,19.40
2018-06-02T04:30:19.732Z,19.30
2018-06-02T04:32:47.192Z,19.40
2018-06-02T04:35:14.673Z,19.30
2018-06-02T04:37:42.118Z,19.40
2018-06-02T04:40:09.569Z,19.30
2018-06-02T04:42:37.042Z,19.20
2018-06-02T04:45:04.493Z,19.20
2018-06-02T04:47:31.941Z,19.20
2018-06-02T04:49:59.397Z,19.10
2018-06-02T04:52:26.852Z,19.10
2018-06-02T04:54:54.320Z,19.10
2018-06-02T04:57:21.788Z,19.10
2018-06-02T04:59:49.341Z,19.10
2018-06-02T05:02:16.788Z,19.10
2018-06-02T05:04:44.240Z,19.10
2018-06-02T05:07:11.693Z,19.10
2018-06-02T05:09:39.156Z,19.10
2018-06-02T05:12:06.604Z,19.10
2018-06-02T05:14:34.075Z,19.10
2018-06-02T05:17:01.520Z,19.20
2018-06-02T05:19:29.005Z,19.30
2018-06-02T05:21:56.460Z,19.20
2018-06-02T05:24:24.741Z,19.20
2018-06-02T05:26:52.196Z,19.10
2018-06-02T05:29:19.653Z,19.10
2018-06-02T05:31:47.166Z,19.20
2018-06-02T05:34:14.632Z,19.30
2018-06-02T05:36:42.104Z,19.30
2018-06-02T05:39:09.573Z,19.30
2018-06-02T05:41:37.031Z,19.30
2018-06-02T05:44:04.480Z,19.50
2018-06-02T05:46:31.939Z,19.50
2018-06-02T05:48:59.384Z,19.40
2018-06-02T05:51:26.836Z,19.40
2018-06-02T05:53:54.279Z,19.40
2018-06-02T05:56:21.772Z,19.40
2018-06-02T05:58:49.237Z,19.40
2018-06-02T06:01:16.681Z,19.40
2018-06-02T06:03:44.175Z,19.40
2018-06-02T06:06:12.388Z,19.20
2018-06-02T06:08:39.847Z,19.20
2018-06-02T06:11:07.297Z,19.10
2018-06-02T06:13:34.856Z,19.10
2018-06-02T06:16:02.276Z,19.10
2018-06-02T06:18:30.592Z,19.00
2018-06-02T06:20:58.049Z,18.90
2018-06-02T06:23:25.493Z,19.00
2018-06-02T06:25:52.941Z,19.00
2018-06-02T06:28:20.381Z,19.20
2018-06-02T06:30:48.582Z,19.30
2018-06-02T06:33:16.024Z,19.20
2018-06-02T06:35:43.500Z,19.30
2018-06-02T06:38:10.934Z,19.20
2018-06-02T06:40:39.153Z,18.80
2018-06-02T06:43:06.692Z,18.80
2018-06-02T06:45:34.151Z,18.60
2018-06-02T06:48:01.705Z,18.50
2018-06-02T06:50:29.158Z,18.50
2018-06-02T06:52:56.613Z,18.50
2018-06-02T06:55:24.063Z,18.50
2018-06-02T06:57:51.513Z,18.50
2018-06-02T07:00:18.956Z,18.40
2018-06-02T07:02:47.173Z,18.50
2018-06-02T07:05:14.623Z,18.40
2018-06-02T07:07:42.074Z,18.40
2018-06-02T07:10:09.519Z,18.40
2018-06-02T07:12:37.001Z,18.40
2018-06-02T07:15:04.432Z,18.40
2018-06-02T07:17:31.897Z,18.40
2018-06-02T07:19:59.353Z,18.50
2018-06-02T07:22:26.825Z,18.50
2018-06-02T07:24:54.292Z,18.50
2018-06-02T07:27:21.720Z,18.50
2018-06-02T07:29:49.160Z,18.40
2018-06-02T07:32:16.601Z,18.50
2018-06-02T07:34:44.810Z,18.60
2018-06-02T07:37:12.271Z,18.60
2018-06-02T07:39:39.725Z,18.70
2018-06-02T07:42:07.185Z,18.70
2018-06-02T07:44:34.628Z,18.80
2018-06-02T07:47:02.873Z,18.90
2018-06-02T07:49:30.344Z,18.90
2018-06-02T07:51:57.861Z,18.90
2018-06-02T07:54:25.316Z,18.90
2018-06-02T07:56:53.552Z,19.00
2018-06-02T07:59:21.016Z,18.90
2018-06-02T08:01:48.463Z,19.00
2018-06-02T08:04:15.916Z,19.10
2018-06-02T08:06:43.341Z,19.10
2018-06-02T08:09:11.576Z,19.30
2018-06-02T08:11:39.019Z,19.20
2018-06-02T08:14:06.497Z,19.30
2018-06-02T08:16:33.918Z,19.40
2018-06-02T08:19:01.430Z,19.30
2018-06-02T08:21:28.883Z,19.50
2018-06-02T08:23:56.316Z,19.50
2018-06-02T08:26:23.770Z,19.50
2018-06-02T08:28:51.215Z,19.50
2018-06-02T08:31:18.662Z,19.40
2018-06-02T08:33:46.136Z,19.40
2018-06-02T08:36:13.598Z,19.40
2018-06-02T08:38:41.869Z,19.40
2018-06-02T08:41:09.308Z,19.30
2018-06-02T08:43:36.773Z,19.40
2018-06-02T08:46:04.431Z,19.40
2018-06-02T08:48:31.909Z,19.50
2018-06-02T08:50:59.369Z,19.50
2018-06-02T08:53:26.812Z,19.60
2018-06-02T08:55:54.267Z,19.60
2018-06-02T08:58:21.720Z,19.50
2018-06-02T09:00:49.171Z,19.40
2018-06-02T09:03:16.668Z,19.40
2018-06-02T09:05:44.117Z,19.40
2018-06-02T09:08:11.738Z,19.40
2018-06-02T09:10:39.168Z,19.40
2018-06-02T09:13:07.381Z,19.40
2018-06-02T09:15:34.872Z,19.40
2018-06-02T09:18:02.316Z,19.40
2018-06-02T09:20:29.801Z,19.30
2018-06-02T09:22:58.038Z,19.30
2018-06-02T09:25:25.509Z,19.30
2018-06-02T09:27:53.006Z,19.30
2018-06-02T09:30:21.192Z,19.20
2018-06-02T09:32:48.673Z,19.10
2018-06-02T09:35:16.166Z,19.20
2018-06-02T09:37:43.604Z,19.20
2018-06-02T09:40:11.164Z,19.20
2018-06-02T09:42:38.795Z,19.20
2018-06-02T09:45:06.229Z,19.30
2018-06-02T09:47:33.676Z,19.30
2018-06-02T09:50:02.288Z,19.30
2018-06-02T09:52:29.716Z,19.30
2018-06-02T09:54:58.024Z,19.50
2018-06-02T09:57:25.486Z,19.40
2018-06-02T09:59:53.004Z,19.60
2018-06-02T10:02:20.433Z,19.60
2018-06-02T10:04:48.671Z,19.60
2018-06-02T10:07:16.144Z,19.50
2018-06-02T10:09:43.682Z,19.70
2018-06-02T10:12:11.112Z,19.70
2018-06-02T10:14:39.629Z,19.60
2018-06-02T10:17:07.077Z,19.60
2018-06-02T10:19:34.549Z,19.60
2018-06-02T10:22:02.022Z,19.60
2018-06-02T10:24:29.449Z,19.40
2018-06-02T10:26:56.924Z,19.40
2018-06-02T10:29:24.364Z,19.50
2018-06-02T10:31:51.937Z,19.50
2018-06-02T10:34:19.384Z,19.50
2018-06-02T10:36:46.820Z,19.60
2018-06-02T10:39:14.312Z,19.60
2018-06-02T10:41:41.764Z,19.60
2018-06-02T10:44:09.257Z,19.70
2018-06-02T10:46:36.685Z,19.80
2018-06-02T10:49:04.218Z,20.00
2018-06-02T10:51:31.661Z,20.10
2018-06-02T10:53:59.132Z,20.20
2018-06-02T10:56:26.688Z,20.20
2018-06-02T10:58:54.174Z,20.30
2018-06-02T11:01:21.608Z,20.40
2018-06-02T11:03:49.060Z,20.50
2018-06-02T11:06:16.549Z,20.50
2018-06-02T11:08:44.009Z,20.60
2018-06-02T11:11:11.453Z,20.60
2018-06-02T11:13:38.930Z,20.50
2018-06-02T11:16:06.364Z,20.20
2018-06-02T11:18:33.904Z,20.10
2018-06-02T11:21:01.361Z,20.00
2018-06-02T11:23:28.841Z,20.00
2018-06-02T11:25:56.280Z,20.10
2018-06-02T11:28:23.731Z,20.10
2018-06-02T11:30:51.307Z,20.10
2018-06-02T11:33:18.773Z,20.00
2018-06-02T11:35:46.232Z,19.90
2018-06-02T11:38:13.693Z,19.80
2018-06-02T11:40:41.248Z,19.70
2018-06-02T11:43:08.688Z,19.60
2018-06-02T11:45:36.145Z,19.50
2018-06-02T11:48:03.579Z,19.60
2018-06-02T11:50:31.140Z,19.60
2018-06-02T11:52:58.605Z,19.60
2018-06-02T11:55:26.800Z,19.70
2018-06-02T11:57:54.268Z,19.70
2018-06-02T12:00:21.749Z,19.80
2018-06-02T12:02:49.958Z,19.70
2018-06-02T12:05:17.419Z,19.60
2018-06-02T12:07:44.886Z,19.70
2018-06-02T12:10:12.377Z,19.70
2018-06-02T12:12:39.818Z,19.80
2018-06-02T12:15:07.351Z,19.80
2018-06-02T12:17:34.789Z,19.90
2018-06-02T12:20:02.264Z,19.80
2018-06-02T12:22:29.696Z,19.80
2018-06-02T12:24:57.141Z,19.90
2018-06-02T12:27:25.354Z,19.90
2018-06-02T12:29:52.908Z,19.80
2018-06-02T12:32:20.333Z,20.00
2018-06-02T12:34:48.598Z,19.80
2018-06-02T12:37:16.003Z,19.80
2018-06-02T12:39:43.550Z,19.70
2018-06-02T12:42:10.977Z,19.70
2018-06-02T12:44:39.245Z,19.80
2018-06-02T12:47:07.499Z,19.70
2018-06-02T12:49:36.501Z,19.70
2018-06-02T12:52:04.683Z,19.70
2018-06-02T12:54:32.898Z,19.80
2018-06-02T12:57:00.355Z,19.70
2018-06-02T12:59:27.845Z,19.70
2018-06-02T13:01:55.395Z,21.10
2018-06-02T13:04:22.835Z,19.80
2018-06-02T13:06:50.281Z,19.80
2018-06-02T13:09:17.727Z,19.80
2018-06-02T13:11:45.228Z,19.70
2018-06-02T13:14:12.686Z,19.80
2018-06-02T13:16:40.246Z,19.70
2018-06-02T13:19:07.689Z,19.80
2018-06-02T13:21:35.130Z,19.80
2018-06-02T13:24:02.581Z,19.90
2018-06-02T13:26:30.024Z,20.00
2018-06-02T13:28:57.517Z,19.90
2018-06-02T13:31:25.029Z,19.80
2018-06-02T13:33:52.465Z,19.70
2018-06-02T13:36:20.668Z,19.60
2018-06-02T13:38:48.121Z,19.60
2018-06-02T13:41:16.321Z,19.70
2018-06-02T13:43:43.799Z,19.70
2018-06-02T13:46:11.248Z,19.70
2018-06-02T13:48:38.704Z,19.70
2018-06-02T13:51:06.150Z,19.60
2018-06-02T13:53:33.593Z,19.70
2018-06-02T13:56:01.069Z,19.70
2018-06-02T13:58:28.538Z,19.70
2018-06-02T14:00:55.976Z,19.80
2018-06-02T14:03:23.428Z,19.80
2018-06-02T14:05:50.878Z,19.70
2018-06-02T14:08:18.335Z,19.60
2018-06-02T14:10:45.814Z,19.60
2018-06-02T14:13:13.256Z,19.60
2018-06-02T14:15:40.700Z,19.70
2018-06-02T14:18:08.133Z,19.80
2018-06-02T14:20:35.596Z,20.00
2018-06-02T14:23:03.786Z,20.10
2018-06-02T14:25:31.310Z,20.00
2018-06-02T14:27:58.725Z,20.10
2018-06-02T14:30:26.160Z,20.10
2018-06-02T14:32:53.637Z,19.90
2018-06-02T14:35:21.146Z,19.70
2018-06-02T14:37:49.455Z,19.40
2018-06-02T14:40:16.919Z,19.40
2018-06-02T14:42:44.390Z,19.40
2018-06-02T14:45:11.918Z,19.40
2018-06-02T14:47:39.369Z,19.40
2018-06-02T14:50:06.880Z,19.40
2018-06-02T14:52:34.429Z,19.40
2018-06-02T14:55:01.936Z,19.50
2018-06-02T14:57:29.358Z,19.60
2018-06-02T14:59:58.337Z,19.70
2018-06-02T15:02:25.773Z,19.70
2018-06-02T15:04:54.118Z,19.80
2018-06-02T15:07:21.586Z,19.80
2018-06-02T15:09:49.048Z,19.80
2018-06-02T15:12:16.506Z,19.90
2018-06-02T15:14:43.943Z,19.80
2018-06-02T15:17:11.527Z,20.00
2018-06-02T15:19:38.995Z,20.00
2018-06-02T15:22:06.479Z,20.00
2018-06-02T15:24:33.924Z,20.00
2018-06-02T15:27:01.377Z,20.10
2018-06-02T15:29:28.837Z,20.30
2018-06-02T15:31:56.290Z,20.40
2018-06-02T15:34:23.813Z,20.30
2018-06-02T15:36:51.267Z,20.30
2018-06-02T15:39:18.711Z,20.40
2018-06-02T15:41:46.197Z,20.40
2018-06-02T15:44:13.713Z,20.20
2018-06-02T15:46:42.038Z,20.00
2018-06-02T15:49:09.579Z,20.00
2018-06-02T15:51:37.105Z,19.90
2018-06-02T15:54:05.314Z,19.80
2018-06-02T15:56:32.762Z,19.70
2018-06-02T15:59:00.202Z,19.80
2018-06-02T16:01:28.432Z,19.80
2018-06-02T16:03:55.972Z,19.70
2018-06-02T16:06:23.524Z,19.80
2018-06-02T16:08:50.952Z,19.80
2018-06-02T16:11:18.399Z,19.70
2018-06-02T16:13:46.668Z,19.70
2018-06-02T16:16:14.906Z,19.60
2018-06-02T16:18:42.354Z,19.60
2018-06-02T16:21:09.810Z,19.60
2018-06-02T16:23:37.347Z,19.50
2018-06-02T16:26:04.787Z,19.50
2018-06-02T16:28:32.240Z,19.60
2018-06-02T16:31:00.484Z,19.70
2018-06-02T16:33:27.939Z,19.60
2018-06-02T16:35:55.401Z,19.60
2018-06-02T16:38:24.388Z,19.70
2018-06-02T16:40:51.848Z,19.70
2018-06-02T16:43:19.421Z,18.50
2018-06-02T16:45:47.663Z,19.80
2018-06-02T16:48:15.197Z,19.70
2018-06-02T16:50:42.641Z,19.80
2018-06-02T16:53:10.223Z,19.70
2018-06-02T16:55:37.808Z,19.60
2018-06-02T16:58:05.359Z,19.50
2018-06-02T17:00:32.843Z,19.50
2018-06-02T17:03:00.288Z,19.50
2018-06-02T17:05:27.825Z,19.40
2018-06-02T17:07:55.385Z,19.50
2018-06-02T17:10:22.912Z,19.50
2018-06-02T17:12:50.368Z,19.40
2018-06-02T17:15:17.939Z,19.30
2018-06-02T17:17:45.384Z,19.40
2018-06-02T17:22:46.691Z,19.40
2018-06-02T17:25:14.120Z,19.40
2018-06-02T17:27:41.673Z,19.40
2018-06-02T17:30:09.126Z,19.40
2018-06-02T17:34:51.959Z,19.40
2018-06-02T17:37:20.154Z,19.30
2018-06-02T17:39:48.254Z,19.30
2018-06-02T17:42:16.360Z,19.30
2018-06-02T17:44:44.501Z,19.40
2018-06-02T17:47:12.573Z,19.40
2018-06-02T17:49:40.649Z,19.40
2018-06-02T17:52:08.705Z,19.40
2018-06-02T17:54:36.738Z,19.30
2018-06-02T17:57:04.932Z,19.20
2018-06-02T17:59:33.251Z,19.30
2018-06-02T18:02:01.425Z,19.30
2018-06-02T18:04:30.203Z,19.30
2018-06-02T18:06:58.308Z,19.30
2018-06-02T18:09:26.483Z,19.40
2018-06-02T18:11:54.744Z,19.40
2018-06-02T18:14:22.840Z,19.30
2018-06-02T18:16:50.928Z,19.40
2018-06-02T18:19:19.046Z,19.40
2018-06-02T18:21:47.184Z,20.80
2018-06-02T18:24:15.457Z,19.30
2018-06-02T18:26:43.859Z,19.20
2018-06-02T18:29:12.014Z,19.30
2018-06-02T18:31:40.052Z,19.30
2018-06-02T18:34:08.196Z,19.30
2018-06-02T18:36:36.269Z,19.40
2018-06-02T18:39:05.772Z,19.40
2018-06-02T18:41:33.871Z,19.30
2018-06-02T18:44:02.237Z,19.20
2018-06-02T18:46:30.410Z,19.20
2018-06-02T18:48:58.482Z,19.30
2018-06-02T18:51:26.593Z,19.20
2018-06-02T18:53:54.741Z,19.20
2018-06-02T18:56:22.854Z,19.10
2018-06-02T18:58:50.896Z,19.10
2018-06-02T19:01:18.987Z,19.20
2018-06-02T19:03:47.045Z,19.20
2018-06-02T19:06:15.123Z,19.10
2018-06-02T19:08:43.254Z,19.10
2018-06-02T19:11:11.330Z,19.10
2018-06-02T19:13:39.398Z,19.00
2018-06-02T19:16:07.454Z,19.10
2018-06-02T19:18:35.545Z,19.10
2018-06-02T19:21:03.740Z,19.10
2018-06-02T19:23:32.149Z,19.20
2018-06-02T19:26:00.209Z,19.10
2018-06-02T19:28:28.476Z,19.20
2018-06-02T19:30:56.544Z,19.10
2018-06-02T19:33:24.691Z,19.10
2018-06-02T19:35:52.723Z,19.10
2018-06-02T19:38:20.813Z,19.10
2018-06-02T19:40:48.952Z,19.10
2018-06-02T19:43:17.105Z,19.10
2018-06-02T19:45:45.177Z,19.10
2018-06-02T19:48:13.286Z,19.20
2018-06-02T19:50:41.475Z,19.20
2018-06-02T19:53:09.681Z,19.30
2018-06-02T19:55:37.822Z,19.40
2018-06-02T19:58:06.003Z,19.30
2018-06-02T20:00:34.175Z,19.20
2018-06-02T20:03:02.313Z,19.20
2018-06-02T20:05:30.367Z,19.10
2018-06-02T20:07:58.492Z,19.00
2018-06-02T20:10:26.581Z,19.00
2018-06-02T20:12:54.623Z,19.00
2018-06-02T20:15:22.675Z,19.00
2018-06-02T20:17:50.767Z,19.00
2018-06-02T20:20:18.813Z,18.90
2018-06-02T20:22:46.888Z,18.90
2018-06-02T20:25:14.985Z,19.00
2018-06-02T20:27:43.153Z,19.00
2018-06-02T20:30:11.325Z,18.90
2018-06-02T20:32:39.412Z,18.90
2018-06-02T20:35:07.568Z,18.90
2018-06-02T20:37:35.664Z,18.80
2018-06-02T20:40:03.731Z,19.90
2018-06-02T20:42:31.840Z,18.90
2018-06-02T20:44:59.941Z,18.80
2018-06-02T20:47:27.986Z,18.80
2018-06-02T20:49:56.067Z,18.80
2018-06-02T20:54:52.202Z,18.70
2018-06-02T20:57:20.353Z,18.70
2018-06-02T20:59:48.563Z,18.60
2018-06-02T21:02:16.653Z,18.60
2018-06-02T21:04:44.825Z,18.60
2018-06-02T21:07:12.900Z,18.60
2018-06-02T21:09:40.997Z,18.50
2018-06-02T21:12:09.090Z,18.40
2018-06-02T21:14:37.174Z,18.40
2018-06-02T21:17:05.284Z,18.30
2018-06-02T21:19:33.442Z,18.20
2018-06-02T21:22:01.524Z,18.20
2018-06-02T21:24:29.614Z,18.20
2018-06-02T21:26:57.636Z,18.20
2018-06-02T21:29:25.676Z,18.00
2018-06-02T21:31:53.721Z,18.10
2018-06-02T21:34:21.729Z,18.10
2018-06-02T21:36:49.773Z,18.00
2018-06-02T21:39:17.867Z,18.00
2018-06-02T21:41:45.935Z,18.00
2018-06-02T21:44:14.052Z,18.00
2018-06-02T21:46:42.231Z,18.00
2018-06-02T21:49:10.980Z,18.00
2018-06-02T21:51:39.048Z,17.90
2018-06-02T21:54:07.114Z,18.00
2018-06-02T21:56:35.196Z,17.90
2018-06-02T22:01:31.100Z,18.00
2018-06-02T22:03:59.136Z,18.00
2018-06-02T22:06:27.311Z,18.00
2018-06-02T22:08:55.577Z,17.90
2018-06-02T22:11:30.546Z,17.90
2018-06-02T22:13:58.617Z,17.90
2018-06-02T22:16:26.796Z,17.90
2018-06-02T22:18:54.865Z,17.90
2018-06-02T22:21:23.020Z,17.90
2018-06-02T22:23:51.077Z,17.80
2018-06-02T22:26:19.145Z,17.80
2018-06-02T22:28:47.196Z,17.80
2018-06-02T22:31:15.290Z,17.80
2018-06-02T22:33:43.356Z,17.80
2018-06-02T22:36:11.437Z,17.90
2018-06-02T22:38:39.473Z,17.80
2018-06-02T22:41:07.517Z,17.80
2018-06-02T22:43:35.593Z,17.80
2018-06-02T22:46:03.672Z,17.80
2018-06-02T22:48:31.764Z,17.80
2018-06-02T22:50:59.866Z,17.80
2018-06-02T22:53:27.936Z,17.80
2018-06-02T22:55:56.051Z,17.70
2018-06-02T23:00:51.971Z,17.70
2018-06-02T23:03:20.026Z,17.70
2018-06-02T23:05:48.272Z,17.70
2018-06-02T23:08:16.401Z,17.60
2018-06-02T23:10:44.448Z,17.60
2018-06-02T23:13:12.501Z,17.60
2018-06-02T23:15:40.600Z,17.60
2018-06-02T23:18:08.625Z,17.60
2018-06-02T23:20:36.680Z,17.60
2018-06-02T23:23:04.829Z,17.70
2018-06-02T23:25:32.881Z,17.60
2018-06-02T23:28:01.004Z,17.70
2018-06-02T23:30:29.073Z,17.70
2018-06-02T23:32:57.149Z,17.70
2018-06-02T23:35:25.196Z,17.70
2018-06-02T23:37:53.268Z,17.70
2018-06-02T23:40:21.367Z,17.60
2018-06-02T23:42:49.409Z,17.60
2018-06-02T23:45:17.431Z,17.60
2018-06-02T23:47:45.493Z,17.60
2018-06-02T23:50:13.573Z,17.60
2018-06-02T23:52:41.620Z,17.60
2018-06-02T23:55:09.630Z,17.60
2018-06-02T23:57:37.680Z,17.50
