createdAt,value
2023-01-29T00:02:12.980Z,10.60
2023-01-29T00:04:40.822Z,11.20
2023-01-29T00:07:08.680Z,10.40
2023-01-29T00:09:36.876Z,11.70
2023-01-29T00:12:04.845Z,9.10
2023-01-29T00:14:32.639Z,11.00
2023-01-29T00:17:00.544Z,12.30
2023-01-29T00:19:28.366Z,10.10
2023-01-29T00:21:56.235Z,9.40
2023-01-29T00:24:23.973Z,7.40
2023-01-29T00:26:52.255Z,8.40
2023-01-29T00:29:21.951Z,8.40
2023-01-29T00:31:49.988Z,8.00
2023-01-29T00:34:17.934Z,9.10
2023-01-29T00:36:46.385Z,8.30
2023-01-29T00:39:14.310Z,8.60
2023-01-29T00:42:00.744Z,8.20
2023-01-29T00:44:47.091Z,8.60
2023-01-29T00:50:00.002Z,9.70
2023-01-29T00:52:28.794Z,8.60
2023-01-29T00:54:58.818Z,8.80
2023-01-29T00:57:28.936Z,7.40
2023-01-29T00:59:57.191Z,6.20
2023-01-29T01:02:44.565Z,7.60
2023-01-29T01:05:17.792Z,6.30
2023-01-29T01:07:51.997Z,7.20
2023-01-29T01:10:30.125Z,7.00
2023-01-29T01:13:04.914Z,6.40
2023-01-29T01:15:40.523Z,7.00
2023-01-29T01:18:08.418Z,7.70
2023-01-29T01:20:37.125Z,6.20
2023-01-29T01:23:05.425Z,7.40
2023-01-29T01:25:33.896Z,5.60
2023-01-29T01:28:01.856Z,7.20
2023-01-29T01:30:29.944Z,6.90
2023-01-29T01:32:58.190Z,6.00
2023-01-29T01:35:26.105Z,5.90
2023-01-29T01:37:53.919Z,5.10
2023-01-29T01:40:24.662Z,4.70
2023-01-29T01:42:58.070Z,5.60
2023-01-29T01:45:30.396Z,5.60
2023-01-29T01:48:17.258Z,6.50
2023-01-29T01:50:58.819Z,7.60
2023-01-29T01:53:35.108Z,7.70
2023-01-29T01:56:08.322Z,5.20
2023-01-29T01:58:43.632Z,6.90
2023-01-29T02:01:12.821Z,6.90
2023-01-29T02:04:08.405Z,5.80
2023-01-29T02:06:58.186Z,7.50
2023-01-29T02:09:43.461Z,6.30
2023-01-29T02:12:13.318Z,5.00
2023-01-29T02:14:42.443Z,7.50
2023-01-29T02:17:15.376Z,5.30
2023-01-29T02:20:01.377Z,5.20
2023-01-29T02:22:33.348Z,5.90
2023-01-29T02:25:13.992Z,5.70
2023-01-29T02:28:10.178Z,5.40
2023-01-29T02:30:45.462Z,6.40
2023-01-29T02:33:31.490Z,5.40
2023-01-29T02:36:05.692Z,4.50
2023-01-29T02:38:47.375Z,5.50
2023-01-29T02:41:28.736Z,5.90
2023-01-29T02:44:13.375Z,5.10
2023-01-29T02:46:51.037Z,5.70
2023-01-29T02:49:33.478Z,7.50
2023-01-29T02:52:23.413Z,5.70
2023-01-29T02:55:20.395Z,6.10
2023-01-29T02:58:01.997Z,6.70
2023-01-29T03:00:40.431Z,5.80
2023-01-29T03:03:33.397Z,5.90
2023-01-29T03:06:20.526Z,7.40
2023-01-29T03:09:05.413Z,6.30
2023-01-29T03:11:50.415Z,5.70
2023-01-29T03:15:00.627Z,6.60
2023-01-29T03:17:38.432Z,6.40
2023-01-29T03:20:15.808Z,7.60
2023-01-29T03:22:53.406Z,7.00
2023-01-29T03:25:45.601Z,6.50
2023-01-29T03:28:38.559Z,6.40
2023-01-29T03:31:31.517Z,7.40
2023-01-29T03:34:28.421Z,7.00
2023-01-29T03:37:08.451Z,7.50
2023-01-29T03:39:39.359Z,7.10
2023-01-29T03:42:39.433Z,6.00
2023-01-29T03:45:22.511Z,6.80
2023-01-29T03:48:51.443Z,6.70
2023-01-29T03:51:37.461Z,7.30
2023-01-29T04:01:51.337Z,9.40
2023-01-29T04:04:27.011Z,7.20
2023-01-29T04:07:02.029Z,8.90
2023-01-29T04:09:43.802Z,8.10
2023-01-29T04:12:16.087Z,9.00
2023-01-29T04:14:46.540Z,9.70
2023-01-29T04:17:19.508Z,8.60
2023-01-29T04:19:56.042Z,10.10
2023-01-29T04:22:31.311Z,7.30
2023-01-29T04:25:02.869Z,7.60
2023-01-29T04:27:49.668Z,7.30
2023-01-29T04:33:04.506Z,6.60
2023-01-29T04:35:39.853Z,9.40
2023-01-29T04:38:16.651Z,7.30
2023-01-29T04:41:06.856Z,8.20
2023-01-29T04:44:24.799Z,8.90
2023-01-29T04:46:57.772Z,8.70
2023-01-29T04:49:41.021Z,7.70
2023-01-29T04:52:11.500Z,10.10
2023-01-29T04:54:58.135Z,7.60
2023-01-29T04:57:33.507Z,8.40
2023-01-29T05:00:13.910Z,8.20
2023-01-29T05:02:44.902Z,7.30
2023-01-29T05:05:14.843Z,6.70
2023-01-29T05:07:44.205Z,8.40
2023-01-29T05:10:15.235Z,7.70
2023-01-29T05:12:47.766Z,6.10
2023-01-29T05:15:20.336Z,7.60
2023-01-29T05:17:48.466Z,6.90
2023-01-29T05:20:16.820Z,6.60
2023-01-29T05:22:46.888Z,8.70
2023-01-29T05:25:30.445Z,9.80
2023-01-29T05:28:05.567Z,7.50
2023-01-29T05:30:36.097Z,7.90
2023-01-29T05:33:05.222Z,8.10
2023-01-29T05:35:33.259Z,8.10
2023-01-29T05:38:01.083Z,8.30
2023-01-29T05:40:28.917Z,7.50
2023-01-29T05:42:56.928Z,7.90
2023-01-29T05:45:25.304Z,8.10
2023-01-29T05:48:00.137Z,8.20
2023-01-29T05:50:28.040Z,8.30
2023-01-29T05:52:57.621Z,9.90
2023-01-29T05:55:26.192Z,9.60
2023-01-29T05:57:54.068Z,9.50
2023-01-29T06:00:22.042Z,10.50
2023-01-29T06:02:50.521Z,8.80
2023-01-29T06:05:18.607Z,8.10
2023-01-29T06:07:47.261Z,8.70
2023-01-29T06:10:17.903Z,8.30
2023-01-29T06:12:46.202Z,7.40
2023-01-29T06:15:19.804Z,9.30
2023-01-29T06:17:47.621Z,6.80
2023-01-29T06:20:15.819Z,9.70
2023-01-29T06:22:43.879Z,9.40
2023-01-29T06:25:12.149Z,7.80
2023-01-29T06:27:40.046Z,8.00
2023-01-29T06:30:08.801Z,9.50
2023-01-29T06:32:36.758Z,9.60
2023-01-29T06:35:05.464Z,10.00
2023-01-29T06:37:33.454Z,7.90
2023-01-29T06:40:01.501Z,8.60
2023-01-29T06:42:29.396Z,10.10
2023-01-29T06:44:57.970Z,9.00
2023-01-29T06:47:27.955Z,8.80
2023-01-29T06:49:55.837Z,9.80
2023-01-29T06:52:25.444Z,12.20
2023-01-29T06:54:53.324Z,9.70
2023-01-29T06:57:21.277Z,10.20
2023-01-29T06:59:49.240Z,10.20
2023-01-29T07:02:17.511Z,8.10
2023-01-29T07:04:45.496Z,9.20
2023-01-29T07:07:13.494Z,10.20
2023-01-29T07:09:42.310Z,10.80
2023-01-29T07:12:11.348Z,16.30
2023-01-29T07:14:39.190Z,9.90
2023-01-29T07:17:07.109Z,9.50
2023-01-29T07:19:35.027Z,11.00
2023-01-29T07:22:04.102Z,10.40
2023-01-29T07:24:32.865Z,10.90
2023-01-29T07:27:00.889Z,11.90
2023-01-29T07:29:29.113Z,12.80
2023-01-29T07:31:57.031Z,10.50
2023-01-29T07:34:25.081Z,13.50
2023-01-29T07:36:54.046Z,15.60
2023-01-29T07:39:21.871Z,13.80
2023-01-29T07:41:49.689Z,10.80
2023-01-29T07:44:17.632Z,16.20
2023-01-29T07:46:45.457Z,8.00
2023-01-29T07:49:13.533Z,9.30
2023-01-29T07:51:41.705Z,8.80
2023-01-29T07:54:09.558Z,13.80
2023-01-29T07:56:37.391Z,12.80
2023-01-29T07:59:05.317Z,11.80
2023-01-29T08:01:33.246Z,11.60
2023-01-29T08:04:01.009Z,11.20
2023-01-29T08:06:28.812Z,12.70
2023-01-29T08:08:57.593Z,13.90
2023-01-29T08:11:25.572Z,11.00
2023-01-29T08:13:54.579Z,9.90
2023-01-29T08:16:22.355Z,13.50
2023-01-29T08:18:50.273Z,18.20
2023-01-29T08:21:18.043Z,16.20
2023-01-29T08:23:45.839Z,11.70
2023-01-29T08:26:13.670Z,9.90
2023-01-29T08:28:41.623Z,10.40
2023-01-29T08:31:16.973Z,10.80
2023-01-29T08:33:44.812Z,11.60
2023-01-29T08:36:13.139Z,10.70
2023-01-29T08:38:40.957Z,9.30
2023-01-29T08:41:08.777Z,9.40
2023-01-29T08:43:40.821Z,10.80
2023-01-29T08:46:08.814Z,9.80
2023-01-29T08:48:36.994Z,10.10
2023-01-29T08:51:05.467Z,8.90
2023-01-29T08:53:33.453Z,9.20
2023-01-29T08:56:01.597Z,10.60
2023-01-29T08:58:29.412Z,10.10
2023-01-29T09:00:57.289Z,9.90
2023-01-29T09:03:25.160Z,12.10
2023-01-29T09:05:52.995Z,11.60
2023-01-29T09:08:20.936Z,13.20
2023-01-29T09:10:48.745Z,9.90
2023-01-29T09:13:16.570Z,10.70
2023-01-29T09:15:44.515Z,9.20
2023-01-29T09:18:12.329Z,11.80
2023-01-29T09:20:40.100Z,11.10
2023-01-29T09:23:10.366Z,10.00
2023-01-29T09:25:38.458Z,11.50
2023-01-29T09:28:06.426Z,9.80
2023-01-29T09:30:37.752Z,9.70
2023-01-29T09:33:07.214Z,13.00
2023-01-29T09:35:35.131Z,10.70
2023-01-29T09:38:03.166Z,10.70
2023-01-29T09:40:38.753Z,11.20
2023-01-29T09:43:20.747Z,12.90
2023-01-29T09:46:15.218Z,11.60
2023-01-29T09:48:46.013Z,11.00
2023-01-29T09:51:28.531Z,11.50
2023-01-29T09:54:14.670Z,11.60
2023-01-29T09:56:45.778Z,10.70
2023-01-29T09:59:17.345Z,14.20
2023-01-29T10:01:56.148Z,14.20
2023-01-29T10:04:52.136Z,11.60
2023-01-29T10:07:35.251Z,10.80
2023-01-29T10:10:19.082Z,11.20
2023-01-29T10:13:19.480Z,12.60
2023-01-29T10:16:13.280Z,11.60
2023-01-29T10:19:10.132Z,14.00
2023-01-29T10:22:01.042Z,11.20
2023-01-29T10:24:46.030Z,12.00
2023-01-29T10:27:16.915Z,10.60
2023-01-29T10:29:48.051Z,11.20
2023-01-29T10:32:18.841Z,10.50
2023-01-29T10:34:52.012Z,15.80
2023-01-29T10:37:24.412Z,15.30
2023-01-29T10:39:52.390Z,12.50
2023-01-29T10:42:34.509Z,10.80
2023-01-29T10:45:49.623Z,10.50
2023-01-29T10:48:41.241Z,11.60
2023-01-29T10:51:21.501Z,11.30
2023-01-29T10:54:14.982Z,11.50
2023-01-29T10:56:53.412Z,10.40
2023-01-29T10:59:35.083Z,11.00
2023-01-29T11:02:03.558Z,9.90
2023-01-29T11:04:32.132Z,9.80
2023-01-29T11:07:00.529Z,11.50
2023-01-29T11:09:51.548Z,9.70
2023-01-29T11:12:26.734Z,9.40
2023-01-29T11:14:57.392Z,11.00
2023-01-29T11:17:26.371Z,10.10
2023-01-29T11:19:56.087Z,11.90
2023-01-29T11:22:29.070Z,12.50
2023-01-29T11:25:11.418Z,12.00
2023-01-29T11:27:44.599Z,11.10
2023-01-29T11:30:25.722Z,13.40
2023-01-29T11:33:19.603Z,11.40
2023-01-29T11:35:47.629Z,17.60
2023-01-29T11:38:27.167Z,10.80
2023-01-29T11:41:22.421Z,10.50
2023-01-29T11:43:50.258Z,11.10
2023-01-29T11:46:18.078Z,10.40
2023-01-29T11:48:50.232Z,11.30
2023-01-29T11:51:27.396Z,11.20
2023-01-29T11:53:59.317Z,9.60
2023-01-29T11:56:51.764Z,11.30
2023-01-29T11:59:48.623Z,11.30
2023-01-29T12:02:26.683Z,10.10
2023-01-29T12:04:57.308Z,13.50
2023-01-29T12:07:25.734Z,12.90
2023-01-29T12:09:56.123Z,14.00
2023-01-29T12:12:31.999Z,12.10
2023-01-29T12:15:26.084Z,14.40
2023-01-29T12:17:58.586Z,11.30
2023-01-29T12:20:41.237Z,12.20
2023-01-29T12:23:25.896Z,13.50
2023-01-29T12:26:09.925Z,15.70
2023-01-29T12:28:53.402Z,15.40
2023-01-29T12:31:27.897Z,14.40
2023-01-29T12:34:08.980Z,14.00
2023-01-29T12:36:53.384Z,15.00
2023-01-29T12:39:22.035Z,15.40
2023-01-29T12:41:52.950Z,14.60
2023-01-29T12:44:42.489Z,16.90
2023-01-29T12:47:36.186Z,15.60
2023-01-29T12:50:24.737Z,13.00
2023-01-29T12:52:55.631Z,12.30
2023-01-29T12:55:33.690Z,13.20
2023-01-29T12:58:04.836Z,15.00
2023-01-29T13:00:35.913Z,18.80
2023-01-29T13:03:38.660Z,17.00
2023-01-29T13:06:10.553Z,12.00
2023-01-29T13:08:45.208Z,17.50
2023-01-29T13:11:20.609Z,25.80
2023-01-29T13:13:59.989Z,17.90
2023-01-29T13:16:37.567Z,15.50
2023-01-29T13:19:14.993Z,14.60
2023-01-29T13:21:44.724Z,16.20
2023-01-29T13:24:17.611Z,15.80
2023-01-29T13:26:47.749Z,15.50
2023-01-29T13:29:30.407Z,16.30
2023-01-29T13:32:01.007Z,14.30
2023-01-29T13:34:35.225Z,16.40
2023-01-29T13:37:22.100Z,24.00
2023-01-29T13:39:53.448Z,23.00
2023-01-29T13:42:35.342Z,19.10
2023-01-29T13:45:07.133Z,19.10
2023-01-29T13:47:40.435Z,21.80
2023-01-29T13:50:30.635Z,20.20
2023-01-29T13:53:02.333Z,17.40
2023-01-29T13:55:36.571Z,18.40
2023-01-29T13:58:31.889Z,14.70
2023-01-29T14:01:01.454Z,17.00
2023-01-29T14:03:39.925Z,15.90
2023-01-29T14:06:39.107Z,15.70
2023-01-29T14:09:32.528Z,16.80
2023-01-29T14:12:01.215Z,16.20
2023-01-29T14:14:47.815Z,14.90
2023-01-29T14:17:17.431Z,16.40
2023-01-29T14:19:54.815Z,29.00
2023-01-29T14:22:27.254Z,17.00
2023-01-29T14:25:00.629Z,16.90
2023-01-29T14:27:30.194Z,19.40
2023-01-29T14:30:02.738Z,19.00
2023-01-29T14:32:30.773Z,16.80
2023-01-29T14:35:05.253Z,17.90
2023-01-29T14:37:40.899Z,19.40
2023-01-29T14:40:11.745Z,24.90
2023-01-29T14:42:52.464Z,20.90
2023-01-29T14:45:26.257Z,18.40
2023-01-29T14:48:10.931Z,23.00
2023-01-29T14:50:46.339Z,22.50
2023-01-29T14:53:21.144Z,21.30
2023-01-29T14:56:15.049Z,18.40
2023-01-29T14:58:57.290Z,18.80
2023-01-29T15:01:31.071Z,17.30
2023-01-29T15:04:04.905Z,19.30
2023-01-29T15:06:47.339Z,20.00
2023-01-29T15:09:36.897Z,20.10
2023-01-29T15:12:33.857Z,16.40
2023-01-29T15:15:14.612Z,18.90
2023-01-29T15:17:57.127Z,18.90
2023-01-29T15:20:36.943Z,20.90
2023-01-29T15:23:26.079Z,22.30
2023-01-29T15:26:03.650Z,16.10
2023-01-29T15:28:33.946Z,16.10
2023-01-29T15:31:04.578Z,17.40
2023-01-29T15:33:35.317Z,19.30
2023-01-29T15:36:08.691Z,17.30
2023-01-29T15:38:37.046Z,17.70
2023-01-29T15:41:20.406Z,18.70
2023-01-29T15:43:57.541Z,20.60
2023-01-29T15:46:32.780Z,23.50
2023-01-29T15:49:08.530Z,23.50
2023-01-29T15:51:36.422Z,21.30
2023-01-29T15:54:10.155Z,18.90
2023-01-29T15:56:43.494Z,17.50
2023-01-29T15:59:21.703Z,19.10
2023-01-29T16:01:49.597Z,18.00
2023-01-29T16:04:33.600Z,17.70
2023-01-29T16:07:03.716Z,17.00
2023-01-29T16:09:32.137Z,17.10
2023-01-29T16:12:00.361Z,16.70
2023-01-29T16:14:30.280Z,19.40
2023-01-29T16:17:30.532Z,22.30
2023-01-29T16:20:00.355Z,22.10
2023-01-29T16:22:37.188Z,21.50
2023-01-29T16:25:08.657Z,25.40
2023-01-29T16:27:36.513Z,25.30
2023-01-29T16:30:07.262Z,25.70
2023-01-29T16:32:35.567Z,17.80
2023-01-29T16:35:03.970Z,23.60
2023-01-29T16:37:36.529Z,18.70
2023-01-29T16:40:26.807Z,20.70
2023-01-29T16:43:16.778Z,18.10
2023-01-29T16:46:06.064Z,16.70
2023-01-29T16:48:35.140Z,17.00
2023-01-29T16:51:14.380Z,16.50
2023-01-29T16:53:57.305Z,18.30
2023-01-29T16:56:28.415Z,19.70
2023-01-29T16:58:57.599Z,15.60
2023-01-29T17:01:28.771Z,17.20
2023-01-29T17:04:13.419Z,19.20
2023-01-29T17:06:44.802Z,26.60
2023-01-29T17:09:30.316Z,18.50
2023-01-29T17:12:02.562Z,16.20
2023-01-29T17:14:33.003Z,20.70
2023-01-29T17:17:16.740Z,20.80
2023-01-29T17:19:44.781Z,19.30
2023-01-29T17:22:15.535Z,22.20
2023-01-29T17:24:43.888Z,17.40
2023-01-29T17:27:20.006Z,17.50
2023-01-29T17:29:48.341Z,15.90
2023-01-29T17:32:18.991Z,16.20
2023-01-29T17:34:47.151Z,17.70
2023-01-29T17:37:16.566Z,18.60
2023-01-29T17:39:48.295Z,17.50
2023-01-29T17:42:16.675Z,19.50
2023-01-29T17:44:45.445Z,19.40
2023-01-29T17:47:15.178Z,19.70
2023-01-29T17:49:43.402Z,19.20
2023-01-29T17:52:11.628Z,21.00
2023-01-29T17:54:39.581Z,20.90
2023-01-29T17:57:07.539Z,19.40
2023-01-29T17:59:35.713Z,19.50
2023-01-29T18:02:03.676Z,19.00
2023-01-29T18:04:31.853Z,17.30
2023-01-29T18:06:59.833Z,18.40
2023-01-29T18:09:28.105Z,18.90
2023-01-29T18:11:55.889Z,16.80
2023-01-29T18:14:23.836Z,17.30
2023-01-29T18:16:51.666Z,19.00
2023-01-29T18:19:23.224Z,19.90
2023-01-29T18:21:51.656Z,18.40
2023-01-29T18:24:21.039Z,18.80
2023-01-29T18:26:51.154Z,20.10
2023-01-29T18:29:19.255Z,20.20
2023-01-29T18:31:50.540Z,20.70
2023-01-29T18:34:18.355Z,22.20
2023-01-29T18:36:48.227Z,20.10
2023-01-29T18:39:17.035Z,20.00
2023-01-29T18:41:44.860Z,21.40
2023-01-29T18:44:12.886Z,20.90
2023-01-29T18:46:40.815Z,24.00
2023-01-29T18:49:08.739Z,22.40
2023-01-29T18:51:36.611Z,21.40
2023-01-29T18:54:04.743Z,22.80
2023-01-29T18:56:32.596Z,24.30
2023-01-29T18:59:00.574Z,24.80
2023-01-29T19:01:28.831Z,23.60
2023-01-29T19:03:59.242Z,25.80
2023-01-29T19:06:27.466Z,27.10
2023-01-29T19:08:55.311Z,27.50
2023-01-29T19:11:23.230Z,27.60
2023-01-29T19:13:51.095Z,26.60
2023-01-29T19:16:18.938Z,24.80
2023-01-29T19:18:46.887Z,21.40
2023-01-29T19:21:16.200Z,23.30
2023-01-29T19:23:45.041Z,25.00
2023-01-29T19:26:13.775Z,23.60
2023-01-29T19:28:42.358Z,25.40
2023-01-29T19:31:11.530Z,23.10
2023-01-29T19:33:39.433Z,26.50
2023-01-29T19:36:07.893Z,23.90
2023-01-29T19:38:38.742Z,23.80
2023-01-29T19:41:06.968Z,24.20
2023-01-29T19:43:35.310Z,24.90
2023-01-29T19:46:03.249Z,26.30
2023-01-29T19:48:31.084Z,29.50
2023-01-29T19:51:01.616Z,27.80
2023-01-29T19:53:30.189Z,23.80
2023-01-29T19:56:03.843Z,25.20
2023-01-29T19:58:32.516Z,26.50
2023-01-29T20:01:05.722Z,23.10
2023-01-29T20:03:34.520Z,24.00
2023-01-29T20:06:03.988Z,24.30
2023-01-29T20:08:33.467Z,24.80
2023-01-29T20:11:02.709Z,26.30
2023-01-29T20:13:30.560Z,21.90
2023-01-29T20:16:03.018Z,23.70
2023-01-29T20:18:32.052Z,25.90
2023-01-29T20:21:05.561Z,25.60
2023-01-29T20:23:38.087Z,25.60
2023-01-29T20:26:08.748Z,25.10
2023-01-29T20:28:36.967Z,27.60
2023-01-29T20:31:06.800Z,26.20
2023-01-29T20:33:37.034Z,24.10
2023-01-29T20:36:10.149Z,28.20
2023-01-29T20:38:38.537Z,25.70
2023-01-29T20:41:14.080Z,24.50
2023-01-29T20:43:42.926Z,22.70
2023-01-29T20:46:11.708Z,22.10
2023-01-29T20:48:40.050Z,23.10
2023-01-29T20:51:13.049Z,24.50
2023-01-29T20:53:43.312Z,22.40
2023-01-29T20:56:12.024Z,20.80
2023-01-29T20:58:43.314Z,28.20
2023-01-29T21:01:13.442Z,22.80
2023-01-29T21:03:42.125Z,23.40
2023-01-29T21:06:11.298Z,22.80
2023-01-29T21:08:40.510Z,23.50
2023-01-29T21:11:09.406Z,23.30
2023-01-29T21:13:37.731Z,22.70
2023-01-29T21:16:06.613Z,22.30
2023-01-29T21:18:34.503Z,21.80
2023-01-29T21:21:02.397Z,23.60
2023-01-29T21:23:30.514Z,22.00
2023-01-29T21:26:06.262Z,20.20
2023-01-29T21:28:35.160Z,20.00
2023-01-29T21:31:10.685Z,18.80
2023-01-29T21:33:38.837Z,19.80
2023-01-29T21:36:07.631Z,20.90
2023-01-29T21:38:36.186Z,22.10
2023-01-29T21:41:06.892Z,21.30
2023-01-29T21:43:34.707Z,20.60
2023-01-29T21:46:05.243Z,22.70
2023-01-29T21:48:33.224Z,21.40
2023-01-29T21:51:01.058Z,23.40
2023-01-29T21:53:28.943Z,19.20
2023-01-29T21:56:00.157Z,19.70
2023-01-29T21:58:29.346Z,18.90
2023-01-29T22:01:18.480Z,20.50
2023-01-29T22:03:47.409Z,19.70
2023-01-29T22:06:15.779Z,17.90
2023-01-29T22:08:43.615Z,18.90
2023-01-29T22:11:12.135Z,19.80
2023-01-29T22:13:39.878Z,20.50
2023-01-29T22:16:08.047Z,19.10
2023-01-29T22:18:35.917Z,17.80
2023-01-29T22:21:03.790Z,18.80
2023-01-29T22:23:32.439Z,18.40
2023-01-29T22:26:09.492Z,19.20
2023-01-29T22:28:37.792Z,20.10
2023-01-29T22:31:05.990Z,19.70
2023-01-29T22:33:34.389Z,21.00
2023-01-29T22:36:02.573Z,23.10
2023-01-29T22:38:31.129Z,18.70
2023-01-29T22:41:00.540Z,19.30
2023-01-29T22:43:29.497Z,20.00
2023-01-29T22:45:57.404Z,18.60
2023-01-29T22:48:25.565Z,18.10
2023-01-29T22:51:09.444Z,20.10
2023-01-29T22:53:52.654Z,16.80
2023-01-29T22:56:25.325Z,19.40
2023-01-29T22:58:55.106Z,17.60
2023-01-29T23:01:25.760Z,16.10
2023-01-29T23:03:53.947Z,17.70
2023-01-29T23:06:22.063Z,17.60
2023-01-29T23:08:51.229Z,18.50
2023-01-29T23:11:21.549Z,19.90
2023-01-29T23:13:52.050Z,19.90
2023-01-29T23:16:23.099Z,18.50
2023-01-29T23:18:53.624Z,18.90
2023-01-29T23:21:24.952Z,20.70
2023-01-29T23:23:55.469Z,17.60
2023-01-29T23:26:42.883Z,18.90
2023-01-29T23:29:10.780Z,17.60
2023-01-29T23:31:39.071Z,17.30
2023-01-29T23:34:06.944Z,17.80
2023-01-29T23:44:09.348Z,17.60
2023-01-29T23:46:37.311Z,14.40
2023-01-29T23:49:05.405Z,15.00
2023-01-29T23:51:33.342Z,16.20
2023-01-29T23:54:01.153Z,16.00
2023-01-29T23:56:28.981Z,15.80
2023-01-29T23:58:58.046Z,15.40
