createdAt,value
2022-07-25T00:02:13.986Z,101178.31
2022-07-25T00:04:39.232Z,101170.16
2022-07-25T00:07:03.162Z,101166.91
2022-07-25T00:09:26.806Z,101166.41
2022-07-25T00:11:50.565Z,101163.50
2022-07-25T00:14:14.291Z,101165.53
2022-07-25T00:16:38.022Z,101158.56
2022-07-25T00:19:02.221Z,101147.88
2022-07-25T00:21:27.396Z,101142.75
2022-07-25T00:23:51.120Z,101148.38
2022-07-25T00:26:14.851Z,101144.25
2022-07-25T00:28:38.504Z,101148.03
2022-07-25T00:31:02.315Z,101138.31
2022-07-25T00:33:26.010Z,101136.63
2022-07-25T00:35:49.772Z,101133.41
2022-07-25T00:38:14.781Z,101137.13
2022-07-25T00:40:38.527Z,101137.28
2022-07-25T00:43:02.270Z,101141.19
2022-07-25T00:45:26.183Z,101132.53
2022-07-25T00:47:49.821Z,101128.97
2022-07-25T00:50:13.529Z,101128.78
2022-07-25T00:52:37.620Z,101123.34
2022-07-25T00:55:03.215Z,101122.31
2022-07-25T00:57:26.807Z,101115.34
2022-07-25T00:59:50.531Z,101124.72
2022-07-25T01:02:14.305Z,101123.00
2022-07-25T01:04:38.121Z,101128.25
2022-07-25T01:07:02.165Z,101116.53
2022-07-25T01:09:26.516Z,101121.97
2022-07-25T01:11:51.613Z,101120.59
2022-07-25T01:14:15.379Z,101116.00
2022-07-25T01:16:41.075Z,101118.38
2022-07-25T01:19:05.023Z,101117.69
2022-07-25T01:21:30.551Z,101115.31
2022-07-25T01:23:54.240Z,101110.56
2022-07-25T01:26:17.992Z,101116.66
2022-07-25T01:28:41.746Z,101104.56
2022-07-25T01:31:05.953Z,101102.38
2022-07-25T01:33:29.716Z,101105.09
2022-07-25T01:35:53.781Z,101094.91
2022-07-25T01:38:19.056Z,101097.75
2022-07-25T01:40:44.309Z,101098.81
2022-07-25T01:43:08.978Z,101094.69
2022-07-25T01:45:33.064Z,101097.25
2022-07-25T01:47:56.808Z,101092.16
2022-07-25T01:50:20.716Z,101092.63
2022-07-25T01:52:44.710Z,101089.75
2022-07-25T01:55:11.049Z,101089.75
2022-07-25T01:57:36.174Z,101085.47
2022-07-25T02:00:00.757Z,101078.50
2022-07-25T02:02:24.439Z,101075.78
2022-07-25T02:04:48.142Z,101072.56
2022-07-25T02:07:11.949Z,101072.56
2022-07-25T02:09:35.647Z,101067.44
2022-07-25T02:12:00.857Z,101067.09
2022-07-25T02:14:24.896Z,101056.72
2022-07-25T02:16:48.575Z,101062.34
2022-07-25T02:19:12.385Z,101066.78
2022-07-25T02:21:36.290Z,101065.91
2022-07-25T02:23:59.995Z,101062.16
2022-07-25T02:26:23.686Z,101055.53
2022-07-25T02:28:48.741Z,101059.63
2022-07-25T02:31:12.584Z,101056.38
2022-07-25T02:33:36.550Z,101045.84
2022-07-25T02:36:00.388Z,101042.44
2022-07-25T02:38:24.216Z,101036.34
2022-07-25T02:40:48.588Z,101041.91
2022-07-25T02:43:12.231Z,101037.84
2022-07-25T02:45:40.008Z,101040.53
2022-07-25T02:48:03.647Z,101031.69
2022-07-25T02:50:27.539Z,101032.06
2022-07-25T02:52:51.164Z,101023.91
2022-07-25T02:55:14.822Z,101023.22
2022-07-25T02:57:38.540Z,101023.53
2022-07-25T03:00:02.474Z,101018.94
2022-07-25T03:02:27.585Z,101023.00
2022-07-25T03:04:51.308Z,101018.25
2022-07-25T03:07:14.976Z,101024.72
2022-07-25T03:09:38.823Z,101011.13
2022-07-25T03:12:02.484Z,101017.91
2022-07-25T03:14:26.262Z,101010.09
2022-07-25T03:16:49.943Z,101009.91
2022-07-25T03:19:15.092Z,101006.53
2022-07-25T03:21:38.800Z,101011.63
2022-07-25T03:24:02.540Z,101004.66
2022-07-25T03:26:26.248Z,100996.50
2022-07-25T03:28:49.968Z,101001.94
2022-07-25T03:31:13.656Z,100990.06
2022-07-25T03:33:37.427Z,100998.72
2022-07-25T03:36:02.577Z,100997.53
2022-07-25T03:38:26.256Z,100994.81
2022-07-25T03:40:49.956Z,100997.53
2022-07-25T03:43:13.655Z,100992.28
2022-07-25T03:45:37.350Z,100985.84
2022-07-25T03:48:01.143Z,100988.69
2022-07-25T03:50:24.842Z,100985.16
2022-07-25T03:52:50.058Z,100984.13
2022-07-25T03:55:14.276Z,100989.88
2022-07-25T03:57:38.012Z,100985.31
2022-07-25T04:00:01.717Z,100983.28
2022-07-25T04:02:29.626Z,100989.19
2022-07-25T04:04:54.465Z,100979.78
2022-07-25T04:07:18.287Z,100979.06
2022-07-25T04:09:43.539Z,100978.41
2022-07-25T04:12:08.133Z,100978.97
2022-07-25T04:14:31.756Z,100966.94
2022-07-25T04:16:55.530Z,100974.59
2022-07-25T04:19:19.279Z,100970.34
2022-07-25T04:21:43.018Z,100960.88
2022-07-25T04:24:07.606Z,100956.09
2022-07-25T04:26:32.991Z,100956.63
2022-07-25T04:28:57.764Z,100955.97
2022-07-25T04:31:21.543Z,100952.59
2022-07-25T04:33:45.464Z,100951.22
2022-07-25T04:36:10.049Z,100946.50
2022-07-25T04:38:34.088Z,100943.09
2022-07-25T04:40:57.813Z,100943.28
2022-07-25T04:43:23.276Z,100917.31
2022-07-25T04:45:47.112Z,100923.41
2022-07-25T04:48:10.806Z,100909.34
2022-07-25T04:50:34.524Z,100907.81
2022-07-25T04:52:58.599Z,100902.88
2022-07-25T04:55:23.338Z,100896.75
2022-07-25T04:57:47.899Z,100898.44
2022-07-25T05:00:14.387Z,100890.09
2022-07-25T05:02:39.820Z,100888.88
2022-07-25T05:05:04.738Z,100893.25
2022-07-25T05:07:28.518Z,100894.94
2022-07-25T05:09:52.289Z,100889.28
2022-07-25T05:12:16.140Z,100888.72
2022-07-25T05:14:40.044Z,100886.16
2022-07-25T05:17:05.120Z,100883.91
2022-07-25T05:19:28.816Z,100883.81
2022-07-25T05:21:52.483Z,100878.59
2022-07-25T05:24:16.189Z,100890.06
2022-07-25T05:26:39.896Z,100876.28
2022-07-25T05:29:03.788Z,100878.06
2022-07-25T05:31:27.500Z,100875.75
2022-07-25T05:33:52.724Z,100866.38
2022-07-25T05:36:16.913Z,100874.31
2022-07-25T05:38:40.683Z,100871.84
2022-07-25T05:41:04.380Z,100869.50
2022-07-25T05:43:28.127Z,100865.72
2022-07-25T05:45:51.777Z,100863.19
2022-07-25T05:48:15.789Z,100858.31
2022-07-25T05:50:41.357Z,100856.84
2022-07-25T05:53:05.167Z,100859.50
2022-07-25T05:55:28.840Z,100855.56
2022-07-25T05:57:52.657Z,100850.22
2022-07-25T06:00:17.149Z,100852.97
2022-07-25T06:02:40.997Z,100843.84
2022-07-25T06:05:05.075Z,100854.63
2022-07-25T06:07:30.265Z,100840.84
2022-07-25T06:09:53.988Z,100841.91
2022-07-25T06:12:17.856Z,100836.59
2022-07-25T06:14:41.451Z,100832.81
2022-07-25T06:17:06.719Z,100825.38
2022-07-25T06:19:30.401Z,100826.47
2022-07-25T06:21:54.905Z,100822.38
2022-07-25T06:24:20.091Z,100814.31
2022-07-25T06:26:44.027Z,100819.44
2022-07-25T06:29:07.723Z,100811.59
2022-07-25T06:31:31.568Z,100811.66
2022-07-25T06:33:55.243Z,100812.75
2022-07-25T06:36:18.994Z,100806.44
2022-07-25T06:38:42.656Z,100802.69
2022-07-25T06:41:08.056Z,100796.09
2022-07-25T06:43:31.697Z,100793.78
2022-07-25T06:45:55.447Z,100799.72
2022-07-25T06:48:19.802Z,100798.78
2022-07-25T06:50:43.939Z,100794.78
2022-07-25T06:53:07.628Z,100796.13
2022-07-25T06:55:31.371Z,100788.50
2022-07-25T06:57:56.428Z,100788.41
2022-07-25T07:00:20.405Z,100786.50
2022-07-25T07:02:53.417Z,100778.56
2022-07-25T07:05:17.364Z,100774.75
2022-07-25T07:07:45.716Z,100772.13
2022-07-25T07:10:11.677Z,100762.81
2022-07-25T07:12:35.336Z,100758.13
2022-07-25T07:15:00.636Z,100759.16
2022-07-25T07:17:24.311Z,100752.38
2022-07-25T07:19:48.055Z,100752.44
2022-07-25T07:22:11.714Z,100745.97
2022-07-25T07:24:42.727Z,100744.44
2022-07-25T07:27:08.893Z,100743.31
2022-07-25T07:29:32.616Z,100736.06
2022-07-25T07:31:57.793Z,100723.53
2022-07-25T07:34:21.975Z,100739.13
2022-07-25T07:36:45.810Z,100731.22
2022-07-25T07:39:09.580Z,100725.66
2022-07-25T07:41:33.437Z,100729.25
2022-07-25T07:43:57.214Z,100732.28
2022-07-25T07:46:21.009Z,100726.91
2022-07-25T07:48:47.307Z,100719.44
2022-07-25T07:51:11.068Z,100713.81
2022-07-25T07:54:00.749Z,100715.78
2022-07-25T07:56:24.481Z,100711.03
2022-07-25T07:58:48.401Z,100712.22
2022-07-25T08:01:12.366Z,100710.06
2022-07-25T08:03:36.162Z,100709.88
2022-07-25T08:06:01.462Z,100703.84
2022-07-25T08:08:29.197Z,100705.06
2022-07-25T08:10:58.746Z,100702.34
2022-07-25T08:13:25.528Z,100703.78
2022-07-25T08:15:51.902Z,100695.78
2022-07-25T08:18:17.394Z,100699.41
2022-07-25T08:20:42.337Z,100692.09
2022-07-25T08:23:07.766Z,100688.59
2022-07-25T08:25:32.297Z,100688.84
2022-07-25T08:27:55.978Z,100685.59
2022-07-25T08:30:19.765Z,100684.00
2022-07-25T08:32:52.008Z,100680.03
2022-07-25T08:35:15.852Z,100673.06
2022-07-25T08:37:39.524Z,100677.16
2022-07-25T08:40:05.337Z,100670.53
2022-07-25T08:42:29.030Z,100677.25
2022-07-25T08:45:07.799Z,100677.81
2022-07-25T08:47:33.224Z,100669.66
2022-07-25T08:50:02.340Z,100673.47
2022-07-25T08:52:28.572Z,100677.63
2022-07-25T08:54:52.759Z,100668.16
2022-07-25T08:57:18.591Z,100672.88
2022-07-25T08:59:42.480Z,100667.41
2022-07-25T09:02:08.453Z,100658.53
2022-07-25T09:04:34.489Z,100657.03
2022-07-25T09:06:58.341Z,100644.13
2022-07-25T09:09:32.446Z,100644.91
2022-07-25T09:11:56.094Z,100643.94
2022-07-25T09:14:21.140Z,100643.44
2022-07-25T09:16:48.063Z,100637.94
2022-07-25T09:19:14.578Z,100642.56
2022-07-25T09:21:39.863Z,100635.63
2022-07-25T09:24:12.458Z,100626.41
2022-07-25T09:26:46.075Z,100628.16
2022-07-25T09:29:14.542Z,100621.38
2022-07-25T09:31:43.040Z,100623.38
2022-07-25T09:34:10.099Z,100610.28
2022-07-25T09:36:35.471Z,100607.25
2022-07-25T09:39:02.430Z,100602.34
2022-07-25T09:41:36.307Z,100603.25
2022-07-25T09:44:00.079Z,100592.94
2022-07-25T09:46:32.135Z,100593.84
2022-07-25T09:49:00.047Z,100593.38
2022-07-25T09:51:24.292Z,100580.13
2022-07-25T09:53:48.014Z,100578.50
2022-07-25T09:56:11.670Z,100579.72
2022-07-25T09:58:35.353Z,100579.75
2022-07-25T10:01:05.183Z,100565.56
2022-07-25T10:03:46.479Z,100561.97
2022-07-25T10:06:22.535Z,100555.56
2022-07-25T10:08:46.521Z,100562.00
2022-07-25T10:11:21.897Z,100549.47
2022-07-25T10:13:45.672Z,100548.28
2022-07-25T10:16:18.641Z,100537.47
2022-07-25T10:18:50.940Z,100541.81
2022-07-25T10:21:26.395Z,100543.91
2022-07-25T10:24:02.483Z,100528.88
2022-07-25T10:26:26.632Z,100534.97
2022-07-25T10:28:52.865Z,100525.22
2022-07-25T10:31:22.055Z,100525.63
2022-07-25T10:33:50.833Z,100518.00
2022-07-25T10:36:15.923Z,100515.66
2022-07-25T10:38:42.060Z,100518.16
2022-07-25T10:41:08.987Z,100505.03
2022-07-25T10:43:39.160Z,100508.56
2022-07-25T10:46:02.925Z,100501.03
2022-07-25T10:48:29.648Z,100490.00
2022-07-25T10:50:59.161Z,100485.22
2022-07-25T10:53:39.580Z,100479.78
2022-07-25T10:56:09.703Z,100474.91
2022-07-25T10:58:50.056Z,100472.00
2022-07-25T11:01:15.356Z,100473.31
2022-07-25T11:03:39.101Z,100473.00
2022-07-25T11:06:04.242Z,100462.13
2022-07-25T11:08:33.660Z,100457.00
2022-07-25T11:10:58.744Z,100466.59
2022-07-25T11:13:22.620Z,100462.22
2022-07-25T11:15:46.697Z,100461.84
2022-07-25T11:18:10.367Z,100458.31
2022-07-25T11:20:34.162Z,100458.25
2022-07-25T11:22:58.025Z,100447.69
2022-07-25T11:25:24.005Z,100448.41
2022-07-25T11:27:57.564Z,100439.72
2022-07-25T11:30:22.633Z,100436.88
2022-07-25T11:32:49.611Z,100432.13
2022-07-25T11:35:16.857Z,100427.03
2022-07-25T11:37:43.934Z,100418.19
2022-07-25T11:40:09.805Z,100430.13
2022-07-25T11:42:42.824Z,100414.47
2022-07-25T11:45:19.088Z,100424.63
2022-07-25T11:47:42.995Z,100419.38
2022-07-25T11:50:07.639Z,100410.84
2022-07-25T11:52:34.660Z,100411.34
2022-07-25T11:55:01.695Z,100403.16
2022-07-25T11:57:27.567Z,100407.78
2022-07-25T11:59:51.373Z,100400.78
2022-07-25T12:02:26.040Z,100397.91
2022-07-25T12:04:56.702Z,100389.25
2022-07-25T12:07:20.335Z,100382.28
2022-07-25T12:09:44.083Z,100380.31
2022-07-25T12:12:08.721Z,100386.25
2022-07-25T12:14:35.387Z,100389.03
2022-07-25T12:16:59.343Z,100380.25
2022-07-25T12:19:24.479Z,100371.44
2022-07-25T12:21:48.200Z,100361.75
2022-07-25T12:24:11.868Z,100361.53
2022-07-25T12:26:35.903Z,100357.53
2022-07-25T12:28:59.558Z,100356.59
2022-07-25T12:31:24.402Z,100347.03
2022-07-25T12:33:49.383Z,100341.34
2022-07-25T12:36:15.492Z,100341.97
2022-07-25T12:38:39.178Z,100343.25
2022-07-25T12:41:02.855Z,100347.81
2022-07-25T12:43:26.528Z,100338.72
2022-07-25T12:45:50.910Z,100330.91
2022-07-25T12:48:16.291Z,100324.94
2022-07-25T12:50:39.991Z,100322.22
2022-07-25T12:53:05.779Z,100325.69
2022-07-25T12:55:29.531Z,100329.69
2022-07-25T12:57:53.222Z,100322.47
2022-07-25T13:00:19.458Z,100322.44
2022-07-25T13:02:43.462Z,100317.25
2022-07-25T13:05:08.647Z,100324.03
2022-07-25T13:07:33.097Z,100322.19
2022-07-25T13:09:58.167Z,100305.94
2022-07-25T13:12:23.639Z,100310.31
2022-07-25T13:14:47.295Z,100309.47
2022-07-25T13:17:11.080Z,100309.63
2022-07-25T13:19:34.803Z,100307.00
2022-07-25T13:21:58.494Z,100304.59
2022-07-25T13:24:22.204Z,100302.44
2022-07-25T13:26:47.424Z,100304.97
2022-07-25T13:29:11.852Z,100297.75
2022-07-25T13:31:37.072Z,100294.28
2022-07-25T13:34:00.877Z,100284.97
2022-07-25T13:36:24.503Z,100281.22
2022-07-25T13:38:48.495Z,100275.16
2022-07-25T13:41:12.671Z,100271.59
2022-07-25T13:43:37.850Z,100267.25
2022-07-25T13:46:02.913Z,100262.09
2022-07-25T13:48:29.888Z,100266.00
2022-07-25T13:50:53.905Z,100249.13
2022-07-25T13:53:17.616Z,100258.00
2022-07-25T13:55:41.387Z,100257.31
2022-07-25T13:58:05.087Z,100250.97
2022-07-25T14:00:30.202Z,100242.25
2022-07-25T14:02:53.868Z,100234.78
2022-07-25T14:05:17.679Z,100239.66
2022-07-25T14:07:41.451Z,100238.34
2022-07-25T14:10:08.496Z,100238.25
2022-07-25T14:12:32.431Z,100238.97
2022-07-25T14:14:56.214Z,100231.81
2022-07-25T14:17:21.447Z,100243.22
2022-07-25T14:19:45.252Z,100225.47
2022-07-25T14:22:09.054Z,100220.81
2022-07-25T14:24:32.979Z,100218.91
2022-07-25T14:26:56.832Z,100221.41
2022-07-25T14:29:20.702Z,100212.28
2022-07-25T14:31:44.653Z,100211.78
2022-07-25T14:34:09.895Z,100218.97
2022-07-25T14:36:33.951Z,100211.34
2022-07-25T14:38:57.727Z,100208.41
2022-07-25T14:41:22.559Z,100210.38
2022-07-25T14:43:46.413Z,100215.84
2022-07-25T14:46:10.340Z,100212.31
2022-07-25T14:48:34.271Z,100195.28
2022-07-25T14:50:59.476Z,100189.03
2022-07-25T14:53:23.136Z,100187.44
2022-07-25T14:55:46.754Z,100190.00
2022-07-25T14:58:10.412Z,100180.41
2022-07-25T15:00:34.345Z,100175.59
2022-07-25T15:02:58.532Z,100175.53
2022-07-25T15:05:22.330Z,100170.91
2022-07-25T15:07:47.884Z,100165.66
2022-07-25T15:10:11.943Z,100164.56
2022-07-25T15:12:35.672Z,100156.28
2022-07-25T15:14:59.475Z,100153.13
2022-07-25T15:17:23.165Z,100154.03
2022-07-25T15:19:46.930Z,100144.91
2022-07-25T15:22:10.559Z,100141.66
2022-07-25T15:25:06.414Z,100146.53
2022-07-25T15:27:19.436Z,100132.44
2022-07-25T15:29:43.125Z,100128.88
2022-07-25T15:32:09.358Z,100118.69
2022-07-25T15:34:33.039Z,100120.28
2022-07-25T15:36:57.289Z,100113.22
2022-07-25T15:39:20.884Z,100116.38
2022-07-25T15:41:45.972Z,100107.97
2022-07-25T15:44:09.588Z,100106.84
2022-07-25T15:46:33.902Z,100102.22
2022-07-25T15:48:58.912Z,100099.34
2022-07-25T15:51:22.703Z,100094.84
2022-07-25T15:53:46.840Z,100080.38
2022-07-25T15:56:11.118Z,100085.25
2022-07-25T15:58:36.163Z,100086.63
2022-07-25T16:00:59.959Z,100087.53
2022-07-25T16:03:24.090Z,100076.19
2022-07-25T16:05:47.901Z,100067.09
2022-07-25T16:08:11.628Z,100059.41
2022-07-25T16:10:35.732Z,100059.94
2022-07-25T16:12:59.638Z,100054.81
2022-07-25T16:15:25.380Z,100051.03
2022-07-25T16:17:51.790Z,100042.13
2022-07-25T16:20:15.501Z,100039.63
2022-07-25T16:22:39.557Z,100032.06
2022-07-25T16:25:03.329Z,100025.66
2022-07-25T16:27:27.131Z,100027.22
2022-07-25T16:29:51.029Z,100028.91
2022-07-25T16:32:16.049Z,100020.59
2022-07-25T16:34:39.789Z,100032.00
2022-07-25T16:37:04.887Z,100035.22
2022-07-25T16:39:28.597Z,100043.03
2022-07-25T16:41:52.467Z,100065.41
2022-07-25T16:44:16.407Z,100109.25
2022-07-25T16:46:40.172Z,100137.59
2022-07-25T16:49:05.705Z,100187.97
2022-07-25T16:51:33.056Z,100161.03
2022-07-25T16:53:59.282Z,100201.53
2022-07-25T16:56:23.354Z,100225.28
2022-07-25T16:58:47.729Z,100214.56
2022-07-25T17:01:11.445Z,100220.38
2022-07-25T17:03:35.160Z,100210.97
2022-07-25T17:06:00.292Z,100171.28
2022-07-25T17:08:24.399Z,100158.63
2022-07-25T17:10:48.435Z,100151.56
2022-07-25T17:13:12.199Z,100139.69
2022-07-25T17:15:35.908Z,100144.09
2022-07-25T17:18:00.740Z,100103.63
2022-07-25T17:20:24.561Z,100086.00
2022-07-25T17:22:49.710Z,100083.72
2022-07-25T17:25:13.410Z,100087.69
2022-07-25T17:27:37.316Z,100084.38
2022-07-25T17:30:01.088Z,100079.03
2022-07-25T17:32:29.373Z,100101.72
2022-07-25T17:34:53.762Z,100112.94
2022-07-25T17:37:17.493Z,100118.94
2022-07-25T17:39:42.806Z,100143.13
2022-07-25T17:42:07.435Z,100182.25
2022-07-25T17:44:31.147Z,100215.38
2022-07-25T17:46:55.546Z,100217.16
2022-07-25T17:49:19.579Z,100206.63
2022-07-25T17:51:43.424Z,100221.22
2022-07-25T17:54:07.590Z,100217.13
2022-07-25T17:56:32.958Z,100217.91
2022-07-25T17:58:56.680Z,100237.53
2022-07-25T18:01:20.532Z,100253.44
2022-07-25T18:03:47.533Z,100240.31
2022-07-25T18:06:11.927Z,100222.31
2022-07-25T18:08:36.243Z,100204.47
2022-07-25T18:10:59.999Z,100214.63
2022-07-25T18:13:25.057Z,100224.91
2022-07-25T18:15:51.460Z,100224.66
2022-07-25T18:18:20.330Z,100235.09
2022-07-25T18:20:44.613Z,100244.03
2022-07-25T18:23:08.634Z,100252.72
2022-07-25T18:25:32.557Z,100244.97
2022-07-25T18:27:56.317Z,100236.72
2022-07-25T18:30:24.750Z,100232.00
2022-07-25T18:32:51.027Z,100228.03
2022-07-25T18:35:15.091Z,100232.25
2022-07-25T18:37:39.553Z,100225.41
2022-07-25T18:40:03.265Z,100228.50
2022-07-25T18:42:29.902Z,100231.50
2022-07-25T18:44:53.884Z,100222.31
2022-07-25T18:47:23.241Z,100222.72
2022-07-25T18:49:48.516Z,100217.41
2022-07-25T18:52:12.305Z,100218.06
2022-07-25T18:54:36.107Z,100223.00
2022-07-25T18:57:01.928Z,100223.25
2022-07-25T18:59:26.544Z,100226.81
2022-07-25T19:01:51.253Z,100227.56
2022-07-25T19:04:17.429Z,100225.66
2022-07-25T19:06:41.220Z,100221.22
2022-07-25T19:09:05.512Z,100222.56
2022-07-25T19:11:29.217Z,100220.03
2022-07-25T19:13:52.915Z,100211.06
2022-07-25T19:16:17.403Z,100216.25
2022-07-25T19:18:41.772Z,100220.97
2022-07-25T19:21:07.355Z,100215.22
2022-07-25T19:23:31.143Z,100215.00
2022-07-25T19:25:54.866Z,100214.72
2022-07-25T19:28:18.587Z,100210.69
2022-07-25T19:30:42.364Z,100214.66
2022-07-25T19:33:06.103Z,100234.41
2022-07-25T19:35:29.793Z,100292.03
2022-07-25T19:37:55.073Z,100304.34
2022-07-25T19:40:18.757Z,100312.84
2022-07-25T19:42:43.105Z,100316.56
2022-07-25T19:45:08.345Z,100323.03
2022-07-25T19:47:32.200Z,100328.63
2022-07-25T19:49:56.026Z,100323.22
2022-07-25T19:52:19.960Z,100333.28
2022-07-25T19:54:45.173Z,100350.44
2022-07-25T19:57:08.987Z,100355.81
2022-07-25T19:59:32.744Z,100341.91
2022-07-25T20:01:56.542Z,100349.22
2022-07-25T20:04:20.400Z,100347.09
2022-07-25T20:06:44.399Z,100348.25
2022-07-25T20:09:08.421Z,100349.69
2022-07-25T20:11:34.164Z,100340.78
2022-07-25T20:13:57.987Z,100328.38
2022-07-25T20:16:22.035Z,100327.78
2022-07-25T20:18:45.876Z,100333.00
2022-07-25T20:21:09.596Z,100337.44
2022-07-25T20:23:33.916Z,100347.59
2022-07-25T20:25:58.294Z,100355.06
2022-07-25T20:28:23.354Z,100366.13
2022-07-25T20:30:47.262Z,100373.28
2022-07-25T20:33:11.568Z,100375.13
2022-07-25T20:35:35.430Z,100384.63
2022-07-25T20:37:59.067Z,100381.06
2022-07-25T20:40:23.480Z,100404.75
2022-07-25T20:42:47.489Z,100406.47
2022-07-25T20:45:12.991Z,100418.19
2022-07-25T20:47:36.832Z,100418.75
2022-07-25T20:50:00.540Z,100435.56
2022-07-25T20:52:24.189Z,100445.41
2022-07-25T20:54:47.940Z,100460.59
2022-07-25T20:57:13.979Z,100460.47
2022-07-25T20:59:37.793Z,100469.84
2022-07-25T21:02:03.131Z,100453.84
2022-07-25T21:04:26.951Z,100457.56
2022-07-25T21:06:50.652Z,100457.16
2022-07-25T21:09:15.119Z,100459.28
2022-07-25T21:11:39.105Z,100469.84
2022-07-25T21:14:04.900Z,100467.34
2022-07-25T21:16:28.871Z,100461.84
2022-07-25T21:18:55.970Z,100465.56
2022-07-25T21:21:19.737Z,100486.47
2022-07-25T21:23:43.447Z,100477.22
2022-07-25T21:26:09.352Z,100465.50
2022-07-25T21:28:33.109Z,100478.56
2022-07-25T21:30:57.065Z,100481.66
2022-07-25T21:33:20.740Z,100487.06
2022-07-25T21:35:49.277Z,100500.03
2022-07-25T21:38:26.083Z,100504.72
2022-07-25T21:40:52.057Z,100518.63
2022-07-25T21:43:15.704Z,100529.16
2022-07-25T21:45:39.542Z,100531.03
2022-07-25T21:48:03.211Z,100535.47
2022-07-25T21:50:42.099Z,100542.00
2022-07-25T21:53:13.049Z,100554.44
2022-07-25T21:55:37.044Z,100568.13
2022-07-25T21:58:00.777Z,100582.28
2022-07-25T22:00:24.721Z,100589.91
2022-07-25T22:02:48.911Z,100574.91
2022-07-25T22:05:13.117Z,100528.53
2022-07-25T22:07:36.843Z,100507.28
2022-07-25T22:10:04.428Z,100515.06
2022-07-25T22:12:28.395Z,100510.00
2022-07-25T22:14:52.050Z,100503.44
2022-07-25T22:17:16.292Z,100505.56
2022-07-25T22:19:39.899Z,100516.75
2022-07-25T22:22:03.856Z,100529.81
2022-07-25T22:24:27.550Z,100543.72
2022-07-25T22:26:52.711Z,100553.22
2022-07-25T22:29:16.372Z,100567.75
2022-07-25T22:31:40.121Z,100562.25
2022-07-25T22:34:03.770Z,100572.16
2022-07-25T22:36:27.552Z,100567.31
2022-07-25T22:38:51.249Z,100563.94
2022-07-25T22:41:14.954Z,100554.25
2022-07-25T22:43:56.965Z,100553.81
2022-07-25T22:46:23.004Z,100547.72
2022-07-25T22:48:46.711Z,100551.50
2022-07-25T22:51:10.644Z,100546.47
2022-07-25T22:53:34.331Z,100541.00
2022-07-25T22:55:58.069Z,100525.00
2022-07-25T22:58:21.769Z,100529.00
2022-07-25T23:00:47.307Z,100524.78
2022-07-25T23:03:10.997Z,100530.03
2022-07-25T23:05:40.122Z,100539.97
2022-07-25T23:08:04.208Z,100555.28
2022-07-25T23:10:28.365Z,100556.97
2022-07-25T23:12:52.074Z,100558.25
2022-07-25T23:15:15.764Z,100559.34
2022-07-25T23:17:40.874Z,100575.94
2022-07-25T23:20:06.447Z,100575.03
2022-07-25T23:22:30.440Z,100583.63
2022-07-25T23:24:54.121Z,100586.22
2022-07-25T23:27:18.290Z,100591.06
2022-07-25T23:29:42.200Z,100600.28
2022-07-25T23:32:07.154Z,100589.06
2022-07-25T23:34:32.615Z,100608.19
2022-07-25T23:36:56.432Z,100594.94
2022-07-25T23:39:20.272Z,100592.09
2022-07-25T23:41:44.200Z,100584.31
2022-07-25T23:44:07.952Z,100597.34
2022-07-25T23:46:31.929Z,100605.31
2022-07-25T23:48:56.547Z,100593.34
2022-07-25T23:51:21.717Z,100582.44
2022-07-25T23:53:45.562Z,100600.88
2022-07-25T23:56:09.557Z,100602.34
2022-07-25T23:58:33.274Z,100603.00
