createdAt,value
2018-02-12T00:00:13.688Z,19.70
2018-02-12T00:01:18.600Z,19.70
2018-02-12T00:02:23.546Z,19.70
2018-02-12T00:03:28.485Z,19.70
2018-02-12T00:04:33.610Z,19.70
2018-02-12T00:05:38.472Z,19.70
2018-02-12T00:06:43.889Z,19.70
2018-02-12T00:07:48.703Z,19.70
2018-02-12T00:08:53.452Z,19.70
2018-02-12T00:09:58.356Z,19.70
2018-02-12T00:11:03.382Z,19.70
2018-02-12T00:12:08.269Z,19.70
2018-02-12T00:13:13.211Z,19.70
2018-02-12T00:14:17.983Z,19.70
2018-02-12T00:15:23.044Z,19.70
2018-02-12T00:16:27.795Z,19.70
2018-02-12T00:17:32.662Z,19.70
2018-02-12T00:18:37.613Z,19.70
2018-02-12T00:19:42.491Z,19.70
2018-02-12T00:20:47.437Z,19.70
2018-02-12T00:21:52.815Z,19.70
2018-02-12T00:22:57.621Z,19.70
2018-02-12T00:24:02.824Z,19.70
2018-02-12T00:25:07.639Z,19.70
2018-02-12T00:26:13.192Z,19.70
2018-02-12T00:27:17.890Z,19.70
2018-02-12T00:28:22.650Z,19.70
2018-02-12T00:29:27.587Z,19.70
2018-02-12T00:30:32.623Z,19.70
2018-02-12T00:31:37.600Z,19.70
2018-02-12T00:32:42.400Z,19.70
2018-02-12T00:33:47.562Z,19.70
2018-02-12T00:34:53.242Z,19.70
2018-02-12T00:35:58.150Z,19.70
2018-02-12T00:37:03.041Z,19.70
2018-02-12T00:38:07.798Z,19.70
2018-02-12T00:39:12.833Z,19.70
2018-02-12T00:40:17.852Z,19.70
2018-02-12T00:41:22.761Z,19.70
2018-02-12T00:42:27.955Z,19.70
2018-02-12T00:43:32.880Z,19.70
2018-02-12T00:44:37.968Z,19.70
2018-02-12T00:45:43.167Z,19.70
2018-02-12T00:46:48.133Z,19.70
2018-02-12T00:47:53.229Z,19.80
2018-02-12T00:48:58.192Z,19.70
2018-02-12T00:50:03.314Z,19.70
2018-02-12T00:51:08.546Z,19.70
2018-02-12T00:52:13.440Z,19.70
2018-02-12T00:53:18.292Z,19.70
2018-02-12T00:54:23.343Z,19.70
2018-02-12T00:55:28.120Z,19.70
2018-02-12T00:56:33.436Z,19.70
2018-02-12T00:57:38.315Z,19.70
2018-02-12T00:58:43.309Z,19.70
2018-02-12T00:59:48.145Z,19.70
2018-02-12T01:00:53.288Z,19.70
2018-02-12T01:01:58.095Z,19.70
2018-02-12T01:03:02.968Z,19.70
2018-02-12T01:04:07.990Z,19.70
2018-02-12T01:05:12.883Z,19.70
2018-02-12T01:06:18.030Z,19.70
2018-02-12T01:07:22.976Z,19.70
2018-02-12T01:08:28.102Z,19.70
2018-02-12T01:09:33.489Z,19.70
2018-02-12T01:10:38.370Z,19.70
2018-02-12T01:11:43.162Z,19.70
2018-02-12T01:12:47.939Z,19.70
2018-02-12T01:13:52.812Z,19.70
2018-02-12T01:14:58.247Z,19.70
2018-02-12T01:16:03.276Z,19.70
2018-02-12T01:17:08.059Z,19.70
2018-02-12T01:18:13.116Z,19.70
2018-02-12T01:19:17.877Z,19.70
2018-02-12T01:20:22.973Z,19.70
2018-02-12T01:21:27.889Z,19.70
2018-02-12T01:22:33.226Z,19.70
2018-02-12T01:23:38.061Z,19.70
2018-02-12T01:24:43.015Z,19.70
2018-02-12T01:25:47.847Z,19.70
2018-02-12T01:26:53.977Z,19.60
2018-02-12T01:27:58.894Z,19.60
2018-02-12T01:29:04.079Z,19.70
2018-02-12T01:30:08.782Z,19.60
2018-02-12T01:31:13.720Z,19.70
2018-02-12T01:32:18.561Z,19.70
2018-02-12T01:33:23.321Z,19.70
2018-02-12T01:34:29.421Z,19.70
2018-02-12T01:35:34.187Z,19.70
2018-02-12T01:36:39.190Z,19.70
2018-02-12T01:37:44.172Z,19.60
2018-02-12T01:38:49.796Z,19.60
2018-02-12T01:39:54.699Z,19.60
2018-02-12T01:40:59.474Z,19.70
2018-02-12T01:42:04.384Z,19.60
2018-02-12T01:43:09.186Z,19.60
2018-02-12T01:44:14.828Z,19.60
2018-02-12T01:45:20.547Z,19.60
2018-02-12T01:46:26.340Z,19.70
2018-02-12T01:47:31.262Z,19.60
2018-02-12T01:48:36.070Z,19.60
2018-02-12T01:49:40.889Z,19.60
2018-02-12T01:50:45.670Z,19.70
2018-02-12T01:51:50.786Z,19.60
2018-02-12T01:52:56.362Z,19.70
2018-02-12T01:54:01.443Z,19.70
2018-02-12T01:55:06.388Z,19.60
2018-02-12T01:56:11.350Z,19.70
2018-02-12T01:57:16.106Z,19.70
2018-02-12T01:58:21.070Z,19.70
2018-02-12T01:59:26.054Z,19.70
2018-02-12T02:00:31.082Z,19.70
2018-02-12T02:01:36.057Z,19.70
2018-02-12T02:02:41.013Z,19.60
2018-02-12T02:03:46.038Z,19.60
2018-02-12T02:04:50.771Z,19.60
2018-02-12T02:05:55.590Z,19.70
2018-02-12T02:07:01.279Z,19.60
2018-02-12T02:08:07.616Z,19.60
2018-02-12T02:09:12.373Z,19.60
2018-02-12T02:10:17.334Z,19.60
2018-02-12T02:11:22.074Z,19.60
2018-02-12T02:12:26.846Z,19.60
2018-02-12T02:13:31.629Z,19.60
2018-02-12T02:14:36.399Z,19.60
2018-02-12T02:15:41.836Z,19.70
2018-02-12T02:16:46.733Z,19.60
2018-02-12T02:17:51.666Z,19.60
2018-02-12T02:18:57.165Z,19.60
2018-02-12T02:20:02.984Z,19.60
2018-02-12T02:21:08.082Z,19.60
2018-02-12T02:22:13.004Z,19.60
2018-02-12T02:23:17.975Z,19.60
2018-02-12T02:24:22.795Z,19.60
2018-02-12T02:25:27.752Z,19.60
2018-02-12T02:26:32.632Z,19.60
2018-02-12T02:27:37.595Z,19.60
2018-02-12T02:28:42.578Z,19.60
2018-02-12T02:29:47.601Z,19.60
2018-02-12T02:30:52.404Z,19.60
2018-02-12T02:31:57.254Z,19.60
2018-02-12T02:33:02.152Z,19.60
2018-02-12T02:34:07.238Z,19.60
2018-02-12T02:35:12.754Z,19.60
2018-02-12T02:36:17.677Z,19.70
2018-02-12T02:37:22.784Z,19.60
2018-02-12T02:38:27.780Z,19.60
2018-02-12T02:39:32.855Z,19.60
2018-02-12T02:40:37.682Z,19.60
2018-02-12T02:41:42.616Z,19.60
2018-02-12T02:42:47.392Z,19.60
2018-02-12T02:43:53.389Z,19.60
2018-02-12T02:44:58.148Z,19.60
2018-02-12T02:46:03.240Z,19.60
2018-02-12T02:47:08.184Z,19.60
2018-02-12T02:48:13.853Z,19.60
2018-02-12T02:49:18.828Z,19.60
2018-02-12T02:50:23.744Z,19.60
2018-02-12T02:51:28.691Z,19.60
2018-02-12T02:52:33.448Z,19.60
2018-02-12T02:53:38.399Z,19.60
2018-02-12T02:54:44.160Z,19.60
2018-02-12T02:55:49.518Z,19.60
2018-02-12T02:56:54.854Z,19.60
2018-02-12T02:57:59.844Z,19.60
2018-02-12T02:59:04.844Z,19.60
2018-02-12T03:00:09.663Z,19.60
2018-02-12T03:01:14.717Z,19.60
2018-02-12T03:02:19.685Z,19.70
2018-02-12T03:03:25.612Z,19.60
2018-02-12T03:04:30.735Z,19.60
2018-02-12T03:05:35.833Z,19.60
2018-02-12T03:06:41.068Z,19.60
2018-02-12T03:07:46.059Z,19.60
2018-02-12T03:08:50.839Z,19.60
2018-02-12T03:09:55.689Z,19.60
2018-02-12T03:11:00.679Z,19.60
2018-02-12T03:12:05.634Z,19.60
2018-02-12T03:13:10.606Z,19.60
2018-02-12T03:14:16.798Z,19.60
2018-02-12T03:15:21.627Z,19.60
2018-02-12T03:16:26.613Z,19.70
2018-02-12T03:17:31.660Z,19.60
2018-02-12T03:18:36.772Z,19.60
2018-02-12T03:19:41.687Z,19.60
2018-02-12T03:20:46.688Z,19.70
2018-02-12T03:21:51.509Z,19.60
2018-02-12T03:22:57.251Z,19.60
2018-02-12T03:24:02.285Z,19.60
2018-02-12T03:25:07.270Z,19.60
2018-02-12T03:26:12.162Z,19.60
2018-02-12T03:27:17.171Z,19.60
2018-02-12T03:28:22.194Z,19.60
2018-02-12T03:29:26.985Z,19.60
2018-02-12T03:30:31.921Z,19.60
2018-02-12T03:31:36.895Z,19.60
2018-02-12T03:32:42.671Z,19.60
2018-02-12T03:33:47.457Z,19.60
2018-02-12T03:34:52.592Z,19.60
2018-02-12T03:35:57.408Z,19.60
2018-02-12T03:37:02.421Z,19.60
2018-02-12T03:38:07.212Z,19.60
2018-02-12T03:39:12.731Z,19.60
2018-02-12T03:40:17.733Z,19.60
2018-02-12T03:41:22.603Z,19.60
2018-02-12T03:42:28.229Z,19.60
2018-02-12T03:43:33.300Z,19.60
2018-02-12T03:44:38.182Z,19.60
2018-02-12T03:45:43.797Z,19.60
2018-02-12T03:46:49.276Z,19.60
2018-02-12T03:47:54.274Z,19.60
2018-02-12T03:48:59.221Z,19.60
2018-02-12T03:50:04.233Z,19.60
2018-02-12T03:51:09.228Z,19.60
2018-02-12T03:52:14.062Z,19.60
2018-02-12T03:53:19.062Z,19.60
2018-02-12T03:54:24.096Z,19.60
2018-02-12T03:55:29.630Z,19.60
2018-02-12T03:56:34.611Z,19.60
2018-02-12T03:57:39.586Z,19.70
2018-02-12T03:58:45.284Z,19.60
2018-02-12T03:59:50.974Z,19.60
2018-02-12T04:00:55.942Z,19.60
2018-02-12T04:02:01.019Z,19.60
2018-02-12T04:03:05.777Z,19.60
2018-02-12T04:04:10.555Z,19.60
2018-02-12T04:05:15.376Z,19.60
2018-02-12T04:06:20.293Z,19.60
2018-02-12T04:07:25.758Z,19.60
2018-02-12T04:08:30.521Z,19.60
2018-02-12T04:09:35.340Z,19.60
2018-02-12T04:10:40.240Z,19.60
2018-02-12T04:11:44.995Z,19.60
2018-02-12T04:12:49.932Z,19.60
2018-02-12T04:13:55.403Z,19.60
2018-02-12T04:15:00.296Z,19.60
2018-02-12T04:16:05.123Z,19.60
2018-02-12T04:17:10.082Z,19.60
2018-02-12T04:18:15.050Z,19.60
2018-02-12T04:19:20.062Z,19.60
2018-02-12T04:20:25.033Z,19.50
2018-02-12T04:21:29.839Z,19.60
2018-02-12T04:22:34.592Z,19.60
2018-02-12T04:23:39.589Z,19.60
2018-02-12T04:24:44.585Z,19.50
2018-02-12T04:25:49.798Z,19.50
2018-02-12T04:26:54.587Z,19.60
2018-02-12T04:27:59.615Z,19.50
2018-02-12T04:29:04.687Z,19.50
2018-02-12T04:30:09.531Z,19.50
2018-02-12T04:31:14.522Z,19.50
2018-02-12T04:32:19.260Z,19.50
2018-02-12T04:33:24.279Z,19.50
2018-02-12T04:34:29.381Z,19.50
2018-02-12T04:35:34.196Z,19.50
2018-02-12T04:36:39.227Z,19.50
2018-02-12T04:37:44.204Z,19.50
2018-02-12T04:38:49.000Z,19.50
2018-02-12T04:39:53.957Z,19.50
2018-02-12T04:40:59.331Z,19.50
2018-02-12T04:42:04.547Z,19.50
2018-02-12T04:43:10.971Z,19.50
2018-02-12T04:44:16.092Z,19.50
2018-02-12T04:45:21.007Z,19.50
2018-02-12T04:46:25.854Z,19.50
2018-02-12T04:47:30.704Z,19.50
2018-02-12T04:48:35.492Z,19.50
2018-02-12T04:49:40.439Z,19.50
2018-02-12T04:50:45.386Z,19.50
2018-02-12T04:51:50.165Z,19.50
2018-02-12T04:52:56.058Z,19.50
2018-02-12T04:54:00.844Z,19.50
2018-02-12T04:55:05.684Z,19.50
2018-02-12T04:56:10.626Z,19.50
2018-02-12T04:57:16.041Z,19.50
2018-02-12T04:58:20.904Z,19.50
2018-02-12T04:59:25.861Z,19.40
2018-02-12T05:00:30.693Z,19.40
2018-02-12T05:01:36.448Z,19.40
2018-02-12T05:02:41.466Z,19.40
2018-02-12T05:03:46.474Z,19.40
2018-02-12T05:04:51.304Z,19.40
2018-02-12T05:05:56.174Z,19.40
2018-02-12T05:07:01.219Z,19.40
2018-02-12T05:08:06.038Z,19.40
2018-02-12T05:09:11.528Z,19.30
2018-02-12T05:10:16.613Z,19.30
2018-02-12T05:11:21.380Z,19.30
2018-02-12T05:12:27.019Z,19.30
2018-02-12T05:13:31.850Z,19.30
2018-02-12T05:14:36.712Z,19.30
2018-02-12T05:15:41.553Z,19.30
2018-02-12T05:16:46.353Z,19.30
2018-02-12T05:17:51.191Z,19.30
2018-02-12T05:18:55.962Z,19.30
2018-02-12T05:20:01.325Z,19.20
2018-02-12T05:21:06.291Z,19.20
2018-02-12T05:22:11.111Z,19.20
2018-02-12T05:23:16.734Z,19.30
2018-02-12T05:24:21.776Z,19.20
2018-02-12T05:25:26.785Z,19.20
2018-02-12T05:26:32.041Z,19.20
2018-02-12T05:27:36.936Z,19.20
2018-02-12T05:28:41.753Z,19.20
2018-02-12T05:29:46.629Z,19.20
2018-02-12T05:30:51.581Z,19.20
2018-02-12T05:31:56.689Z,19.20
2018-02-12T05:33:01.815Z,19.20
2018-02-12T05:34:06.957Z,19.20
2018-02-12T05:35:11.733Z,19.20
2018-02-12T05:36:16.826Z,19.20
2018-02-12T05:37:22.985Z,19.20
2018-02-12T05:38:28.005Z,19.20
2018-02-12T05:39:33.033Z,19.20
2018-02-12T05:40:38.032Z,19.10
2018-02-12T05:41:42.979Z,19.10
2018-02-12T05:42:47.696Z,19.10
2018-02-12T05:43:52.806Z,19.10
2018-02-12T05:44:57.579Z,19.20
2018-02-12T05:46:02.540Z,19.10
2018-02-12T05:47:07.429Z,19.10
2018-02-12T05:48:12.188Z,19.10
2018-02-12T05:49:17.281Z,19.10
2018-02-12T05:50:22.192Z,19.10
2018-02-12T05:51:27.121Z,19.10
2018-02-12T05:52:31.951Z,19.10
2018-02-12T05:53:36.903Z,19.10
2018-02-12T05:54:41.971Z,19.10
2018-02-12T05:55:47.057Z,19.10
2018-02-12T05:56:52.693Z,19.10
2018-02-12T05:57:57.654Z,19.10
2018-02-12T05:59:03.229Z,19.10
2018-02-12T06:00:09.219Z,19.10
2018-02-12T06:01:14.836Z,19.10
2018-02-12T06:02:20.459Z,19.10
2018-02-12T06:03:25.417Z,19.10
2018-02-12T06:04:30.183Z,19.10
2018-02-12T06:05:35.675Z,19.00
2018-02-12T06:06:40.795Z,19.00
2018-02-12T06:07:46.937Z,19.10
2018-02-12T06:08:51.905Z,19.10
2018-02-12T06:09:56.796Z,19.00
2018-02-12T06:11:01.723Z,19.10
2018-02-12T06:12:07.874Z,19.00
2018-02-12T06:13:13.487Z,19.00
2018-02-12T06:14:18.434Z,19.00
2018-02-12T06:15:23.548Z,19.00
2018-02-12T06:16:28.365Z,19.00
2018-02-12T06:17:34.285Z,19.00
2018-02-12T06:18:39.377Z,19.10
2018-02-12T06:19:44.383Z,19.00
2018-02-12T06:20:49.253Z,19.00
2018-02-12T06:21:55.092Z,19.00
2018-02-12T06:23:00.457Z,19.00
2018-02-12T06:24:05.373Z,19.00
2018-02-12T06:25:10.274Z,19.00
2018-02-12T06:26:15.959Z,19.00
2018-02-12T06:27:20.779Z,19.00
2018-02-12T06:28:25.591Z,19.00
2018-02-12T06:29:30.560Z,19.00
2018-02-12T06:30:36.224Z,19.00
2018-02-12T06:31:41.247Z,19.10
2018-02-12T06:32:45.996Z,19.00
2018-02-12T06:33:50.906Z,19.00
2018-02-12T06:34:55.920Z,19.00
2018-02-12T06:36:00.727Z,19.10
2018-02-12T06:37:06.138Z,19.00
2018-02-12T06:38:11.267Z,19.00
2018-02-12T06:39:16.071Z,19.00
2018-02-12T06:40:21.088Z,19.10
2018-02-12T06:41:26.351Z,19.10
2018-02-12T06:42:31.554Z,19.10
2018-02-12T06:43:36.488Z,19.10
2018-02-12T06:44:41.530Z,19.10
2018-02-12T06:45:46.668Z,19.10
2018-02-12T06:46:51.697Z,19.10
2018-02-12T06:47:56.721Z,19.10
2018-02-12T06:49:02.017Z,19.10
2018-02-12T06:50:07.249Z,19.10
2018-02-12T06:51:12.257Z,19.10
2018-02-12T06:52:17.049Z,19.10
2018-02-12T06:53:21.859Z,19.10
2018-02-12T06:54:26.755Z,19.10
2018-02-12T06:55:31.672Z,19.10
2018-02-12T06:56:36.669Z,19.10
2018-02-12T06:57:41.597Z,19.10
2018-02-12T06:58:46.799Z,19.10
2018-02-12T06:59:52.674Z,19.10
2018-02-12T07:00:57.714Z,19.10
2018-02-12T07:02:02.774Z,19.10
2018-02-12T07:03:07.890Z,19.10
2018-02-12T07:04:14.192Z,19.10
2018-02-12T07:05:20.176Z,19.10
2018-02-12T07:06:25.205Z,19.10
2018-02-12T07:07:30.648Z,19.10
2018-02-12T07:08:35.597Z,19.10
2018-02-12T07:09:40.616Z,19.10
2018-02-12T07:10:45.728Z,19.10
2018-02-12T07:11:51.239Z,19.10
2018-02-12T07:12:56.150Z,19.20
2018-02-12T07:14:01.604Z,19.20
2018-02-12T07:15:06.659Z,19.20
2018-02-12T07:16:11.742Z,19.10
2018-02-12T07:17:16.819Z,19.10
2018-02-12T07:18:21.700Z,19.10
2018-02-12T07:19:26.787Z,19.10
2018-02-12T07:20:32.473Z,19.20
2018-02-12T07:21:37.571Z,19.20
2018-02-12T07:22:43.288Z,19.20
2018-02-12T07:23:48.451Z,19.20
2018-02-12T07:24:53.506Z,19.20
2018-02-12T07:25:58.583Z,19.10
2018-02-12T07:27:03.661Z,19.20
2018-02-12T07:28:08.727Z,19.20
2018-02-12T07:29:13.996Z,19.20
2018-02-12T07:30:18.990Z,19.20
2018-02-12T07:31:25.069Z,19.20
2018-02-12T07:32:30.108Z,19.20
2018-02-12T07:33:35.144Z,19.20
2018-02-12T07:34:40.230Z,19.20
2018-02-12T07:35:45.363Z,19.20
2018-02-12T07:36:51.165Z,19.20
2018-02-12T07:37:57.402Z,19.20
2018-02-12T07:39:02.948Z,19.20
2018-02-12T07:40:08.096Z,19.20
2018-02-12T07:41:13.889Z,19.20
2018-02-12T07:42:18.826Z,19.20
2018-02-12T07:43:23.696Z,19.20
2018-02-12T07:44:28.738Z,19.20
2018-02-12T07:45:34.315Z,19.20
2018-02-12T07:46:39.088Z,19.20
2018-02-12T07:47:45.141Z,19.20
2018-02-12T07:48:50.105Z,19.20
2018-02-12T07:49:55.087Z,19.20
2018-02-12T07:50:59.893Z,19.20
2018-02-12T07:52:04.962Z,19.20
2018-02-12T07:53:10.043Z,19.20
2018-02-12T07:54:14.950Z,19.20
2018-02-12T07:55:20.073Z,19.20
2018-02-12T07:56:25.913Z,19.20
2018-02-12T07:57:30.825Z,19.20
2018-02-12T07:58:35.763Z,19.10
2018-02-12T07:59:40.822Z,19.00
2018-02-12T08:00:46.098Z,18.80
2018-02-12T08:01:51.164Z,18.70
2018-02-12T08:02:56.744Z,18.60
2018-02-12T08:04:01.954Z,18.70
2018-02-12T08:05:06.901Z,18.70
2018-02-12T08:06:11.823Z,18.70
2018-02-12T08:07:17.272Z,18.80
2018-02-12T08:08:23.020Z,18.80
2018-02-12T08:09:27.936Z,18.80
2018-02-12T08:10:32.965Z,18.90
2018-02-12T08:11:37.855Z,18.90
2018-02-12T08:12:42.776Z,18.90
2018-02-12T08:13:47.659Z,18.90
2018-02-12T08:14:52.625Z,19.00
2018-02-12T08:15:58.093Z,19.00
2018-02-12T08:17:03.024Z,19.00
2018-02-12T08:18:08.088Z,19.00
2018-02-12T08:19:13.010Z,19.10
2018-02-12T08:20:18.106Z,19.10
2018-02-12T08:21:23.797Z,19.10
2018-02-12T08:22:28.993Z,19.10
2018-02-12T08:23:35.211Z,19.20
2018-02-12T08:24:40.142Z,19.20
2018-02-12T08:25:44.983Z,19.20
2018-02-12T08:26:50.201Z,19.20
2018-02-12T08:27:55.214Z,19.20
2018-02-12T08:29:00.234Z,19.20
2018-02-12T08:30:05.406Z,19.30
2018-02-12T08:31:10.547Z,19.30
2018-02-12T08:32:15.552Z,19.30
2018-02-12T08:33:20.376Z,19.30
2018-02-12T08:34:25.510Z,19.40
2018-02-12T08:35:30.638Z,19.40
2018-02-12T08:36:36.046Z,19.40
2018-02-12T08:37:41.015Z,19.40
2018-02-12T08:38:46.186Z,19.40
2018-02-12T08:39:51.253Z,19.40
2018-02-12T08:40:56.388Z,19.50
2018-02-12T08:42:01.489Z,19.50
2018-02-12T08:43:06.443Z,19.50
2018-02-12T08:44:11.482Z,19.60
2018-02-12T08:45:16.596Z,19.60
2018-02-12T08:46:21.468Z,19.60
2018-02-12T08:47:26.410Z,19.60
2018-02-12T08:48:31.290Z,19.60
2018-02-12T08:49:36.576Z,19.60
2018-02-12T08:50:41.544Z,19.60
2018-02-12T08:51:46.670Z,19.60
2018-02-12T08:52:51.691Z,19.60
2018-02-12T08:53:57.345Z,19.60
2018-02-12T08:55:03.122Z,19.60
2018-02-12T08:56:08.502Z,19.60
2018-02-12T08:57:13.487Z,19.60
2018-02-12T08:58:18.477Z,19.60
2018-02-12T08:59:23.619Z,19.70
2018-02-12T09:00:28.509Z,19.70
2018-02-12T09:01:33.766Z,19.70
2018-02-12T09:02:38.680Z,19.70
2018-02-12T09:03:44.712Z,19.70
2018-02-12T09:04:49.589Z,19.70
2018-02-12T09:05:55.193Z,19.70
2018-02-12T09:07:00.224Z,19.70
2018-02-12T09:08:05.939Z,19.70
2018-02-12T09:09:10.815Z,19.80
2018-02-12T09:10:15.839Z,19.80
2018-02-12T09:11:20.962Z,19.90
2018-02-12T09:12:25.906Z,19.90
2018-02-12T09:13:31.076Z,19.90
2018-02-12T09:14:37.162Z,19.90
2018-02-12T09:15:42.013Z,19.90
2018-02-12T09:16:47.112Z,19.90
2018-02-12T09:17:52.218Z,19.90
2018-02-12T09:18:57.068Z,19.90
2018-02-12T09:20:01.978Z,19.90
2018-02-12T09:21:06.772Z,19.90
2018-02-12T09:22:11.849Z,19.90
2018-02-12T09:23:16.866Z,19.90
2018-02-12T09:24:21.882Z,19.90
2018-02-12T09:25:26.880Z,19.90
2018-02-12T09:26:31.993Z,19.90
2018-02-12T09:27:38.028Z,20.00
2018-02-12T09:28:42.871Z,20.00
2018-02-12T09:29:47.898Z,20.00
2018-02-12T09:30:52.825Z,20.00
2018-02-12T09:31:57.895Z,19.90
2018-02-12T09:33:02.812Z,20.00
2018-02-12T09:34:07.727Z,20.00
2018-02-12T09:35:12.890Z,20.00
2018-02-12T09:36:17.922Z,20.00
2018-02-12T09:37:23.712Z,20.00
2018-02-12T09:38:29.432Z,20.00
2018-02-12T09:39:34.464Z,20.00
2018-02-12T09:40:39.575Z,20.00
2018-02-12T09:41:44.557Z,20.00
2018-02-12T09:42:49.639Z,20.00
2018-02-12T09:43:54.706Z,20.00
2018-02-12T09:44:59.690Z,20.00
2018-02-12T09:46:05.358Z,20.00
2018-02-12T09:47:10.579Z,20.00
2018-02-12T09:48:15.659Z,19.90
2018-02-12T09:49:20.857Z,19.90
2018-02-12T09:50:26.415Z,19.90
2018-02-12T09:51:31.367Z,19.90
2018-02-12T09:52:36.436Z,19.90
2018-02-12T09:53:41.284Z,19.90
2018-02-12T09:54:47.410Z,19.90
2018-02-12T09:55:52.572Z,19.90
2018-02-12T09:56:57.698Z,20.00
2018-02-12T09:58:02.865Z,20.00
2018-02-12T09:59:07.961Z,20.00
2018-02-12T10:00:13.224Z,20.00
2018-02-12T10:01:18.224Z,20.00
2018-02-12T10:02:23.755Z,20.00
2018-02-12T10:03:28.889Z,20.00
2018-02-12T10:04:34.085Z,20.00
2018-02-12T10:05:39.214Z,20.00
2018-02-12T10:06:44.964Z,20.10
2018-02-12T10:07:50.160Z,20.10
2018-02-12T10:08:55.241Z,20.10
2018-02-12T10:10:00.248Z,20.10
2018-02-12T10:11:05.414Z,20.10
2018-02-12T10:12:11.239Z,20.10
2018-02-12T10:13:16.273Z,20.10
2018-02-12T10:14:21.283Z,20.00
2018-02-12T10:15:26.237Z,20.00
2018-02-12T10:16:31.410Z,20.00
2018-02-12T10:17:39.274Z,20.10
2018-02-12T10:18:44.817Z,20.10
2018-02-12T10:19:50.939Z,20.10
2018-02-12T10:20:55.997Z,20.10
2018-02-12T10:22:01.052Z,20.10
2018-02-12T10:23:05.868Z,20.10
2018-02-12T10:24:10.953Z,20.10
2018-02-12T10:25:15.772Z,20.10
2018-02-12T10:26:20.789Z,20.10
2018-02-12T10:27:25.835Z,20.10
2018-02-12T10:28:30.926Z,20.10
2018-02-12T10:29:35.940Z,20.10
2018-02-12T10:30:40.989Z,20.10
2018-02-12T10:31:46.069Z,20.10
2018-02-12T10:32:50.967Z,20.10
2018-02-12T10:33:56.191Z,20.10
2018-02-12T10:35:01.143Z,20.20
2018-02-12T10:36:06.472Z,20.10
2018-02-12T10:37:11.971Z,20.10
2018-02-12T10:38:17.339Z,20.10
2018-02-12T10:39:23.060Z,20.10
2018-02-12T10:40:28.185Z,20.10
2018-02-12T10:41:33.285Z,20.10
2018-02-12T10:42:38.179Z,20.10
2018-02-12T10:43:43.285Z,20.10
2018-02-12T10:44:48.377Z,20.10
2018-02-12T10:45:53.499Z,20.10
2018-02-12T10:46:58.534Z,20.10
2018-02-12T10:48:03.607Z,20.10
2018-02-12T10:49:08.517Z,20.10
2018-02-12T10:50:13.922Z,20.10
2018-02-12T10:51:18.746Z,20.10
2018-02-12T10:52:23.782Z,20.10
2018-02-12T10:53:29.064Z,20.10
2018-02-12T10:54:34.922Z,20.10
2018-02-12T10:55:39.786Z,20.00
2018-02-12T10:56:45.197Z,20.10
2018-02-12T10:57:49.989Z,20.10
2018-02-12T10:58:55.514Z,20.10
2018-02-12T11:00:01.388Z,20.10
2018-02-12T11:01:06.537Z,20.10
2018-02-12T11:02:11.305Z,20.10
2018-02-12T11:03:16.309Z,20.10
2018-02-12T11:04:21.273Z,20.10
2018-02-12T11:05:26.058Z,20.10
2018-02-12T11:06:31.029Z,20.10
2018-02-12T11:07:35.904Z,20.10
2018-02-12T11:08:40.818Z,20.10
2018-02-12T11:09:45.607Z,20.20
2018-02-12T11:10:50.412Z,20.10
2018-02-12T11:11:55.301Z,20.10
2018-02-12T11:13:00.702Z,20.00
2018-02-12T11:14:05.803Z,20.00
2018-02-12T11:15:10.712Z,20.00
2018-02-12T11:16:16.031Z,20.00
2018-02-12T11:17:21.028Z,20.00
2018-02-12T11:18:25.936Z,20.00
2018-02-12T11:19:31.056Z,19.90
2018-02-12T11:20:35.937Z,19.90
2018-02-12T11:21:40.881Z,19.90
2018-02-12T11:22:45.761Z,19.90
2018-02-12T11:23:50.748Z,19.90
2018-02-12T11:24:55.588Z,19.90
2018-02-12T11:26:00.408Z,19.90
2018-02-12T11:27:05.271Z,19.90
2018-02-12T11:28:10.165Z,19.90
2018-02-12T11:29:15.013Z,19.90
2018-02-12T11:30:20.282Z,19.90
2018-02-12T11:31:25.430Z,19.90
2018-02-12T11:32:30.407Z,19.90
2018-02-12T11:33:35.583Z,19.90
2018-02-12T11:34:40.681Z,19.90
2018-02-12T11:35:45.784Z,20.00
2018-02-12T11:36:51.912Z,20.00
2018-02-12T11:37:57.126Z,20.00
2018-02-12T11:39:02.108Z,20.00
2018-02-12T11:40:07.650Z,20.00
2018-02-12T11:41:12.563Z,20.00
2018-02-12T11:42:17.467Z,20.00
2018-02-12T11:43:22.538Z,20.00
2018-02-12T11:44:27.656Z,20.00
2018-02-12T11:45:32.709Z,20.00
2018-02-12T11:46:37.520Z,20.00
2018-02-12T11:47:42.562Z,20.00
2018-02-12T11:48:47.618Z,20.00
2018-02-12T11:49:52.647Z,20.00
2018-02-12T11:50:58.033Z,20.00
2018-02-12T11:52:03.038Z,20.00
2018-02-12T11:53:07.870Z,20.00
2018-02-12T11:54:12.776Z,20.10
2018-02-12T11:55:17.819Z,20.10
2018-02-12T11:56:23.495Z,20.10
2018-02-12T11:57:28.576Z,20.00
2018-02-12T11:58:33.512Z,20.00
2018-02-12T11:59:38.459Z,20.10
2018-02-12T12:00:43.665Z,20.00
2018-02-12T12:01:48.645Z,20.00
2018-02-12T12:02:53.832Z,20.10
2018-02-12T12:03:59.128Z,20.10
2018-02-12T12:05:04.889Z,20.10
2018-02-12T12:06:10.182Z,20.10
2018-02-12T12:07:15.072Z,20.10
2018-02-12T12:08:20.014Z,20.10
2018-02-12T12:09:25.020Z,20.00
2018-02-12T12:10:30.022Z,20.00
2018-02-12T12:11:35.072Z,20.00
2018-02-12T12:12:40.114Z,20.00
2018-02-12T12:13:45.079Z,20.00
2018-02-12T12:14:50.223Z,20.00
2018-02-12T12:15:55.139Z,20.00
2018-02-12T12:17:00.018Z,20.00
2018-02-12T12:18:04.999Z,20.00
2018-02-12T12:19:10.193Z,20.00
2018-02-12T12:20:15.488Z,20.00
2018-02-12T12:21:20.551Z,20.00
2018-02-12T12:22:25.458Z,20.00
2018-02-12T12:23:30.464Z,20.00
2018-02-12T12:24:35.436Z,20.00
2018-02-12T12:25:40.307Z,20.00
2018-02-12T12:26:45.430Z,20.00
2018-02-12T12:27:50.670Z,20.00
2018-02-12T12:28:55.742Z,20.00
2018-02-12T12:30:00.737Z,20.00
2018-02-12T12:31:05.909Z,20.00
2018-02-12T12:32:11.068Z,20.00
2018-02-12T12:33:16.246Z,20.00
2018-02-12T12:34:21.373Z,20.00
2018-02-12T12:35:27.184Z,20.00
2018-02-12T12:36:32.076Z,20.00
2018-02-12T12:37:37.253Z,20.10
2018-02-12T12:38:42.310Z,20.00
2018-02-12T12:39:47.184Z,20.00
2018-02-12T12:40:52.244Z,20.00
2018-02-12T12:41:57.100Z,20.00
2018-02-12T12:43:02.291Z,20.10
2018-02-12T12:44:07.895Z,20.10
2018-02-12T12:45:12.940Z,20.10
2018-02-12T12:46:18.043Z,20.10
2018-02-12T12:47:23.059Z,20.20
2018-02-12T12:48:28.286Z,20.50
2018-02-12T12:49:33.777Z,20.60
2018-02-12T12:50:38.794Z,20.70
2018-02-12T12:51:43.831Z,20.80
2018-02-12T12:52:50.381Z,20.90
2018-02-12T12:53:55.930Z,20.80
2018-02-12T12:55:00.804Z,20.60
2018-02-12T12:56:05.756Z,20.50
2018-02-12T12:57:10.626Z,20.50
2018-02-12T12:58:15.457Z,20.50
2018-02-12T12:59:20.598Z,20.50
2018-02-12T13:00:25.543Z,20.50
2018-02-12T13:01:30.592Z,20.50
2018-02-12T13:02:35.560Z,20.50
2018-02-12T13:03:41.170Z,20.40
2018-02-12T13:04:47.305Z,20.40
2018-02-12T13:05:52.290Z,20.40
2018-02-12T13:06:57.946Z,20.40
2018-02-12T13:08:03.357Z,20.50
2018-02-12T13:09:08.445Z,20.50
2018-02-12T13:10:13.614Z,20.50
2018-02-12T13:11:19.520Z,20.50
2018-02-12T13:12:24.701Z,20.50
2018-02-12T13:13:29.805Z,20.50
2018-02-12T13:14:34.897Z,20.40
2018-02-12T13:15:40.083Z,20.40
2018-02-12T13:16:45.216Z,20.40
2018-02-12T13:17:50.315Z,20.40
2018-02-12T13:18:55.433Z,20.40
2018-02-12T13:20:00.582Z,20.40
2018-02-12T13:21:05.711Z,20.40
2018-02-12T13:22:10.853Z,20.40
2018-02-12T13:23:15.907Z,20.40
2018-02-12T13:24:20.873Z,20.50
2018-02-12T13:25:25.839Z,20.50
2018-02-12T13:26:32.227Z,20.50
2018-02-12T13:27:37.528Z,20.50
2018-02-12T13:28:42.697Z,20.50
2018-02-12T13:29:47.723Z,20.50
2018-02-12T13:30:52.829Z,20.50
2018-02-12T13:31:57.669Z,20.50
2018-02-12T13:33:02.882Z,20.50
2018-02-12T13:34:07.746Z,20.50
2018-02-12T13:35:12.647Z,20.50
2018-02-12T13:36:17.663Z,20.50
2018-02-12T13:37:22.932Z,20.50
2018-02-12T13:38:28.103Z,20.50
2018-02-12T13:39:33.084Z,20.50
2018-02-12T13:40:38.232Z,20.50
2018-02-12T13:41:43.103Z,20.50
2018-02-12T13:42:48.144Z,20.50
2018-02-12T13:43:53.352Z,20.40
2018-02-12T13:44:58.840Z,20.40
2018-02-12T13:46:03.847Z,20.40
2018-02-12T13:47:09.016Z,20.40
2018-02-12T13:48:14.022Z,20.40
2018-02-12T13:49:19.800Z,20.40
2018-02-12T13:50:25.056Z,20.40
2018-02-12T13:51:29.905Z,20.30
2018-02-12T13:52:34.806Z,20.30
2018-02-12T13:53:39.814Z,20.40
2018-02-12T13:54:44.992Z,20.30
2018-02-12T13:55:50.235Z,20.40
2018-02-12T13:56:55.425Z,20.40
2018-02-12T13:58:01.147Z,20.40