createdAt,value
2019-06-07T00:00:45.283Z,9.70
2019-06-07T00:03:24.918Z,9.60
2019-06-07T00:05:44.725Z,9.60
2019-06-07T00:08:22.563Z,9.60
2019-06-07T00:10:44.437Z,9.50
2019-06-07T00:13:17.084Z,9.50
2019-06-07T00:15:44.121Z,9.50
2019-06-07T00:18:15.053Z,9.50
2019-06-07T00:20:43.855Z,9.50
2019-06-07T00:23:18.182Z,9.50
2019-06-07T00:25:43.572Z,9.40
2019-06-07T00:28:13.259Z,9.40
2019-06-07T00:30:51.744Z,9.30
2019-06-07T00:33:17.011Z,9.30
2019-06-07T00:35:44.238Z,9.30
2019-06-07T00:38:14.281Z,9.30
2019-06-07T00:40:43.280Z,9.30
2019-06-07T00:43:14.208Z,9.20
2019-06-07T00:45:42.684Z,9.10
2019-06-07T00:48:19.553Z,9.00
2019-06-07T00:50:42.162Z,9.00
2019-06-07T00:53:17.244Z,8.90
2019-06-07T00:55:41.925Z,9.00
2019-06-07T00:58:13.588Z,8.90
2019-06-07T01:00:41.989Z,8.90
2019-06-07T01:03:12.591Z,8.90
2019-06-07T01:05:41.986Z,8.90
2019-06-07T01:08:10.919Z,8.80
2019-06-07T01:10:53.027Z,8.80
2019-06-07T01:13:10.572Z,8.70
2019-06-07T01:15:39.710Z,8.70
2019-06-07T01:18:35.783Z,8.70
2019-06-07T01:20:39.502Z,8.70
2019-06-07T01:23:52.035Z,8.60
2019-06-07T01:25:38.880Z,8.60
2019-06-07T01:28:07.746Z,8.60
2019-06-07T01:30:36.622Z,8.60
2019-06-07T01:33:07.973Z,8.60
2019-06-07T01:35:36.801Z,8.60
2019-06-07T01:38:05.649Z,8.60
2019-06-07T01:40:34.864Z,8.60
2019-06-07T01:43:04.306Z,8.60
2019-06-07T01:45:33.152Z,8.50
2019-06-07T01:48:01.974Z,8.40
2019-06-07T01:50:30.928Z,8.30
2019-06-07T01:52:59.736Z,8.20
2019-06-07T01:55:32.628Z,8.20
2019-06-07T01:57:59.491Z,8.10
2019-06-07T02:00:32.080Z,8.00
2019-06-07T02:02:58.937Z,8.00
2019-06-07T02:05:31.031Z,8.00
2019-06-07T02:07:58.661Z,8.00
2019-06-07T02:10:30.280Z,8.00
2019-06-07T02:12:58.031Z,8.00
2019-06-07T02:15:30.712Z,8.00
2019-06-07T02:17:57.493Z,8.00
2019-06-07T02:20:31.402Z,8.00
2019-06-07T02:22:56.941Z,8.00
2019-06-07T02:25:49.560Z,8.10
2019-06-07T02:28:25.971Z,8.10
2019-06-07T02:30:51.112Z,8.10
2019-06-07T02:32:58.151Z,8.00
2019-06-07T02:35:38.286Z,7.90
2019-06-07T02:37:57.475Z,7.80
2019-06-07T02:40:29.953Z,7.80
2019-06-07T02:42:57.409Z,7.80
2019-06-07T02:45:30.004Z,7.80
2019-06-07T02:47:56.793Z,7.80
2019-06-07T02:50:28.319Z,7.80
2019-06-07T02:52:56.266Z,7.90
2019-06-07T02:55:29.078Z,7.90
2019-06-07T02:57:56.378Z,7.80
2019-06-07T03:01:00.581Z,7.90
2019-06-07T03:03:15.152Z,7.90
2019-06-07T03:05:45.801Z,7.80
2019-06-07T03:08:18.712Z,7.90
2019-06-07T03:10:50.401Z,7.80
2019-06-07T03:13:22.562Z,7.80
2019-06-07T03:15:54.186Z,7.80
2019-06-07T03:18:41.722Z,7.70
2019-06-07T03:21:18.254Z,7.70
2019-06-07T03:23:48.050Z,7.70
2019-06-07T03:26:18.679Z,7.60
2019-06-07T03:28:47.928Z,7.60
2019-06-07T03:31:16.838Z,7.50
2019-06-07T03:33:45.930Z,7.60
2019-06-07T03:36:23.697Z,7.60
2019-06-07T03:38:45.435Z,7.70
2019-06-07T03:41:14.391Z,7.70
2019-06-07T03:43:43.234Z,7.80
2019-06-07T03:46:12.131Z,7.80
2019-06-07T03:48:41.508Z,7.70
2019-06-07T03:51:24.161Z,7.70
2019-06-07T03:53:41.021Z,7.60
2019-06-07T03:56:10.228Z,7.70
2019-06-07T03:58:49.006Z,7.70
2019-06-07T04:01:10.178Z,7.70
2019-06-07T04:03:46.287Z,7.70
2019-06-07T04:06:09.563Z,7.70
2019-06-07T04:08:41.940Z,7.70
2019-06-07T04:11:08.959Z,7.60
2019-06-07T04:13:42.549Z,7.60
2019-06-07T04:16:08.751Z,7.60
2019-06-07T04:18:40.794Z,7.70
2019-06-07T04:21:08.881Z,7.50
2019-06-07T04:23:45.112Z,7.20
2019-06-07T04:26:08.470Z,7.40
2019-06-07T04:31:07.942Z,7.50
2019-06-07T04:33:39.749Z,7.40
2019-06-07T04:36:07.782Z,7.40
2019-06-07T04:38:40.567Z,7.40
2019-06-07T04:41:09.019Z,7.50
2019-06-07T04:43:41.243Z,7.50
2019-06-07T04:46:10.694Z,7.60
2019-06-07T04:48:43.309Z,7.70
2019-06-07T04:51:14.320Z,7.70
2019-06-07T04:53:43.517Z,7.70
2019-06-07T04:56:12.468Z,7.70
2019-06-07T04:58:41.548Z,7.70
2019-06-07T05:01:26.321Z,7.70
2019-06-07T05:03:43.869Z,7.60
2019-06-07T05:06:11.480Z,7.60
2019-06-07T05:08:43.552Z,7.60
2019-06-07T05:11:11.079Z,7.60
2019-06-07T05:13:43.119Z,7.60
2019-06-07T05:16:10.906Z,7.60
2019-06-07T05:18:42.641Z,7.60
2019-06-07T05:21:10.530Z,7.60
2019-06-07T05:24:05.258Z,7.60
2019-06-07T05:26:09.998Z,7.70
2019-06-07T05:28:42.389Z,7.80
2019-06-07T05:31:09.365Z,7.80
2019-06-07T05:33:40.513Z,7.90
2019-06-07T05:36:08.902Z,8.00
2019-06-07T05:38:41.064Z,8.00
2019-06-07T05:41:08.328Z,8.10
2019-06-07T05:43:40.916Z,8.20
2019-06-07T05:46:07.694Z,8.30
2019-06-07T05:48:40.341Z,8.40
2019-06-07T05:51:07.682Z,8.50
2019-06-07T05:53:38.945Z,8.60
2019-06-07T05:56:07.048Z,8.80
2019-06-07T05:58:37.644Z,8.90
2019-06-07T06:01:41.598Z,9.00
2019-06-07T06:03:37.991Z,9.10
2019-06-07T06:06:07.292Z,9.30
2019-06-07T06:08:37.737Z,9.40
2019-06-07T06:11:07.160Z,9.50
2019-06-07T06:13:38.276Z,9.60
2019-06-07T06:16:06.671Z,9.70
2019-06-07T06:18:35.648Z,9.80
2019-06-07T06:21:17.435Z,9.90
2019-06-07T06:23:39.008Z,10.00
2019-06-07T06:26:05.671Z,10.20
2019-06-07T06:28:36.759Z,10.40
2019-06-07T06:31:05.064Z,10.50
2019-06-07T06:33:34.966Z,10.70
2019-06-07T06:36:04.215Z,10.70
2019-06-07T06:38:33.068Z,11.00
2019-06-07T06:41:15.223Z,11.00
2019-06-07T06:43:32.622Z,11.00
2019-06-07T06:46:01.545Z,11.10
2019-06-07T06:48:30.543Z,11.20
2019-06-07T06:50:59.409Z,11.30
2019-06-07T06:53:28.308Z,11.50
2019-06-07T06:55:57.198Z,11.80
2019-06-07T06:58:26.319Z,12.00
2019-06-07T07:01:05.771Z,12.20
2019-06-07T07:05:56.637Z,12.30
2019-06-07T07:08:25.759Z,12.40
2019-06-07T07:10:55.152Z,12.40
2019-06-07T07:13:24.189Z,12.50
2019-06-07T07:15:57.785Z,12.50
2019-06-07T07:18:23.661Z,12.80
2019-06-07T07:20:56.893Z,12.90
2019-06-07T07:23:23.008Z,12.90
2019-06-07T07:25:58.635Z,13.10
2019-06-07T07:28:22.721Z,13.30
2019-06-07T07:30:56.423Z,13.50
2019-06-07T07:33:25.004Z,13.60
2019-06-07T07:36:15.306Z,13.60
2019-06-07T07:38:24.411Z,13.70
2019-06-07T07:41:07.419Z,13.90
2019-06-07T07:43:24.577Z,13.90
2019-06-07T07:45:59.171Z,14.00
2019-06-07T07:48:23.944Z,13.90
2019-06-07T07:50:56.836Z,14.00
2019-06-07T07:53:23.296Z,14.00
2019-06-07T07:55:59.361Z,14.00
2019-06-07T07:58:23.014Z,14.10
2019-06-07T08:01:00.714Z,14.10
2019-06-07T08:03:22.413Z,14.30
2019-06-07T08:05:54.275Z,14.50
2019-06-07T08:08:22.424Z,14.70
2019-06-07T08:10:52.581Z,15.00
2019-06-07T08:13:26.546Z,15.10
2019-06-07T08:15:57.093Z,15.20
2019-06-07T08:18:23.534Z,15.10
2019-06-07T08:21:09.765Z,15.10
2019-06-07T08:23:22.943Z,15.30
2019-06-07T08:25:52.755Z,15.40
2019-06-07T08:28:22.676Z,15.70
2019-06-07T08:30:58.316Z,15.80
2019-06-07T08:33:26.633Z,15.90
2019-06-07T08:38:29.747Z,16.40
2019-06-07T08:40:59.098Z,16.70
2019-06-07T08:43:24.761Z,16.50
2019-06-07T08:45:59.766Z,16.70
2019-06-07T08:48:30.238Z,17.00
2019-06-07T08:51:00.845Z,17.00
2019-06-07T08:53:26.216Z,17.00
2019-06-07T08:56:02.293Z,17.00
2019-06-07T08:58:25.629Z,17.10
2019-06-07T09:00:56.313Z,17.00
2019-06-07T09:03:25.012Z,17.30
2019-06-07T09:05:56.333Z,17.60
2019-06-07T09:08:30.284Z,17.70
2019-06-07T09:10:56.499Z,17.80
2019-06-07T09:13:25.593Z,17.80
2019-06-07T09:15:55.973Z,17.90
2019-06-07T09:20:58.220Z,17.90
2019-06-07T09:23:26.744Z,18.10
2019-06-07T09:26:05.224Z,18.30
2019-06-07T09:28:26.315Z,18.40
2019-06-07T09:30:57.054Z,18.60
2019-06-07T09:33:25.675Z,18.80
2019-06-07T09:35:56.231Z,19.00
2019-06-07T09:38:26.915Z,19.10
2019-06-07T09:40:58.096Z,19.10
2019-06-07T09:46:00.479Z,19.30
2019-06-07T09:51:01.999Z,19.50
2019-06-07T09:53:30.158Z,19.60
2019-06-07T09:56:05.646Z,19.40
2019-06-07T09:58:51.170Z,19.60
2019-06-07T10:01:06.119Z,19.70
2019-06-07T10:03:31.319Z,19.90
2019-06-07T10:06:03.444Z,20.00
2019-06-07T10:11:02.544Z,20.50
2019-06-07T10:13:31.550Z,20.40
2019-06-07T10:16:00.792Z,20.40
2019-06-07T10:18:29.884Z,20.30
2019-06-07T10:20:59.369Z,20.10
2019-06-07T10:23:28.488Z,20.30
2019-06-07T10:25:57.584Z,20.40
2019-06-07T10:28:26.467Z,20.60
2019-06-07T10:30:55.643Z,20.90
2019-06-07T10:33:24.564Z,20.90
2019-06-07T10:35:53.422Z,20.90
2019-06-07T10:38:22.254Z,20.90
2019-06-07T10:40:51.205Z,20.80
2019-06-07T10:43:20.028Z,20.80
2019-06-07T10:45:49.243Z,21.10
2019-06-07T10:48:18.095Z,21.00
2019-06-07T10:50:46.985Z,21.10
2019-06-07T10:53:15.798Z,21.30
2019-06-07T10:55:44.854Z,21.50
2019-06-07T10:58:14.965Z,21.60
2019-06-07T11:00:43.905Z,21.70
2019-06-07T11:03:14.246Z,21.70
2019-06-07T11:05:43.299Z,21.80
2019-06-07T11:08:13.580Z,21.90
2019-06-07T11:10:43.106Z,21.80
2019-06-07T11:13:12.459Z,21.90
2019-06-07T11:15:41.537Z,21.80
2019-06-07T11:18:10.447Z,22.00
2019-06-07T11:20:39.308Z,21.90
2019-06-07T11:23:08.227Z,22.20
2019-06-07T11:25:37.219Z,22.20
2019-06-07T11:28:06.426Z,22.10
2019-06-07T11:30:35.213Z,22.30
2019-06-07T11:33:04.368Z,22.00
2019-06-07T11:35:33.203Z,22.10
2019-06-07T11:38:02.472Z,21.80
2019-06-07T11:40:35.512Z,22.00
2019-06-07T11:43:02.183Z,21.90
2019-06-07T11:45:31.153Z,21.90
2019-06-07T11:48:00.169Z,21.90
2019-06-07T11:50:28.989Z,21.80
2019-06-07T11:52:57.921Z,21.70
2019-06-07T11:55:26.882Z,21.60
2019-06-07T11:57:56.135Z,21.40
2019-06-07T12:00:26.665Z,21.40
2019-06-07T12:02:55.542Z,21.50
2019-06-07T12:05:24.386Z,21.60
2019-06-07T12:07:53.319Z,21.70
2019-06-07T12:10:23.154Z,21.60
2019-06-07T12:12:52.106Z,21.30
2019-06-07T12:15:21.013Z,21.40
2019-06-07T12:17:50.006Z,21.90
2019-06-07T12:20:20.965Z,21.80
2019-06-07T12:22:50.107Z,21.70
2019-06-07T12:25:56.246Z,21.60
2019-06-07T12:28:25.183Z,21.60
2019-06-07T12:30:55.228Z,21.70
2019-06-07T12:33:24.421Z,21.40
2019-06-07T12:35:53.730Z,21.10
2019-06-07T12:38:23.174Z,21.00
2019-06-07T12:40:57.460Z,20.80
2019-06-07T12:43:23.315Z,20.80
2019-06-07T12:45:52.790Z,20.90
2019-06-07T12:48:25.569Z,21.20
2019-06-07T12:50:52.476Z,21.30
2019-06-07T12:53:24.892Z,21.10
2019-06-07T12:55:52.085Z,21.10
2019-06-07T12:58:28.341Z,21.10
2019-06-07T13:00:51.821Z,21.30
2019-06-07T13:03:20.972Z,21.60
2019-06-07T13:05:50.054Z,21.50
2019-06-07T13:08:19.803Z,21.90
2019-06-07T13:10:48.704Z,21.80
2019-06-07T13:13:18.220Z,21.80
2019-06-07T13:15:47.635Z,21.90
2019-06-07T13:18:17.322Z,21.70
2019-06-07T13:20:47.405Z,21.80
2019-06-07T13:23:16.562Z,21.50
2019-06-07T13:25:46.702Z,21.60
2019-06-07T13:28:17.298Z,21.60
2019-06-07T13:30:46.274Z,21.70
2019-06-07T13:33:15.069Z,21.70
2019-06-07T13:35:45.071Z,21.70
2019-06-07T13:38:16.158Z,21.70
2019-06-07T13:40:45.098Z,21.90
2019-06-07T13:43:13.991Z,21.60
2019-06-07T13:45:42.842Z,21.10
2019-06-07T13:48:11.743Z,20.80
2019-06-07T13:50:40.700Z,20.80
2019-06-07T13:53:09.876Z,20.60
2019-06-07T13:55:38.772Z,20.80
2019-06-07T13:58:07.964Z,20.90
2019-06-07T14:00:36.890Z,20.70
2019-06-07T14:03:06.430Z,20.80
2019-06-07T14:05:35.273Z,21.00
2019-06-07T14:08:04.216Z,21.20
2019-06-07T14:10:33.135Z,21.10
2019-06-07T14:13:01.992Z,21.00
2019-06-07T14:15:34.042Z,21.20
2019-06-07T14:18:01.471Z,21.30
2019-06-07T14:20:34.112Z,21.00
2019-06-07T14:23:01.225Z,21.50
2019-06-07T14:25:31.370Z,21.40
2019-06-07T14:28:00.368Z,21.20
2019-06-07T14:30:30.657Z,20.90
2019-06-07T14:32:59.817Z,21.10
2019-06-07T14:35:28.929Z,21.20
2019-06-07T14:37:58.214Z,21.20
2019-06-07T14:40:27.954Z,21.30
2019-06-07T14:42:57.221Z,21.30
2019-06-07T14:45:27.727Z,21.30
2019-06-07T14:47:56.784Z,21.00
2019-06-07T14:50:28.170Z,20.90
2019-06-07T14:52:56.465Z,20.80
2019-06-07T14:55:26.847Z,20.60
2019-06-07T14:57:55.870Z,20.40
2019-06-07T15:00:34.544Z,20.10
2019-06-07T15:03:04.166Z,20.00
2019-06-07T15:05:33.035Z,19.90
2019-06-07T15:08:02.031Z,19.80
2019-06-07T15:10:31.995Z,19.80
2019-06-07T15:13:01.483Z,19.80
2019-06-07T15:15:30.795Z,19.60
2019-06-07T15:17:59.745Z,19.50
2019-06-07T15:20:30.276Z,19.50
2019-06-07T15:22:59.184Z,19.40
2019-06-07T15:25:29.144Z,19.10
2019-06-07T15:27:58.162Z,19.00
2019-06-07T15:30:27.415Z,18.80
2019-06-07T15:32:59.526Z,18.40
2019-06-07T15:35:28.024Z,18.40
2019-06-07T15:37:57.097Z,18.40
2019-06-07T15:40:25.919Z,18.50
2019-06-07T15:42:55.052Z,18.50
2019-06-07T15:45:23.905Z,18.20
2019-06-07T15:47:52.863Z,18.10
2019-06-07T15:50:22.033Z,18.30
2019-06-07T15:52:51.099Z,18.40
2019-06-07T15:55:20.632Z,18.30
2019-06-07T15:57:49.608Z,18.30
2019-06-07T16:00:20.760Z,18.30
2019-06-07T16:02:49.763Z,18.40
2019-06-07T16:05:20.200Z,18.30
2019-06-07T16:07:49.059Z,18.20
2019-06-07T16:10:18.170Z,18.40
2019-06-07T16:12:59.505Z,18.30
2019-06-07T16:15:18.231Z,18.20
2019-06-07T16:17:47.325Z,18.00
2019-06-07T16:20:16.648Z,17.80
2019-06-07T16:22:45.566Z,17.60
2019-06-07T16:25:14.741Z,17.40
2019-06-07T16:27:44.820Z,17.40
2019-06-07T16:30:14.529Z,17.20
2019-06-07T16:32:44.189Z,17.00
2019-06-07T16:35:15.343Z,16.90
2019-06-07T16:37:45.830Z,16.60
2019-06-07T16:40:16.361Z,16.60
2019-06-07T16:42:45.275Z,16.70
2019-06-07T16:45:17.255Z,16.70
2019-06-07T16:47:47.838Z,16.80
2019-06-07T16:50:17.484Z,16.70
2019-06-07T16:52:47.013Z,16.50
2019-06-07T16:55:17.590Z,16.40
2019-06-07T16:57:46.443Z,16.40
2019-06-07T17:00:15.839Z,16.40
2019-06-07T17:02:45.295Z,16.40
2019-06-07T17:05:17.985Z,16.40
2019-06-07T17:07:47.408Z,16.40
2019-06-07T17:10:18.055Z,16.50
2019-06-07T17:12:47.059Z,16.50
2019-06-07T17:15:17.277Z,16.50
2019-06-07T17:17:47.072Z,16.50
2019-06-07T17:20:17.106Z,16.60
2019-06-07T17:22:47.332Z,16.60
2019-06-07T17:25:16.959Z,16.60
2019-06-07T17:27:46.507Z,16.60
2019-06-07T17:30:17.529Z,16.70
2019-06-07T17:32:55.210Z,16.80
2019-06-07T17:35:17.097Z,16.70
2019-06-07T17:37:47.724Z,16.80
2019-06-07T17:40:16.889Z,16.80
2019-06-07T17:42:46.791Z,16.70
2019-06-07T17:45:16.545Z,16.40
2019-06-07T17:47:45.983Z,16.30
2019-06-07T17:50:15.485Z,16.10
2019-06-07T17:52:45.829Z,15.80
2019-06-07T17:55:15.585Z,15.70
2019-06-07T17:57:44.618Z,15.70
2019-06-07T18:00:28.108Z,15.70
2019-06-07T18:02:45.212Z,15.70
2019-06-07T18:05:14.971Z,15.70
2019-06-07T18:07:47.609Z,15.60
2019-06-07T18:10:34.443Z,15.50
2019-06-07T18:13:03.316Z,15.40
2019-06-07T18:15:41.103Z,15.20
2019-06-07T18:18:10.282Z,15.10
2019-06-07T18:20:41.354Z,15.10
2019-06-07T18:23:10.626Z,15.10
2019-06-07T18:25:40.205Z,15.10
2019-06-07T18:28:09.745Z,15.10
2019-06-07T18:30:38.780Z,15.00
2019-06-07T18:33:07.621Z,14.90
2019-06-07T18:35:36.522Z,14.90
2019-06-07T18:38:05.379Z,14.80
2019-06-07T18:40:34.218Z,14.70
2019-06-07T18:43:05.993Z,14.60
2019-06-07T18:45:36.440Z,14.50
2019-06-07T18:48:06.022Z,14.40
2019-06-07T18:50:35.921Z,14.30
2019-06-07T18:53:04.897Z,14.30
2019-06-07T18:55:33.722Z,14.30
2019-06-07T18:58:02.732Z,14.40
2019-06-07T19:00:32.199Z,14.50
2019-06-07T19:03:02.060Z,14.40
2019-06-07T19:05:31.039Z,14.40
2019-06-07T19:08:00.085Z,14.50
2019-06-07T19:10:29.296Z,14.60
2019-06-07T19:13:00.358Z,14.60
2019-06-07T19:15:29.151Z,14.50
2019-06-07T19:17:58.245Z,14.50
2019-06-07T19:20:29.246Z,14.60
2019-06-07T19:22:58.343Z,14.50
2019-06-07T19:25:27.338Z,14.40
2019-06-07T19:27:57.047Z,14.40
2019-06-07T19:30:25.951Z,14.30
2019-06-07T19:32:55.112Z,14.30
2019-06-07T19:35:24.138Z,14.30
2019-06-07T19:37:53.756Z,14.30
2019-06-07T19:40:23.159Z,14.20
2019-06-07T19:42:52.201Z,14.20
2019-06-07T19:45:30.898Z,14.20
2019-06-07T19:47:52.383Z,14.10
2019-06-07T19:50:21.642Z,14.10
2019-06-07T19:52:53.011Z,14.00
2019-06-07T19:55:22.013Z,14.00
2019-06-07T19:57:50.910Z,14.00
2019-06-07T20:00:21.427Z,13.90
2019-06-07T20:02:50.322Z,13.80
2019-06-07T20:05:19.440Z,13.70
2019-06-07T20:07:48.366Z,13.70
2019-06-07T20:10:17.298Z,13.70
2019-06-07T20:12:46.532Z,13.70
2019-06-07T20:15:28.431Z,13.70
2019-06-07T20:17:48.276Z,13.70
2019-06-07T20:20:18.877Z,13.60
2019-06-07T20:22:47.736Z,13.60
2019-06-07T20:25:16.693Z,13.60
2019-06-07T20:27:45.897Z,13.60
2019-06-07T20:30:15.152Z,13.50
2019-06-07T20:32:43.996Z,13.50
2019-06-07T20:35:12.993Z,13.50
2019-06-07T20:37:42.301Z,13.60
2019-06-07T20:40:23.529Z,13.50
2019-06-07T20:42:41.710Z,13.50
2019-06-07T20:45:10.847Z,13.50
2019-06-07T20:47:39.874Z,13.40
2019-06-07T20:50:09.545Z,13.30
2019-06-07T20:52:38.939Z,13.20
2019-06-07T20:55:09.433Z,13.10
2019-06-07T20:57:38.736Z,13.00
2019-06-07T21:00:20.603Z,13.00
2019-06-07T21:02:41.334Z,12.90
2019-06-07T21:05:10.270Z,12.90
2019-06-07T21:07:39.149Z,12.90
2019-06-07T21:10:10.625Z,12.80
2019-06-07T21:12:39.797Z,12.70
2019-06-07T21:15:14.144Z,12.70
2019-06-07T21:17:41.047Z,12.70
2019-06-07T21:20:14.260Z,12.70
2019-06-07T21:22:41.210Z,12.70
2019-06-07T21:25:11.625Z,12.70
2019-06-07T21:27:40.721Z,12.60
2019-06-07T21:30:11.764Z,12.70
2019-06-07T21:32:41.077Z,12.70
2019-06-07T21:35:12.216Z,12.60
2019-06-07T21:37:41.632Z,12.60
2019-06-07T21:40:12.243Z,12.50
2019-06-07T21:42:41.438Z,12.40
2019-06-07T21:45:11.878Z,12.40
2019-06-07T21:47:41.492Z,12.30
2019-06-07T21:50:10.942Z,12.30
2019-06-07T21:52:39.928Z,12.20
2019-06-07T21:55:09.499Z,12.20
2019-06-07T21:57:38.713Z,12.20
2019-06-07T22:00:11.863Z,12.30
2019-06-07T22:02:41.260Z,12.40
2019-06-07T22:05:11.604Z,12.40
2019-06-07T22:07:41.609Z,12.50
2019-06-07T22:10:10.523Z,12.50
2019-06-07T22:12:39.373Z,12.50
2019-06-07T22:15:29.147Z,12.50
2019-06-07T22:17:41.299Z,12.50
2019-06-07T22:20:10.768Z,12.50
2019-06-07T22:22:39.856Z,12.50
2019-06-07T22:25:09.301Z,12.40
2019-06-07T22:27:38.491Z,12.30
2019-06-07T22:30:08.595Z,12.30
2019-06-07T22:32:37.687Z,12.10
2019-06-07T22:35:08.653Z,12.10
2019-06-07T22:37:37.888Z,12.00
2019-06-07T22:40:08.529Z,12.00
2019-06-07T22:42:37.972Z,11.90
2019-06-07T22:45:10.971Z,11.80
2019-06-07T22:47:39.604Z,11.70
2019-06-07T22:50:10.611Z,11.70
2019-06-07T22:52:39.873Z,11.60
2019-06-07T22:55:10.172Z,11.60
2019-06-07T22:57:52.705Z,11.50
2019-06-07T23:00:21.623Z,11.50
2019-06-07T23:02:50.477Z,11.40
2019-06-07T23:05:19.367Z,11.50
2019-06-07T23:07:48.627Z,11.40
2019-06-07T23:10:19.626Z,11.40
2019-06-07T23:12:48.552Z,11.30
2019-06-07T23:15:18.182Z,11.30
2019-06-07T23:17:48.521Z,11.30
2019-06-07T23:20:18.156Z,11.30
2019-06-07T23:22:47.083Z,11.40
2019-06-07T23:25:20.150Z,11.40
2019-06-07T23:27:46.423Z,11.40
2019-06-07T23:30:16.519Z,11.50
2019-06-07T23:32:45.778Z,11.50
2019-06-07T23:35:17.112Z,11.60
2019-06-07T23:37:46.246Z,11.60
2019-06-07T23:40:17.410Z,11.70
2019-06-07T23:42:46.430Z,11.70
2019-06-07T23:45:15.940Z,11.80
2019-06-07T23:47:44.948Z,11.80
2019-06-07T23:50:15.702Z,11.70
2019-06-07T23:52:44.766Z,11.70
2019-06-07T23:55:15.771Z,11.70
2019-06-07T23:57:45.215Z,11.70
