createdAt,value
2022-08-26T00:01:56.971Z,22.30
2022-08-26T00:04:25.991Z,22.20
2022-08-26T00:06:54.928Z,22.30
2022-08-26T00:09:23.623Z,22.30
2022-08-26T00:11:52.253Z,22.40
2022-08-26T00:14:19.577Z,22.40
2022-08-26T00:16:47.247Z,22.30
2022-08-26T00:19:19.866Z,22.20
2022-08-26T00:21:49.628Z,22.30
2022-08-26T00:24:18.629Z,22.40
2022-08-26T00:26:46.197Z,22.50
2022-08-26T00:29:13.674Z,22.50
2022-08-26T00:31:42.735Z,22.30
2022-08-26T00:34:12.412Z,22.30
2022-08-26T00:36:40.974Z,22.30
2022-08-26T00:39:08.770Z,22.30
2022-08-26T00:41:38.875Z,22.30
2022-08-26T00:44:06.625Z,22.20
2022-08-26T00:46:46.425Z,22.20
2022-08-26T00:49:17.905Z,22.20
2022-08-26T00:51:50.770Z,22.10
2022-08-26T00:54:21.159Z,22.10
2022-08-26T00:56:54.037Z,21.90
2022-08-26T00:59:22.030Z,22.00
2022-08-26T01:01:49.022Z,21.90
2022-08-26T01:04:20.982Z,21.80
2022-08-26T01:06:50.952Z,21.80
2022-08-26T01:09:19.161Z,21.70
2022-08-26T01:11:48.244Z,21.70
2022-08-26T01:14:17.809Z,21.90
2022-08-26T01:16:47.861Z,21.90
2022-08-26T01:19:51.027Z,21.90
2022-08-26T01:22:30.255Z,21.70
2022-08-26T01:25:00.789Z,21.60
2022-08-26T01:27:32.916Z,21.70
2022-08-26T01:30:02.089Z,21.50
2022-08-26T01:32:31.757Z,21.70
2022-08-26T01:34:59.532Z,21.60
2022-08-26T01:37:32.866Z,21.60
2022-08-26T01:39:59.916Z,21.60
2022-08-26T01:42:27.506Z,21.60
2022-08-26T01:45:13.217Z,21.80
2022-08-26T01:47:41.746Z,21.80
2022-08-26T01:50:27.564Z,21.70
2022-08-26T01:52:57.392Z,21.50
2022-08-26T01:55:32.291Z,21.60
2022-08-26T01:58:04.732Z,21.60
2022-08-26T02:00:34.410Z,21.50
2022-08-26T02:03:17.637Z,21.40
2022-08-26T02:05:55.500Z,21.30
2022-08-26T02:08:35.943Z,21.30
2022-08-26T02:11:03.861Z,21.40
2022-08-26T02:13:33.504Z,21.40
2022-08-26T02:16:03.838Z,21.30
2022-08-26T02:18:35.088Z,21.30
2022-08-26T02:21:02.597Z,21.30
2022-08-26T02:23:33.904Z,21.20
2022-08-26T02:26:18.128Z,21.10
2022-08-26T02:29:25.518Z,21.00
2022-08-26T02:31:55.729Z,20.90
2022-08-26T02:34:33.148Z,20.80
2022-08-26T02:37:07.307Z,20.90
2022-08-26T02:39:35.426Z,21.00
2022-08-26T02:42:02.580Z,21.00
2022-08-26T02:44:29.954Z,21.10
2022-08-26T02:46:57.474Z,21.10
2022-08-26T02:49:26.402Z,21.00
2022-08-26T02:51:53.848Z,21.00
2022-08-26T02:54:21.881Z,21.00
2022-08-26T02:56:49.214Z,21.00
2022-08-26T02:59:16.213Z,20.90
2022-08-26T03:01:45.168Z,20.90
2022-08-26T03:04:12.988Z,20.90
2022-08-26T03:06:41.632Z,21.00
2022-08-26T03:09:09.289Z,20.80
2022-08-26T03:11:36.874Z,20.70
2022-08-26T03:14:04.625Z,20.60
2022-08-26T03:16:37.928Z,20.80
2022-08-26T03:19:07.563Z,20.80
2022-08-26T03:21:36.140Z,20.70
2022-08-26T03:24:03.605Z,20.70
2022-08-26T03:26:31.345Z,20.70
2022-08-26T03:29:16.862Z,20.70
2022-08-26T03:31:44.323Z,20.80
2022-08-26T03:34:14.642Z,20.90
2022-08-26T03:36:42.154Z,20.90
2022-08-26T03:39:11.405Z,21.00
2022-08-26T03:41:39.565Z,21.10
2022-08-26T03:44:08.928Z,21.30
2022-08-26T03:46:37.033Z,21.30
2022-08-26T03:49:06.104Z,21.20
2022-08-26T03:51:35.794Z,21.10
2022-08-26T03:54:06.825Z,21.00
2022-08-26T03:56:36.674Z,21.20
2022-08-26T03:59:04.713Z,21.20
2022-08-26T04:01:34.594Z,21.10
2022-08-26T04:04:01.781Z,21.00
2022-08-26T04:06:33.635Z,21.10
2022-08-26T04:09:05.341Z,21.00
2022-08-26T04:11:35.628Z,20.90
2022-08-26T04:14:09.873Z,20.90
2022-08-26T04:16:37.373Z,20.90
2022-08-26T04:19:06.633Z,20.80
2022-08-26T04:21:34.753Z,20.70
2022-08-26T04:24:03.393Z,20.60
2022-08-26T04:26:36.974Z,20.60
2022-08-26T04:29:15.152Z,20.60
2022-08-26T04:31:42.563Z,20.70
2022-08-26T04:34:11.045Z,20.70
2022-08-26T04:36:38.601Z,20.60
2022-08-26T04:39:05.673Z,20.60
2022-08-26T04:41:33.654Z,20.70
2022-08-26T04:44:02.402Z,20.60
2022-08-26T04:46:29.901Z,20.70
2022-08-26T04:48:56.866Z,20.70
2022-08-26T04:51:27.404Z,20.50
2022-08-26T04:53:57.246Z,20.60
2022-08-26T04:56:32.847Z,20.60
2022-08-26T04:59:01.469Z,20.50
2022-08-26T05:01:31.198Z,20.60
2022-08-26T05:03:58.789Z,20.40
2022-08-26T05:06:26.308Z,20.50
2022-08-26T05:08:54.228Z,20.70
2022-08-26T05:11:22.141Z,20.70
2022-08-26T05:13:49.713Z,20.70
2022-08-26T05:16:17.309Z,20.70
2022-08-26T05:18:45.751Z,20.60
2022-08-26T05:21:21.850Z,20.80
2022-08-26T05:23:51.410Z,20.80
2022-08-26T05:26:22.907Z,21.00
2022-08-26T05:28:51.006Z,21.10
2022-08-26T05:31:24.359Z,21.20
2022-08-26T05:33:51.629Z,21.20
2022-08-26T05:36:21.603Z,21.20
2022-08-26T05:38:48.773Z,21.30
2022-08-26T05:41:19.706Z,21.30
2022-08-26T05:43:46.666Z,21.30
2022-08-26T05:46:14.171Z,21.40
2022-08-26T05:48:44.398Z,21.30
2022-08-26T05:51:12.325Z,21.40
2022-08-26T05:53:43.893Z,21.40
2022-08-26T05:56:27.654Z,21.50
2022-08-26T05:58:58.379Z,21.50
2022-08-26T06:01:28.009Z,21.50
2022-08-26T06:04:02.082Z,21.50
2022-08-26T06:06:31.538Z,21.50
2022-08-26T06:09:00.390Z,21.60
2022-08-26T06:11:29.279Z,21.60
2022-08-26T06:14:03.114Z,21.80
2022-08-26T06:16:34.645Z,21.90
2022-08-26T06:19:03.495Z,22.10
2022-08-26T06:21:40.034Z,22.20
2022-08-26T06:24:29.194Z,22.40
2022-08-26T06:27:04.230Z,22.80
2022-08-26T06:29:34.280Z,23.00
2022-08-26T06:32:04.021Z,23.10
2022-08-26T06:34:31.317Z,23.10
2022-08-26T06:37:06.244Z,23.30
2022-08-26T06:39:34.094Z,23.40
2022-08-26T06:42:02.634Z,23.60
2022-08-26T06:44:30.571Z,23.90
2022-08-26T06:46:59.389Z,24.10
2022-08-26T06:49:27.329Z,24.40
2022-08-26T06:51:58.204Z,24.60
2022-08-26T06:54:26.585Z,24.60
2022-08-26T06:56:53.838Z,24.70
2022-08-26T06:59:21.889Z,24.90
2022-08-26T07:01:49.806Z,25.00
2022-08-26T07:04:21.980Z,25.20
2022-08-26T07:06:52.768Z,25.50
2022-08-26T07:09:25.026Z,25.60
2022-08-26T07:11:53.320Z,25.80
2022-08-26T07:14:21.854Z,25.80
2022-08-26T07:16:50.188Z,26.00
2022-08-26T07:19:28.511Z,26.10
2022-08-26T07:22:00.095Z,26.20
2022-08-26T07:24:28.531Z,26.30
2022-08-26T07:27:03.725Z,26.50
2022-08-26T07:29:32.476Z,26.80
2022-08-26T07:31:59.917Z,27.40
2022-08-26T07:34:27.308Z,27.80
2022-08-26T07:36:55.354Z,27.90
2022-08-26T07:39:22.903Z,28.50
2022-08-26T07:41:50.282Z,29.80
2022-08-26T07:44:17.209Z,30.50
2022-08-26T07:46:52.461Z,31.70
2022-08-26T07:49:22.216Z,32.10
2022-08-26T07:51:50.351Z,32.70
2022-08-26T07:54:17.454Z,34.00
2022-08-26T07:56:46.373Z,35.60
2022-08-26T07:59:14.990Z,37.00
2022-08-26T08:01:44.745Z,38.10
2022-08-26T08:04:14.347Z,39.20
2022-08-26T08:06:41.809Z,38.60
2022-08-26T08:09:12.399Z,38.10
2022-08-26T08:11:39.533Z,38.40
2022-08-26T08:14:08.543Z,38.30
2022-08-26T08:16:46.045Z,38.40
2022-08-26T08:19:14.730Z,39.00
2022-08-26T08:21:42.439Z,39.70
2022-08-26T08:24:10.820Z,40.10
2022-08-26T08:26:37.978Z,39.50
2022-08-26T08:29:06.284Z,39.70
2022-08-26T08:34:22.074Z,38.40
2022-08-26T08:36:50.382Z,38.90
2022-08-26T08:39:20.501Z,38.60
2022-08-26T08:42:29.249Z,37.60
2022-08-26T08:44:58.404Z,37.10
2022-08-26T08:47:49.885Z,36.60
2022-08-26T08:50:37.121Z,36.10
2022-08-26T08:53:34.844Z,35.80
2022-08-26T08:56:02.009Z,35.90
2022-08-26T08:58:57.821Z,36.00
2022-08-26T09:01:58.972Z,35.90
2022-08-26T09:04:51.393Z,35.50
2022-08-26T09:07:23.125Z,35.40
2022-08-26T09:10:16.139Z,35.50
2022-08-26T09:12:45.708Z,35.40
2022-08-26T09:15:25.449Z,35.30
2022-08-26T09:18:19.086Z,35.10
2022-08-26T09:21:05.852Z,35.20
2022-08-26T09:23:35.834Z,35.10
2022-08-26T09:26:19.017Z,34.70
2022-08-26T09:29:05.755Z,33.80
2022-08-26T09:31:39.194Z,33.70
2022-08-26T09:34:26.497Z,33.80
2022-08-26T09:36:59.213Z,33.60
2022-08-26T09:39:26.069Z,33.40
2022-08-26T09:42:32.790Z,33.20
2022-08-26T09:45:03.652Z,32.60
2022-08-26T09:47:41.566Z,32.40
2022-08-26T09:50:23.166Z,32.20
2022-08-26T09:53:27.154Z,32.00
2022-08-26T09:56:32.754Z,31.50
2022-08-26T09:59:01.380Z,31.50
2022-08-26T10:01:42.098Z,31.20
2022-08-26T10:04:14.059Z,30.90
2022-08-26T10:07:02.385Z,30.80
2022-08-26T10:09:33.773Z,30.60
2022-08-26T10:12:08.596Z,30.50
2022-08-26T10:17:32.293Z,30.30
2022-08-26T10:20:24.825Z,30.10
2022-08-26T10:23:09.244Z,30.10
2022-08-26T10:25:40.802Z,30.30
2022-08-26T10:28:35.664Z,30.40
2022-08-26T10:31:12.246Z,30.60
2022-08-26T10:33:39.400Z,30.50
2022-08-26T10:36:42.943Z,30.40
2022-08-26T10:39:39.336Z,30.50
2022-08-26T10:42:21.749Z,30.50
2022-08-26T10:44:52.208Z,30.40
2022-08-26T10:47:24.797Z,30.30
2022-08-26T10:49:57.506Z,30.10
2022-08-26T10:52:36.106Z,30.00
2022-08-26T10:55:19.108Z,30.20
2022-08-26T10:58:26.696Z,30.20
2022-08-26T11:01:33.398Z,30.20
2022-08-26T11:04:25.733Z,30.00
2022-08-26T11:07:32.895Z,30.00
2022-08-26T11:10:07.530Z,30.00
2022-08-26T11:12:40.146Z,30.10
2022-08-26T11:15:10.080Z,30.40
2022-08-26T11:17:46.299Z,30.40
2022-08-26T11:20:22.289Z,30.60
2022-08-26T11:22:52.256Z,30.60
2022-08-26T11:25:29.141Z,30.60
2022-08-26T11:27:59.853Z,30.70
2022-08-26T11:30:42.747Z,30.70
2022-08-26T11:33:11.765Z,30.50
2022-08-26T11:35:42.594Z,30.70
2022-08-26T11:38:27.113Z,30.80
2022-08-26T11:41:08.974Z,30.80
2022-08-26T11:43:41.156Z,30.80
2022-08-26T11:46:13.047Z,30.60
2022-08-26T11:48:43.238Z,30.60
2022-08-26T11:51:11.173Z,30.60
2022-08-26T11:53:40.972Z,30.50
2022-08-26T11:56:16.803Z,30.50
2022-08-26T11:58:46.755Z,30.50
2022-08-26T12:01:25.857Z,30.50
2022-08-26T12:03:53.688Z,30.40
2022-08-26T12:09:01.814Z,30.50
2022-08-26T12:11:32.866Z,30.50
2022-08-26T12:14:05.256Z,30.50
2022-08-26T12:16:39.942Z,30.50
2022-08-26T12:19:32.903Z,30.40
2022-08-26T12:22:22.158Z,30.30
2022-08-26T12:25:09.906Z,30.40
2022-08-26T12:27:44.365Z,30.40
2022-08-26T12:30:14.305Z,30.50
2022-08-26T12:32:57.290Z,30.40
2022-08-26T12:35:26.837Z,30.40
2022-08-26T12:37:54.323Z,30.50
2022-08-26T12:40:43.303Z,30.30
2022-08-26T12:43:14.584Z,30.30
2022-08-26T12:45:44.747Z,30.30
2022-08-26T12:48:29.049Z,30.20
2022-08-26T12:50:56.587Z,30.10
2022-08-26T12:53:24.759Z,30.00
2022-08-26T12:55:54.581Z,30.30
2022-08-26T12:58:26.478Z,30.40
2022-08-26T13:00:57.232Z,30.30
2022-08-26T13:03:30.370Z,30.20
2022-08-26T13:06:17.568Z,30.40
2022-08-26T13:08:48.486Z,30.40
2022-08-26T13:11:20.089Z,30.20
2022-08-26T13:13:52.561Z,30.20
2022-08-26T13:16:22.124Z,30.40
2022-08-26T13:18:51.491Z,30.50
2022-08-26T13:21:25.505Z,30.40
2022-08-26T13:23:53.301Z,30.30
2022-08-26T13:26:21.946Z,30.20
2022-08-26T13:28:55.290Z,30.30
2022-08-26T13:31:30.528Z,30.30
2022-08-26T13:33:57.662Z,30.30
2022-08-26T13:36:24.882Z,30.30
2022-08-26T13:38:52.141Z,30.20
2022-08-26T13:41:29.156Z,30.20
2022-08-26T13:43:58.768Z,30.20
2022-08-26T13:46:28.024Z,30.00
2022-08-26T13:48:56.315Z,30.20
2022-08-26T13:51:24.637Z,30.40
2022-08-26T13:53:52.300Z,30.60
2022-08-26T13:56:20.272Z,30.70
2022-08-26T13:58:47.728Z,30.90
2022-08-26T14:01:17.289Z,30.90
2022-08-26T14:03:44.607Z,30.90
2022-08-26T14:06:12.278Z,30.90
2022-08-26T14:08:41.398Z,30.90
2022-08-26T14:11:08.670Z,31.10
2022-08-26T14:13:36.238Z,31.10
2022-08-26T14:16:08.531Z,31.00
2022-08-26T14:18:43.638Z,31.10
2022-08-26T14:21:14.069Z,31.10
2022-08-26T14:23:41.456Z,31.00
2022-08-26T14:26:10.939Z,30.90
2022-08-26T14:28:39.051Z,30.90
2022-08-26T14:31:07.053Z,31.00
2022-08-26T14:33:38.228Z,31.10
2022-08-26T14:36:25.243Z,31.00
2022-08-26T14:38:54.145Z,31.10
2022-08-26T14:41:22.119Z,30.90
2022-08-26T14:44:11.752Z,30.90
2022-08-26T14:46:45.694Z,30.90
2022-08-26T14:49:13.469Z,31.00
2022-08-26T14:51:41.252Z,31.00
2022-08-26T14:54:12.498Z,30.90
2022-08-26T14:56:47.125Z,30.80
2022-08-26T14:59:17.469Z,30.70
2022-08-26T15:01:45.427Z,30.60
2022-08-26T15:04:13.113Z,30.30
2022-08-26T15:06:40.810Z,30.20
2022-08-26T15:09:07.898Z,30.10
2022-08-26T15:11:34.902Z,30.00
2022-08-26T15:14:02.575Z,29.70
2022-08-26T15:16:30.601Z,29.60
2022-08-26T15:18:57.997Z,29.60
2022-08-26T15:21:26.602Z,29.40
2022-08-26T15:23:54.561Z,29.40
2022-08-26T15:26:23.083Z,29.30
2022-08-26T15:28:51.229Z,29.40
2022-08-26T15:31:18.691Z,29.50
2022-08-26T15:33:45.958Z,29.60
2022-08-26T15:36:12.963Z,29.50
2022-08-26T15:38:42.442Z,29.50
2022-08-26T15:41:10.240Z,29.30
2022-08-26T15:43:38.053Z,29.10
2022-08-26T15:46:10.322Z,28.60
2022-08-26T15:48:38.462Z,28.30
2022-08-26T15:51:07.392Z,28.10
2022-08-26T15:53:35.275Z,27.90
2022-08-26T15:56:02.863Z,28.00
2022-08-26T15:58:30.543Z,27.80
2022-08-26T16:00:57.938Z,27.70
2022-08-26T16:03:25.061Z,27.80
2022-08-26T16:05:52.354Z,27.70
2022-08-26T16:08:20.656Z,27.70
2022-08-26T16:10:50.570Z,27.80
2022-08-26T16:13:20.142Z,27.90
2022-08-26T16:15:48.216Z,28.00
2022-08-26T16:18:15.807Z,28.20
2022-08-26T16:21:06.590Z,28.30
2022-08-26T16:23:38.669Z,28.30
2022-08-26T16:26:10.847Z,28.50
2022-08-26T16:28:38.750Z,28.50
2022-08-26T16:31:06.634Z,28.60
2022-08-26T16:33:33.584Z,28.60
2022-08-26T16:36:00.688Z,28.70
2022-08-26T16:38:27.666Z,28.70
2022-08-26T16:40:54.670Z,28.60
2022-08-26T16:43:21.911Z,28.50
2022-08-26T16:45:50.717Z,28.60
2022-08-26T16:48:18.221Z,28.60
2022-08-26T16:50:45.365Z,28.60
2022-08-26T16:55:45.845Z,28.60
2022-08-26T16:58:12.945Z,28.60
2022-08-26T17:00:39.884Z,28.60
2022-08-26T17:03:07.034Z,28.50
2022-08-26T17:05:34.266Z,28.50
2022-08-26T17:08:01.238Z,28.40
2022-08-26T17:10:29.249Z,28.10
2022-08-26T17:12:56.161Z,27.90
2022-08-26T17:15:23.853Z,27.80
2022-08-26T17:17:52.319Z,27.70
2022-08-26T17:20:20.336Z,27.70
2022-08-26T17:22:49.576Z,27.70
2022-08-26T17:25:21.730Z,27.60
2022-08-26T17:27:48.747Z,27.60
2022-08-26T17:30:17.196Z,27.60
2022-08-26T17:32:44.651Z,27.60
2022-08-26T17:35:13.118Z,27.60
2022-08-26T17:37:40.740Z,27.50
2022-08-26T17:40:10.749Z,27.50
2022-08-26T17:42:38.636Z,27.40
2022-08-26T17:45:06.717Z,27.40
2022-08-26T17:47:33.989Z,27.40
2022-08-26T17:50:01.477Z,27.40
2022-08-26T17:52:28.918Z,27.30
2022-08-26T17:54:56.402Z,27.20
2022-08-26T17:57:24.554Z,27.30
2022-08-26T17:59:51.757Z,27.30
2022-08-26T18:02:21.063Z,27.30
2022-08-26T18:04:48.401Z,27.10
2022-08-26T18:07:16.369Z,27.00
2022-08-26T18:09:43.506Z,26.90
2022-08-26T18:12:11.241Z,26.80
2022-08-26T18:14:38.283Z,26.70
2022-08-26T18:17:05.753Z,26.70
2022-08-26T18:19:32.797Z,26.70
2022-08-26T18:21:59.834Z,26.80
2022-08-26T18:24:30.314Z,26.80
2022-08-26T18:26:57.674Z,27.00
2022-08-26T18:29:25.487Z,27.00
2022-08-26T18:31:52.617Z,26.90
2022-08-26T18:34:20.993Z,26.80
2022-08-26T18:36:48.500Z,26.70
2022-08-26T18:39:16.595Z,26.50
2022-08-26T18:41:49.389Z,26.40
2022-08-26T18:44:18.148Z,26.30
2022-08-26T18:46:46.549Z,26.30
2022-08-26T18:49:15.069Z,26.30
2022-08-26T18:51:43.319Z,26.30
2022-08-26T18:54:11.650Z,26.40
2022-08-26T18:56:39.967Z,26.30
2022-08-26T18:59:08.375Z,26.10
2022-08-26T19:01:37.589Z,25.70
2022-08-26T19:04:07.161Z,25.10
2022-08-26T19:06:35.689Z,24.70
2022-08-26T19:09:04.573Z,24.30
2022-08-26T19:11:37.608Z,23.80
2022-08-26T19:14:13.622Z,23.20
2022-08-26T19:16:43.768Z,22.30
2022-08-26T19:19:10.888Z,21.40
2022-08-26T19:21:38.718Z,20.90
2022-08-26T19:24:12.260Z,20.80
2022-08-26T19:26:39.177Z,20.80
2022-08-26T19:29:06.698Z,20.70
2022-08-26T19:31:33.706Z,20.70
2022-08-26T19:34:01.047Z,20.70
2022-08-26T19:36:28.758Z,20.60
2022-08-26T19:38:56.739Z,20.70
2022-08-26T19:41:36.504Z,20.60
2022-08-26T19:44:38.205Z,20.60
2022-08-26T19:47:07.634Z,20.60
2022-08-26T19:49:35.273Z,20.80
2022-08-26T19:52:03.169Z,20.80
2022-08-26T19:54:30.432Z,20.80
2022-08-26T19:56:57.418Z,20.70
2022-08-26T19:59:24.658Z,20.60
2022-08-26T20:02:00.650Z,20.60
2022-08-26T20:04:30.599Z,20.60
2022-08-26T20:07:00.226Z,20.60
2022-08-26T20:09:29.410Z,20.70
2022-08-26T20:11:57.013Z,20.70
2022-08-26T20:14:25.411Z,20.70
2022-08-26T20:16:52.729Z,20.70
2022-08-26T20:19:38.350Z,20.80
2022-08-26T20:22:06.280Z,20.80
2022-08-26T20:24:34.208Z,20.90
2022-08-26T20:27:06.844Z,20.90
2022-08-26T20:29:35.202Z,21.00
2022-08-26T20:32:02.676Z,21.00
2022-08-26T20:34:30.163Z,21.00
2022-08-26T20:36:57.387Z,21.00
2022-08-26T20:39:24.366Z,21.00
2022-08-26T20:41:51.370Z,20.90
2022-08-26T20:44:18.345Z,20.90
2022-08-26T20:46:45.441Z,21.00
2022-08-26T20:49:13.400Z,21.00
2022-08-26T20:51:42.761Z,21.00
2022-08-26T20:54:11.981Z,21.00
2022-08-26T20:56:40.010Z,21.00
2022-08-26T20:59:08.094Z,21.00
2022-08-26T21:01:37.151Z,21.00
2022-08-26T21:04:13.027Z,21.00
2022-08-26T21:06:40.441Z,21.10
2022-08-26T21:09:13.677Z,21.10
2022-08-26T21:11:43.877Z,21.20
2022-08-26T21:14:16.174Z,21.10
2022-08-26T21:16:45.883Z,21.10
2022-08-26T21:19:15.026Z,21.20
2022-08-26T21:21:42.548Z,21.20
2022-08-26T21:24:09.733Z,21.30
2022-08-26T21:26:37.163Z,21.30
2022-08-26T21:29:05.377Z,21.30
2022-08-26T21:31:32.390Z,21.30
2022-08-26T21:33:59.873Z,21.30
2022-08-26T21:36:27.178Z,21.20
2022-08-26T21:38:58.903Z,21.20
2022-08-26T21:41:26.866Z,21.30
2022-08-26T21:43:58.923Z,21.30
2022-08-26T21:46:29.110Z,21.30
2022-08-26T21:49:01.787Z,21.40
2022-08-26T21:51:32.708Z,21.20
2022-08-26T21:54:00.859Z,21.40
2022-08-26T21:56:29.765Z,21.50
2022-08-26T21:58:57.502Z,21.50
2022-08-26T22:01:26.604Z,21.40
2022-08-26T22:03:54.502Z,21.50
2022-08-26T22:06:24.597Z,21.60
2022-08-26T22:08:52.980Z,21.60
2022-08-26T22:11:20.785Z,21.60
2022-08-26T22:13:48.924Z,21.70
2022-08-26T22:16:16.341Z,21.50
2022-08-26T22:18:44.905Z,21.50
2022-08-26T22:21:18.796Z,21.50
2022-08-26T22:23:45.779Z,21.50
2022-08-26T22:26:15.466Z,21.50
2022-08-26T22:28:55.570Z,21.70
2022-08-26T22:31:38.133Z,21.60
2022-08-26T22:34:08.464Z,21.60
2022-08-26T22:36:42.691Z,21.70
2022-08-26T22:39:12.110Z,21.60
2022-08-26T22:41:39.518Z,21.70
2022-08-26T22:44:06.611Z,21.80
2022-08-26T22:46:34.914Z,21.70
2022-08-26T22:49:04.383Z,21.80
2022-08-26T22:51:31.921Z,21.60
2022-08-26T22:53:59.002Z,21.60
2022-08-26T22:56:26.060Z,21.60
2022-08-26T22:58:53.010Z,21.70
2022-08-26T23:01:20.037Z,21.70
2022-08-26T23:03:47.402Z,21.70
2022-08-26T23:06:14.718Z,21.50
2022-08-26T23:08:45.178Z,21.50
2022-08-26T23:11:13.754Z,21.50
2022-08-26T23:13:41.077Z,21.60
2022-08-26T23:16:10.994Z,21.70
2022-08-26T23:18:38.645Z,21.60
2022-08-26T23:21:06.042Z,21.60
2022-08-26T23:23:33.500Z,21.70
2022-08-26T23:26:04.389Z,21.70
2022-08-26T23:28:33.296Z,21.70
2022-08-26T23:31:00.260Z,21.70
2022-08-26T23:33:47.415Z,21.60
2022-08-26T23:36:17.588Z,21.60
2022-08-26T23:38:52.431Z,21.60
2022-08-26T23:41:21.794Z,21.60
2022-08-26T23:43:49.027Z,21.70
2022-08-26T23:46:16.174Z,21.60
2022-08-26T23:48:43.230Z,21.60
2022-08-26T23:51:29.245Z,21.60
2022-08-26T23:53:56.293Z,21.60
2022-08-26T23:56:23.537Z,21.50
2022-08-26T23:58:51.392Z,21.40
