createdAt,value
2022-10-17T00:00:59.646Z,32.10
2022-10-17T00:03:34.170Z,30.83
2022-10-17T00:06:09.604Z,32.65
2022-10-17T00:08:37.922Z,33.42
2022-10-17T00:11:09.293Z,28.45
2022-10-17T00:13:36.654Z,37.72
2022-10-17T00:16:05.017Z,32.20
2022-10-17T00:18:32.437Z,37.50
2022-10-17T00:20:59.961Z,34.08
2022-10-17T00:23:30.586Z,34.47
2022-10-17T00:26:03.215Z,36.25
2022-10-17T00:28:30.922Z,33.97
2022-10-17T00:30:59.876Z,29.27
2022-10-17T00:33:28.382Z,34.13
2022-10-17T00:36:19.167Z,31.20
2022-10-17T00:38:48.103Z,34.40
2022-10-17T00:41:17.655Z,29.63
2022-10-17T00:43:56.991Z,28.83
2022-10-17T00:46:27.161Z,31.50
2022-10-17T00:48:56.467Z,31.30
2022-10-17T00:51:34.125Z,31.23
2022-10-17T00:54:02.920Z,30.85
2022-10-17T00:56:30.853Z,33.70
2022-10-17T00:58:59.616Z,32.33
2022-10-17T01:01:27.362Z,33.45
2022-10-17T01:03:54.660Z,29.98
2022-10-17T01:06:22.100Z,33.70
2022-10-17T01:08:49.350Z,34.33
2022-10-17T01:11:35.603Z,30.50
2022-10-17T01:14:09.021Z,28.17
2022-10-17T01:16:49.121Z,31.63
2022-10-17T01:19:20.722Z,33.40
2022-10-17T01:22:00.425Z,31.02
2022-10-17T01:24:58.513Z,32.88
2022-10-17T01:27:30.386Z,27.98
2022-10-17T01:30:10.321Z,30.92
2022-10-17T01:32:50.593Z,29.85
2022-10-17T01:35:54.120Z,35.33
2022-10-17T01:38:34.581Z,32.88
2022-10-17T01:41:21.546Z,30.05
2022-10-17T01:46:39.024Z,28.08
2022-10-17T01:49:09.975Z,32.88
2022-10-17T01:51:42.153Z,31.90
2022-10-17T01:54:30.356Z,31.65
2022-10-17T01:57:01.691Z,34.05
2022-10-17T01:59:42.260Z,28.33
2022-10-17T02:02:10.533Z,29.42
2022-10-17T02:04:38.077Z,29.08
2022-10-17T02:07:10.216Z,30.08
2022-10-17T02:09:38.420Z,35.90
2022-10-17T02:12:23.699Z,31.98
2022-10-17T02:15:04.787Z,33.92
2022-10-17T02:17:45.335Z,33.90
2022-10-17T02:20:21.877Z,33.00
2022-10-17T02:22:52.147Z,31.63
2022-10-17T02:25:54.102Z,34.65
2022-10-17T02:29:02.044Z,30.60
2022-10-17T02:31:47.215Z,27.92
2022-10-17T02:34:36.674Z,29.92
2022-10-17T02:37:08.627Z,32.33
2022-10-17T02:39:38.201Z,34.58
2022-10-17T02:42:10.219Z,29.98
2022-10-17T02:44:44.163Z,30.92
2022-10-17T02:47:18.996Z,32.28
2022-10-17T02:49:51.661Z,29.60
2022-10-17T02:52:45.432Z,33.22
2022-10-17T02:55:22.426Z,30.50
2022-10-17T02:58:02.773Z,32.38
2022-10-17T03:00:31.561Z,33.47
2022-10-17T03:02:59.074Z,30.70
2022-10-17T03:05:28.762Z,34.83
2022-10-17T03:07:56.912Z,29.95
2022-10-17T03:10:25.450Z,32.30
2022-10-17T03:12:53.176Z,32.45
2022-10-17T03:15:21.104Z,28.67
2022-10-17T03:17:48.631Z,28.25
2022-10-17T03:20:17.252Z,30.05
2022-10-17T03:22:46.936Z,31.10
2022-10-17T03:25:14.273Z,32.28
2022-10-17T03:27:41.715Z,29.77
2022-10-17T03:30:10.232Z,31.95
2022-10-17T03:32:37.678Z,33.05
2022-10-17T03:35:05.253Z,31.88
2022-10-17T03:37:32.801Z,43.38
2022-10-17T03:40:00.494Z,68.15
2022-10-17T03:42:27.905Z,38.58
2022-10-17T03:44:55.040Z,43.88
2022-10-17T03:47:23.148Z,112.20
2022-10-17T03:49:53.544Z,45.42
2022-10-17T03:52:21.861Z,67.85
2022-10-17T03:54:51.788Z,108.05
2022-10-17T03:57:20.005Z,93.70
2022-10-17T03:59:47.646Z,61.95
2022-10-17T04:02:18.676Z,129.52
2022-10-17T04:04:46.362Z,80.05
2022-10-17T04:07:14.141Z,40.58
2022-10-17T04:09:44.621Z,136.32
2022-10-17T04:12:16.260Z,68.40
2022-10-17T04:14:44.307Z,43.92
2022-10-17T04:17:12.350Z,90.25
2022-10-17T04:19:40.554Z,139.18
2022-10-17T04:22:08.553Z,63.40
2022-10-17T04:24:38.313Z,31.67
2022-10-17T04:27:09.478Z,100.88
2022-10-17T04:29:40.968Z,48.00
2022-10-17T04:32:17.357Z,93.35
2022-10-17T04:35:09.173Z,51.00
2022-10-17T04:37:37.741Z,78.45
2022-10-17T04:40:13.266Z,82.70
2022-10-17T04:42:41.394Z,44.30
2022-10-17T04:45:11.041Z,112.03
2022-10-17T04:47:42.360Z,70.03
2022-10-17T04:50:10.607Z,42.70
2022-10-17T04:52:39.748Z,32.70
2022-10-17T04:55:09.368Z,85.60
2022-10-17T04:57:37.505Z,81.30
2022-10-17T05:00:19.711Z,44.03
2022-10-17T05:02:54.620Z,110.88
2022-10-17T05:05:22.223Z,69.22
2022-10-17T05:07:53.010Z,45.75
2022-10-17T05:10:24.125Z,41.42
2022-10-17T05:12:53.340Z,37.90
2022-10-17T05:15:23.749Z,50.20
2022-10-17T05:17:56.259Z,48.00
2022-10-17T05:20:25.731Z,38.95
2022-10-17T05:22:53.907Z,38.00
2022-10-17T05:25:21.816Z,37.92
2022-10-17T05:27:50.254Z,32.70
2022-10-17T05:30:18.489Z,39.45
2022-10-17T05:32:46.547Z,32.58
2022-10-17T05:35:14.216Z,31.42
2022-10-17T05:37:42.407Z,38.03
2022-10-17T05:40:10.927Z,33.40
2022-10-17T05:45:11.635Z,34.22
2022-10-17T05:47:39.210Z,40.40
2022-10-17T05:50:07.778Z,42.78
2022-10-17T05:52:54.091Z,40.47
2022-10-17T05:55:23.301Z,51.13
2022-10-17T05:57:52.799Z,40.65
2022-10-17T06:00:22.649Z,51.72
2022-10-17T06:02:56.971Z,48.45
2022-10-17T06:05:24.916Z,46.00
2022-10-17T06:07:56.999Z,92.78
2022-10-17T06:10:27.519Z,82.47
2022-10-17T06:12:56.779Z,50.65
2022-10-17T06:15:24.307Z,86.47
2022-10-17T06:17:58.598Z,68.53
2022-10-17T06:20:25.949Z,73.97
2022-10-17T06:22:53.814Z,51.28
2022-10-17T06:25:34.589Z,50.28
2022-10-17T06:28:02.252Z,56.67
2022-10-17T06:30:30.156Z,56.75
2022-10-17T06:32:57.793Z,46.17
2022-10-17T06:35:25.191Z,39.05
2022-10-17T06:37:52.721Z,51.10
2022-10-17T06:40:21.735Z,42.58
2022-10-17T06:42:49.648Z,42.97
2022-10-17T06:45:35.284Z,45.28
2022-10-17T06:48:21.500Z,39.17
2022-10-17T06:51:11.747Z,39.92
2022-10-17T06:53:48.269Z,39.88
2022-10-17T06:56:47.648Z,46.42
2022-10-17T06:59:30.316Z,49.95
2022-10-17T07:02:03.448Z,44.15
2022-10-17T07:04:31.561Z,50.03
2022-10-17T07:09:27.984Z,44.80
2022-10-17T07:11:58.339Z,44.13
2022-10-17T07:14:32.046Z,42.58
2022-10-17T07:17:00.106Z,43.78
2022-10-17T07:19:29.852Z,46.00
2022-10-17T07:21:57.201Z,40.50
2022-10-17T07:24:25.292Z,43.45
2022-10-17T07:26:58.225Z,35.97
2022-10-17T07:29:26.480Z,35.53
2022-10-17T07:32:14.234Z,38.78
2022-10-17T07:34:41.690Z,38.75
2022-10-17T07:37:10.755Z,37.47
2022-10-17T07:39:40.851Z,40.75
2022-10-17T07:42:08.546Z,39.00
2022-10-17T07:44:36.088Z,43.30
2022-10-17T07:47:04.506Z,44.78
2022-10-17T07:49:32.094Z,54.45
2022-10-17T07:51:59.584Z,51.22
2022-10-17T07:54:27.042Z,39.78
2022-10-17T07:56:54.362Z,48.95
2022-10-17T07:59:21.927Z,35.00
2022-10-17T08:01:49.244Z,37.67
2022-10-17T08:04:17.562Z,37.88
2022-10-17T08:06:45.003Z,40.33
2022-10-17T08:09:12.640Z,38.42
2022-10-17T08:11:40.063Z,34.78
2022-10-17T08:14:07.578Z,29.08
2022-10-17T08:16:34.825Z,32.00
2022-10-17T08:19:02.893Z,33.92
2022-10-17T08:21:31.027Z,34.03
2022-10-17T08:23:59.405Z,36.97
2022-10-17T08:26:26.814Z,30.98
2022-10-17T08:28:54.506Z,37.67
2022-10-17T08:31:22.569Z,40.47
2022-10-17T08:33:50.894Z,38.75
2022-10-17T08:36:20.702Z,36.45
2022-10-17T08:38:52.637Z,37.70
2022-10-17T08:41:46.936Z,41.45
2022-10-17T08:44:40.875Z,33.08
2022-10-17T08:47:41.085Z,40.15
2022-10-17T08:50:33.825Z,46.70
2022-10-17T08:53:23.776Z,40.58
2022-10-17T08:55:53.387Z,36.00
2022-10-17T08:58:24.216Z,42.88
2022-10-17T09:01:18.695Z,50.65
2022-10-17T09:03:53.503Z,47.22
2022-10-17T09:06:31.726Z,44.30
2022-10-17T09:09:09.371Z,36.42
2022-10-17T09:11:42.727Z,42.90
2022-10-17T09:15:01.015Z,40.35
2022-10-17T09:20:19.478Z,41.95
2022-10-17T09:23:07.154Z,40.17
2022-10-17T09:25:44.194Z,40.75
2022-10-17T09:28:11.857Z,41.45
2022-10-17T09:30:51.832Z,40.03
2022-10-17T09:33:34.765Z,42.47
2022-10-17T09:36:30.596Z,39.15
2022-10-17T09:39:04.496Z,38.50
2022-10-17T09:41:46.070Z,40.33
2022-10-17T09:44:29.318Z,35.85
2022-10-17T09:47:27.534Z,35.22
2022-10-17T09:49:55.098Z,38.67
2022-10-17T09:52:25.358Z,36.00
2022-10-17T09:55:00.238Z,36.65
2022-10-17T09:57:27.545Z,35.22
2022-10-17T09:59:58.073Z,36.25
2022-10-17T10:02:27.219Z,30.52
2022-10-17T10:05:07.484Z,37.08
2022-10-17T10:07:39.587Z,32.17
2022-10-17T10:10:24.020Z,25.58
2022-10-17T10:13:15.307Z,27.42
2022-10-17T10:15:48.140Z,28.92
2022-10-17T10:18:35.240Z,27.77
2022-10-17T10:21:20.253Z,26.10
2022-10-17T10:24:10.443Z,19.02
2022-10-17T10:26:47.451Z,24.30
2022-10-17T10:29:38.281Z,23.73
2022-10-17T10:32:26.606Z,20.15
2022-10-17T10:35:00.924Z,23.52
2022-10-17T10:37:46.451Z,21.55
2022-10-17T10:40:24.503Z,18.63
2022-10-17T10:42:55.200Z,20.50
2022-10-17T10:45:46.914Z,21.48
2022-10-17T10:48:51.184Z,22.67
2022-10-17T10:51:27.834Z,24.30
2022-10-17T10:54:10.425Z,21.05
2022-10-17T10:56:49.855Z,17.95
2022-10-17T10:59:43.011Z,17.73
2022-10-17T11:02:19.000Z,17.42
2022-10-17T11:05:02.882Z,14.77
2022-10-17T11:07:48.934Z,15.18
2022-10-17T11:10:30.931Z,17.58
2022-10-17T11:13:11.812Z,14.52
2022-10-17T11:16:01.863Z,14.73
2022-10-17T11:19:09.800Z,15.02
2022-10-17T11:21:46.902Z,13.40
2022-10-17T11:24:28.101Z,13.35
2022-10-17T11:27:06.594Z,15.10
2022-10-17T11:29:40.450Z,16.30
2022-10-17T11:32:32.738Z,16.00
2022-10-17T11:35:19.137Z,11.15
2022-10-17T11:38:02.730Z,14.00
2022-10-17T11:40:35.505Z,13.90
2022-10-17T11:43:13.547Z,17.88
2022-10-17T11:45:46.049Z,16.85
2022-10-17T11:48:21.875Z,14.60
2022-10-17T11:53:54.886Z,15.82
2022-10-17T11:56:32.642Z,17.77
2022-10-17T11:59:40.061Z,17.23
2022-10-17T12:02:20.458Z,18.10
2022-10-17T12:05:05.744Z,18.65
2022-10-17T12:08:01.530Z,18.52
2022-10-17T12:10:56.841Z,21.48
2022-10-17T12:13:33.801Z,20.55
2022-10-17T12:16:19.695Z,24.42
2022-10-17T12:19:11.066Z,23.02
2022-10-17T12:22:26.147Z,19.42
2022-10-17T12:24:58.157Z,20.15
2022-10-17T12:27:47.444Z,19.10
2022-10-17T12:30:27.786Z,25.98
2022-10-17T12:33:12.871Z,24.38
2022-10-17T12:35:40.362Z,23.02
2022-10-17T12:38:17.167Z,26.35
2022-10-17T12:40:48.640Z,22.50
2022-10-17T12:43:16.567Z,24.05
2022-10-17T12:46:00.530Z,25.55
2022-10-17T12:48:33.853Z,26.27
2022-10-17T12:51:34.080Z,24.27
2022-10-17T12:54:12.202Z,25.92
2022-10-17T12:56:41.652Z,25.63
2022-10-17T12:59:21.767Z,22.17
2022-10-17T13:01:55.811Z,22.67
2022-10-17T13:04:24.564Z,23.05
2022-10-17T13:06:56.431Z,21.70
2022-10-17T13:09:33.571Z,23.50
2022-10-17T13:12:05.303Z,22.98
2022-10-17T13:14:35.053Z,21.65
2022-10-17T13:17:05.355Z,22.33
2022-10-17T13:19:42.697Z,20.27
2022-10-17T13:22:25.241Z,20.95
2022-10-17T13:25:06.526Z,21.85
2022-10-17T13:27:35.745Z,21.08
2022-10-17T13:30:27.999Z,19.15
2022-10-17T13:32:59.294Z,20.65
2022-10-17T13:35:59.068Z,18.17
2022-10-17T13:38:32.830Z,16.67
2022-10-17T13:41:23.287Z,19.63
2022-10-17T13:43:51.350Z,20.55
2022-10-17T13:46:39.474Z,17.42
2022-10-17T13:49:33.991Z,19.23
2022-10-17T13:52:04.089Z,18.13
2022-10-17T13:54:35.893Z,17.23
2022-10-17T13:57:05.365Z,18.77
2022-10-17T13:59:41.364Z,17.65
2022-10-17T14:05:15.073Z,19.35
2022-10-17T14:10:42.753Z,17.42
2022-10-17T14:13:25.366Z,18.20
2022-10-17T14:15:54.939Z,20.92
2022-10-17T14:18:30.837Z,20.98
2022-10-17T14:23:52.087Z,22.90
2022-10-17T14:26:22.299Z,24.05
2022-10-17T14:29:03.335Z,20.05
2022-10-17T14:31:33.901Z,21.58
2022-10-17T14:34:04.479Z,20.02
2022-10-17T14:36:40.274Z,19.65
2022-10-17T14:39:19.692Z,25.77
2022-10-17T14:41:48.230Z,22.38
2022-10-17T14:44:30.814Z,22.23
2022-10-17T14:47:24.054Z,29.13
2022-10-17T14:50:03.068Z,26.20
2022-10-17T14:52:31.947Z,23.45
2022-10-17T14:55:12.744Z,24.58
2022-10-17T14:57:46.779Z,23.67
2022-10-17T15:00:18.745Z,29.40
2022-10-17T15:02:47.518Z,25.60
2022-10-17T15:05:15.743Z,26.42
2022-10-17T15:07:43.819Z,27.80
2022-10-17T15:10:35.859Z,23.42
2022-10-17T15:13:26.536Z,26.42
2022-10-17T15:15:52.608Z,27.17
2022-10-17T15:18:19.914Z,25.08
2022-10-17T15:20:50.104Z,28.20
2022-10-17T15:23:23.492Z,30.50
2022-10-17T15:25:51.369Z,24.27
2022-10-17T15:28:18.756Z,25.95
2022-10-17T15:30:46.274Z,31.25
2022-10-17T15:33:13.432Z,30.88
2022-10-17T15:35:43.467Z,32.47
2022-10-17T15:38:18.162Z,29.27
2022-10-17T15:40:48.946Z,34.65
2022-10-17T15:43:19.782Z,32.80
2022-10-17T15:45:48.137Z,34.42
2022-10-17T15:48:30.095Z,30.48
2022-10-17T15:50:58.210Z,31.38
2022-10-17T15:53:25.564Z,38.25
2022-10-17T15:55:53.356Z,30.00
2022-10-17T15:58:20.801Z,31.35
2022-10-17T16:00:49.006Z,33.28
2022-10-17T16:03:16.402Z,40.97
2022-10-17T16:05:43.931Z,31.77
2022-10-17T16:08:11.115Z,34.90
2022-10-17T16:10:40.638Z,36.28
2022-10-17T16:13:22.740Z,34.28
2022-10-17T16:15:50.854Z,34.63
2022-10-17T16:18:21.550Z,32.63
2022-10-17T16:20:49.368Z,33.50
2022-10-17T16:23:16.747Z,36.50
2022-10-17T16:25:44.477Z,36.60
2022-10-17T16:28:12.217Z,34.67
2022-10-17T16:30:42.859Z,34.53
2022-10-17T16:33:10.844Z,36.22
2022-10-17T16:35:38.710Z,32.08
2022-10-17T16:38:07.817Z,33.90
2022-10-17T16:40:37.910Z,35.28
2022-10-17T16:43:05.541Z,38.28
2022-10-17T16:45:33.375Z,32.08
2022-10-17T16:48:00.741Z,39.25
2022-10-17T16:50:28.280Z,37.30
2022-10-17T16:52:55.628Z,41.42
2022-10-17T16:55:23.387Z,39.95
2022-10-17T16:57:52.354Z,41.05
2022-10-17T17:00:20.030Z,39.33
2022-10-17T17:02:48.090Z,37.67
2022-10-17T17:05:15.985Z,40.90
2022-10-17T17:07:44.316Z,44.47
2022-10-17T17:10:11.821Z,41.90
2022-10-17T17:12:39.039Z,43.80
2022-10-17T17:15:06.689Z,45.05
2022-10-17T17:17:50.285Z,38.17
2022-10-17T17:20:20.090Z,46.70
2022-10-17T17:22:47.371Z,50.08
2022-10-17T17:25:15.153Z,42.00
2022-10-17T17:27:42.408Z,42.03
2022-10-17T17:30:10.315Z,42.65
2022-10-17T17:32:38.216Z,48.88
2022-10-17T17:35:06.060Z,43.83
2022-10-17T17:37:33.676Z,40.25
2022-10-17T17:40:01.315Z,42.88
2022-10-17T17:42:28.929Z,44.58
2022-10-17T17:44:56.647Z,43.25
2022-10-17T17:47:24.065Z,62.35
2022-10-17T17:49:51.572Z,45.75
2022-10-17T17:52:18.863Z,36.95
2022-10-17T17:54:46.441Z,37.88
2022-10-17T17:57:13.862Z,40.15
2022-10-17T17:59:41.639Z,42.55
2022-10-17T18:02:10.853Z,41.47
2022-10-17T18:04:38.429Z,39.10
2022-10-17T18:07:05.964Z,40.60
2022-10-17T18:09:33.500Z,40.58
2022-10-17T18:12:00.754Z,40.80
2022-10-17T18:14:28.741Z,40.22
2022-10-17T18:16:56.001Z,37.45
2022-10-17T18:19:23.939Z,35.75
2022-10-17T18:21:51.399Z,38.30
2022-10-17T18:24:19.322Z,37.42
2022-10-17T18:26:46.706Z,30.92
2022-10-17T18:29:14.332Z,35.22
2022-10-17T18:31:42.011Z,30.52
2022-10-17T18:34:10.157Z,39.42
2022-10-17T18:36:37.884Z,33.83
2022-10-17T18:39:05.889Z,35.15
2022-10-17T18:41:34.101Z,33.55
2022-10-17T18:44:03.172Z,44.53
2022-10-17T18:46:40.605Z,35.50
2022-10-17T18:49:14.263Z,32.63
2022-10-17T18:51:42.456Z,36.45
2022-10-17T18:54:17.121Z,37.70
2022-10-17T18:56:45.203Z,45.08
2022-10-17T18:59:12.924Z,37.15
2022-10-17T19:01:40.227Z,37.60
2022-10-17T19:04:07.889Z,38.45
2022-10-17T19:06:35.131Z,34.97
2022-10-17T19:09:05.161Z,36.47
2022-10-17T19:11:34.758Z,37.13
2022-10-17T19:14:04.478Z,34.28
2022-10-17T19:16:36.421Z,34.47
2022-10-17T19:19:16.706Z,33.53
2022-10-17T19:21:44.453Z,33.40
2022-10-17T19:24:18.257Z,34.08
2022-10-17T19:26:47.150Z,35.30
2022-10-17T19:29:16.196Z,36.45
2022-10-17T19:31:44.194Z,37.50
2022-10-17T19:34:12.614Z,48.40
2022-10-17T19:36:40.584Z,41.47
2022-10-17T19:39:12.553Z,34.63
2022-10-17T19:41:44.284Z,37.05
2022-10-17T19:44:12.276Z,36.45
2022-10-17T19:46:39.917Z,36.75
2022-10-17T19:49:07.924Z,35.33
2022-10-17T19:51:35.368Z,34.38
2022-10-17T19:54:03.434Z,35.13
2022-10-17T19:56:33.774Z,34.33
2022-10-17T19:59:01.544Z,31.73
2022-10-17T20:01:32.250Z,35.20
2022-10-17T20:04:00.086Z,31.67
2022-10-17T20:06:27.541Z,31.17
2022-10-17T20:08:55.084Z,35.35
2022-10-17T20:11:24.875Z,39.10
2022-10-17T20:13:53.087Z,34.00
2022-10-17T20:16:26.518Z,32.92
2022-10-17T20:18:56.399Z,30.83
2022-10-17T20:21:33.090Z,32.65
2022-10-17T20:24:01.153Z,34.78
2022-10-17T20:26:44.380Z,31.38
2022-10-17T20:29:16.628Z,31.30
2022-10-17T20:31:45.496Z,32.20
2022-10-17T20:34:15.763Z,31.20
2022-10-17T20:36:43.310Z,33.53
2022-10-17T20:39:13.749Z,30.58
2022-10-17T20:41:41.587Z,37.15
2022-10-17T20:44:09.827Z,33.60
2022-10-17T20:46:44.318Z,31.80
2022-10-17T20:49:18.830Z,33.33
2022-10-17T20:51:46.755Z,35.20
2022-10-17T20:54:16.809Z,30.35
2022-10-17T20:56:44.177Z,33.17
2022-10-17T20:59:14.069Z,34.25
2022-10-17T21:01:41.881Z,37.17
2022-10-17T21:04:43.997Z,34.65
2022-10-17T21:06:57.186Z,33.58
2022-10-17T21:09:24.886Z,31.33
2022-10-17T21:11:55.255Z,32.92
2022-10-17T21:14:24.713Z,32.03
2022-10-17T21:16:52.650Z,30.30
2022-10-17T21:19:21.933Z,35.63
2022-10-17T21:21:49.539Z,31.63
2022-10-17T21:24:20.981Z,36.90
2022-10-17T21:26:55.314Z,32.88
2022-10-17T21:29:23.865Z,30.30
2022-10-17T21:31:51.599Z,30.83
2022-10-17T21:34:22.451Z,34.80
2022-10-17T21:36:49.802Z,32.92
2022-10-17T21:39:17.883Z,32.30
2022-10-17T21:41:45.447Z,35.92
2022-10-17T21:44:15.627Z,32.50
2022-10-17T21:46:43.361Z,33.10
2022-10-17T21:49:17.118Z,30.92
2022-10-17T21:51:44.950Z,29.48
2022-10-17T21:54:13.891Z,29.92
2022-10-17T21:56:41.950Z,30.92
2022-10-17T21:59:10.053Z,35.10
2022-10-17T22:01:39.862Z,31.88
2022-10-17T22:04:10.376Z,31.55
2022-10-17T22:06:40.555Z,30.23
2022-10-17T22:09:23.197Z,31.20
2022-10-17T22:11:54.455Z,29.00
2022-10-17T22:14:24.524Z,31.38
2022-10-17T22:16:52.159Z,29.10
2022-10-17T22:19:24.485Z,29.38
2022-10-17T22:21:52.039Z,28.73
2022-10-17T22:26:48.626Z,30.83
2022-10-17T22:29:16.336Z,28.10
2022-10-17T22:31:44.035Z,30.60
2022-10-17T22:34:14.243Z,29.13
2022-10-17T22:36:41.942Z,29.42
2022-10-17T22:39:10.093Z,30.75
2022-10-17T22:41:37.510Z,35.17
2022-10-17T22:44:05.592Z,28.88
2022-10-17T22:46:32.941Z,30.38
2022-10-17T22:49:00.746Z,31.95
2022-10-17T22:51:28.256Z,32.88
2022-10-17T22:53:55.819Z,33.25
2022-10-17T22:56:23.786Z,30.52
2022-10-17T22:58:52.024Z,33.15
2022-10-17T23:01:22.214Z,32.67
2022-10-17T23:03:50.928Z,33.10
2022-10-17T23:06:19.062Z,31.67
2022-10-17T23:08:47.723Z,35.13
2022-10-17T23:11:15.437Z,31.77
2022-10-17T23:13:43.345Z,33.95
2022-10-17T23:16:10.913Z,33.25
2022-10-17T23:18:40.065Z,31.85
2022-10-17T23:21:07.782Z,33.75
2022-10-17T23:23:37.198Z,32.42
2022-10-17T23:26:10.150Z,31.05
2022-10-17T23:28:38.506Z,35.53
2022-10-17T23:31:14.084Z,38.22
2022-10-17T23:33:42.071Z,33.13
2022-10-17T23:36:11.376Z,34.60
2022-10-17T23:38:41.753Z,39.00
2022-10-17T23:41:09.321Z,39.75
2022-10-17T23:43:37.491Z,33.20
2022-10-17T23:46:05.972Z,37.90
2022-10-17T23:48:34.041Z,36.97
2022-10-17T23:51:01.747Z,33.13
2022-10-17T23:53:29.321Z,31.80
2022-10-17T23:55:56.826Z,33.90
2022-10-17T23:58:24.440Z,36.60
