createdAt,value
2022-12-29T00:00:14.375Z,95307.72
2022-12-29T00:02:41.479Z,95305.81
2022-12-29T00:05:08.771Z,95305.31
2022-12-29T00:07:35.307Z,95304.50
2022-12-29T00:10:01.892Z,95300.22
2022-12-29T00:12:28.560Z,95295.38
2022-12-29T00:14:55.103Z,95294.09
2022-12-29T00:17:21.620Z,95288.16
2022-12-29T00:19:48.165Z,95288.44
2022-12-29T00:22:15.758Z,95286.84
2022-12-29T00:24:42.523Z,95289.28
2022-12-29T00:27:12.396Z,95285.00
2022-12-29T00:29:39.028Z,95283.09
2022-12-29T00:32:07.685Z,95271.84
2022-12-29T00:34:34.244Z,95275.59
2022-12-29T00:37:01.427Z,95269.44
2022-12-29T00:39:27.988Z,95273.19
2022-12-29T00:41:54.958Z,95270.22
2022-12-29T00:44:21.411Z,95271.59
2022-12-29T00:46:47.970Z,95265.41
2022-12-29T00:49:14.998Z,95259.25
2022-12-29T00:51:41.547Z,95265.16
2022-12-29T00:54:08.490Z,95266.78
2022-12-29T00:56:35.053Z,95270.53
2022-12-29T00:59:02.977Z,95265.72
2022-12-29T01:01:30.702Z,95263.84
2022-12-29T01:04:02.000Z,95267.34
2022-12-29T01:06:30.529Z,95270.31
2022-12-29T01:08:57.121Z,95263.31
2022-12-29T01:11:23.660Z,95261.97
2022-12-29T01:13:50.151Z,95268.44
2022-12-29T01:16:16.710Z,95264.16
2022-12-29T01:18:44.770Z,95274.69
2022-12-29T01:21:11.460Z,95266.88
2022-12-29T01:23:37.932Z,95277.88
2022-12-29T01:26:11.665Z,95277.38
2022-12-29T01:28:38.155Z,95265.28
2022-12-29T01:31:04.836Z,95285.13
2022-12-29T01:33:31.490Z,95280.88
2022-12-29T01:36:10.196Z,95281.16
2022-12-29T01:38:37.915Z,95292.16
2022-12-29T01:41:06.176Z,95277.91
2022-12-29T01:43:52.336Z,95283.84
2022-12-29T01:46:31.539Z,95286.81
2022-12-29T01:49:06.003Z,95276.09
2022-12-29T01:51:54.760Z,95276.09
2022-12-29T01:54:28.927Z,95274.97
2022-12-29T01:56:59.053Z,95278.22
2022-12-29T01:59:35.693Z,95276.31
2022-12-29T02:02:02.760Z,95271.75
2022-12-29T02:04:32.339Z,95268.00
2022-12-29T02:07:03.867Z,95261.25
2022-12-29T02:09:31.458Z,95261.25
2022-12-29T02:12:00.377Z,95256.72
2022-12-29T02:14:27.096Z,95255.59
2022-12-29T02:17:20.067Z,95249.97
2022-12-29T02:20:27.933Z,95250.25
2022-12-29T02:23:14.913Z,95251.59
2022-12-29T02:26:10.853Z,95256.16
2022-12-29T02:29:14.755Z,95257.47
2022-12-29T02:31:56.885Z,95252.66
2022-12-29T02:34:37.657Z,95252.91
2022-12-29T02:37:31.858Z,95248.59
2022-12-29T02:40:09.239Z,95251.50
2022-12-29T02:43:00.404Z,95249.66
2022-12-29T02:45:54.988Z,95246.41
2022-12-29T02:48:38.864Z,95251.75
2022-12-29T02:51:40.919Z,95256.84
2022-12-29T02:54:07.893Z,95248.75
2022-12-29T02:56:34.852Z,95251.94
2022-12-29T02:59:02.429Z,95256.75
2022-12-29T03:01:33.263Z,95261.56
2022-12-29T03:04:03.001Z,95254.84
2022-12-29T03:06:40.207Z,95255.38
2022-12-29T03:09:32.817Z,95242.75
2022-12-29T03:12:08.785Z,95245.69
2022-12-29T03:15:09.657Z,95242.22
2022-12-29T03:18:16.541Z,95253.75
2022-12-29T03:20:53.463Z,95252.09
2022-12-29T03:23:22.376Z,95244.28
2022-12-29T03:25:54.834Z,95237.53
2022-12-29T03:28:37.129Z,95232.97
2022-12-29T03:31:05.548Z,95236.97
2022-12-29T03:33:34.162Z,95244.75
2022-12-29T03:36:06.670Z,95236.41
2022-12-29T03:38:44.929Z,95234.25
2022-12-29T03:41:17.379Z,95228.31
2022-12-29T03:43:45.286Z,95221.88
2022-12-29T03:46:12.005Z,95226.97
2022-12-29T03:48:41.175Z,95221.03
2022-12-29T03:51:08.948Z,95212.69
2022-12-29T03:53:36.037Z,95209.16
2022-12-29T03:56:03.099Z,95209.09
2022-12-29T03:58:30.199Z,95212.53
2022-12-29T04:01:02.444Z,95205.22
2022-12-29T04:03:31.903Z,95204.88
2022-12-29T04:05:58.670Z,95205.94
2022-12-29T04:08:26.192Z,95211.25
2022-12-29T04:10:52.821Z,95196.66
2022-12-29T04:13:21.857Z,95203.09
2022-12-29T04:15:48.414Z,95216.47
2022-12-29T04:18:15.046Z,95207.25
2022-12-29T04:20:41.824Z,95210.69
2022-12-29T04:23:08.975Z,95207.97
2022-12-29T04:25:37.409Z,95209.75
2022-12-29T04:28:04.173Z,95213.53
2022-12-29T04:30:49.136Z,95202.69
2022-12-29T04:33:24.857Z,95208.03
2022-12-29T04:35:51.565Z,95216.63
2022-12-29T04:38:18.609Z,95211.75
2022-12-29T04:40:47.254Z,95214.34
2022-12-29T04:43:15.226Z,95209.56
2022-12-29T04:46:01.991Z,95213.00
2022-12-29T04:48:35.384Z,95216.44
2022-12-29T04:51:13.015Z,95208.28
2022-12-29T04:53:39.804Z,95199.84
2022-12-29T04:56:06.434Z,95200.59
2022-12-29T04:58:32.942Z,95196.72
2022-12-29T05:01:00.353Z,95201.53
2022-12-29T05:03:30.025Z,95192.84
2022-12-29T05:05:57.276Z,95188.50
2022-12-29T05:08:28.019Z,95177.66
2022-12-29T05:10:57.095Z,95185.94
2022-12-29T05:13:23.659Z,95190.75
2022-12-29T05:15:54.299Z,95188.28
2022-12-29T05:18:23.056Z,95191.97
2022-12-29T05:20:50.208Z,95189.78
2022-12-29T05:23:18.430Z,95191.91
2022-12-29T05:25:50.031Z,95197.81
2022-12-29T05:28:30.223Z,95193.41
2022-12-29T05:31:09.499Z,95195.81
2022-12-29T05:33:36.251Z,95186.66
2022-12-29T05:36:06.066Z,95201.41
2022-12-29T05:38:33.525Z,95191.66
2022-12-29T05:41:00.310Z,95185.69
2022-12-29T05:43:46.997Z,95197.78
2022-12-29T05:46:32.356Z,95199.06
2022-12-29T05:49:17.069Z,95206.88
2022-12-29T05:52:03.912Z,95202.28
2022-12-29T05:54:32.610Z,95200.09
2022-12-29T05:56:59.341Z,95205.50
2022-12-29T05:59:25.865Z,95197.91
2022-12-29T06:01:54.036Z,95187.63
2022-12-29T06:04:20.800Z,95189.22
2022-12-29T06:06:48.108Z,95186.53
2022-12-29T06:09:22.863Z,95195.69
2022-12-29T06:11:50.025Z,95181.72
2022-12-29T06:14:16.472Z,95184.91
2022-12-29T06:16:43.101Z,95180.13
2022-12-29T06:19:12.059Z,95186.81
2022-12-29T06:21:38.644Z,95185.44
2022-12-29T06:24:05.830Z,95181.13
2022-12-29T06:26:34.798Z,95193.53
2022-12-29T06:29:01.602Z,95183.53
2022-12-29T06:31:28.197Z,95182.75
2022-12-29T06:33:54.876Z,95182.16
2022-12-29T06:36:21.518Z,95186.44
2022-12-29T06:38:48.056Z,95182.66
2022-12-29T06:41:14.696Z,95196.13
2022-12-29T06:44:16.325Z,95183.75
2022-12-29T06:47:00.451Z,95178.06
2022-12-29T06:49:27.035Z,95184.25
2022-12-29T06:51:53.633Z,95191.31
2022-12-29T06:54:20.077Z,95199.91
2022-12-29T06:56:46.706Z,95198.34
2022-12-29T06:59:13.279Z,95204.22
2022-12-29T07:01:39.754Z,95203.94
2022-12-29T07:04:06.275Z,95205.00
2022-12-29T07:06:32.807Z,95208.25
2022-12-29T07:08:59.378Z,95206.81
2022-12-29T07:11:25.924Z,95216.53
2022-12-29T07:13:52.423Z,95215.41
2022-12-29T07:16:18.934Z,95214.31
2022-12-29T07:18:45.445Z,95219.72
2022-12-29T07:21:11.963Z,95227.53
2022-12-29T07:23:38.415Z,95218.03
2022-12-29T07:26:06.518Z,95212.66
2022-12-29T07:28:33.132Z,95229.34
2022-12-29T07:30:59.956Z,95232.91
2022-12-29T07:33:26.764Z,95249.28
2022-12-29T07:35:53.209Z,95245.00
2022-12-29T07:38:19.676Z,95243.41
2022-12-29T07:40:46.183Z,95237.44
2022-12-29T07:43:12.596Z,95243.31
2022-12-29T07:45:45.097Z,95254.63
2022-12-29T07:48:11.639Z,95252.72
2022-12-29T07:50:38.315Z,95257.53
2022-12-29T07:53:04.765Z,95269.59
2022-12-29T07:55:31.239Z,95267.94
2022-12-29T07:57:57.673Z,95263.03
2022-12-29T08:00:24.182Z,95259.75
2022-12-29T08:02:54.747Z,95256.47
2022-12-29T08:05:21.255Z,95253.75
2022-12-29T08:07:48.153Z,95248.38
2022-12-29T08:10:15.150Z,95248.66
2022-12-29T08:12:42.415Z,95251.94
2022-12-29T08:15:09.823Z,95250.38
2022-12-29T08:17:36.375Z,95246.34
2022-12-29T08:20:03.167Z,95251.25
2022-12-29T08:22:29.608Z,95256.94
2022-12-29T08:24:56.110Z,95262.63
2022-12-29T08:27:22.565Z,95269.09
2022-12-29T08:29:49.835Z,95264.22
2022-12-29T08:32:17.009Z,95276.41
2022-12-29T08:34:43.488Z,95275.00
2022-12-29T08:37:09.980Z,95270.13
2022-12-29T08:39:36.617Z,95265.81
2022-12-29T08:42:03.206Z,95273.31
2022-12-29T08:44:29.698Z,95271.13
2022-12-29T08:46:56.176Z,95261.34
2022-12-29T08:49:22.615Z,95276.47
2022-12-29T08:51:49.164Z,95258.84
2022-12-29T08:54:15.589Z,95270.97
2022-12-29T08:56:42.186Z,95257.88
2022-12-29T08:59:08.935Z,95263.50
2022-12-29T09:01:35.841Z,95262.91
2022-12-29T09:04:18.515Z,95260.59
2022-12-29T09:06:45.836Z,95264.53
2022-12-29T09:09:12.533Z,95261.13
2022-12-29T09:11:39.419Z,95268.22
2022-12-29T09:14:05.903Z,95264.63
2022-12-29T09:16:32.587Z,95269.13
2022-12-29T09:18:59.112Z,95267.63
2022-12-29T09:21:25.769Z,95264.22
2022-12-29T09:23:52.204Z,95266.03
2022-12-29T09:26:18.655Z,95271.34
2022-12-29T09:28:45.168Z,95277.47
2022-12-29T09:31:11.863Z,95273.66
2022-12-29T09:33:38.363Z,95267.94
2022-12-29T09:36:04.848Z,95270.84
2022-12-29T09:38:31.771Z,95272.44
2022-12-29T09:41:13.455Z,95269.44
2022-12-29T09:43:43.062Z,95271.53
2022-12-29T09:46:09.607Z,95269.31
2022-12-29T09:48:38.696Z,95260.59
2022-12-29T09:51:09.876Z,95265.09
2022-12-29T09:53:41.396Z,95260.72
2022-12-29T09:56:14.333Z,95251.69
2022-12-29T09:58:43.068Z,95253.97
2022-12-29T10:01:23.074Z,95257.06
2022-12-29T10:03:51.608Z,95244.09
2022-12-29T10:06:21.266Z,95245.75
2022-12-29T10:09:13.981Z,95235.72
2022-12-29T10:11:40.510Z,95242.16
2022-12-29T10:14:36.279Z,95239.88
2022-12-29T10:17:05.270Z,95239.34
2022-12-29T10:19:49.835Z,95229.22
2022-12-29T10:22:36.500Z,95233.09
2022-12-29T10:25:10.475Z,95227.25
2022-12-29T10:27:37.619Z,95230.81
2022-12-29T10:30:04.271Z,95238.66
2022-12-29T10:32:37.269Z,95230.22
2022-12-29T10:35:10.856Z,95216.84
2022-12-29T10:37:46.202Z,95217.16
2022-12-29T10:40:18.565Z,95220.84
2022-12-29T10:42:48.125Z,95217.34
2022-12-29T10:45:15.889Z,95217.22
2022-12-29T10:47:52.749Z,95227.56
2022-12-29T10:50:20.036Z,95225.47
2022-12-29T10:52:47.766Z,95224.53
2022-12-29T10:55:16.564Z,95209.53
2022-12-29T10:57:44.945Z,95207.13
2022-12-29T11:00:12.836Z,95198.97
2022-12-29T11:02:58.078Z,95194.53
2022-12-29T11:05:32.102Z,95187.50
2022-12-29T11:08:02.231Z,95188.13
2022-12-29T11:10:34.465Z,95183.81
2022-12-29T11:13:02.698Z,95174.84
2022-12-29T11:15:39.025Z,95188.25
2022-12-29T11:18:05.469Z,95178.03
2022-12-29T11:20:33.990Z,95177.06
2022-12-29T11:23:00.604Z,95178.47
2022-12-29T11:25:27.842Z,95173.97
2022-12-29T11:27:58.234Z,95174.94
2022-12-29T11:30:33.753Z,95172.50
2022-12-29T11:33:03.850Z,95169.78
2022-12-29T11:35:31.929Z,95167.69
2022-12-29T11:37:59.478Z,95165.25
2022-12-29T11:40:26.963Z,95169.41
2022-12-29T11:42:57.574Z,95170.00
2022-12-29T11:45:25.677Z,95159.59
2022-12-29T11:47:57.547Z,95162.13
2022-12-29T11:50:26.220Z,95167.50
2022-12-29T11:52:58.951Z,95160.75
2022-12-29T11:55:26.370Z,95152.41
2022-12-29T11:57:54.775Z,95142.94
2022-12-29T12:00:22.737Z,95145.47
2022-12-29T12:02:51.894Z,95148.31
2022-12-29T12:05:18.484Z,95144.75
2022-12-29T12:07:47.083Z,95139.09
2022-12-29T12:10:23.879Z,95141.28
2022-12-29T12:12:54.076Z,95130.22
2022-12-29T12:15:23.794Z,95132.28
2022-12-29T12:18:01.163Z,95127.63
2022-12-29T12:20:33.568Z,95131.94
2022-12-29T12:23:07.864Z,95136.13
2022-12-29T12:25:39.314Z,95136.13
2022-12-29T12:28:11.438Z,95126.03
2022-12-29T12:30:41.773Z,95124.78
2022-12-29T12:33:23.195Z,95120.47
2022-12-29T12:37:31.313Z,95122.25
2022-12-29T12:40:24.658Z,95109.31
2022-12-29T12:43:17.717Z,95119.41
2022-12-29T12:46:07.062Z,95112.50
2022-12-29T12:48:52.213Z,95108.31
2022-12-29T12:51:41.997Z,95108.78
2022-12-29T12:54:24.453Z,95112.28
2022-12-29T12:57:15.689Z,95099.69
2022-12-29T12:59:45.051Z,95103.47
2022-12-29T13:02:33.032Z,95113.47
2022-12-29T13:05:27.174Z,95104.66
2022-12-29T13:08:18.399Z,95105.69
2022-12-29T13:10:53.986Z,95097.78
2022-12-29T13:13:30.281Z,95104.16
2022-12-29T13:15:56.919Z,95105.66
2022-12-29T13:18:46.874Z,95099.53
2022-12-29T13:21:42.495Z,95093.09
2022-12-29T13:24:33.461Z,95094.81
2022-12-29T13:27:14.337Z,95086.44
2022-12-29T13:30:04.863Z,95085.31
2022-12-29T13:32:50.361Z,95093.59
2022-12-29T13:35:37.729Z,95081.91
2022-12-29T13:38:11.640Z,95080.75
2022-12-29T13:40:42.705Z,95090.41
2022-12-29T13:43:10.256Z,95085.31
2022-12-29T13:45:37.286Z,95082.09
2022-12-29T13:48:15.765Z,95093.81
2022-12-29T13:50:43.982Z,95094.59
2022-12-29T13:53:16.613Z,95093.00
2022-12-29T13:56:07.128Z,95096.88
2022-12-29T13:58:42.602Z,95099.16
2022-12-29T14:01:26.058Z,95103.44
2022-12-29T14:03:58.129Z,95104.59
2022-12-29T14:06:26.363Z,95114.66
2022-12-29T14:08:54.282Z,95108.03
2022-12-29T14:11:22.329Z,95106.75
2022-12-29T14:13:49.206Z,95106.66
2022-12-29T14:16:45.224Z,95108.25
2022-12-29T14:19:22.235Z,95107.47
2022-12-29T14:21:59.279Z,95104.59
2022-12-29T14:24:28.911Z,95111.84
2022-12-29T14:26:55.438Z,95114.44
2022-12-29T14:29:24.531Z,95111.94
2022-12-29T14:31:52.168Z,95116.47
2022-12-29T14:34:18.618Z,95118.59
2022-12-29T14:37:01.095Z,95107.47
2022-12-29T14:39:45.188Z,95104.91
2022-12-29T14:42:11.767Z,95115.69
2022-12-29T14:45:04.255Z,95113.97
2022-12-29T14:47:37.499Z,95114.16
2022-12-29T14:50:22.357Z,95125.25
2022-12-29T14:53:03.017Z,95116.59
2022-12-29T14:55:41.755Z,95108.31
2022-12-29T14:58:19.290Z,95111.25
2022-12-29T15:00:46.587Z,95118.47
2022-12-29T15:03:46.543Z,95107.66
2022-12-29T15:06:15.765Z,95117.13
2022-12-29T15:08:50.800Z,95122.94
2022-12-29T15:11:42.812Z,95121.06
2022-12-29T15:14:27.758Z,95129.94
2022-12-29T15:16:54.338Z,95124.22
2022-12-29T15:19:25.443Z,95132.38
2022-12-29T15:21:54.002Z,95131.63
2022-12-29T15:24:20.591Z,95123.53
2022-12-29T15:26:50.306Z,95136.78
2022-12-29T15:29:39.653Z,95137.50
2022-12-29T15:32:26.765Z,95140.22
2022-12-29T15:34:55.942Z,95134.81
2022-12-29T15:37:34.210Z,95130.19
2022-12-29T15:40:00.819Z,95141.53
2022-12-29T15:42:42.549Z,95146.19
2022-12-29T15:45:12.927Z,95145.88
2022-12-29T15:47:41.327Z,95142.84
2022-12-29T15:50:22.495Z,95145.56
2022-12-29T15:52:49.272Z,95150.34
2022-12-29T15:55:34.030Z,95150.03
2022-12-29T15:58:03.269Z,95149.72
2022-12-29T16:00:31.963Z,95153.69
2022-12-29T16:03:01.873Z,95146.66
2022-12-29T16:05:35.715Z,95152.25
2022-12-29T16:08:03.785Z,95149.38
2022-12-29T16:10:48.498Z,95155.69
2022-12-29T16:13:24.329Z,95154.59
2022-12-29T16:15:55.889Z,95156.81
2022-12-29T16:18:29.023Z,95157.75
2022-12-29T16:20:57.546Z,95164.59
2022-12-29T16:23:27.645Z,95162.53
2022-12-29T16:25:56.377Z,95161.25
2022-12-29T16:28:25.904Z,95158.84
2022-12-29T16:31:02.740Z,95160.28
2022-12-29T16:33:45.406Z,95159.81
2022-12-29T16:36:32.208Z,95163.94
2022-12-29T16:39:22.622Z,95169.34
2022-12-29T16:41:50.020Z,95164.41
2022-12-29T16:44:19.141Z,95165.53
2022-12-29T16:47:01.229Z,95168.25
2022-12-29T16:49:28.607Z,95160.91
2022-12-29T16:51:55.936Z,95164.91
2022-12-29T16:54:36.272Z,95164.59
2022-12-29T16:57:03.482Z,95158.84
2022-12-29T16:59:36.369Z,95165.84
2022-12-29T17:02:09.264Z,95152.81
2022-12-29T17:04:36.032Z,95161.88
2022-12-29T17:07:02.740Z,95159.97
2022-12-29T17:09:29.651Z,95165.88
2022-12-29T17:12:04.988Z,95169.88
2022-12-29T17:14:39.465Z,95163.66
2022-12-29T17:17:31.105Z,95171.47
2022-12-29T17:20:01.745Z,95165.56
2022-12-29T17:22:28.762Z,95168.28
2022-12-29T17:24:58.623Z,95167.78
2022-12-29T17:27:27.158Z,95161.09
2022-12-29T17:29:57.276Z,95169.38
2022-12-29T17:32:24.118Z,95183.03
2022-12-29T17:34:50.641Z,95174.28
2022-12-29T17:37:29.472Z,95184.75
2022-12-29T17:39:56.253Z,95178.69
2022-12-29T17:42:23.069Z,95176.94
2022-12-29T17:44:49.833Z,95182.78
2022-12-29T17:47:16.686Z,95182.91
2022-12-29T17:49:43.928Z,95186.88
2022-12-29T17:52:10.889Z,95183.50
2022-12-29T17:54:38.157Z,95177.94
2022-12-29T17:57:04.757Z,95173.44
2022-12-29T17:59:31.335Z,95173.25
2022-12-29T18:01:58.790Z,95181.19
2022-12-29T18:04:25.443Z,95174.81
2022-12-29T18:06:51.884Z,95190.53
2022-12-29T18:09:18.543Z,95189.56
2022-12-29T18:11:45.444Z,95184.31
2022-12-29T18:14:16.553Z,95180.59
2022-12-29T18:16:44.012Z,95173.91
2022-12-29T18:19:10.507Z,95175.63
2022-12-29T18:21:39.631Z,95175.13
2022-12-29T18:24:06.564Z,95168.44
2022-12-29T18:26:33.033Z,95172.56
2022-12-29T18:28:59.785Z,95169.38
2022-12-29T18:31:28.962Z,95167.28
2022-12-29T18:33:58.054Z,95178.72
2022-12-29T18:36:25.439Z,95173.13
2022-12-29T18:38:52.476Z,95173.72
2022-12-29T18:41:22.379Z,95181.66
2022-12-29T18:43:49.399Z,95185.47
2022-12-29T18:46:22.316Z,95183.06
2022-12-29T18:48:50.802Z,95180.66
2022-12-29T18:51:20.163Z,95189.09
2022-12-29T18:53:47.444Z,95185.28
2022-12-29T18:56:14.308Z,95186.69
2022-12-29T18:58:40.969Z,95184.78
2022-12-29T19:01:24.449Z,95198.28
2022-12-29T19:03:51.591Z,95189.69
2022-12-29T19:06:19.579Z,95200.50
2022-12-29T19:08:46.182Z,95200.81
2022-12-29T19:11:12.741Z,95198.91
2022-12-29T19:13:39.449Z,95198.91
2022-12-29T19:16:07.410Z,95203.50
2022-12-29T19:19:05.722Z,95193.19
2022-12-29T19:21:23.120Z,95205.91
2022-12-29T19:23:49.710Z,95195.91
2022-12-29T19:26:29.395Z,95200.50
2022-12-29T19:28:56.057Z,95201.00
2022-12-29T19:31:22.995Z,95199.09
2022-12-29T19:33:49.679Z,95197.19
2022-12-29T19:36:16.762Z,95193.41
2022-12-29T19:38:43.427Z,95199.28
2022-12-29T19:41:10.038Z,95189.25
2022-12-29T19:43:36.637Z,95185.47
2022-12-29T19:46:08.450Z,95188.00
2022-12-29T19:48:34.977Z,95193.88
2022-12-29T19:51:10.766Z,95183.06
2022-12-29T19:53:37.671Z,95186.56
2022-12-29T19:56:06.575Z,95196.59
2022-12-29T19:58:35.059Z,95204.69
2022-12-29T20:01:26.294Z,95203.59
2022-12-29T20:03:53.124Z,95200.59
2022-12-29T20:06:20.271Z,95200.78
2022-12-29T20:08:46.908Z,95203.66
2022-12-29T20:11:16.787Z,95211.47
2022-12-29T20:13:44.179Z,95213.25
2022-12-29T20:16:16.475Z,95200.22
2022-12-29T20:18:43.742Z,95205.00
2022-12-29T20:21:16.252Z,95207.88
2022-12-29T20:23:43.896Z,95206.19
2022-12-29T20:26:19.938Z,95205.56
2022-12-29T20:28:46.648Z,95196.84
2022-12-29T20:31:29.633Z,95198.63
2022-12-29T20:33:56.316Z,95198.47
2022-12-29T20:36:26.924Z,95197.09
2022-12-29T20:38:55.206Z,95178.63
2022-12-29T20:41:21.981Z,95177.22
2022-12-29T20:43:49.010Z,95178.00
2022-12-29T20:46:20.486Z,95188.81
2022-12-29T20:48:48.590Z,95188.81
2022-12-29T20:51:15.162Z,95190.44
2022-12-29T20:53:41.779Z,95193.94
2022-12-29T20:56:16.820Z,95182.00
2022-12-29T20:59:08.607Z,95177.38
2022-12-29T21:01:31.044Z,95169.28
2022-12-29T21:03:57.795Z,95173.59
2022-12-29T21:06:24.335Z,95172.16
2022-12-29T21:08:51.835Z,95173.75
2022-12-29T21:11:18.975Z,95172.94
2022-12-29T21:13:45.513Z,95170.72
2022-12-29T21:16:13.957Z,95166.91
2022-12-29T21:18:40.700Z,95172.00
2022-12-29T21:21:14.692Z,95162.31
2022-12-29T21:23:41.195Z,95165.81
2022-12-29T21:26:12.055Z,95165.00
2022-12-29T21:28:39.321Z,95172.00
2022-12-29T21:31:11.654Z,95168.03
2022-12-29T21:33:38.172Z,95177.72
2022-12-29T21:36:06.588Z,95175.03
2022-12-29T21:38:33.313Z,95159.91
2022-12-29T21:41:10.707Z,95175.31
2022-12-29T21:43:37.656Z,95159.09
2022-12-29T21:46:05.188Z,95159.91
2022-12-29T21:48:32.174Z,95163.41
2022-12-29T21:51:09.856Z,95166.09
2022-12-29T21:53:39.468Z,95166.09
2022-12-29T21:56:17.780Z,95171.22
2022-12-29T21:58:46.745Z,95163.09
2022-12-29T22:01:14.365Z,95159.28
2022-12-29T22:03:40.949Z,95159.59
2022-12-29T22:06:11.243Z,95162.31
2022-12-29T22:08:38.841Z,95167.72
2022-12-29T22:11:09.097Z,95175.84
2022-12-29T22:13:37.852Z,95172.00
2022-12-29T22:16:06.564Z,95187.44
2022-12-29T22:18:33.899Z,95180.13
2022-12-29T22:21:08.432Z,95182.34
2022-12-29T22:23:36.953Z,95181.25
2022-12-29T22:26:08.297Z,95176.16
2022-12-29T22:28:36.362Z,95181.56
2022-12-29T22:31:02.947Z,95185.81
2022-12-29T22:33:29.605Z,95187.59
2022-12-29T22:35:56.176Z,95199.19
2022-12-29T22:38:22.702Z,95204.94
2022-12-29T22:40:49.260Z,95200.66
2022-12-29T22:43:15.863Z,95208.25
2022-12-29T22:45:42.445Z,95208.56
2022-12-29T22:48:09.182Z,95213.19
2022-12-29T22:50:39.111Z,95214.28
2022-12-29T22:53:05.590Z,95223.22
2022-12-29T22:55:32.069Z,95218.91
2022-12-29T22:57:58.567Z,95234.34
2022-12-29T23:00:25.036Z,95238.16
2022-12-29T23:02:51.769Z,95238.94
2022-12-29T23:05:18.466Z,95232.72
2022-12-29T23:07:45.018Z,95226.53
2022-12-29T23:10:11.533Z,95223.81
2022-12-29T23:12:38.079Z,95231.13
2022-12-29T23:15:05.197Z,95237.34
2022-12-29T23:17:31.712Z,95243.06
2022-12-29T23:19:58.196Z,95251.97
2022-12-29T23:22:24.797Z,95250.38
2022-12-29T23:24:51.315Z,95246.56
2022-12-29T23:27:17.884Z,95257.41
2022-12-29T23:29:44.369Z,95262.50
2022-12-29T23:32:11.011Z,95261.41
2022-12-29T23:34:37.548Z,95260.28
2022-12-29T23:37:04.077Z,95264.59
2022-12-29T23:39:30.609Z,95263.50
2022-12-29T23:41:57.651Z,95263.97
2022-12-29T23:44:24.299Z,95271.00
2022-12-29T23:46:50.960Z,95266.38
2022-12-29T23:49:17.581Z,95264.16
2022-12-29T23:51:44.228Z,95267.34
2022-12-29T23:54:10.738Z,95262.75
2022-12-29T23:56:37.359Z,95264.31
2022-12-29T23:59:05.343Z,95265.94
