createdAt,value
2019-02-22T00:01:25.615Z,75.77
2019-02-22T00:03:54.091Z,73.03
2019-02-22T00:06:22.877Z,68.33
2019-02-22T00:08:51.621Z,73.70
2019-02-22T00:11:20.058Z,67.20
2019-02-22T00:13:48.547Z,72.70
2019-02-22T00:16:16.983Z,74.83
2019-02-22T00:18:45.468Z,75.33
2019-02-22T00:21:13.914Z,82.23
2019-02-22T00:23:42.365Z,75.17
2019-02-22T00:26:11.287Z,81.63
2019-02-22T00:28:39.895Z,78.20
2019-02-22T00:31:08.422Z,77.87
2019-02-22T00:33:37.181Z,81.00
2019-02-22T00:36:05.674Z,77.23
2019-02-22T00:38:34.136Z,80.30
2019-02-22T00:41:02.884Z,72.73
2019-02-22T00:43:31.691Z,80.87
2019-02-22T00:46:00.138Z,72.40
2019-02-22T00:48:28.608Z,73.80
2019-02-22T00:50:57.105Z,81.87
2019-02-22T00:53:25.584Z,73.60
2019-02-22T00:55:54.081Z,82.70
2019-02-22T00:58:22.536Z,78.37
2019-02-22T01:00:50.974Z,75.83
2019-02-22T01:03:19.828Z,81.17
2019-02-22T01:05:48.266Z,80.03
2019-02-22T01:08:16.718Z,79.93
2019-02-22T01:10:45.503Z,81.33
2019-02-22T01:13:14.045Z,81.87
2019-02-22T01:15:42.481Z,90.00
2019-02-22T01:18:10.930Z,75.83
2019-02-22T01:20:39.360Z,84.37
2019-02-22T01:23:07.806Z,84.03
2019-02-22T01:25:36.259Z,85.10
2019-02-22T01:28:05.115Z,86.03
2019-02-22T01:30:33.871Z,77.97
2019-02-22T01:33:03.998Z,83.23
2019-02-22T01:35:32.830Z,80.13
2019-02-22T01:38:01.658Z,78.83
2019-02-22T01:40:30.086Z,85.60
2019-02-22T01:42:58.954Z,82.97
2019-02-22T01:45:27.392Z,84.33
2019-02-22T01:47:56.224Z,91.33
2019-02-22T01:50:24.764Z,83.20
2019-02-22T01:52:53.242Z,79.53
2019-02-22T01:55:22.031Z,85.30
2019-02-22T01:57:50.476Z,78.30
2019-02-22T02:00:19.027Z,82.10
2019-02-22T02:02:47.568Z,81.50
2019-02-22T02:05:19.324Z,83.87
2019-02-22T02:07:48.213Z,75.30
2019-02-22T02:10:16.739Z,85.50
2019-02-22T02:12:45.502Z,81.17
2019-02-22T02:15:14.352Z,81.77
2019-02-22T02:17:43.076Z,80.07
2019-02-22T02:20:11.664Z,82.77
2019-02-22T02:22:40.199Z,80.90
2019-02-22T02:25:10.348Z,79.50
2019-02-22T02:27:39.025Z,79.13
2019-02-22T02:30:09.723Z,85.60
2019-02-22T02:32:38.246Z,79.40
2019-02-22T02:35:06.992Z,87.10
2019-02-22T02:37:35.724Z,78.73
2019-02-22T02:40:05.711Z,75.30
2019-02-22T02:42:34.501Z,79.57
2019-02-22T02:45:03.032Z,76.93
2019-02-22T02:47:31.493Z,76.20
2019-02-22T02:49:59.958Z,77.07
2019-02-22T02:52:28.702Z,78.57
2019-02-22T02:54:57.193Z,79.87
2019-02-22T02:57:25.715Z,82.30
2019-02-22T02:59:54.491Z,75.30
2019-02-22T03:02:24.619Z,81.77
2019-02-22T03:04:53.126Z,77.10
2019-02-22T03:07:35.484Z,76.03
2019-02-22T03:10:04.414Z,79.43
2019-02-22T03:12:32.867Z,75.43
2019-02-22T03:15:01.357Z,79.50
2019-02-22T03:17:29.873Z,79.80
2019-02-22T03:19:58.630Z,73.33
2019-02-22T03:22:27.180Z,79.53
2019-02-22T03:24:55.668Z,82.37
2019-02-22T03:27:24.394Z,74.87
2019-02-22T03:29:53.181Z,82.70
2019-02-22T03:32:21.658Z,86.53
2019-02-22T03:34:50.554Z,84.90
2019-02-22T03:37:19.153Z,81.63
2019-02-22T03:39:47.632Z,81.33
2019-02-22T03:42:16.418Z,76.13
2019-02-22T03:44:45.106Z,75.70
2019-02-22T03:47:13.592Z,75.57
2019-02-22T03:49:42.128Z,75.63
2019-02-22T03:52:30.338Z,83.17
2019-02-22T03:54:59.128Z,76.77
2019-02-22T03:57:28.308Z,80.27
2019-02-22T03:59:57.236Z,79.07
2019-02-22T04:02:25.953Z,79.83
2019-02-22T04:04:54.763Z,81.83
2019-02-22T04:07:23.762Z,79.73
2019-02-22T04:09:52.799Z,80.20
2019-02-22T04:12:21.474Z,74.77
2019-02-22T04:14:50.042Z,76.83
2019-02-22T04:17:19.108Z,88.07
2019-02-22T04:19:47.690Z,77.07
2019-02-22T04:22:16.646Z,82.40
2019-02-22T04:24:45.219Z,82.00
2019-02-22T04:27:13.795Z,85.40
2019-02-22T04:29:42.611Z,80.20
2019-02-22T04:32:11.186Z,80.83
2019-02-22T04:34:40.146Z,76.63
2019-02-22T04:37:09.091Z,77.70
2019-02-22T04:39:37.667Z,80.77
2019-02-22T04:42:06.274Z,70.40
2019-02-22T04:44:34.737Z,86.17
2019-02-22T04:47:03.248Z,81.50
2019-02-22T04:49:31.800Z,74.50
2019-02-22T04:52:00.698Z,84.87
2019-02-22T04:57:16.824Z,80.53
2019-02-22T04:59:45.622Z,82.63
2019-02-22T05:02:14.135Z,79.83
2019-02-22T05:04:42.659Z,81.20
2019-02-22T05:09:58.774Z,79.90
2019-02-22T05:12:27.396Z,70.77
2019-02-22T05:15:11.409Z,76.10
2019-02-22T05:17:29.648Z,72.03
2019-02-22T05:19:58.639Z,76.40
2019-02-22T05:22:27.242Z,79.90
2019-02-22T05:24:56.184Z,80.50
2019-02-22T05:27:25.151Z,76.97
2019-02-22T05:29:53.957Z,68.63
2019-02-22T05:32:22.802Z,82.17
2019-02-22T05:34:51.313Z,79.30
2019-02-22T05:37:20.370Z,76.00
2019-02-22T05:39:49.171Z,80.90
2019-02-22T05:42:22.832Z,74.43
2019-02-22T05:44:49.523Z,77.03
2019-02-22T05:47:18.080Z,73.63
2019-02-22T05:49:46.539Z,78.20
2019-02-22T05:52:15.370Z,77.73
2019-02-22T05:54:43.839Z,75.27
2019-02-22T05:57:14.256Z,68.87
2019-02-22T05:59:43.272Z,71.17
2019-02-22T06:02:14.388Z,76.57
2019-02-22T06:04:42.337Z,73.97
2019-02-22T06:07:10.877Z,72.93
2019-02-22T06:09:39.467Z,71.00
2019-02-22T06:12:08.004Z,73.23
2019-02-22T06:14:36.872Z,64.93
2019-02-22T06:17:14.153Z,63.20
2019-02-22T06:19:35.733Z,78.73
2019-02-22T06:22:04.607Z,70.40
2019-02-22T06:24:33.127Z,69.60
2019-02-22T06:27:01.640Z,73.83
2019-02-22T06:29:30.448Z,74.93
2019-02-22T06:31:58.944Z,69.80
2019-02-22T06:34:27.490Z,68.80
2019-02-22T06:37:01.837Z,70.00
2019-02-22T06:39:26.574Z,74.63
2019-02-22T06:41:55.510Z,76.47
2019-02-22T06:44:24.311Z,73.57
2019-02-22T06:46:52.766Z,70.47
2019-02-22T06:49:21.565Z,69.67
2019-02-22T06:51:50.654Z,66.23
2019-02-22T06:54:19.310Z,66.30
2019-02-22T06:56:48.162Z,73.27
2019-02-22T06:59:16.714Z,63.50
2019-02-22T07:01:45.274Z,65.23
2019-02-22T07:04:13.794Z,61.50
2019-02-22T07:06:42.594Z,62.63
2019-02-22T07:09:11.388Z,63.03
2019-02-22T07:11:41.522Z,66.00
2019-02-22T07:14:11.663Z,65.67
2019-02-22T07:16:40.180Z,69.43
2019-02-22T07:19:08.755Z,66.90
2019-02-22T07:21:51.671Z,62.40
2019-02-22T07:24:08.008Z,64.17
2019-02-22T07:26:36.756Z,66.83
2019-02-22T07:29:05.255Z,69.27
2019-02-22T07:31:33.720Z,80.90
2019-02-22T07:34:02.511Z,75.73
2019-02-22T07:36:31.062Z,67.00
2019-02-22T07:38:59.853Z,73.83
2019-02-22T07:41:28.448Z,68.23
2019-02-22T07:43:57.022Z,64.20
2019-02-22T07:46:25.486Z,62.23
2019-02-22T07:48:54.007Z,68.60
2019-02-22T07:51:22.488Z,66.37
2019-02-22T07:53:51.352Z,61.53
2019-02-22T07:56:19.830Z,59.40
2019-02-22T07:58:48.787Z,58.10
2019-02-22T08:01:17.627Z,55.10
2019-02-22T08:03:46.118Z,60.00
2019-02-22T08:06:14.586Z,56.23
2019-02-22T08:08:43.467Z,57.13
2019-02-22T08:11:12.049Z,51.10
2019-02-22T08:13:40.833Z,51.87
2019-02-22T08:16:09.709Z,55.30
2019-02-22T08:18:38.162Z,56.37
2019-02-22T08:21:06.688Z,51.83
2019-02-22T08:23:35.155Z,52.77
2019-02-22T08:26:03.706Z,56.07
2019-02-22T08:28:32.157Z,50.13
2019-02-22T08:31:00.693Z,52.83
2019-02-22T08:33:29.162Z,46.00
2019-02-22T08:35:57.985Z,50.70
2019-02-22T08:38:26.440Z,50.30
2019-02-22T08:40:54.912Z,52.20
2019-02-22T08:43:31.185Z,50.27
2019-02-22T08:45:53.534Z,50.07
2019-02-22T08:48:22.271Z,47.90
2019-02-22T08:50:52.436Z,47.07
2019-02-22T08:53:21.011Z,44.90
2019-02-22T08:55:49.581Z,43.60
2019-02-22T08:58:18.109Z,45.90
2019-02-22T09:00:47.018Z,46.63
2019-02-22T09:03:15.757Z,48.73
2019-02-22T09:05:44.302Z,41.77
2019-02-22T09:08:13.110Z,42.63
2019-02-22T09:10:41.666Z,45.00
2019-02-22T09:13:10.616Z,43.23
2019-02-22T09:15:39.211Z,40.87
2019-02-22T09:18:07.915Z,44.70
2019-02-22T09:20:36.725Z,41.53
2019-02-22T09:23:07.381Z,37.77
2019-02-22T09:25:35.397Z,41.43
2019-02-22T09:28:03.878Z,43.13
2019-02-22T09:30:32.787Z,42.23
2019-02-22T09:33:01.620Z,42.73
2019-02-22T09:35:30.065Z,41.10
2019-02-22T09:37:58.526Z,38.30
2019-02-22T09:40:27.311Z,40.50
2019-02-22T09:42:55.762Z,39.90
2019-02-22T09:45:24.754Z,34.00
2019-02-22T09:47:53.260Z,36.00
2019-02-22T09:50:22.053Z,36.20
2019-02-22T09:52:50.579Z,36.77
2019-02-22T09:55:19.452Z,37.30
2019-02-22T09:57:48.214Z,33.93
2019-02-22T10:00:20.981Z,26.53
2019-02-22T10:02:49.408Z,30.97
2019-02-22T10:05:17.944Z,32.83
2019-02-22T10:07:47.041Z,36.57
2019-02-22T10:10:15.585Z,30.67
2019-02-22T10:12:44.447Z,34.70
2019-02-22T10:15:13.257Z,35.00
2019-02-22T10:17:41.710Z,30.50
2019-02-22T10:20:10.847Z,29.97
2019-02-22T10:22:39.374Z,29.80
2019-02-22T10:25:08.324Z,30.03
2019-02-22T10:27:36.848Z,30.77
2019-02-22T10:30:11.264Z,28.23
2019-02-22T10:32:39.718Z,25.60
2019-02-22T10:35:08.837Z,20.10
2019-02-22T10:37:37.699Z,25.30
2019-02-22T10:40:10.305Z,22.60
2019-02-22T10:42:38.841Z,20.00
2019-02-22T10:45:09.322Z,18.97
2019-02-22T10:47:37.770Z,18.07
2019-02-22T10:50:08.441Z,13.27
2019-02-22T10:52:36.924Z,12.10
2019-02-22T10:55:08.735Z,8.77
2019-02-22T10:57:37.219Z,12.20
2019-02-22T11:00:09.957Z,12.57
2019-02-22T11:02:38.432Z,17.17
2019-02-22T11:05:07.577Z,17.13
2019-02-22T11:07:37.258Z,14.87
2019-02-22T11:10:08.946Z,15.33
2019-02-22T11:12:37.421Z,14.60
2019-02-22T11:15:08.512Z,11.20
2019-02-22T11:17:37.315Z,10.60
2019-02-22T11:20:10.435Z,10.00
2019-02-22T11:22:39.473Z,8.00
2019-02-22T11:25:14.054Z,6.50
2019-02-22T11:27:42.602Z,6.10
2019-02-22T11:30:12.940Z,8.07
2019-02-22T11:32:41.535Z,9.00
2019-02-22T11:35:10.572Z,8.27
2019-02-22T11:37:39.522Z,9.13
2019-02-22T11:40:09.625Z,9.00
2019-02-22T11:42:38.483Z,8.60
2019-02-22T11:45:08.195Z,8.03
2019-02-22T11:47:36.829Z,5.13
2019-02-22T11:50:08.407Z,3.33
2019-02-22T11:52:36.947Z,3.00
2019-02-22T11:55:07.828Z,2.20
2019-02-22T11:57:36.574Z,3.27
2019-02-22T12:00:12.637Z,4.40
2019-02-22T12:02:41.535Z,5.00
2019-02-22T12:05:10.328Z,9.33
2019-02-22T12:07:39.054Z,8.97
2019-02-22T12:10:09.106Z,10.17
2019-02-22T12:12:37.586Z,10.13
2019-02-22T12:15:13.582Z,9.20
2019-02-22T12:17:42.126Z,7.97
2019-02-22T12:20:11.502Z,8.23
2019-02-22T12:22:40.360Z,11.17
2019-02-22T12:25:11.459Z,10.57
2019-02-22T12:27:40.012Z,8.83
2019-02-22T12:30:11.394Z,8.57
2019-02-22T12:32:39.966Z,7.43
2019-02-22T12:35:08.580Z,6.63
2019-02-22T12:37:37.147Z,7.23
2019-02-22T12:40:08.387Z,8.60
2019-02-22T12:42:37.012Z,10.03
2019-02-22T12:45:10.589Z,7.97
2019-02-22T12:47:39.494Z,9.93
2019-02-22T12:50:10.134Z,9.60
2019-02-22T12:52:38.599Z,9.53
2019-02-22T12:55:09.690Z,12.47
2019-02-22T12:57:38.211Z,10.83
2019-02-22T13:00:12.146Z,9.00
2019-02-22T13:02:40.610Z,11.90
2019-02-22T13:05:14.677Z,12.47
2019-02-22T13:07:43.487Z,13.07
2019-02-22T13:10:12.102Z,12.50
2019-02-22T13:12:40.630Z,12.27
2019-02-22T13:15:14.375Z,12.00
2019-02-22T13:17:41.544Z,8.17
2019-02-22T13:20:10.595Z,10.67
2019-02-22T13:22:39.065Z,9.23
2019-02-22T13:25:11.326Z,8.17
2019-02-22T13:27:42.755Z,10.17
2019-02-22T13:30:13.674Z,11.80
2019-02-22T13:32:42.131Z,10.40
2019-02-22T13:35:11.276Z,11.20
2019-02-22T13:37:39.985Z,9.93
2019-02-22T13:40:12.076Z,14.70
2019-02-22T13:42:41.035Z,20.07
2019-02-22T13:45:11.179Z,19.97
2019-02-22T13:47:39.984Z,12.77
2019-02-22T13:50:14.435Z,16.63
2019-02-22T13:52:42.983Z,13.37
2019-02-22T13:55:11.563Z,17.97
2019-02-22T13:57:40.700Z,19.10
2019-02-22T14:00:12.710Z,23.60
2019-02-22T14:02:42.243Z,15.17
2019-02-22T14:05:10.778Z,22.10
2019-02-22T14:07:39.564Z,25.77
2019-02-22T14:10:08.140Z,29.67
2019-02-22T14:12:36.629Z,20.97
2019-02-22T14:15:07.631Z,17.80
2019-02-22T14:17:36.100Z,23.30
2019-02-22T14:20:07.400Z,22.10
2019-02-22T14:22:35.843Z,21.93
2019-02-22T14:25:05.079Z,15.77
2019-02-22T14:27:33.891Z,14.00
2019-02-22T14:30:02.732Z,9.63
2019-02-22T14:32:31.648Z,10.93
2019-02-22T14:35:00.246Z,16.77
2019-02-22T14:37:28.817Z,11.43
2019-02-22T14:40:02.511Z,15.83
2019-02-22T14:42:27.712Z,13.77
2019-02-22T14:44:56.139Z,16.43
2019-02-22T14:47:24.582Z,16.93
2019-02-22T14:49:53.094Z,16.80
2019-02-22T14:52:21.535Z,20.70
2019-02-22T14:54:50.382Z,16.40
2019-02-22T14:57:18.847Z,14.83
2019-02-22T14:59:47.303Z,16.00
2019-02-22T15:02:16.040Z,11.67
2019-02-22T15:04:44.851Z,10.20
2019-02-22T15:07:13.308Z,13.33
2019-02-22T15:09:41.755Z,12.00
2019-02-22T15:12:11.966Z,10.73
2019-02-22T15:14:40.884Z,16.43
2019-02-22T15:17:19.986Z,18.97
2019-02-22T15:19:48.748Z,19.13
2019-02-22T15:22:17.195Z,25.30
2019-02-22T15:24:45.718Z,20.93
2019-02-22T15:27:14.219Z,30.40
2019-02-22T15:29:43.004Z,22.53
2019-02-22T15:32:11.723Z,20.50
2019-02-22T15:34:40.457Z,29.43
2019-02-22T15:37:08.986Z,26.33
2019-02-22T15:39:37.447Z,18.20
2019-02-22T15:42:05.899Z,23.10
2019-02-22T15:44:37.646Z,27.87
2019-02-22T15:47:11.771Z,22.13
2019-02-22T15:49:36.543Z,23.37
2019-02-22T15:52:04.995Z,24.17
2019-02-22T15:54:33.805Z,25.13
2019-02-22T15:57:02.235Z,28.23
2019-02-22T15:59:30.708Z,26.20
2019-02-22T16:01:59.149Z,29.00
2019-02-22T16:04:29.486Z,25.17
2019-02-22T16:06:57.925Z,30.00
2019-02-22T16:09:26.666Z,31.33
2019-02-22T16:11:55.417Z,36.30
2019-02-22T16:14:24.172Z,30.57
2019-02-22T16:16:52.692Z,33.87
2019-02-22T16:19:21.143Z,32.37
2019-02-22T16:21:49.860Z,31.60
2019-02-22T16:24:18.641Z,32.67
2019-02-22T16:26:47.075Z,34.27
2019-02-22T16:29:15.833Z,36.00
2019-02-22T16:31:44.352Z,33.33
2019-02-22T16:34:13.155Z,34.07
2019-02-22T16:36:41.874Z,32.87
2019-02-22T16:39:10.521Z,37.90
2019-02-22T16:41:51.259Z,34.10
2019-02-22T16:44:19.759Z,27.97
2019-02-22T16:46:48.209Z,30.47
2019-02-22T16:49:16.697Z,29.43
2019-02-22T16:51:45.449Z,33.33
2019-02-22T16:54:13.910Z,36.70
2019-02-22T16:56:42.688Z,29.20
2019-02-22T16:59:11.393Z,34.70
2019-02-22T17:01:39.858Z,32.13
2019-02-22T17:04:08.280Z,39.40
2019-02-22T17:06:36.987Z,36.73
2019-02-22T17:09:06.618Z,39.87
2019-02-22T17:11:35.320Z,35.63
2019-02-22T17:14:04.316Z,33.43
2019-02-22T17:16:32.806Z,35.93
2019-02-22T17:19:01.269Z,41.47
2019-02-22T17:21:29.983Z,35.00
2019-02-22T17:23:58.515Z,42.07
2019-02-22T17:26:26.974Z,35.73
2019-02-22T17:28:55.492Z,37.93
2019-02-22T17:31:24.205Z,39.17
2019-02-22T17:33:52.945Z,38.67
2019-02-22T17:36:26.820Z,43.80
2019-02-22T17:38:51.647Z,34.90
2019-02-22T17:41:20.399Z,49.67
2019-02-22T17:43:49.142Z,44.63
2019-02-22T17:46:17.861Z,45.60
2019-02-22T17:48:46.319Z,40.90
2019-02-22T17:51:14.816Z,51.07
2019-02-22T17:53:43.524Z,44.10
2019-02-22T17:56:11.976Z,39.10
2019-02-22T17:58:40.843Z,40.07
2019-02-22T18:01:09.357Z,41.17
2019-02-22T18:03:38.127Z,40.50
2019-02-22T18:06:06.885Z,41.73
2019-02-22T18:08:35.331Z,45.57
2019-02-22T18:11:04.080Z,40.87
2019-02-22T18:13:32.528Z,35.73
2019-02-22T18:16:01.094Z,34.17
2019-02-22T18:18:29.887Z,38.80
2019-02-22T18:20:58.660Z,43.77
2019-02-22T18:23:27.114Z,44.70
2019-02-22T18:25:55.572Z,46.03
2019-02-22T18:28:24.029Z,51.77
2019-02-22T18:30:52.863Z,40.80
2019-02-22T18:33:21.668Z,46.73
2019-02-22T18:35:50.190Z,38.93
2019-02-22T18:38:18.979Z,47.87
2019-02-22T18:40:48.168Z,39.70
2019-02-22T18:43:18.368Z,42.60
2019-02-22T18:45:47.534Z,43.67
2019-02-22T18:48:16.036Z,47.60
2019-02-22T18:50:44.573Z,44.50
2019-02-22T18:53:13.416Z,40.33
2019-02-22T18:55:49.517Z,51.30
2019-02-22T18:58:12.849Z,59.63
2019-02-22T19:00:41.784Z,65.33
2019-02-22T19:03:10.337Z,61.13
2019-02-22T19:05:41.795Z,59.37
2019-02-22T19:08:10.584Z,50.10
2019-02-22T19:10:39.046Z,50.80
2019-02-22T19:13:07.767Z,42.90
2019-02-22T19:15:36.231Z,45.67
2019-02-22T19:18:04.908Z,45.60
2019-02-22T19:20:33.364Z,47.30
2019-02-22T19:23:01.836Z,41.47
2019-02-22T19:25:30.288Z,40.17
2019-02-22T19:27:58.800Z,40.90
2019-02-22T19:30:27.237Z,43.83
2019-02-22T19:32:55.691Z,55.33
2019-02-22T19:35:24.439Z,108.07
2019-02-22T19:37:52.898Z,54.10
2019-02-22T19:40:23.552Z,55.53
2019-02-22T19:42:52.120Z,48.07
2019-02-22T19:45:23.572Z,69.87
2019-02-22T19:47:52.114Z,91.33
2019-02-22T19:50:20.550Z,61.67
2019-02-22T19:52:49.388Z,49.50
2019-02-22T19:55:18.632Z,44.20
2019-02-22T19:57:47.255Z,55.80
2019-02-22T20:00:17.407Z,50.83
2019-02-22T20:02:46.424Z,48.20
2019-02-22T20:05:15.548Z,52.33
2019-02-22T20:07:44.516Z,45.70
2019-02-22T20:10:21.980Z,48.97
2019-02-22T20:12:50.502Z,40.53
2019-02-22T20:15:19.365Z,41.57
2019-02-22T20:17:54.251Z,41.53
2019-02-22T20:20:19.640Z,46.80
2019-02-22T20:22:48.164Z,41.67
2019-02-22T20:25:16.811Z,42.40
2019-02-22T20:27:45.460Z,49.20
2019-02-22T20:30:18.442Z,48.80
2019-02-22T20:32:47.158Z,48.53
2019-02-22T20:35:26.863Z,50.00
2019-02-22T20:37:55.594Z,48.80
2019-02-22T20:40:24.143Z,50.73
2019-02-22T20:42:54.501Z,44.40
2019-02-22T20:45:22.954Z,51.10
2019-02-22T20:47:51.419Z,45.13
2019-02-22T20:50:19.894Z,50.00
2019-02-22T20:52:48.608Z,45.50
2019-02-22T20:55:17.320Z,39.43
2019-02-22T20:57:45.830Z,42.30
2019-02-22T21:00:25.243Z,38.73
2019-02-22T21:02:54.017Z,43.93
2019-02-22T21:05:22.479Z,43.63
2019-02-22T21:07:50.930Z,37.47
2019-02-22T21:10:20.415Z,43.43
2019-02-22T21:12:49.164Z,39.93
2019-02-22T21:15:17.604Z,41.43
2019-02-22T21:17:46.479Z,41.47
2019-02-22T21:20:16.904Z,42.80
2019-02-22T21:22:45.702Z,41.03
2019-02-22T21:25:14.337Z,35.73
2019-02-22T21:27:42.800Z,37.53
2019-02-22T21:30:13.691Z,35.30
2019-02-22T21:32:42.504Z,36.73
2019-02-22T21:35:10.987Z,34.73
2019-02-22T21:37:42.595Z,42.63
2019-02-22T21:40:12.209Z,30.90
2019-02-22T21:42:41.158Z,35.27
2019-02-22T21:45:15.004Z,37.43
2019-02-22T21:47:54.366Z,38.10
2019-02-22T21:50:15.646Z,30.97
2019-02-22T21:52:44.304Z,42.37
2019-02-22T21:55:14.134Z,30.90
2019-02-22T21:57:45.119Z,35.47
2019-02-22T22:00:16.674Z,30.30
2019-02-22T22:02:45.476Z,30.00
2019-02-22T22:05:14.295Z,29.70
2019-02-22T22:07:42.840Z,30.70
2019-02-22T22:10:11.520Z,31.07
2019-02-22T22:12:40.183Z,31.60
2019-02-22T22:15:15.534Z,29.60
2019-02-22T22:17:44.372Z,28.07
2019-02-22T22:20:12.929Z,25.67
2019-02-22T22:22:41.545Z,26.27
2019-02-22T22:25:12.238Z,28.10
2019-02-22T22:27:41.052Z,28.50
2019-02-22T22:30:15.952Z,28.30
2019-02-22T22:32:44.439Z,30.50
2019-02-22T22:35:14.393Z,29.20
2019-02-22T22:37:43.149Z,33.13
2019-02-22T22:40:13.321Z,28.40
2019-02-22T22:42:42.409Z,26.10
2019-02-22T22:45:15.265Z,31.37
2019-02-22T22:47:43.842Z,27.17
2019-02-22T22:50:16.803Z,27.20
2019-02-22T22:52:45.289Z,28.90
2019-02-22T22:55:13.751Z,31.83
2019-02-22T22:57:42.463Z,28.60
2019-02-22T23:00:36.561Z,31.30
2019-02-22T23:03:05.433Z,32.53
2019-02-22T23:05:33.870Z,31.20
2019-02-22T23:08:02.637Z,28.73
2019-02-22T23:10:31.474Z,28.73
2019-02-22T23:13:00.052Z,27.40
2019-02-22T23:15:28.605Z,28.47
2019-02-22T23:17:57.215Z,30.90
2019-02-22T23:20:25.702Z,27.53
2019-02-22T23:22:54.522Z,25.27
2019-02-22T23:25:23.048Z,25.70
2019-02-22T23:27:52.014Z,24.93
2019-02-22T23:30:20.884Z,29.47
2019-02-22T23:32:49.435Z,29.00
2019-02-22T23:35:17.906Z,26.70
2019-02-22T23:37:46.527Z,25.40
2019-02-22T23:40:15.212Z,31.50
2019-02-22T23:42:43.673Z,29.70
2019-02-22T23:45:12.677Z,30.63
2019-02-22T23:47:41.598Z,33.40
2019-02-22T23:50:10.056Z,29.10
2019-02-22T23:52:38.532Z,28.07
2019-02-22T23:55:07.405Z,28.50
2019-02-22T23:57:36.310Z,27.17
