createdAt,value
2023-05-19T00:01:49.151Z,8.98
2023-05-19T00:04:19.923Z,8.97
2023-05-19T00:06:52.057Z,8.91
2023-05-19T00:09:20.263Z,8.83
2023-05-19T00:11:48.656Z,8.81
2023-05-19T00:14:17.080Z,8.82
2023-05-19T00:16:45.376Z,8.80
2023-05-19T00:19:13.169Z,8.73
2023-05-19T00:21:41.304Z,8.74
2023-05-19T00:24:10.610Z,8.69
2023-05-19T00:26:38.366Z,8.66
2023-05-19T00:29:06.486Z,8.65
2023-05-19T00:31:34.897Z,8.61
2023-05-19T00:34:02.901Z,8.58
2023-05-19T00:36:31.010Z,8.49
2023-05-19T00:38:58.740Z,8.47
2023-05-19T00:41:28.013Z,8.42
2023-05-19T00:43:56.412Z,8.47
2023-05-19T00:46:24.325Z,8.48
2023-05-19T00:48:52.087Z,8.48
2023-05-19T00:51:20.166Z,8.50
2023-05-19T00:53:51.062Z,8.47
2023-05-19T00:56:19.711Z,8.47
2023-05-19T00:58:51.602Z,8.45
2023-05-19T01:01:21.610Z,8.44
2023-05-19T01:03:49.904Z,8.41
2023-05-19T01:06:19.059Z,8.37
2023-05-19T01:08:47.249Z,8.32
2023-05-19T01:11:15.032Z,8.31
2023-05-19T01:13:42.984Z,8.24
2023-05-19T01:16:19.150Z,8.15
2023-05-19T01:18:57.682Z,8.09
2023-05-19T01:21:54.935Z,8.03
2023-05-19T01:24:46.814Z,8.01
2023-05-19T01:27:37.035Z,8.04
2023-05-19T01:30:32.139Z,7.98
2023-05-19T01:33:02.447Z,8.00
2023-05-19T01:35:32.951Z,8.01
2023-05-19T01:38:02.071Z,7.97
2023-05-19T01:40:31.647Z,7.99
2023-05-19T01:43:02.340Z,7.88
2023-05-19T01:45:34.188Z,7.90
2023-05-19T01:48:04.844Z,7.81
2023-05-19T01:50:33.683Z,7.77
2023-05-19T01:53:02.292Z,7.72
2023-05-19T01:55:30.286Z,7.74
2023-05-19T01:58:07.584Z,7.69
2023-05-19T02:00:48.887Z,7.62
2023-05-19T02:03:27.843Z,7.54
2023-05-19T02:06:03.172Z,7.47
2023-05-19T02:08:34.478Z,7.39
2023-05-19T02:11:07.177Z,7.31
2023-05-19T02:13:38.476Z,7.25
2023-05-19T02:16:09.305Z,7.17
2023-05-19T02:18:37.394Z,7.10
2023-05-19T02:21:05.428Z,7.03
2023-05-19T02:23:34.239Z,7.01
2023-05-19T02:26:02.469Z,6.99
2023-05-19T02:28:30.227Z,6.99
2023-05-19T02:30:57.966Z,6.92
2023-05-19T02:33:27.508Z,6.89
2023-05-19T02:35:56.219Z,6.92
2023-05-19T02:38:24.113Z,6.87
2023-05-19T02:40:52.591Z,6.89
2023-05-19T02:43:20.677Z,6.92
2023-05-19T02:45:48.380Z,7.03
2023-05-19T02:48:16.136Z,7.12
2023-05-19T02:50:45.267Z,7.21
2023-05-19T02:53:13.090Z,7.25
2023-05-19T02:55:40.846Z,7.38
2023-05-19T02:58:08.653Z,7.40
2023-05-19T03:00:36.435Z,7.38
2023-05-19T03:03:04.537Z,7.43
2023-05-19T03:05:32.917Z,7.47
2023-05-19T03:08:02.132Z,7.53
2023-05-19T03:10:29.978Z,7.54
2023-05-19T03:12:57.816Z,7.58
2023-05-19T03:15:25.802Z,7.54
2023-05-19T03:17:53.832Z,7.56
2023-05-19T03:20:22.073Z,7.52
2023-05-19T03:22:49.896Z,7.52
2023-05-19T03:25:20.070Z,7.48
2023-05-19T03:27:47.849Z,7.50
2023-05-19T03:30:15.876Z,7.52
2023-05-19T03:32:43.819Z,7.53
2023-05-19T03:35:11.741Z,7.54
2023-05-19T03:37:39.487Z,7.61
2023-05-19T03:40:09.199Z,7.70
2023-05-19T03:42:38.731Z,7.68
2023-05-19T03:45:07.501Z,7.81
2023-05-19T03:47:35.331Z,7.87
2023-05-19T03:50:03.264Z,7.88
2023-05-19T03:52:31.055Z,8.00
2023-05-19T03:54:58.831Z,8.10
2023-05-19T03:57:26.927Z,8.21
2023-05-19T03:59:56.064Z,8.28
2023-05-19T04:02:23.992Z,8.33
2023-05-19T04:04:52.429Z,8.38
2023-05-19T04:07:20.492Z,8.41
2023-05-19T04:09:48.672Z,8.47
2023-05-19T04:12:16.520Z,8.54
2023-05-19T04:14:44.292Z,8.56
2023-05-19T04:17:13.490Z,8.66
2023-05-19T04:19:41.384Z,8.66
2023-05-19T04:22:09.172Z,8.67
2023-05-19T04:24:37.102Z,8.73
2023-05-19T04:27:06.848Z,8.72
2023-05-19T04:29:35.610Z,8.80
2023-05-19T04:32:06.798Z,8.86
2023-05-19T04:34:36.332Z,9.01
2023-05-19T04:37:04.320Z,9.11
2023-05-19T04:39:32.070Z,9.25
2023-05-19T04:41:59.886Z,9.45
2023-05-19T04:44:27.742Z,9.53
2023-05-19T04:46:57.844Z,9.77
2023-05-19T04:49:28.564Z,10.23
2023-05-19T04:51:57.865Z,10.82
2023-05-19T04:54:26.410Z,11.09
2023-05-19T04:56:54.186Z,11.48
2023-05-19T04:59:23.386Z,11.98
2023-05-19T05:01:51.202Z,12.11
2023-05-19T05:04:19.102Z,12.15
2023-05-19T05:06:48.024Z,12.86
2023-05-19T05:09:18.059Z,13.11
2023-05-19T05:11:46.388Z,12.93
2023-05-19T05:14:15.057Z,12.80
2023-05-19T05:16:43.607Z,13.34
2023-05-19T05:19:12.102Z,13.41
2023-05-19T05:21:41.460Z,13.66
2023-05-19T05:24:10.864Z,14.05
2023-05-19T05:26:40.927Z,14.84
2023-05-19T05:29:11.086Z,13.95
2023-05-19T05:31:38.939Z,13.92
2023-05-19T05:34:06.961Z,14.26
2023-05-19T05:36:35.949Z,13.90
2023-05-19T05:39:03.841Z,14.80
2023-05-19T05:41:35.523Z,14.82
2023-05-19T05:44:05.412Z,15.54
2023-05-19T05:46:33.696Z,15.82
2023-05-19T05:49:02.151Z,16.51
2023-05-19T05:51:31.159Z,17.11
2023-05-19T05:54:01.133Z,17.39
2023-05-19T05:56:29.559Z,17.67
2023-05-19T05:58:57.782Z,18.84
2023-05-19T06:01:27.006Z,18.58
2023-05-19T06:03:54.923Z,19.09
2023-05-19T06:06:22.781Z,19.82
2023-05-19T06:08:50.714Z,20.12
2023-05-19T06:11:19.549Z,19.79
2023-05-19T06:13:47.630Z,20.92
2023-05-19T06:16:15.633Z,20.91
2023-05-19T06:18:45.076Z,20.70
2023-05-19T06:21:13.291Z,21.38
2023-05-19T06:23:41.225Z,21.01
2023-05-19T06:26:09.138Z,21.01
2023-05-19T06:28:37.041Z,21.23
2023-05-19T06:31:05.366Z,21.17
2023-05-19T06:33:33.153Z,20.73
2023-05-19T06:36:02.414Z,19.87
2023-05-19T06:38:31.542Z,19.22
2023-05-19T06:40:59.314Z,18.88
2023-05-19T06:43:27.068Z,18.44
2023-05-19T06:45:54.809Z,18.48
2023-05-19T06:48:22.678Z,18.69
2023-05-19T06:50:50.638Z,19.12
2023-05-19T06:53:21.070Z,19.14
2023-05-19T06:55:58.619Z,19.81
2023-05-19T06:58:27.876Z,20.20
2023-05-19T07:00:55.757Z,20.75
2023-05-19T07:03:23.639Z,21.26
2023-05-19T07:05:51.650Z,20.99
2023-05-19T07:08:20.807Z,20.96
2023-05-19T07:10:48.762Z,21.33
2023-05-19T07:13:16.812Z,20.24
2023-05-19T07:15:44.775Z,20.51
2023-05-19T07:18:12.569Z,20.30
2023-05-19T07:20:40.378Z,19.43
2023-05-19T07:23:08.181Z,18.77
2023-05-19T07:25:37.282Z,19.48
2023-05-19T07:28:05.418Z,19.65
2023-05-19T07:30:33.455Z,20.90
2023-05-19T07:33:01.554Z,21.29
2023-05-19T07:35:29.384Z,21.15
2023-05-19T07:37:57.221Z,21.98
2023-05-19T07:40:25.067Z,23.41
2023-05-19T07:42:54.376Z,23.43
2023-05-19T07:45:22.366Z,24.21
2023-05-19T07:47:50.260Z,23.99
2023-05-19T07:50:18.221Z,23.99
2023-05-19T07:52:46.169Z,24.61
2023-05-19T07:55:14.742Z,24.30
2023-05-19T07:57:42.572Z,23.30
2023-05-19T08:00:15.993Z,23.15
2023-05-19T08:02:44.112Z,23.00
2023-05-19T08:05:12.058Z,23.16
2023-05-19T08:07:39.868Z,22.99
2023-05-19T08:10:08.697Z,22.48
2023-05-19T08:12:36.480Z,22.20
2023-05-19T08:15:04.420Z,22.31
2023-05-19T08:17:33.586Z,22.19
2023-05-19T08:20:01.457Z,22.46
2023-05-19T08:22:29.275Z,23.08
2023-05-19T08:24:57.051Z,22.95
2023-05-19T08:27:25.042Z,23.10
2023-05-19T08:29:52.972Z,22.93
2023-05-19T08:32:22.787Z,22.40
2023-05-19T08:34:53.331Z,22.17
2023-05-19T08:37:21.137Z,21.70
2023-05-19T08:39:49.019Z,22.62
2023-05-19T08:42:17.050Z,22.16
2023-05-19T08:44:44.924Z,22.86
2023-05-19T08:47:13.898Z,22.54
2023-05-19T08:49:45.329Z,22.18
2023-05-19T08:52:25.377Z,21.61
2023-05-19T08:54:57.705Z,21.93
2023-05-19T08:57:26.629Z,21.15
2023-05-19T08:59:55.885Z,20.49
2023-05-19T09:02:24.360Z,20.76
2023-05-19T09:04:53.003Z,20.37
2023-05-19T09:07:25.490Z,20.11
2023-05-19T09:09:53.350Z,20.54
2023-05-19T09:12:21.698Z,20.95
2023-05-19T09:14:49.829Z,21.06
2023-05-19T09:17:18.952Z,20.79
2023-05-19T09:19:48.127Z,20.76
2023-05-19T09:22:19.066Z,21.18
2023-05-19T09:24:48.606Z,21.33
2023-05-19T09:27:22.184Z,21.43
2023-05-19T09:29:50.303Z,21.09
2023-05-19T09:32:26.678Z,20.89
2023-05-19T09:34:55.353Z,20.58
2023-05-19T09:37:25.224Z,20.54
2023-05-19T09:39:54.460Z,20.87
2023-05-19T09:42:26.296Z,21.61
2023-05-19T09:45:01.721Z,21.24
2023-05-19T09:47:30.651Z,20.73
2023-05-19T09:49:58.543Z,20.83
2023-05-19T09:52:27.350Z,20.99
2023-05-19T09:54:57.885Z,21.01
2023-05-19T09:57:28.235Z,20.69
2023-05-19T09:59:57.950Z,20.61
2023-05-19T10:02:27.178Z,20.26
2023-05-19T10:04:56.226Z,20.61
2023-05-19T10:07:25.244Z,20.80
2023-05-19T10:09:56.633Z,20.42
2023-05-19T10:12:28.017Z,20.62
2023-05-19T10:14:56.639Z,20.76
2023-05-19T10:17:27.207Z,20.63
2023-05-19T10:19:55.933Z,20.67
2023-05-19T10:22:23.774Z,20.79
2023-05-19T10:24:51.712Z,20.85
2023-05-19T10:27:20.299Z,20.50
2023-05-19T10:29:52.751Z,20.47
2023-05-19T10:32:25.861Z,20.17
2023-05-19T10:35:18.178Z,20.08
2023-05-19T10:37:52.542Z,19.99
2023-05-19T10:40:27.636Z,20.04
2023-05-19T10:43:11.727Z,20.52
2023-05-19T10:45:48.679Z,21.34
2023-05-19T10:48:17.599Z,21.76
2023-05-19T10:50:46.732Z,21.08
2023-05-19T10:53:20.936Z,21.04
2023-05-19T10:55:53.185Z,20.90
2023-05-19T10:58:52.054Z,21.09
2023-05-19T11:01:22.197Z,21.23
2023-05-19T11:03:52.358Z,21.26
2023-05-19T11:06:28.048Z,21.31
2023-05-19T11:08:58.614Z,21.26
2023-05-19T11:11:26.540Z,21.52
2023-05-19T11:13:56.288Z,21.47
2023-05-19T11:16:33.481Z,21.31
2023-05-19T11:19:01.902Z,21.04
2023-05-19T11:21:43.649Z,21.21
2023-05-19T11:24:11.721Z,21.30
2023-05-19T11:26:43.529Z,20.80
2023-05-19T11:29:12.243Z,20.70
2023-05-19T11:31:44.333Z,20.96
2023-05-19T11:34:13.831Z,20.75
2023-05-19T11:36:44.078Z,20.67
2023-05-19T11:39:13.508Z,20.29
2023-05-19T11:41:41.638Z,20.07
2023-05-19T11:44:11.961Z,20.33
2023-05-19T11:46:41.527Z,20.54
2023-05-19T11:49:10.574Z,21.07
2023-05-19T11:51:38.568Z,20.89
2023-05-19T11:54:06.414Z,20.79
2023-05-19T11:56:36.713Z,20.99
2023-05-19T11:59:04.618Z,20.73
2023-05-19T12:01:32.625Z,20.89
2023-05-19T12:04:02.088Z,21.14
2023-05-19T12:06:31.078Z,21.47
2023-05-19T12:08:59.212Z,21.13
2023-05-19T12:11:29.471Z,20.69
2023-05-19T12:14:00.126Z,20.81
2023-05-19T12:16:35.431Z,20.78
2023-05-19T12:19:06.648Z,20.60
2023-05-19T12:21:34.637Z,20.79
2023-05-19T12:24:03.072Z,21.11
2023-05-19T12:26:30.964Z,21.33
2023-05-19T12:28:59.848Z,21.15
2023-05-19T12:31:27.837Z,21.18
2023-05-19T12:33:57.108Z,21.07
2023-05-19T12:36:27.120Z,20.88
2023-05-19T12:38:57.714Z,20.92
2023-05-19T12:41:27.289Z,20.94
2023-05-19T12:43:55.869Z,20.81
2023-05-19T12:46:23.822Z,20.59
2023-05-19T12:48:51.733Z,20.79
2023-05-19T12:51:20.196Z,21.10
2023-05-19T12:53:51.404Z,21.22
2023-05-19T12:56:19.325Z,21.07
2023-05-19T12:58:47.147Z,21.18
2023-05-19T13:01:19.613Z,21.82
2023-05-19T13:03:47.691Z,21.67
2023-05-19T13:06:15.689Z,21.52
2023-05-19T13:08:43.628Z,21.50
2023-05-19T13:11:12.870Z,21.22
2023-05-19T13:13:40.791Z,21.48
2023-05-19T13:16:08.885Z,21.45
2023-05-19T13:18:38.340Z,21.88
2023-05-19T13:21:06.782Z,21.88
2023-05-19T13:23:35.041Z,22.09
2023-05-19T13:26:04.983Z,21.76
2023-05-19T13:28:34.849Z,21.54
2023-05-19T13:31:02.974Z,21.08
2023-05-19T13:33:30.850Z,20.82
2023-05-19T13:35:58.813Z,20.87
2023-05-19T13:38:26.804Z,20.64
2023-05-19T13:40:54.731Z,20.58
2023-05-19T13:43:22.670Z,20.58
2023-05-19T13:45:52.062Z,20.55
2023-05-19T13:48:20.106Z,20.64
2023-05-19T13:50:48.056Z,21.07
2023-05-19T13:53:15.871Z,21.26
2023-05-19T13:55:43.681Z,21.44
2023-05-19T13:58:12.559Z,21.22
2023-05-19T14:00:40.887Z,20.85
2023-05-19T14:03:10.472Z,20.65
2023-05-19T14:05:38.582Z,20.67
2023-05-19T14:08:06.825Z,20.70
2023-05-19T14:10:34.858Z,20.75
2023-05-19T14:13:29.707Z,21.01
2023-05-19T14:15:51.997Z,20.89
2023-05-19T14:18:21.520Z,20.92
2023-05-19T14:20:49.461Z,21.04
2023-05-19T14:23:17.337Z,20.73
2023-05-19T14:25:45.349Z,20.90
2023-05-19T14:28:13.195Z,21.04
2023-05-19T14:30:41.476Z,21.10
2023-05-19T14:33:09.674Z,21.10
2023-05-19T14:35:38.987Z,20.86
2023-05-19T14:38:06.854Z,20.57
2023-05-19T14:40:35.150Z,20.53
2023-05-19T14:43:03.265Z,20.51
2023-05-19T14:45:31.120Z,20.64
2023-05-19T14:47:58.968Z,20.59
2023-05-19T14:50:28.550Z,20.64
2023-05-19T14:52:58.490Z,20.69
2023-05-19T14:55:26.466Z,20.60
2023-05-19T14:57:54.352Z,20.58
2023-05-19T15:00:22.272Z,20.50
2023-05-19T15:02:50.205Z,20.38
2023-05-19T15:05:18.220Z,20.31
2023-05-19T15:07:46.109Z,20.30
2023-05-19T15:10:16.500Z,20.44
2023-05-19T15:12:44.420Z,20.48
2023-05-19T15:15:12.752Z,20.24
2023-05-19T15:17:41.116Z,20.22
2023-05-19T15:20:09.853Z,20.22
2023-05-19T15:22:37.969Z,20.14
2023-05-19T15:25:06.492Z,19.98
2023-05-19T15:27:37.433Z,20.04
2023-05-19T15:30:06.664Z,19.99
2023-05-19T15:32:34.805Z,19.91
2023-05-19T15:35:02.693Z,20.07
2023-05-19T15:37:30.603Z,20.00
2023-05-19T15:39:58.570Z,19.77
2023-05-19T15:42:26.567Z,19.77
2023-05-19T15:44:56.029Z,19.48
2023-05-19T15:47:24.353Z,19.51
2023-05-19T15:49:52.154Z,19.51
2023-05-19T15:52:20.122Z,19.62
2023-05-19T15:54:48.893Z,19.76
2023-05-19T15:57:16.799Z,19.74
2023-05-19T15:59:44.655Z,19.75
2023-05-19T16:02:14.091Z,19.90
2023-05-19T16:04:42.031Z,19.52
2023-05-19T16:07:09.856Z,19.48
2023-05-19T16:09:37.769Z,19.59
2023-05-19T16:12:06.091Z,19.43
2023-05-19T16:14:36.460Z,19.29
2023-05-19T16:17:04.695Z,19.29
2023-05-19T16:19:34.301Z,19.43
2023-05-19T16:22:02.254Z,19.43
2023-05-19T16:24:30.087Z,19.09
2023-05-19T16:26:58.029Z,19.05
2023-05-19T16:29:25.969Z,19.03
2023-05-19T16:31:54.101Z,19.00
2023-05-19T16:34:22.061Z,19.00
2023-05-19T16:36:51.213Z,18.93
2023-05-19T16:39:19.370Z,18.94
2023-05-19T16:41:47.272Z,18.92
2023-05-19T16:44:15.120Z,18.84
2023-05-19T16:46:43.482Z,18.67
2023-05-19T16:49:11.813Z,18.72
2023-05-19T16:51:39.666Z,18.49
2023-05-19T16:54:08.908Z,18.54
2023-05-19T16:56:36.767Z,18.50
2023-05-19T16:59:04.746Z,18.46
2023-05-19T17:01:32.733Z,18.28
2023-05-19T17:04:00.673Z,18.25
2023-05-19T17:06:28.545Z,18.23
2023-05-19T17:08:56.544Z,18.18
2023-05-19T17:11:26.712Z,18.08
2023-05-19T17:13:54.700Z,18.13
2023-05-19T17:16:23.489Z,17.98
2023-05-19T17:18:51.551Z,17.97
2023-05-19T17:21:19.441Z,17.86
2023-05-19T17:23:47.306Z,17.91
2023-05-19T17:26:15.877Z,17.95
2023-05-19T17:28:45.220Z,17.93
2023-05-19T17:31:13.910Z,17.82
2023-05-19T17:33:42.228Z,17.75
2023-05-19T17:36:10.138Z,17.70
2023-05-19T17:38:40.296Z,17.66
2023-05-19T17:41:10.152Z,17.62
2023-05-19T17:43:38.386Z,17.59
2023-05-19T17:46:08.378Z,17.56
2023-05-19T17:48:37.298Z,17.49
2023-05-19T17:51:07.080Z,17.50
2023-05-19T17:53:36.498Z,17.33
2023-05-19T17:56:07.368Z,17.32
2023-05-19T17:58:36.121Z,17.19
2023-05-19T18:01:04.460Z,17.13
2023-05-19T18:03:34.794Z,17.02
2023-05-19T18:06:03.188Z,16.99
2023-05-19T18:08:32.228Z,16.90
2023-05-19T18:11:01.309Z,16.82
2023-05-19T18:13:29.247Z,16.77
2023-05-19T18:15:57.742Z,16.70
2023-05-19T18:18:25.726Z,16.63
2023-05-19T18:20:55.065Z,16.56
2023-05-19T18:23:22.954Z,16.47
2023-05-19T18:25:51.756Z,16.41
2023-05-19T18:28:19.658Z,16.34
2023-05-19T18:30:47.589Z,16.31
2023-05-19T18:33:15.447Z,16.20
2023-05-19T18:35:43.308Z,16.20
2023-05-19T18:38:12.586Z,16.14
2023-05-19T18:40:44.226Z,16.07
2023-05-19T18:43:12.303Z,15.96
2023-05-19T18:45:40.739Z,15.92
2023-05-19T18:48:08.907Z,15.81
2023-05-19T18:50:37.124Z,15.73
2023-05-19T18:53:04.989Z,15.66
2023-05-19T18:55:35.428Z,15.59
2023-05-19T18:58:04.424Z,15.52
2023-05-19T19:00:32.872Z,15.46
2023-05-19T19:03:01.770Z,15.40
2023-05-19T19:05:29.910Z,15.32
2023-05-19T19:07:58.007Z,15.22
2023-05-19T19:10:26.014Z,15.15
2023-05-19T19:12:58.002Z,15.04
2023-05-19T19:15:26.052Z,14.96
2023-05-19T19:17:54.115Z,14.89
2023-05-19T19:20:22.063Z,14.87
2023-05-19T19:22:52.993Z,14.83
2023-05-19T19:25:23.114Z,14.75
2023-05-19T19:27:51.613Z,14.63
2023-05-19T19:30:20.936Z,14.59
2023-05-19T19:32:48.938Z,14.51
2023-05-19T19:35:17.003Z,14.42
2023-05-19T19:37:46.830Z,14.30
2023-05-19T19:40:15.275Z,14.19
2023-05-19T19:42:43.262Z,14.13
2023-05-19T19:45:14.766Z,14.04
2023-05-19T19:47:45.141Z,14.02
2023-05-19T19:50:13.237Z,14.01
2023-05-19T19:52:41.130Z,13.92
2023-05-19T19:55:10.589Z,13.91
2023-05-19T19:57:38.569Z,13.85
2023-05-19T20:00:09.076Z,13.75
2023-05-19T20:02:45.628Z,13.65
2023-05-19T20:05:21.245Z,13.60
2023-05-19T20:07:49.270Z,13.53
2023-05-19T20:10:17.120Z,13.42
2023-05-19T20:12:47.128Z,13.37
2023-05-19T20:15:15.326Z,13.29
2023-05-19T20:17:43.237Z,13.23
2023-05-19T20:20:12.871Z,13.17
2023-05-19T20:22:44.320Z,13.05
2023-05-19T20:25:12.147Z,12.91
2023-05-19T20:27:39.956Z,12.80
2023-05-19T20:30:08.998Z,12.72
2023-05-19T20:32:37.032Z,12.63
2023-05-19T20:35:05.119Z,12.57
2023-05-19T20:37:32.941Z,12.55
2023-05-19T20:40:02.174Z,12.56
2023-05-19T20:42:30.095Z,12.52
2023-05-19T20:44:58.422Z,12.43
2023-05-19T20:47:27.255Z,12.40
2023-05-19T20:49:56.631Z,12.38
2023-05-19T20:52:24.503Z,12.36
2023-05-19T20:54:53.536Z,12.37
2023-05-19T20:57:22.837Z,12.39
2023-05-19T20:59:51.032Z,12.42
2023-05-19T21:02:18.894Z,12.35
2023-05-19T21:04:47.004Z,12.39
2023-05-19T21:07:14.993Z,12.46
2023-05-19T21:09:46.381Z,12.42
2023-05-19T21:12:16.082Z,12.40
2023-05-19T21:14:45.326Z,12.41
2023-05-19T21:17:13.351Z,12.25
2023-05-19T21:19:41.269Z,12.27
2023-05-19T21:22:09.155Z,12.25
2023-05-19T21:24:37.007Z,12.14
2023-05-19T21:27:05.136Z,12.11
2023-05-19T21:29:32.902Z,12.04
2023-05-19T21:32:02.055Z,12.00
2023-05-19T21:34:29.931Z,11.99
2023-05-19T21:36:57.759Z,11.95
2023-05-19T21:39:25.576Z,11.92
2023-05-19T21:41:53.441Z,11.90
2023-05-19T21:44:21.903Z,11.87
2023-05-19T21:46:49.756Z,11.85
2023-05-19T21:49:19.863Z,11.89
2023-05-19T21:51:47.742Z,11.85
2023-05-19T21:54:15.648Z,11.81
2023-05-19T21:56:45.273Z,11.73
2023-05-19T21:59:13.085Z,11.74
2023-05-19T22:01:40.955Z,11.70
2023-05-19T22:04:09.422Z,11.68
2023-05-19T22:06:38.844Z,11.65
2023-05-19T22:09:06.787Z,11.62
2023-05-19T22:11:34.704Z,11.61
2023-05-19T22:14:02.656Z,11.58
2023-05-19T22:16:30.995Z,11.58
2023-05-19T22:18:58.867Z,11.57
2023-05-19T22:21:26.744Z,11.50
2023-05-19T22:23:55.963Z,11.49
2023-05-19T22:26:23.743Z,11.48
2023-05-19T22:28:51.916Z,11.46
2023-05-19T22:31:19.952Z,11.43
2023-05-19T22:33:47.846Z,11.42
2023-05-19T22:36:16.012Z,11.36
2023-05-19T22:38:43.854Z,11.32
2023-05-19T22:41:13.099Z,11.23
2023-05-19T22:43:40.988Z,11.16
2023-05-19T22:46:08.804Z,11.07
2023-05-19T22:48:36.644Z,11.00
2023-05-19T22:51:04.611Z,10.96
2023-05-19T22:53:32.396Z,10.87
2023-05-19T22:56:00.193Z,10.76
2023-05-19T22:58:33.518Z,10.74
2023-05-19T23:01:01.348Z,10.68
2023-05-19T23:03:29.156Z,10.72
2023-05-19T23:05:56.905Z,10.75
2023-05-19T23:08:24.883Z,10.76
2023-05-19T23:10:52.795Z,10.78
2023-05-19T23:13:20.601Z,10.69
2023-05-19T23:15:49.840Z,10.59
2023-05-19T23:18:17.602Z,10.53
2023-05-19T23:20:45.679Z,10.49
2023-05-19T23:23:13.431Z,10.50
2023-05-19T23:25:41.194Z,10.48
2023-05-19T23:28:10.369Z,10.42
2023-05-19T23:30:38.507Z,10.38
2023-05-19T23:33:07.961Z,10.32
2023-05-19T23:35:36.285Z,10.29
2023-05-19T23:38:04.353Z,10.34
2023-05-19T23:40:32.211Z,10.43
2023-05-19T23:43:00.123Z,10.46
2023-05-19T23:45:27.991Z,10.41
2023-05-19T23:47:55.885Z,10.42
2023-05-19T23:50:25.052Z,10.39
2023-05-19T23:52:53.009Z,10.39
2023-05-19T23:55:21.139Z,10.43
2023-05-19T23:57:48.889Z,10.36
