createdAt,value
2022-10-16T00:00:03.650Z,0.00
2022-10-16T00:01:03.635Z,0.00
2022-10-16T00:02:03.667Z,0.00
2022-10-16T00:03:03.612Z,0.00
2022-10-16T00:04:03.594Z,0.00
2022-10-16T00:05:03.577Z,0.00
2022-10-16T00:06:03.570Z,0.00
2022-10-16T00:07:03.548Z,0.00
2022-10-16T00:08:03.532Z,0.00
2022-10-16T00:09:03.526Z,0.00
2022-10-16T00:10:03.502Z,0.00
2022-10-16T00:11:03.491Z,0.00
2022-10-16T00:12:03.475Z,0.00
2022-10-16T00:13:03.478Z,0.00
2022-10-16T00:14:03.479Z,0.00
2022-10-16T00:15:03.443Z,0.00
2022-10-16T00:16:03.425Z,0.00
2022-10-16T00:17:03.417Z,0.00
2022-10-16T00:18:03.403Z,0.00
2022-10-16T00:19:03.388Z,0.00
2022-10-16T00:20:03.372Z,0.00
2022-10-16T00:21:03.373Z,0.00
2022-10-16T00:22:03.338Z,0.00
2022-10-16T00:23:03.335Z,0.00
2022-10-16T00:24:03.313Z,0.00
2022-10-16T00:25:03.309Z,0.00
2022-10-16T00:26:03.290Z,0.00
2022-10-16T00:27:03.284Z,0.00
2022-10-16T00:28:03.265Z,0.00
2022-10-16T00:29:03.365Z,0.00
2022-10-16T00:30:03.254Z,0.00
2022-10-16T00:31:03.229Z,0.00
2022-10-16T00:32:03.205Z,0.00
2022-10-16T00:33:03.194Z,0.00
2022-10-16T00:34:03.188Z,0.00
2022-10-16T00:35:03.166Z,0.00
2022-10-16T00:36:03.152Z,0.00
2022-10-16T00:37:03.143Z,0.00
2022-10-16T00:38:03.128Z,0.00
2022-10-16T00:39:03.363Z,0.00
2022-10-16T00:40:03.108Z,0.00
2022-10-16T00:41:03.090Z,0.00
2022-10-16T00:42:03.076Z,0.00
2022-10-16T00:43:03.064Z,0.00
2022-10-16T00:44:03.044Z,0.00
2022-10-16T00:45:03.032Z,0.00
2022-10-16T00:46:03.034Z,0.00
2022-10-16T00:47:03.003Z,0.00
2022-10-16T00:48:03.006Z,0.00
2022-10-16T00:49:02.980Z,0.00
2022-10-16T00:50:02.963Z,0.00
2022-10-16T00:51:02.951Z,0.00
2022-10-16T00:52:02.938Z,0.00
2022-10-16T00:53:02.928Z,0.00
2022-10-16T00:54:02.919Z,0.00
2022-10-16T00:55:02.901Z,0.00
2022-10-16T00:56:02.884Z,0.00
2022-10-16T00:57:02.939Z,0.00
2022-10-16T00:58:02.856Z,0.00
2022-10-16T00:59:03.264Z,0.00
2022-10-16T01:00:03.254Z,0.00
2022-10-16T01:01:02.879Z,0.00
2022-10-16T01:02:02.824Z,0.00
2022-10-16T01:03:02.792Z,0.00
2022-10-16T01:04:02.774Z,0.00
2022-10-16T01:05:02.772Z,0.00
2022-10-16T01:06:02.748Z,0.00
2022-10-16T01:07:02.738Z,0.00
2022-10-16T01:08:02.722Z,0.00
2022-10-16T01:09:02.713Z,0.00
2022-10-16T01:10:02.690Z,0.00
2022-10-16T01:11:02.682Z,0.00
2022-10-16T01:12:02.670Z,0.00
2022-10-16T01:13:02.651Z,0.00
2022-10-16T01:14:02.633Z,0.00
2022-10-16T01:15:02.629Z,0.00
2022-10-16T01:16:02.611Z,0.00
2022-10-16T01:17:02.603Z,0.00
2022-10-16T01:18:02.607Z,0.00
2022-10-16T01:19:02.577Z,0.00
2022-10-16T01:20:02.558Z,0.00
2022-10-16T01:21:02.550Z,0.00
2022-10-16T01:22:02.530Z,0.00
2022-10-16T01:23:02.519Z,0.00
2022-10-16T01:24:02.499Z,0.00
2022-10-16T01:25:02.485Z,0.00
2022-10-16T01:26:02.471Z,0.00
2022-10-16T01:27:02.461Z,0.00
2022-10-16T01:28:02.447Z,0.00
2022-10-16T01:29:02.547Z,0.00
2022-10-16T01:30:02.422Z,0.00
2022-10-16T01:31:02.413Z,0.00
2022-10-16T01:32:02.391Z,0.00
2022-10-16T01:33:02.377Z,0.00
2022-10-16T01:34:02.385Z,0.00
2022-10-16T01:35:02.348Z,0.00
2022-10-16T01:36:02.333Z,0.00
2022-10-16T01:37:02.323Z,0.00
2022-10-16T01:38:02.304Z,0.00
2022-10-16T01:39:02.306Z,0.00
2022-10-16T01:40:02.275Z,0.00
2022-10-16T01:41:02.270Z,0.00
2022-10-16T01:42:02.265Z,0.00
2022-10-16T01:43:02.295Z,0.00
2022-10-16T01:44:02.231Z,0.00
2022-10-16T01:45:02.227Z,0.00
2022-10-16T01:46:02.200Z,0.00
2022-10-16T01:47:02.191Z,0.00
2022-10-16T01:48:02.172Z,0.00
2022-10-16T01:49:02.155Z,0.00
2022-10-16T01:50:02.158Z,0.00
2022-10-16T01:51:02.125Z,0.00
2022-10-16T01:52:02.154Z,0.00
2022-10-16T01:53:02.101Z,0.00
2022-10-16T01:54:02.083Z,0.00
2022-10-16T01:55:02.122Z,0.00
2022-10-16T01:56:02.057Z,0.00
2022-10-16T01:57:02.051Z,0.00
2022-10-16T01:58:02.030Z,0.00
2022-10-16T01:59:02.022Z,0.00
2022-10-16T02:00:02.005Z,0.00
2022-10-16T02:01:02.092Z,0.00
2022-10-16T02:02:01.971Z,0.00
2022-10-16T02:03:01.960Z,0.00
2022-10-16T02:04:01.944Z,0.00
2022-10-16T02:05:01.938Z,0.00
2022-10-16T02:06:01.944Z,0.00
2022-10-16T02:07:01.923Z,0.00
2022-10-16T02:08:04.777Z,0.00
2022-10-16T02:09:01.878Z,0.00
2022-10-16T02:10:01.867Z,0.00
2022-10-16T02:11:01.856Z,0.00
2022-10-16T02:12:01.846Z,0.00
2022-10-16T02:13:01.830Z,0.00
2022-10-16T02:14:01.812Z,0.00
2022-10-16T02:15:01.797Z,0.00
2022-10-16T02:16:01.783Z,0.00
2022-10-16T02:17:01.766Z,0.00
2022-10-16T02:18:01.757Z,0.00
2022-10-16T02:19:01.742Z,0.00
2022-10-16T02:20:01.731Z,0.00
2022-10-16T02:21:01.709Z,0.00
2022-10-16T02:22:01.727Z,0.00
2022-10-16T02:23:01.684Z,0.00
2022-10-16T02:24:01.679Z,0.00
2022-10-16T02:25:01.665Z,0.00
2022-10-16T02:26:01.652Z,0.00
2022-10-16T02:27:01.640Z,0.00
2022-10-16T02:28:01.624Z,0.00
2022-10-16T02:29:01.616Z,0.00
2022-10-16T02:30:01.603Z,0.00
2022-10-16T02:31:01.581Z,0.00
2022-10-16T02:32:01.566Z,0.00
2022-10-16T02:33:01.555Z,0.00
2022-10-16T02:34:01.549Z,0.00
2022-10-16T02:35:01.527Z,0.00
2022-10-16T02:36:01.516Z,0.00
2022-10-16T02:37:01.493Z,0.00
2022-10-16T02:38:01.559Z,0.00
2022-10-16T02:39:01.471Z,0.00
2022-10-16T02:40:01.454Z,0.00
2022-10-16T02:41:01.442Z,0.00
2022-10-16T02:42:01.432Z,0.00
2022-10-16T02:43:01.414Z,0.00
2022-10-16T02:44:01.402Z,0.00
2022-10-16T02:45:01.405Z,0.00
2022-10-16T02:46:01.378Z,0.00
2022-10-16T02:47:01.410Z,0.00
2022-10-16T02:48:01.352Z,0.00
2022-10-16T02:49:01.340Z,0.00
2022-10-16T02:50:01.327Z,0.00
2022-10-16T02:51:01.308Z,0.00
2022-10-16T02:52:01.302Z,0.00
2022-10-16T02:53:01.276Z,0.00
2022-10-16T02:54:01.291Z,0.00
2022-10-16T02:55:01.252Z,0.00
2022-10-16T02:56:01.244Z,0.00
2022-10-16T02:57:01.227Z,0.00
2022-10-16T02:58:01.226Z,0.00
2022-10-16T02:59:01.196Z,0.00
2022-10-16T03:00:01.187Z,0.00
2022-10-16T03:01:01.244Z,0.00
2022-10-16T03:02:01.170Z,0.00
2022-10-16T03:03:01.147Z,0.00
2022-10-16T03:04:01.136Z,0.00
2022-10-16T03:05:01.118Z,0.00
2022-10-16T03:06:01.104Z,0.00
2022-10-16T03:07:01.091Z,0.00
2022-10-16T03:08:01.082Z,0.00
2022-10-16T03:09:01.062Z,0.00
2022-10-16T03:10:01.074Z,0.00
2022-10-16T03:11:01.033Z,0.00
2022-10-16T03:12:01.024Z,0.00
2022-10-16T03:13:01.005Z,0.00
2022-10-16T03:14:00.996Z,0.00
2022-10-16T03:15:00.979Z,0.00
2022-10-16T03:16:00.976Z,0.00
2022-10-16T03:17:00.951Z,0.00
2022-10-16T03:18:00.942Z,0.00
2022-10-16T03:19:00.923Z,0.00
2022-10-16T03:20:00.920Z,0.00
2022-10-16T03:21:00.902Z,0.00
2022-10-16T03:22:00.893Z,0.00
2022-10-16T03:23:00.876Z,0.00
2022-10-16T03:24:00.861Z,0.00
2022-10-16T03:25:00.847Z,0.00
2022-10-16T03:26:00.859Z,0.00
2022-10-16T03:27:00.821Z,0.00
2022-10-16T03:28:00.804Z,0.00
2022-10-16T03:29:00.862Z,0.00
2022-10-16T03:30:00.778Z,0.00
2022-10-16T03:31:00.761Z,0.00
2022-10-16T03:32:00.757Z,0.00
2022-10-16T03:33:00.736Z,0.00
2022-10-16T03:34:00.725Z,0.00
2022-10-16T03:35:00.708Z,0.00
2022-10-16T03:36:00.703Z,0.00
2022-10-16T03:37:00.680Z,0.00
2022-10-16T03:38:00.671Z,0.00
2022-10-16T03:39:00.654Z,0.00
2022-10-16T03:40:00.644Z,0.00
2022-10-16T03:41:00.638Z,0.00
2022-10-16T03:42:00.644Z,0.00
2022-10-16T03:43:00.602Z,0.00
2022-10-16T03:44:00.595Z,0.00
2022-10-16T03:45:00.576Z,0.00
2022-10-16T03:46:00.565Z,0.00
2022-10-16T03:47:00.554Z,0.00
2022-10-16T03:48:00.540Z,0.00
2022-10-16T03:49:00.516Z,0.00
2022-10-16T03:50:00.512Z,0.00
2022-10-16T03:51:00.496Z,0.00
2022-10-16T03:52:00.479Z,0.00
2022-10-16T03:53:00.469Z,0.00
2022-10-16T03:54:00.457Z,0.00
2022-10-16T03:55:00.444Z,0.00
2022-10-16T03:56:00.428Z,0.00
2022-10-16T03:57:00.412Z,0.00
2022-10-16T03:58:00.427Z,0.00
2022-10-16T03:59:00.392Z,0.00
2022-10-16T04:00:00.374Z,0.00
2022-10-16T04:01:00.444Z,0.00
2022-10-16T04:02:00.343Z,0.00
2022-10-16T04:03:00.334Z,0.00
2022-10-16T04:04:00.319Z,0.00
2022-10-16T04:05:00.300Z,0.00
2022-10-16T04:06:00.297Z,0.00
2022-10-16T04:07:00.277Z,0.00
2022-10-16T04:08:00.262Z,0.00
2022-10-16T04:09:00.252Z,0.00
2022-10-16T04:10:00.260Z,0.00
2022-10-16T04:11:00.227Z,0.00
2022-10-16T04:12:00.206Z,0.00
2022-10-16T04:13:00.194Z,0.00
2022-10-16T04:14:00.198Z,0.00
2022-10-16T04:15:00.194Z,0.00
2022-10-16T04:16:00.149Z,0.00
2022-10-16T04:17:00.141Z,0.00
2022-10-16T04:18:00.131Z,0.00
2022-10-16T04:19:00.111Z,0.00
2022-10-16T04:20:00.105Z,0.00
2022-10-16T04:21:00.095Z,0.00
2022-10-16T04:22:00.091Z,0.00
2022-10-16T04:23:00.092Z,0.00
2022-10-16T04:24:00.063Z,0.00
2022-10-16T04:25:00.038Z,0.00
2022-10-16T04:26:00.021Z,0.00
2022-10-16T04:27:00.011Z,0.00
2022-10-16T04:27:59.989Z,0.00
2022-10-16T04:29:00.097Z,0.00
2022-10-16T04:29:59.987Z,0.00
2022-10-16T04:30:59.943Z,0.00
2022-10-16T04:31:59.930Z,0.00
2022-10-16T04:33:59.909Z,0.00
2022-10-16T04:34:59.895Z,0.00
2022-10-16T04:35:59.874Z,0.00
2022-10-16T04:36:59.869Z,0.00
2022-10-16T04:37:59.855Z,0.00
2022-10-16T04:38:59.845Z,0.00
2022-10-16T04:39:59.827Z,0.00
2022-10-16T04:40:59.808Z,0.00
2022-10-16T04:41:59.791Z,0.00
2022-10-16T04:42:59.780Z,0.00
2022-10-16T04:43:59.762Z,0.00
2022-10-16T04:44:59.756Z,0.00
2022-10-16T04:45:59.763Z,0.00
2022-10-16T04:46:59.737Z,0.00
2022-10-16T04:47:59.718Z,0.00
2022-10-16T04:48:59.704Z,0.00
2022-10-16T04:49:59.684Z,0.00
2022-10-16T04:50:59.679Z,0.00
2022-10-16T04:51:59.658Z,0.00
2022-10-16T04:52:59.648Z,0.00
2022-10-16T04:53:59.626Z,0.00
2022-10-16T04:54:59.617Z,0.00
2022-10-16T04:55:59.598Z,0.00
2022-10-16T04:56:59.587Z,0.00
2022-10-16T04:57:59.573Z,0.00
2022-10-16T04:58:59.562Z,0.00
2022-10-16T04:59:59.595Z,0.00
2022-10-16T05:00:59.595Z,0.00
2022-10-16T05:01:59.551Z,0.00
2022-10-16T05:02:59.543Z,0.00
2022-10-16T05:03:59.499Z,0.00
2022-10-16T05:04:59.484Z,0.00
2022-10-16T05:05:59.481Z,0.00
2022-10-16T05:06:59.452Z,0.00
2022-10-16T05:07:59.439Z,0.00
2022-10-16T05:08:59.426Z,0.00
2022-10-16T05:09:59.407Z,0.00
2022-10-16T05:10:59.401Z,0.00
2022-10-16T05:11:59.381Z,0.00
2022-10-16T05:12:59.371Z,0.00
2022-10-16T05:13:59.471Z,0.00
2022-10-16T05:14:59.798Z,0.00
2022-10-16T05:15:59.333Z,4.00
2022-10-16T05:16:59.316Z,0.00
2022-10-16T05:17:59.324Z,0.00
2022-10-16T05:19:22.519Z,4.00
2022-10-16T05:20:00.298Z,0.00
2022-10-16T05:20:59.268Z,4.00
2022-10-16T05:21:59.241Z,4.00
2022-10-16T05:22:59.330Z,4.00
2022-10-16T05:23:59.314Z,8.00
2022-10-16T05:24:59.295Z,8.00
2022-10-16T05:25:59.332Z,12.00
2022-10-16T05:26:59.311Z,16.00
2022-10-16T05:27:59.229Z,16.00
2022-10-16T05:28:59.261Z,20.00
2022-10-16T05:29:59.153Z,24.00
2022-10-16T05:30:59.136Z,24.00
2022-10-16T05:31:59.148Z,32.00
2022-10-16T05:32:59.093Z,36.00
2022-10-16T05:33:59.102Z,40.00
2022-10-16T05:34:59.067Z,48.00
2022-10-16T05:35:59.051Z,56.00
2022-10-16T05:36:59.041Z,64.00
2022-10-16T05:37:59.026Z,80.00
2022-10-16T05:38:59.016Z,96.00
2022-10-16T05:39:58.993Z,112.00
2022-10-16T05:40:58.996Z,128.00
2022-10-16T05:41:58.976Z,144.00
2022-10-16T05:42:59.016Z,160.00
2022-10-16T05:43:58.945Z,180.00
2022-10-16T05:44:58.936Z,208.00
2022-10-16T05:45:58.918Z,228.00
2022-10-16T05:46:58.904Z,252.00
2022-10-16T05:47:58.884Z,284.00
2022-10-16T05:48:58.882Z,316.00
2022-10-16T05:49:58.881Z,352.00
2022-10-16T05:50:58.852Z,388.00
2022-10-16T05:51:58.840Z,428.00
2022-10-16T05:52:58.827Z,472.00
2022-10-16T05:53:58.816Z,520.00
2022-10-16T05:54:58.796Z,576.00
2022-10-16T05:55:58.777Z,640.00
2022-10-16T05:56:58.764Z,700.00
2022-10-16T05:57:58.744Z,780.00
2022-10-16T05:58:58.737Z,860.00
2022-10-16T05:59:58.740Z,832.00
2022-10-16T06:00:58.751Z,800.00
2022-10-16T06:01:58.838Z,800.00
2022-10-16T06:02:58.681Z,832.00
2022-10-16T06:03:58.711Z,880.00
2022-10-16T06:04:58.654Z,936.00
2022-10-16T06:05:58.661Z,996.00
2022-10-16T06:06:58.631Z,1052.00
2022-10-16T06:07:58.610Z,1108.00
2022-10-16T06:08:58.604Z,1172.00
2022-10-16T06:09:58.585Z,1248.00
2022-10-16T06:10:58.573Z,1320.00
2022-10-16T06:11:58.560Z,1376.00
2022-10-16T06:12:58.552Z,1432.00
2022-10-16T06:13:58.526Z,1484.00
2022-10-16T06:14:58.519Z,1520.00
2022-10-16T06:15:58.498Z,1660.00
2022-10-16T06:16:58.492Z,1784.00
2022-10-16T06:17:58.473Z,1724.00
2022-10-16T06:18:58.462Z,1644.00
2022-10-16T06:19:58.447Z,1692.00
2022-10-16T06:20:58.435Z,1772.00
2022-10-16T06:21:58.439Z,1892.00
2022-10-16T06:22:58.405Z,2020.00
2022-10-16T06:23:58.387Z,2148.00
2022-10-16T06:24:58.377Z,2288.00
2022-10-16T06:25:58.362Z,2428.00
2022-10-16T06:26:58.353Z,2544.00
2022-10-16T06:27:58.339Z,2684.00
2022-10-16T06:28:58.562Z,2768.00
2022-10-16T06:29:58.307Z,2860.00
2022-10-16T06:30:58.294Z,3020.00
2022-10-16T06:31:58.285Z,3232.00
2022-10-16T06:32:58.282Z,3448.00
2022-10-16T06:33:58.256Z,3676.00
2022-10-16T06:34:58.245Z,3976.00
2022-10-16T06:35:58.227Z,4212.00
2022-10-16T06:36:58.226Z,4316.00
2022-10-16T06:37:58.222Z,4196.00
2022-10-16T06:38:58.191Z,3956.00
2022-10-16T06:39:58.172Z,3660.00
2022-10-16T06:40:58.163Z,3368.00
2022-10-16T06:41:58.150Z,3184.00
2022-10-16T06:42:58.132Z,3056.00
2022-10-16T06:43:58.120Z,3036.00
2022-10-16T06:44:58.105Z,3036.00
2022-10-16T06:45:58.090Z,3172.00
2022-10-16T06:46:58.083Z,3296.00
2022-10-16T06:47:58.068Z,3400.00
2022-10-16T06:48:58.054Z,3340.00
2022-10-16T06:49:58.037Z,3132.00
2022-10-16T06:50:58.104Z,2904.00
2022-10-16T06:51:58.013Z,2704.00
2022-10-16T06:52:58.005Z,2584.00
2022-10-16T06:54:05.256Z,2524.00
2022-10-16T06:54:59.000Z,2512.00
2022-10-16T06:55:57.961Z,2568.00
2022-10-16T06:56:57.949Z,2640.00
2022-10-16T06:57:57.929Z,2688.00
2022-10-16T06:58:57.919Z,2692.00
2022-10-16T06:59:57.902Z,2692.00
2022-10-16T07:00:57.889Z,2764.00
2022-10-16T07:01:57.870Z,2884.00
2022-10-16T07:02:57.861Z,2964.00
2022-10-16T07:03:57.846Z,2984.00
2022-10-16T07:04:57.832Z,3008.00
2022-10-16T07:05:57.816Z,3032.00
2022-10-16T07:06:57.820Z,3088.00
2022-10-16T07:07:57.791Z,3192.00
2022-10-16T07:08:57.782Z,3256.00
2022-10-16T07:09:57.787Z,3368.00
2022-10-16T07:10:57.754Z,3504.00
2022-10-16T07:11:57.739Z,3692.00
2022-10-16T07:12:57.728Z,3728.00
2022-10-16T07:13:57.712Z,3680.00
2022-10-16T07:14:57.703Z,3576.00
2022-10-16T07:15:57.688Z,3476.00
2022-10-16T07:16:57.672Z,3516.00
2022-10-16T07:17:57.652Z,3580.00
2022-10-16T07:18:57.646Z,3608.00
2022-10-16T07:19:57.627Z,3692.00
2022-10-16T07:20:57.621Z,3804.00
2022-10-16T07:21:57.610Z,3872.00
2022-10-16T07:22:57.597Z,3984.00
2022-10-16T07:23:57.575Z,4316.00
2022-10-16T07:24:57.570Z,4640.00
2022-10-16T07:25:57.572Z,4724.00
2022-10-16T07:26:57.538Z,4720.00
2022-10-16T07:27:57.521Z,4516.00
2022-10-16T07:28:57.617Z,4316.00
2022-10-16T07:29:57.496Z,4044.00
2022-10-16T07:30:57.558Z,3860.00
2022-10-16T07:31:57.466Z,3584.00
2022-10-16T07:32:57.458Z,3332.00
2022-10-16T07:33:57.442Z,3176.00
2022-10-16T07:34:57.434Z,3152.00
2022-10-16T07:35:57.410Z,3240.00
2022-10-16T07:36:57.402Z,3284.00
2022-10-16T07:37:57.383Z,3492.00
2022-10-16T07:39:00.013Z,3812.00
2022-10-16T07:39:57.367Z,4028.00
2022-10-16T07:40:57.352Z,4112.00
2022-10-16T07:41:57.352Z,4164.00
2022-10-16T07:42:57.320Z,4308.00
2022-10-16T07:43:57.312Z,4312.00
2022-10-16T07:44:57.304Z,4400.00
2022-10-16T07:45:59.037Z,4592.00
2022-10-16T07:46:57.274Z,4952.00
2022-10-16T07:47:57.251Z,5468.00
2022-10-16T07:48:57.248Z,5920.00
2022-10-16T07:49:57.232Z,6264.00
2022-10-16T07:50:57.219Z,6160.00
2022-10-16T07:51:57.202Z,6132.00
2022-10-16T07:52:57.186Z,5968.00
2022-10-16T07:53:57.173Z,5796.00
2022-10-16T07:54:57.166Z,5324.00
2022-10-16T07:55:57.142Z,4708.00
2022-10-16T07:56:57.131Z,4360.00
2022-10-16T07:57:57.135Z,4304.00
2022-10-16T07:58:57.105Z,4256.00
2022-10-16T07:59:57.084Z,4324.00
2022-10-16T08:00:57.167Z,4520.00
2022-10-16T08:01:57.061Z,4744.00
2022-10-16T08:02:57.052Z,4848.00
2022-10-16T08:03:57.062Z,4776.00
2022-10-16T08:04:57.022Z,4688.00
2022-10-16T08:05:57.006Z,4696.00
2022-10-16T08:06:56.997Z,4816.00
2022-10-16T08:07:56.975Z,5076.00
2022-10-16T08:08:56.972Z,5448.00
2022-10-16T08:09:56.957Z,5944.00
2022-10-16T08:10:56.945Z,6672.00
2022-10-16T08:12:02.011Z,7232.00
2022-10-16T08:12:56.998Z,7868.00
2022-10-16T08:13:56.917Z,7532.00
2022-10-16T08:14:56.885Z,5948.00
2022-10-16T08:15:56.868Z,5864.00
2022-10-16T08:16:56.860Z,6304.00
2022-10-16T08:17:56.891Z,6972.00
2022-10-16T08:18:56.832Z,7664.00
2022-10-16T08:19:56.814Z,8552.00
2022-10-16T08:20:56.806Z,9268.00
2022-10-16T08:21:56.792Z,9996.00
2022-10-16T08:22:56.781Z,10968.00
2022-10-16T08:23:58.296Z,10760.00
2022-10-16T08:24:56.747Z,10156.00
2022-10-16T08:25:56.747Z,9732.00
2022-10-16T08:26:56.723Z,10024.00
2022-10-16T08:27:56.711Z,10780.00
2022-10-16T08:28:56.822Z,10416.00
2022-10-16T08:29:56.704Z,9340.00
2022-10-16T08:30:56.663Z,8632.00
2022-10-16T08:31:56.653Z,7912.00
2022-10-16T08:32:56.639Z,7136.00
2022-10-16T08:33:56.629Z,6576.00
2022-10-16T08:34:56.609Z,6468.00
2022-10-16T08:35:56.598Z,6680.00
2022-10-16T08:36:56.591Z,6940.00
2022-10-16T08:37:56.579Z,7092.00
2022-10-16T08:38:56.566Z,7084.00
2022-10-16T08:39:56.549Z,6984.00
2022-10-16T08:40:56.530Z,6860.00
2022-10-16T08:41:56.524Z,6724.00
2022-10-16T08:42:56.519Z,6736.00
2022-10-16T08:43:56.504Z,6708.00
2022-10-16T08:44:56.480Z,6688.00
2022-10-16T08:45:56.492Z,6864.00
2022-10-16T08:46:56.454Z,7364.00
2022-10-16T08:47:56.438Z,7648.00
2022-10-16T08:48:56.419Z,7456.00
2022-10-16T08:49:56.415Z,7256.00
2022-10-16T08:50:56.397Z,6664.00
2022-10-16T08:51:56.389Z,6336.00
2022-10-16T08:52:56.374Z,6060.00
2022-10-16T08:53:56.358Z,5876.00
2022-10-16T08:54:56.345Z,5860.00
2022-10-16T08:55:56.331Z,5628.00
2022-10-16T08:56:56.312Z,5488.00
2022-10-16T08:57:56.308Z,5556.00
2022-10-16T08:58:59.978Z,5488.00
2022-10-16T08:59:56.282Z,5568.00
2022-10-16T09:00:56.383Z,5808.00
2022-10-16T09:01:56.270Z,5768.00
2022-10-16T09:02:56.230Z,5716.00
2022-10-16T09:03:56.222Z,5808.00
2022-10-16T09:04:56.899Z,6200.00
2022-10-16T09:05:56.193Z,6856.00
2022-10-16T09:06:56.179Z,7540.00
2022-10-16T09:07:56.203Z,8140.00
2022-10-16T09:08:56.348Z,8804.00
2022-10-16T09:09:56.137Z,9156.00
2022-10-16T09:10:56.122Z,9900.00
2022-10-16T09:11:56.115Z,10972.00
2022-10-16T09:12:56.099Z,13012.00
2022-10-16T09:13:56.141Z,14732.00
2022-10-16T09:14:56.077Z,14208.00
2022-10-16T09:15:56.057Z,14396.00
2022-10-16T09:16:56.080Z,15776.00
2022-10-16T09:17:56.059Z,16224.00
2022-10-16T09:18:56.020Z,14320.00
2022-10-16T09:19:56.008Z,14020.00
2022-10-16T09:20:55.991Z,10888.00
2022-10-16T09:21:55.981Z,10472.00
2022-10-16T09:22:55.960Z,15904.00
2022-10-16T09:23:55.957Z,16608.00
2022-10-16T09:24:55.936Z,16736.00
2022-10-16T09:25:55.924Z,16448.00
2022-10-16T09:26:55.907Z,15168.00
2022-10-16T09:27:55.897Z,12044.00
2022-10-16T09:28:55.977Z,11300.00
2022-10-16T09:29:58.956Z,11016.00
2022-10-16T09:30:55.855Z,11140.00
2022-10-16T09:31:55.844Z,11288.00
2022-10-16T09:32:55.827Z,11708.00
2022-10-16T09:33:55.845Z,16448.00
2022-10-16T09:34:55.805Z,16256.00
2022-10-16T09:35:55.797Z,15712.00
2022-10-16T09:36:55.780Z,13888.00
2022-10-16T09:37:55.766Z,12260.00
2022-10-16T09:38:55.750Z,9856.00
2022-10-16T09:39:55.739Z,7916.00
2022-10-16T09:40:59.335Z,6700.00
2022-10-16T09:41:56.729Z,6388.00
2022-10-16T09:42:55.693Z,6612.00
2022-10-16T09:43:55.682Z,6572.00
2022-10-16T09:44:55.667Z,6256.00
2022-10-16T09:45:55.656Z,6540.00
2022-10-16T09:46:55.638Z,6760.00
2022-10-16T09:47:57.864Z,6616.00
2022-10-16T09:48:55.615Z,6088.00
2022-10-16T09:49:55.627Z,7188.00
2022-10-16T09:50:55.590Z,6000.00
2022-10-16T09:51:55.580Z,6264.00
2022-10-16T09:52:55.563Z,6656.00
2022-10-16T09:53:55.562Z,7484.00
2022-10-16T09:54:55.536Z,8348.00
2022-10-16T09:55:55.528Z,8760.00
2022-10-16T09:56:55.505Z,8556.00
2022-10-16T09:57:55.498Z,8284.00
2022-10-16T09:58:55.485Z,7844.00
2022-10-16T09:59:55.467Z,7368.00
2022-10-16T10:00:55.453Z,6788.00
2022-10-16T10:01:55.446Z,6636.00
2022-10-16T10:03:55.422Z,6388.00
2022-10-16T10:04:55.422Z,7300.00
2022-10-16T10:05:58.513Z,7120.00
2022-10-16T10:06:55.383Z,7316.00
2022-10-16T10:07:55.369Z,7204.00
2022-10-16T10:08:55.346Z,7604.00
2022-10-16T10:09:55.336Z,8120.00
2022-10-16T10:10:55.319Z,8652.00
2022-10-16T10:11:55.407Z,10996.00
2022-10-16T10:12:55.293Z,12068.00
2022-10-16T10:13:55.282Z,14368.00
2022-10-16T10:14:55.268Z,16000.00
2022-10-16T10:15:55.263Z,14516.00
2022-10-16T10:16:55.244Z,14632.00
2022-10-16T10:17:55.230Z,14836.00
2022-10-16T10:18:55.215Z,15072.00
2022-10-16T10:19:55.204Z,15068.00
2022-10-16T10:20:55.219Z,14852.00
2022-10-16T10:21:55.200Z,15288.00
2022-10-16T10:22:55.161Z,15776.00
2022-10-16T10:23:55.147Z,16192.00
2022-10-16T10:24:55.129Z,16096.00
2022-10-16T10:25:55.119Z,18144.00
2022-10-16T10:26:55.103Z,15444.00
2022-10-16T10:27:55.095Z,21920.00
2022-10-16T10:28:55.114Z,37568.00
2022-10-16T10:29:55.072Z,42784.00
2022-10-16T10:30:55.052Z,36928.00
2022-10-16T10:31:55.045Z,28064.00
2022-10-16T10:32:55.025Z,23168.00
2022-10-16T10:33:55.017Z,33888.00
2022-10-16T10:34:56.702Z,38208.00
2022-10-16T10:35:54.987Z,31744.00
2022-10-16T10:36:54.976Z,30816.00
2022-10-16T10:37:54.987Z,10456.00
2022-10-16T10:38:54.950Z,6556.00
2022-10-16T10:39:54.941Z,5952.00
2022-10-16T10:40:54.923Z,6016.00
2022-10-16T10:41:54.916Z,7452.00
2022-10-16T10:42:54.897Z,9380.00
2022-10-16T10:43:54.888Z,8496.00
2022-10-16T10:44:54.868Z,8296.00
2022-10-16T10:45:54.864Z,6232.00
2022-10-16T10:46:54.839Z,6348.00
2022-10-16T10:47:54.832Z,7212.00
2022-10-16T10:48:54.814Z,6532.00
2022-10-16T10:49:54.805Z,5892.00
2022-10-16T10:50:54.789Z,5908.00
2022-10-16T10:51:54.778Z,5936.00
2022-10-16T10:52:54.763Z,6456.00
2022-10-16T10:53:54.779Z,7268.00
2022-10-16T10:54:54.735Z,8512.00
2022-10-16T10:55:54.732Z,7116.00
2022-10-16T10:56:54.712Z,8588.00
2022-10-16T10:57:54.706Z,13704.00
2022-10-16T10:58:54.684Z,20640.00
2022-10-16T10:59:54.672Z,20736.00
2022-10-16T11:00:54.659Z,16800.00
2022-10-16T11:01:54.677Z,20224.00
2022-10-16T11:02:54.625Z,14096.00
2022-10-16T11:03:58.472Z,14188.00
2022-10-16T11:04:54.605Z,16928.00
2022-10-16T11:05:54.594Z,14664.00
2022-10-16T11:06:54.575Z,16576.00
2022-10-16T11:07:54.575Z,21472.00
2022-10-16T11:08:57.628Z,29440.00
2022-10-16T11:09:55.579Z,24992.00
2022-10-16T11:10:54.520Z,32640.00
2022-10-16T11:11:54.509Z,41824.00
2022-10-16T11:12:54.496Z,34112.00
2022-10-16T11:13:54.483Z,33888.00
2022-10-16T11:14:54.469Z,27456.00
2022-10-16T11:15:54.459Z,13516.00
2022-10-16T11:16:54.441Z,12204.00
2022-10-16T11:17:54.432Z,12496.00
2022-10-16T11:18:54.419Z,12920.00
2022-10-16T11:19:54.411Z,17216.00
2022-10-16T11:20:54.392Z,21760.00
2022-10-16T11:21:54.385Z,26560.00
2022-10-16T11:22:54.363Z,30976.00
2022-10-16T11:23:54.359Z,39488.00
2022-10-16T11:24:54.400Z,40064.00
2022-10-16T11:25:54.347Z,43648.00
2022-10-16T11:26:54.309Z,42496.00
2022-10-16T11:27:54.306Z,35072.00
2022-10-16T11:28:54.361Z,35040.00
2022-10-16T11:29:54.275Z,38368.00
2022-10-16T11:30:54.257Z,37312.00
2022-10-16T11:31:54.248Z,38624.00
2022-10-16T11:32:54.233Z,39776.00
2022-10-16T11:33:54.287Z,40128.00
2022-10-16T11:34:54.217Z,39200.00
2022-10-16T11:35:54.203Z,39872.00
2022-10-16T11:36:54.197Z,42080.00
2022-10-16T11:37:54.175Z,41312.00
2022-10-16T11:38:54.152Z,40768.00
2022-10-16T11:39:54.151Z,41056.00
2022-10-16T11:40:54.134Z,41760.00
2022-10-16T11:41:54.149Z,40992.00
2022-10-16T11:42:54.110Z,39680.00
2022-10-16T11:43:54.101Z,37664.00
2022-10-16T11:44:54.084Z,37408.00
2022-10-16T11:45:54.082Z,37440.00
2022-10-16T11:47:00.765Z,34528.00
2022-10-16T11:47:59.251Z,37984.00
2022-10-16T11:48:54.036Z,38560.00
2022-10-16T11:49:54.023Z,38432.00
2022-10-16T11:50:54.004Z,36320.00
2022-10-16T11:51:54.000Z,35552.00
2022-10-16T11:52:53.979Z,35072.00
2022-10-16T11:53:53.970Z,36416.00
2022-10-16T11:54:53.954Z,37408.00
2022-10-16T11:55:53.947Z,38016.00
2022-10-16T11:56:53.935Z,36416.00
2022-10-16T11:57:53.945Z,36512.00
2022-10-16T11:58:53.911Z,38656.00
2022-10-16T11:59:53.903Z,35616.00
2022-10-16T12:00:53.893Z,35648.00
2022-10-16T12:01:53.873Z,36640.00
2022-10-16T12:02:53.861Z,34816.00
2022-10-16T12:03:53.913Z,35456.00
2022-10-16T12:04:53.841Z,36160.00
2022-10-16T12:05:53.821Z,32736.00
2022-10-16T12:06:53.806Z,29632.00
2022-10-16T12:07:53.804Z,34080.00
2022-10-16T12:08:53.789Z,30432.00
2022-10-16T12:09:53.775Z,11072.00
2022-10-16T12:10:53.760Z,26432.00
2022-10-16T12:11:53.755Z,12020.00
2022-10-16T12:12:53.733Z,14136.00
2022-10-16T12:13:53.747Z,18016.00
2022-10-16T12:15:14.741Z,19296.00
2022-10-16T12:15:59.025Z,38688.00
2022-10-16T12:16:53.689Z,32864.00
2022-10-16T12:17:53.675Z,34048.00
2022-10-16T12:18:53.667Z,33728.00
2022-10-16T12:19:53.667Z,34080.00
2022-10-16T12:20:53.637Z,33568.00
2022-10-16T12:21:53.628Z,25504.00
2022-10-16T12:22:53.611Z,17600.00
2022-10-16T12:23:53.605Z,19872.00
2022-10-16T12:24:53.591Z,17632.00
2022-10-16T12:25:53.583Z,25152.00
2022-10-16T12:26:53.561Z,19584.00
2022-10-16T12:27:53.554Z,9008.00
2022-10-16T12:28:53.661Z,9168.00
2022-10-16T12:29:53.566Z,22848.00
2022-10-16T12:30:53.508Z,27168.00
2022-10-16T12:31:58.449Z,28736.00
2022-10-16T12:32:53.912Z,28640.00
2022-10-16T12:33:53.472Z,29696.00