createdAt,value
2019-03-13T00:02:32.423Z,21.07
2019-03-13T00:05:03.361Z,19.20
2019-03-13T00:07:34.216Z,21.23
2019-03-13T00:10:05.340Z,19.00
2019-03-13T00:12:36.418Z,20.70
2019-03-13T00:15:08.327Z,22.00
2019-03-13T00:17:39.591Z,20.53
2019-03-13T00:20:11.213Z,20.53
2019-03-13T00:22:41.654Z,20.60
2019-03-13T00:25:12.296Z,18.73
2019-03-13T00:27:42.823Z,17.83
2019-03-13T00:30:15.111Z,18.23
2019-03-13T00:32:45.977Z,17.40
2019-03-13T00:35:16.616Z,16.07
2019-03-13T00:37:47.609Z,16.53
2019-03-13T00:40:18.268Z,16.30
2019-03-13T00:42:49.124Z,16.10
2019-03-13T00:45:19.913Z,16.73
2019-03-13T00:47:53.093Z,17.27
2019-03-13T00:50:25.747Z,16.33
2019-03-13T00:52:56.391Z,17.10
2019-03-13T00:55:27.120Z,17.40
2019-03-13T00:57:57.545Z,17.03
2019-03-13T01:00:51.575Z,16.20
2019-03-13T01:03:41.416Z,17.87
2019-03-13T01:06:16.960Z,16.17
2019-03-13T01:08:48.765Z,17.47
2019-03-13T01:11:19.427Z,16.77
2019-03-13T01:13:50.126Z,17.30
2019-03-13T01:16:20.974Z,17.13
2019-03-13T01:18:52.327Z,17.40
2019-03-13T01:21:23.325Z,16.40
2019-03-13T01:23:53.979Z,17.27
2019-03-13T01:26:24.550Z,17.87
2019-03-13T01:28:55.584Z,17.90
2019-03-13T01:31:54.483Z,17.90
2019-03-13T01:34:46.743Z,17.60
2019-03-13T01:37:17.824Z,16.73
2019-03-13T01:39:48.423Z,17.10
2019-03-13T01:42:19.016Z,16.00
2019-03-13T01:44:50.452Z,16.43
2019-03-13T01:47:21.347Z,15.13
2019-03-13T01:49:52.664Z,15.13
2019-03-13T01:52:25.052Z,15.43
2019-03-13T01:54:55.811Z,16.37
2019-03-13T01:57:26.782Z,16.13
2019-03-13T01:59:57.264Z,15.70
2019-03-13T02:02:28.416Z,15.80
2019-03-13T02:04:59.009Z,16.80
2019-03-13T02:07:29.791Z,15.33
2019-03-13T02:10:00.680Z,15.57
2019-03-13T02:12:31.528Z,15.50
2019-03-13T02:15:02.073Z,15.27
2019-03-13T02:17:32.544Z,14.87
2019-03-13T02:20:03.519Z,15.07
2019-03-13T02:22:34.038Z,15.70
2019-03-13T02:25:05.031Z,16.00
2019-03-13T02:27:36.519Z,15.93
2019-03-13T02:30:08.480Z,16.30
2019-03-13T02:32:39.259Z,16.27
2019-03-13T02:35:09.693Z,16.10
2019-03-13T02:37:40.257Z,16.30
2019-03-13T02:40:11.666Z,16.40
2019-03-13T02:42:43.314Z,16.60
2019-03-13T02:45:14.303Z,17.23
2019-03-13T02:47:45.220Z,16.37
2019-03-13T02:50:16.668Z,16.17
2019-03-13T02:52:47.819Z,15.20
2019-03-13T02:55:18.211Z,16.13
2019-03-13T02:57:49.590Z,15.80
2019-03-13T03:00:23.970Z,15.30
2019-03-13T03:02:58.377Z,15.33
2019-03-13T03:05:29.435Z,16.20
2019-03-13T03:08:00.332Z,16.00
2019-03-13T03:10:31.499Z,15.77
2019-03-13T03:13:02.909Z,14.97
2019-03-13T03:15:33.483Z,15.50
2019-03-13T03:18:04.209Z,16.80
2019-03-13T03:20:35.339Z,15.70
2019-03-13T03:23:06.387Z,15.67
2019-03-13T03:25:37.520Z,16.17
2019-03-13T03:28:08.716Z,16.20
2019-03-13T03:30:39.449Z,15.53
2019-03-13T03:33:10.869Z,16.97
2019-03-13T03:35:41.821Z,16.00
2019-03-13T03:38:13.423Z,15.73
2019-03-13T03:40:45.803Z,15.90
2019-03-13T03:43:16.255Z,16.60
2019-03-13T03:45:47.243Z,17.03
2019-03-13T03:48:17.750Z,16.63
2019-03-13T03:50:48.510Z,16.33
2019-03-13T03:53:19.619Z,17.40
2019-03-13T03:55:50.508Z,17.43
2019-03-13T03:58:21.147Z,16.07
2019-03-13T04:00:51.652Z,16.90
2019-03-13T04:03:23.421Z,16.80
2019-03-13T04:05:54.086Z,16.77
2019-03-13T04:08:24.944Z,16.20
2019-03-13T04:10:55.811Z,16.90
2019-03-13T04:13:26.462Z,15.80
2019-03-13T04:15:57.897Z,16.80
2019-03-13T04:18:29.234Z,15.50
2019-03-13T04:20:59.827Z,17.30
2019-03-13T04:23:31.254Z,16.17
2019-03-13T04:26:02.249Z,15.73
2019-03-13T04:28:32.747Z,16.20
2019-03-13T04:31:03.221Z,15.90
2019-03-13T04:33:34.858Z,15.60
2019-03-13T04:36:05.548Z,15.50
2019-03-13T04:38:35.903Z,14.93
2019-03-13T04:41:06.369Z,15.70
2019-03-13T04:43:37.572Z,15.37
2019-03-13T04:46:08.211Z,15.30
2019-03-13T04:48:38.738Z,16.03
2019-03-13T04:51:11.156Z,15.23
2019-03-13T04:53:41.796Z,16.90
2019-03-13T04:56:12.095Z,15.73
2019-03-13T04:58:42.676Z,16.13
2019-03-13T05:01:13.996Z,16.47
2019-03-13T05:03:45.107Z,16.30
2019-03-13T05:06:23.902Z,16.60
2019-03-13T05:09:31.651Z,17.20
2019-03-13T05:12:02.058Z,17.83
2019-03-13T05:14:35.693Z,16.90
2019-03-13T05:17:07.348Z,16.30
2019-03-13T05:19:39.211Z,16.50
2019-03-13T05:22:09.512Z,16.30
2019-03-13T05:24:40.871Z,16.70
2019-03-13T05:27:11.468Z,16.60
2019-03-13T05:29:42.222Z,17.07
2019-03-13T05:32:12.977Z,17.00
2019-03-13T05:34:44.200Z,16.43
2019-03-13T05:37:15.336Z,17.27
2019-03-13T05:39:46.634Z,17.80
2019-03-13T05:42:17.088Z,16.00
2019-03-13T05:44:47.866Z,16.60
2019-03-13T05:47:18.474Z,17.67
2019-03-13T05:49:49.252Z,16.33
2019-03-13T05:52:19.735Z,16.30
2019-03-13T05:54:50.141Z,16.60
2019-03-13T05:57:20.881Z,17.50
2019-03-13T05:59:51.664Z,16.60
2019-03-13T06:02:22.910Z,16.47
2019-03-13T06:04:54.026Z,16.57
2019-03-13T06:07:24.616Z,16.97
2019-03-13T06:09:55.981Z,17.90
2019-03-13T06:12:26.528Z,17.77
2019-03-13T06:14:57.050Z,16.17
2019-03-13T06:17:27.516Z,16.60
2019-03-13T06:19:58.441Z,15.13
2019-03-13T06:22:29.019Z,15.53
2019-03-13T06:24:59.733Z,15.83
2019-03-13T06:27:30.325Z,15.90
2019-03-13T06:30:00.773Z,14.30
2019-03-13T06:32:32.452Z,15.53
2019-03-13T06:35:03.054Z,14.50
2019-03-13T06:37:33.564Z,16.30
2019-03-13T06:40:04.300Z,15.10
2019-03-13T06:42:34.759Z,15.80
2019-03-13T06:45:06.043Z,16.40
2019-03-13T06:47:36.558Z,16.47
2019-03-13T06:50:09.748Z,17.03
2019-03-13T06:52:40.539Z,16.20
2019-03-13T06:55:11.668Z,16.87
2019-03-13T06:57:42.370Z,16.80
2019-03-13T07:00:33.592Z,17.57
2019-03-13T07:03:21.672Z,17.60
2019-03-13T07:06:14.419Z,16.30
2019-03-13T07:09:15.861Z,17.67
2019-03-13T07:12:20.983Z,17.10
2019-03-13T07:15:11.030Z,17.17
2019-03-13T07:18:12.907Z,17.50
2019-03-13T07:21:04.553Z,17.07
2019-03-13T07:24:13.799Z,17.80
2019-03-13T07:27:00.525Z,18.03
2019-03-13T07:29:50.890Z,16.70
2019-03-13T07:32:38.909Z,17.87
2019-03-13T07:35:35.575Z,19.00
2019-03-13T07:38:25.270Z,18.27
2019-03-13T07:41:37.590Z,17.47
2019-03-13T07:44:22.864Z,17.93
2019-03-13T07:47:14.771Z,17.23
2019-03-13T07:50:05.629Z,17.53
2019-03-13T07:53:03.054Z,17.63
2019-03-13T07:55:57.828Z,17.50
2019-03-13T07:59:11.107Z,17.77
2019-03-13T08:02:02.109Z,18.43
2019-03-13T08:04:53.910Z,17.43
2019-03-13T08:07:42.661Z,17.60
2019-03-13T08:10:41.842Z,17.70
2019-03-13T08:13:33.875Z,19.07
2019-03-13T08:16:20.853Z,17.60
2019-03-13T08:19:26.471Z,17.87
2019-03-13T08:22:16.029Z,18.63
2019-03-13T08:25:17.992Z,18.07
2019-03-13T08:28:14.620Z,17.43
2019-03-13T08:31:19.377Z,17.70
2019-03-13T08:34:12.032Z,18.03
2019-03-13T08:37:08.026Z,18.27
2019-03-13T08:40:00.441Z,17.47
2019-03-13T08:42:40.582Z,18.43
2019-03-13T08:45:30.626Z,19.87
2019-03-13T08:48:07.942Z,19.77
2019-03-13T08:50:48.588Z,17.73
2019-03-13T08:53:39.290Z,17.60
2019-03-13T08:56:41.744Z,18.23
2019-03-13T08:59:23.843Z,17.80
2019-03-13T09:02:04.626Z,17.20
2019-03-13T09:05:07.822Z,18.13
2019-03-13T09:08:06.803Z,17.10
2019-03-13T09:10:54.787Z,18.50
2019-03-13T09:13:38.994Z,17.30
2019-03-13T09:16:28.359Z,18.20
2019-03-13T09:19:17.852Z,19.20
2019-03-13T09:22:05.895Z,18.30
2019-03-13T09:25:14.113Z,17.40
2019-03-13T09:28:03.713Z,16.60
2019-03-13T09:30:59.314Z,16.57
2019-03-13T09:33:54.484Z,16.30
2019-03-13T09:36:50.626Z,16.80
2019-03-13T09:39:43.328Z,16.33
2019-03-13T09:42:32.076Z,16.70
2019-03-13T09:45:20.887Z,16.33
2019-03-13T09:48:16.676Z,16.77
2019-03-13T09:50:54.154Z,17.70
2019-03-13T09:53:43.934Z,17.13
2019-03-13T09:56:33.441Z,17.10
2019-03-13T09:59:23.231Z,17.00
2019-03-13T10:02:15.701Z,18.47
2019-03-13T10:04:58.380Z,18.33
2019-03-13T10:07:46.934Z,17.90
2019-03-13T10:10:39.813Z,17.90
2019-03-13T10:13:32.114Z,17.10
2019-03-13T10:16:18.498Z,18.20
2019-03-13T10:19:00.315Z,16.20
2019-03-13T10:21:54.298Z,16.90
2019-03-13T10:24:47.139Z,18.00
2019-03-13T10:27:27.895Z,17.80
2019-03-13T10:30:15.388Z,17.30
2019-03-13T10:33:01.004Z,17.13
2019-03-13T10:35:48.248Z,17.47
2019-03-13T10:38:43.986Z,16.00
2019-03-13T10:41:34.154Z,16.87
2019-03-13T10:44:16.095Z,16.40
2019-03-13T10:47:16.174Z,16.13
2019-03-13T10:49:57.472Z,17.40
2019-03-13T10:52:45.268Z,16.60
2019-03-13T10:55:33.578Z,15.80
2019-03-13T10:58:23.097Z,16.17
2019-03-13T11:01:04.136Z,16.83
2019-03-13T11:03:52.760Z,16.13
2019-03-13T11:06:55.002Z,16.37
2019-03-13T11:09:43.136Z,16.70
2019-03-13T11:12:33.428Z,17.07
2019-03-13T11:15:12.316Z,16.60
2019-03-13T11:17:50.593Z,16.77
2019-03-13T11:20:52.543Z,15.60
2019-03-13T11:23:33.852Z,16.10
2019-03-13T11:26:24.598Z,15.73
2019-03-13T11:29:02.514Z,14.43
2019-03-13T11:31:53.012Z,16.43
2019-03-13T11:34:29.273Z,15.93
2019-03-13T11:37:18.763Z,16.90
2019-03-13T11:40:14.467Z,16.37
2019-03-13T11:43:22.587Z,15.83
2019-03-13T11:46:14.490Z,16.10
2019-03-13T11:49:01.935Z,15.90
2019-03-13T11:51:58.886Z,15.73
2019-03-13T11:54:54.531Z,16.80
2019-03-13T11:57:38.651Z,16.90
2019-03-13T12:00:26.826Z,16.40
2019-03-13T12:03:15.751Z,18.00
2019-03-13T12:06:05.324Z,16.47
2019-03-13T12:08:49.678Z,16.20
2019-03-13T12:11:38.021Z,15.57
2019-03-13T12:14:42.563Z,17.33
2019-03-13T12:17:28.658Z,17.13
2019-03-13T12:20:11.631Z,16.87
2019-03-13T12:22:55.922Z,17.30
2019-03-13T12:25:48.610Z,17.53
2019-03-13T12:28:33.417Z,17.50
2019-03-13T12:31:28.941Z,17.60
2019-03-13T12:34:31.023Z,17.17
2019-03-13T12:37:18.803Z,16.70
2019-03-13T12:40:08.448Z,16.50
2019-03-13T12:42:58.939Z,16.80
2019-03-13T12:45:55.976Z,17.80
2019-03-13T12:49:00.498Z,16.83
2019-03-13T12:51:58.868Z,16.93
2019-03-13T12:54:49.082Z,17.73
2019-03-13T12:57:38.852Z,19.83
2019-03-13T13:00:21.998Z,18.33
2019-03-13T13:03:10.747Z,16.47
2019-03-13T13:05:53.038Z,17.57
2019-03-13T13:09:01.018Z,17.77
2019-03-13T13:11:50.719Z,17.20
2019-03-13T13:14:51.220Z,17.60
2019-03-13T13:17:42.985Z,16.30
2019-03-13T13:20:14.199Z,17.87
2019-03-13T13:22:45.026Z,17.53
2019-03-13T13:25:16.914Z,17.83
2019-03-13T13:27:47.660Z,17.93
2019-03-13T13:30:19.170Z,17.60
2019-03-13T13:32:50.384Z,16.90
2019-03-13T13:35:20.780Z,16.07
2019-03-13T13:37:51.738Z,16.67
2019-03-13T13:40:23.179Z,16.10
2019-03-13T13:42:53.941Z,17.10
2019-03-13T13:45:42.779Z,15.60
2019-03-13T13:48:13.239Z,16.07
2019-03-13T13:50:43.987Z,16.40
2019-03-13T13:53:14.618Z,16.40
2019-03-13T13:55:45.698Z,16.70
2019-03-13T13:58:17.814Z,15.50
2019-03-13T14:00:48.529Z,16.10
2019-03-13T14:03:19.602Z,15.97
2019-03-13T14:05:50.317Z,16.63
2019-03-13T14:08:22.129Z,17.10
2019-03-13T14:10:52.318Z,16.33
2019-03-13T14:13:24.319Z,16.30
2019-03-13T14:15:55.026Z,15.87
2019-03-13T14:18:25.588Z,15.63
2019-03-13T14:20:57.669Z,15.57
2019-03-13T14:23:28.146Z,14.90
2019-03-13T14:25:58.919Z,16.97
2019-03-13T14:28:29.540Z,16.10
2019-03-13T14:31:00.422Z,15.77
2019-03-13T14:33:31.530Z,16.17
2019-03-13T14:36:02.467Z,16.50
2019-03-13T14:38:34.145Z,16.90
2019-03-13T14:41:06.046Z,16.00
2019-03-13T14:43:37.209Z,16.00
2019-03-13T14:46:08.547Z,17.20
2019-03-13T14:48:39.779Z,16.07
2019-03-13T14:51:12.548Z,15.90
2019-03-13T14:53:43.183Z,16.43
2019-03-13T14:56:14.384Z,18.67
2019-03-13T14:58:44.940Z,17.97
2019-03-13T15:01:15.442Z,17.40
2019-03-13T15:03:46.169Z,18.70
2019-03-13T15:06:17.869Z,17.00
2019-03-13T15:08:50.030Z,17.00
2019-03-13T15:11:22.189Z,16.87
2019-03-13T15:13:53.259Z,16.77
2019-03-13T15:16:24.481Z,17.50
2019-03-13T15:18:55.441Z,16.33
2019-03-13T15:21:26.171Z,15.70
2019-03-13T15:23:56.840Z,15.53
2019-03-13T15:26:28.672Z,16.10
2019-03-13T15:28:59.948Z,16.47
2019-03-13T15:31:31.148Z,17.27
2019-03-13T15:34:03.787Z,15.70
2019-03-13T15:36:35.024Z,15.40
2019-03-13T15:39:08.734Z,17.30
2019-03-13T15:41:40.460Z,15.23
2019-03-13T15:44:11.566Z,16.57
2019-03-13T15:46:42.982Z,16.47
2019-03-13T15:49:13.769Z,16.20
2019-03-13T15:51:45.005Z,16.27
2019-03-13T15:54:16.471Z,16.70
2019-03-13T15:57:07.639Z,15.93
2019-03-13T15:59:39.645Z,16.27
2019-03-13T16:02:12.447Z,15.23
2019-03-13T16:04:43.734Z,16.50
2019-03-13T16:07:15.117Z,17.70
2019-03-13T16:09:46.360Z,17.27
2019-03-13T16:12:21.594Z,17.80
2019-03-13T16:14:52.630Z,17.40
2019-03-13T16:17:24.058Z,16.90
2019-03-13T16:19:55.420Z,18.80
2019-03-13T16:22:26.990Z,16.87
2019-03-13T16:24:58.060Z,15.60
2019-03-13T16:27:29.427Z,16.10
2019-03-13T16:30:00.987Z,15.87
2019-03-13T16:32:43.587Z,16.80
2019-03-13T16:35:06.309Z,16.27
2019-03-13T16:37:37.498Z,17.27
2019-03-13T16:40:10.350Z,16.50
2019-03-13T16:42:41.406Z,17.43
2019-03-13T16:45:13.788Z,17.95
2019-03-13T16:47:45.399Z,17.27
2019-03-13T16:50:17.840Z,17.90
2019-03-13T16:52:49.083Z,17.87
2019-03-13T16:55:20.901Z,17.60
2019-03-13T16:57:52.139Z,18.90
2019-03-13T17:00:27.186Z,18.70
2019-03-13T17:02:58.746Z,18.60
2019-03-13T17:05:30.144Z,19.53
2019-03-13T17:08:01.773Z,17.73
2019-03-13T17:10:32.816Z,18.30
2019-03-13T17:13:05.554Z,18.70
2019-03-13T17:15:36.722Z,18.90
2019-03-13T17:18:08.147Z,17.73
2019-03-13T17:20:39.621Z,18.40
2019-03-13T17:23:10.175Z,17.97
2019-03-13T17:25:41.227Z,19.07
2019-03-13T17:28:12.398Z,18.83
2019-03-13T17:30:43.666Z,19.43
2019-03-13T17:33:15.260Z,19.47
2019-03-13T17:35:46.642Z,19.97
2019-03-13T17:38:18.112Z,18.80
2019-03-13T17:40:49.281Z,19.23
2019-03-13T17:43:21.068Z,18.73
2019-03-13T17:45:51.917Z,18.90
2019-03-13T17:48:22.806Z,18.70
2019-03-13T17:50:55.888Z,19.10
2019-03-13T17:53:29.451Z,19.60
2019-03-13T17:56:01.511Z,20.37
2019-03-13T17:58:32.529Z,19.77
2019-03-13T18:01:03.940Z,21.57
2019-03-13T18:03:35.044Z,19.70
2019-03-13T18:06:07.369Z,19.63
2019-03-13T18:08:38.464Z,21.70
2019-03-13T18:11:09.456Z,20.33
2019-03-13T18:13:40.341Z,21.10
2019-03-13T18:16:15.188Z,21.03
2019-03-13T18:18:46.513Z,21.73
2019-03-13T18:21:21.816Z,20.73
2019-03-13T18:23:55.081Z,20.70
2019-03-13T18:26:26.979Z,19.03
2019-03-13T18:29:18.242Z,19.53
2019-03-13T18:31:49.770Z,19.27
2019-03-13T18:34:21.517Z,18.27
2019-03-13T18:36:55.092Z,18.00
2019-03-13T18:39:26.332Z,18.57
2019-03-13T18:42:01.994Z,18.83
2019-03-13T18:44:37.842Z,18.80
2019-03-13T18:47:08.813Z,18.53
2019-03-13T18:49:41.841Z,20.50
2019-03-13T18:52:14.070Z,19.70
2019-03-13T18:54:45.471Z,20.40
2019-03-13T18:57:16.799Z,18.70
2019-03-13T18:59:48.116Z,19.43
2019-03-13T19:02:19.108Z,19.50
2019-03-13T19:05:18.138Z,18.77
2019-03-13T19:07:50.148Z,19.30
2019-03-13T19:10:21.514Z,18.27
2019-03-13T19:12:52.985Z,18.23
2019-03-13T19:15:24.426Z,20.67
2019-03-13T19:17:56.658Z,19.53
2019-03-13T19:20:28.228Z,19.43
2019-03-13T19:23:01.368Z,20.43
2019-03-13T19:25:33.872Z,19.90
2019-03-13T19:28:06.745Z,20.70
2019-03-13T19:30:39.056Z,20.33
2019-03-13T19:33:13.311Z,19.67
2019-03-13T19:35:45.313Z,20.53
2019-03-13T19:38:16.722Z,20.47
2019-03-13T19:40:47.857Z,20.57
2019-03-13T19:43:20.538Z,21.30
2019-03-13T19:45:52.191Z,21.40
2019-03-13T19:48:23.707Z,21.97
2019-03-13T19:50:56.617Z,20.83
2019-03-13T19:53:27.784Z,21.87
2019-03-13T19:56:04.967Z,21.87
2019-03-13T19:58:39.033Z,20.97
2019-03-13T20:01:12.865Z,20.33
2019-03-13T20:03:54.694Z,22.23
2019-03-13T20:06:19.154Z,22.37
2019-03-13T20:08:51.656Z,23.20
2019-03-13T20:11:27.081Z,23.40
2019-03-13T20:14:01.062Z,23.53
2019-03-13T20:16:35.905Z,22.90
2019-03-13T20:19:07.661Z,22.73
2019-03-13T20:21:40.023Z,23.70
2019-03-13T20:24:14.702Z,24.53
2019-03-13T20:26:51.063Z,23.60
2019-03-13T20:29:31.070Z,25.57
2019-03-13T20:32:07.479Z,24.20
2019-03-13T20:34:43.344Z,23.30
2019-03-13T20:37:19.299Z,21.57
2019-03-13T20:40:01.165Z,22.30
2019-03-13T20:42:34.742Z,20.93
2019-03-13T20:45:09.871Z,19.63
2019-03-13T20:47:43.976Z,19.43
2019-03-13T20:50:19.686Z,19.20
2019-03-13T20:52:52.982Z,18.03
2019-03-13T20:55:31.264Z,18.40
2019-03-13T20:58:03.105Z,18.00
2019-03-13T21:00:37.546Z,16.73
2019-03-13T21:03:11.405Z,19.10
2019-03-13T21:05:50.225Z,15.97
2019-03-13T21:08:24.130Z,17.90
2019-03-13T21:10:56.153Z,18.53
2019-03-13T21:13:31.386Z,16.73
2019-03-13T21:16:03.308Z,17.70
2019-03-13T21:18:35.457Z,17.00
2019-03-13T21:21:10.827Z,17.00
2019-03-13T21:23:43.123Z,18.60
2019-03-13T21:26:14.418Z,16.63
2019-03-13T21:28:47.293Z,15.50
2019-03-13T21:31:18.267Z,16.20
2019-03-13T21:33:58.444Z,16.23
2019-03-13T21:36:30.556Z,16.20
2019-03-13T21:39:02.419Z,15.77
2019-03-13T21:41:35.538Z,15.20
2019-03-13T21:44:07.186Z,15.80
2019-03-13T21:46:39.082Z,15.70
2019-03-13T21:49:11.339Z,16.10
2019-03-13T21:51:43.347Z,15.77
2019-03-13T21:54:14.416Z,15.40
2019-03-13T21:56:45.022Z,15.10
2019-03-13T21:59:16.939Z,17.00
2019-03-13T22:01:48.132Z,15.20
2019-03-13T22:04:23.986Z,16.27
2019-03-13T22:06:52.000Z,16.47
2019-03-13T22:09:23.390Z,15.73
2019-03-13T22:11:53.787Z,15.53
2019-03-13T22:14:24.459Z,16.50
2019-03-13T22:16:54.923Z,15.90
2019-03-13T22:19:26.222Z,15.17
2019-03-13T22:22:15.524Z,15.17
2019-03-13T22:24:47.002Z,15.20
2019-03-13T22:27:17.640Z,16.00
2019-03-13T22:29:48.748Z,16.43
2019-03-13T22:32:19.028Z,15.50
2019-03-13T22:34:50.605Z,15.33
2019-03-13T22:37:21.342Z,15.50
2019-03-13T22:39:52.359Z,15.47
2019-03-13T22:42:22.914Z,16.03
2019-03-13T22:44:53.861Z,16.87
2019-03-13T22:47:24.943Z,16.17
2019-03-13T22:49:55.655Z,15.73
2019-03-13T22:52:26.706Z,16.20
2019-03-13T22:54:57.427Z,16.23
2019-03-13T22:57:27.972Z,16.63
2019-03-13T22:59:58.892Z,15.67
2019-03-13T23:02:29.903Z,15.77
2019-03-13T23:05:01.015Z,15.23
2019-03-13T23:07:33.520Z,15.40
2019-03-13T23:10:08.468Z,15.30
2019-03-13T23:12:39.258Z,17.80
2019-03-13T23:15:10.365Z,16.33
2019-03-13T23:17:41.110Z,16.30
2019-03-13T23:20:12.891Z,16.10
2019-03-13T23:22:43.521Z,15.63
2019-03-13T23:25:14.289Z,16.07
2019-03-13T23:27:45.459Z,16.30
2019-03-13T23:30:16.662Z,16.47
2019-03-13T23:32:47.180Z,16.40
2019-03-13T23:35:18.508Z,16.87
2019-03-13T23:37:49.971Z,17.03
2019-03-13T23:40:20.690Z,17.83
2019-03-13T23:42:51.556Z,16.50
2019-03-13T23:45:23.340Z,16.47
2019-03-13T23:47:54.621Z,15.73
2019-03-13T23:50:28.197Z,15.43
2019-03-13T23:52:59.731Z,15.27
2019-03-13T23:55:30.618Z,16.30
2019-03-13T23:58:01.297Z,15.73
