createdAt,value
2022-10-31T00:00:59.534Z,0.00
2022-10-31T00:01:59.527Z,0.00
2022-10-31T00:02:59.855Z,0.00
2022-10-31T00:03:59.434Z,0.00
2022-10-31T00:04:59.430Z,0.00
2022-10-31T00:05:59.452Z,0.00
2022-10-31T00:06:59.413Z,0.00
2022-10-31T00:07:59.407Z,0.00
2022-10-31T00:08:59.393Z,0.00
2022-10-31T00:09:59.411Z,0.00
2022-10-31T00:10:59.418Z,0.00
2022-10-31T00:11:59.375Z,0.00
2022-10-31T00:12:59.767Z,0.00
2022-10-31T00:13:59.358Z,0.00
2022-10-31T00:14:59.356Z,0.00
2022-10-31T00:15:59.348Z,0.00
2022-10-31T00:16:59.365Z,0.00
2022-10-31T00:17:59.603Z,0.00
2022-10-31T00:18:59.328Z,0.00
2022-10-31T00:19:59.322Z,0.00
2022-10-31T00:20:59.309Z,0.00
2022-10-31T00:21:59.330Z,0.00
2022-10-31T00:22:59.295Z,0.00
2022-10-31T00:23:59.291Z,0.00
2022-10-31T00:24:59.315Z,0.00
2022-10-31T00:25:59.298Z,0.00
2022-10-31T00:26:59.269Z,0.00
2022-10-31T00:27:59.465Z,0.00
2022-10-31T00:28:59.252Z,0.00
2022-10-31T00:29:59.243Z,0.00
2022-10-31T00:30:59.261Z,0.00
2022-10-31T00:31:59.224Z,0.00
2022-10-31T00:32:59.673Z,0.00
2022-10-31T00:33:59.222Z,0.00
2022-10-31T00:34:59.203Z,0.00
2022-10-31T00:35:59.219Z,0.00
2022-10-31T00:36:59.185Z,0.00
2022-10-31T00:37:59.177Z,0.00
2022-10-31T00:38:59.173Z,0.00
2022-10-31T00:39:59.166Z,0.00
2022-10-31T00:40:59.187Z,0.00
2022-10-31T00:41:59.151Z,0.00
2022-10-31T00:42:59.502Z,0.00
2022-10-31T00:43:59.137Z,0.00
2022-10-31T00:44:59.149Z,0.00
2022-10-31T00:45:59.147Z,0.00
2022-10-31T00:46:59.112Z,0.00
2022-10-31T00:47:59.482Z,0.00
2022-10-31T00:48:59.102Z,0.00
2022-10-31T00:49:59.089Z,0.00
2022-10-31T00:50:59.102Z,0.00
2022-10-31T00:51:59.079Z,0.00
2022-10-31T00:52:59.063Z,0.00
2022-10-31T00:53:59.054Z,0.00
2022-10-31T00:54:59.056Z,0.00
2022-10-31T00:55:59.069Z,0.00
2022-10-31T00:56:59.035Z,0.00
2022-10-31T00:57:59.338Z,0.00
2022-10-31T00:58:59.020Z,0.00
2022-10-31T00:59:59.012Z,0.00
2022-10-31T01:00:59.118Z,0.00
2022-10-31T01:01:59.137Z,0.00
2022-10-31T01:02:59.171Z,0.00
2022-10-31T01:03:58.996Z,0.00
2022-10-31T01:04:59.013Z,0.00
2022-10-31T01:05:59.112Z,0.00
2022-10-31T01:06:58.960Z,0.00
2022-10-31T01:07:58.956Z,0.00
2022-10-31T01:08:58.949Z,0.00
2022-10-31T01:09:58.941Z,0.00
2022-10-31T01:10:58.970Z,0.00
2022-10-31T01:11:58.941Z,0.00
2022-10-31T01:12:59.329Z,0.00
2022-10-31T01:13:58.910Z,0.00
2022-10-31T01:14:58.903Z,0.00
2022-10-31T01:15:58.896Z,0.00
2022-10-31T01:16:58.914Z,0.00
2022-10-31T01:17:59.194Z,0.00
2022-10-31T01:18:58.877Z,0.00
2022-10-31T01:19:58.871Z,0.00
2022-10-31T01:20:58.864Z,0.00
2022-10-31T01:21:58.881Z,0.00
2022-10-31T01:22:58.846Z,0.00
2022-10-31T01:23:58.837Z,0.00
2022-10-31T01:24:58.832Z,0.00
2022-10-31T01:25:58.822Z,0.00
2022-10-31T01:26:58.843Z,0.00
2022-10-31T01:27:59.162Z,0.00
2022-10-31T01:28:58.801Z,0.00
2022-10-31T01:29:58.795Z,0.00
2022-10-31T01:30:58.816Z,0.00
2022-10-31T01:31:58.777Z,0.00
2022-10-31T01:32:59.373Z,0.00
2022-10-31T01:33:58.767Z,0.00
2022-10-31T01:34:58.760Z,0.00
2022-10-31T01:35:58.805Z,0.00
2022-10-31T01:36:58.742Z,0.00
2022-10-31T01:37:58.736Z,0.00
2022-10-31T01:38:58.731Z,0.00
2022-10-31T01:39:58.719Z,0.00
2022-10-31T01:40:58.742Z,0.00
2022-10-31T01:41:58.699Z,0.00
2022-10-31T01:42:58.983Z,0.00
2022-10-31T01:43:58.687Z,0.00
2022-10-31T01:45:33.054Z,0.00
2022-10-31T01:45:58.682Z,0.00
2022-10-31T01:46:58.695Z,0.00
2022-10-31T01:47:59.118Z,0.00
2022-10-31T01:48:58.659Z,0.00
2022-10-31T01:49:58.655Z,0.00
2022-10-31T01:50:58.637Z,0.00
2022-10-31T01:51:58.676Z,0.00
2022-10-31T01:52:58.630Z,0.00
2022-10-31T01:53:58.612Z,0.00
2022-10-31T01:54:58.612Z,0.00
2022-10-31T01:55:58.601Z,0.00
2022-10-31T01:56:58.662Z,0.00
2022-10-31T01:57:59.025Z,0.00
2022-10-31T01:58:58.582Z,0.00
2022-10-31T01:59:58.574Z,0.00
2022-10-31T02:01:00.548Z,0.00
2022-10-31T02:01:58.759Z,0.00
2022-10-31T02:02:58.903Z,0.00
2022-10-31T02:03:58.557Z,0.00
2022-10-31T02:04:58.541Z,0.00
2022-10-31T02:05:58.525Z,0.00
2022-10-31T02:06:58.574Z,0.00
2022-10-31T02:07:58.515Z,0.00
2022-10-31T02:08:58.506Z,0.00
2022-10-31T02:09:58.489Z,0.00
2022-10-31T02:10:58.495Z,0.00
2022-10-31T02:11:58.502Z,0.00
2022-10-31T02:12:58.760Z,0.00
2022-10-31T02:13:58.600Z,0.00
2022-10-31T02:14:58.448Z,0.00
2022-10-31T02:15:58.449Z,0.00
2022-10-31T02:16:58.462Z,0.00
2022-10-31T02:17:58.824Z,0.00
2022-10-31T02:18:58.428Z,0.00
2022-10-31T02:19:58.415Z,0.00
2022-10-31T02:20:58.440Z,0.00
2022-10-31T02:21:58.436Z,0.00
2022-10-31T02:22:58.399Z,0.00
2022-10-31T02:23:58.379Z,0.00
2022-10-31T02:24:58.381Z,0.00
2022-10-31T02:25:58.394Z,0.00
2022-10-31T02:26:58.365Z,0.00
2022-10-31T02:27:58.635Z,0.00
2022-10-31T02:28:58.348Z,0.00
2022-10-31T02:29:58.341Z,0.00
2022-10-31T02:30:58.357Z,0.00
2022-10-31T02:31:58.330Z,0.00
2022-10-31T02:32:58.564Z,0.00
2022-10-31T02:33:58.305Z,0.00
2022-10-31T02:34:58.302Z,0.00
2022-10-31T02:35:58.294Z,0.00
2022-10-31T02:36:58.318Z,0.00
2022-10-31T02:37:58.295Z,0.00
2022-10-31T02:38:58.265Z,0.00
2022-10-31T02:39:58.287Z,0.00
2022-10-31T02:40:58.293Z,0.00
2022-10-31T02:41:58.252Z,0.00
2022-10-31T02:42:58.758Z,0.00
2022-10-31T02:43:58.236Z,0.00
2022-10-31T02:44:58.246Z,0.00
2022-10-31T02:45:58.251Z,0.00
2022-10-31T02:46:58.212Z,0.00
2022-10-31T02:47:58.422Z,0.00
2022-10-31T02:48:58.195Z,0.00
2022-10-31T02:49:58.194Z,0.00
2022-10-31T02:50:58.199Z,0.00
2022-10-31T02:51:58.199Z,0.00
2022-10-31T02:52:58.159Z,0.00
2022-10-31T02:53:58.171Z,0.00
2022-10-31T02:54:58.146Z,0.00
2022-10-31T02:55:58.143Z,0.00
2022-10-31T02:56:58.166Z,0.00
2022-10-31T02:57:58.641Z,0.00
2022-10-31T02:58:58.132Z,0.00
2022-10-31T02:59:58.115Z,0.00
2022-10-31T03:00:58.147Z,0.00
2022-10-31T03:01:58.227Z,0.00
2022-10-31T03:02:58.594Z,0.00
2022-10-31T03:03:58.077Z,0.00
2022-10-31T03:04:58.068Z,0.00
2022-10-31T03:05:58.107Z,0.00
2022-10-31T03:06:58.071Z,0.00
2022-10-31T03:07:58.056Z,0.00
2022-10-31T03:08:58.041Z,0.00
2022-10-31T03:09:58.040Z,0.00
2022-10-31T03:10:58.028Z,0.00
2022-10-31T03:11:58.059Z,0.00
2022-10-31T03:12:58.017Z,0.00
2022-10-31T03:13:58.006Z,0.00
2022-10-31T03:14:58.006Z,0.00
2022-10-31T03:15:58.016Z,0.00
2022-10-31T03:16:58.008Z,0.00
2022-10-31T03:17:58.179Z,0.00
2022-10-31T03:18:57.964Z,0.00
2022-10-31T03:19:57.962Z,0.00
2022-10-31T03:20:57.974Z,0.00
2022-10-31T03:21:57.988Z,0.00
2022-10-31T03:22:57.953Z,0.00
2022-10-31T03:23:57.935Z,0.00
2022-10-31T03:24:57.926Z,0.00
2022-10-31T03:25:57.920Z,0.00
2022-10-31T03:26:57.947Z,0.00
2022-10-31T03:27:58.459Z,0.00
2022-10-31T03:28:57.905Z,0.00
2022-10-31T03:29:57.907Z,0.00
2022-10-31T03:30:57.883Z,0.00
2022-10-31T03:31:57.913Z,0.00
2022-10-31T03:32:58.217Z,0.00
2022-10-31T03:33:57.869Z,0.00
2022-10-31T03:34:57.861Z,0.00
2022-10-31T03:35:57.850Z,0.00
2022-10-31T03:36:57.860Z,0.00
2022-10-31T03:37:57.836Z,0.00
2022-10-31T03:38:57.847Z,0.00
2022-10-31T03:39:57.830Z,0.00
2022-10-31T03:40:57.812Z,0.00
2022-10-31T03:41:57.829Z,0.00
2022-10-31T03:42:58.180Z,0.00
2022-10-31T03:43:57.796Z,0.00
2022-10-31T03:44:57.776Z,0.00
2022-10-31T03:45:57.785Z,0.00
2022-10-31T03:46:57.786Z,0.00
2022-10-31T03:47:58.023Z,0.00
2022-10-31T03:48:57.744Z,0.00
2022-10-31T03:49:57.740Z,0.00
2022-10-31T03:50:57.747Z,0.00
2022-10-31T03:51:57.760Z,0.00
2022-10-31T03:52:57.714Z,0.00
2022-10-31T03:53:57.716Z,0.00
2022-10-31T03:54:57.705Z,0.00
2022-10-31T03:55:57.701Z,0.00
2022-10-31T03:56:57.713Z,0.00
2022-10-31T03:57:58.105Z,0.00
2022-10-31T03:58:57.674Z,0.00
2022-10-31T03:59:57.684Z,0.00
2022-10-31T04:00:57.713Z,0.00
2022-10-31T04:01:57.843Z,0.00
2022-10-31T04:02:57.946Z,0.00
2022-10-31T04:03:57.642Z,0.00
2022-10-31T04:04:57.627Z,0.00
2022-10-31T04:05:57.623Z,0.00
2022-10-31T04:06:57.637Z,0.00
2022-10-31T04:07:57.597Z,0.00
2022-10-31T04:08:58.632Z,0.00
2022-10-31T04:09:57.591Z,0.00
2022-10-31T04:10:57.587Z,0.00
2022-10-31T04:11:57.626Z,0.00
2022-10-31T04:12:57.930Z,0.00
2022-10-31T04:13:57.554Z,0.00
2022-10-31T04:14:57.550Z,0.00
2022-10-31T04:15:57.549Z,0.00
2022-10-31T04:16:57.594Z,0.00
2022-10-31T04:17:57.851Z,0.00
2022-10-31T04:18:57.530Z,0.00
2022-10-31T04:19:57.651Z,0.00
2022-10-31T04:20:57.499Z,0.00
2022-10-31T04:21:57.543Z,0.00
2022-10-31T04:22:57.495Z,0.00
2022-10-31T04:23:57.493Z,0.00
2022-10-31T04:24:57.466Z,0.00
2022-10-31T04:25:57.463Z,0.00
2022-10-31T04:26:57.481Z,0.00
2022-10-31T04:27:57.860Z,0.00
2022-10-31T04:28:57.441Z,0.00
2022-10-31T04:29:57.430Z,0.00
2022-10-31T04:30:57.423Z,0.00
2022-10-31T04:31:57.435Z,0.00
2022-10-31T04:32:57.701Z,0.00
2022-10-31T04:33:57.402Z,0.00
2022-10-31T04:34:57.392Z,0.00
2022-10-31T04:35:57.383Z,0.00
2022-10-31T04:36:57.407Z,0.00
2022-10-31T04:37:57.366Z,0.00
2022-10-31T04:38:57.374Z,0.00
2022-10-31T04:39:57.372Z,0.00
2022-10-31T04:40:57.354Z,0.00
2022-10-31T04:41:57.365Z,0.00
2022-10-31T04:42:57.522Z,0.00
2022-10-31T04:43:57.322Z,0.00
2022-10-31T04:44:57.350Z,0.00
2022-10-31T04:45:57.322Z,0.00
2022-10-31T04:46:57.331Z,0.00
2022-10-31T04:47:57.532Z,0.00
2022-10-31T04:48:57.284Z,0.00
2022-10-31T04:49:57.275Z,0.00
2022-10-31T04:50:57.273Z,0.00
2022-10-31T04:51:57.312Z,0.00
2022-10-31T04:52:57.285Z,0.00
2022-10-31T04:53:57.251Z,0.00
2022-10-31T04:54:57.246Z,0.00
2022-10-31T04:55:57.228Z,0.00
2022-10-31T04:56:57.244Z,0.00
2022-10-31T04:57:57.408Z,0.00
2022-10-31T04:58:57.204Z,0.00
2022-10-31T04:59:57.197Z,0.00
2022-10-31T05:00:57.266Z,0.00
2022-10-31T05:01:57.363Z,0.00
2022-10-31T05:02:57.391Z,0.00
2022-10-31T05:03:57.166Z,0.00
2022-10-31T05:04:57.152Z,0.00
2022-10-31T05:05:57.171Z,0.00
2022-10-31T05:06:57.165Z,0.00
2022-10-31T05:07:57.141Z,0.00
2022-10-31T05:08:57.135Z,0.00
2022-10-31T05:09:57.122Z,0.00
2022-10-31T05:11:01.554Z,0.00
2022-10-31T05:11:58.150Z,0.00
2022-10-31T05:12:57.364Z,0.00
2022-10-31T05:13:57.094Z,0.00
2022-10-31T05:14:57.083Z,0.00
2022-10-31T05:15:57.075Z,0.00
2022-10-31T05:16:57.117Z,0.00
2022-10-31T05:17:57.372Z,0.00
2022-10-31T05:18:57.053Z,0.00
2022-10-31T05:19:57.081Z,0.00
2022-10-31T05:20:57.042Z,0.00
2022-10-31T05:21:57.061Z,0.00
2022-10-31T05:22:57.010Z,0.00
2022-10-31T05:23:57.018Z,0.00
2022-10-31T05:24:57.011Z,0.00
2022-10-31T05:25:56.994Z,0.00
2022-10-31T05:26:57.032Z,0.00
2022-10-31T05:27:57.234Z,0.00
2022-10-31T05:28:56.975Z,0.00
2022-10-31T05:29:57.041Z,0.00
2022-10-31T05:30:56.950Z,0.00
2022-10-31T05:31:56.976Z,0.00
2022-10-31T05:32:57.205Z,0.00
2022-10-31T05:33:56.948Z,0.00
2022-10-31T05:34:56.966Z,0.00
2022-10-31T05:35:56.926Z,0.00
2022-10-31T05:36:56.950Z,0.00
2022-10-31T05:37:56.899Z,0.00
2022-10-31T05:38:56.907Z,0.00
2022-10-31T05:39:56.928Z,0.00
2022-10-31T05:40:56.873Z,0.00
2022-10-31T05:41:56.904Z,0.00
2022-10-31T05:42:57.157Z,0.00
2022-10-31T05:43:56.919Z,0.00
2022-10-31T05:44:56.862Z,0.00
2022-10-31T05:45:56.859Z,0.00
2022-10-31T05:46:56.892Z,0.00
2022-10-31T05:47:57.098Z,0.00
2022-10-31T05:49:00.218Z,0.00
2022-10-31T05:49:58.815Z,0.00
2022-10-31T05:50:56.857Z,0.00
2022-10-31T05:51:56.830Z,0.00
2022-10-31T05:52:56.804Z,0.00
2022-10-31T05:53:56.790Z,0.00
2022-10-31T05:54:56.775Z,0.00
2022-10-31T05:55:56.775Z,0.00
2022-10-31T05:56:56.789Z,0.00
2022-10-31T05:57:56.898Z,0.00
2022-10-31T05:58:56.750Z,0.00
2022-10-31T05:59:56.748Z,0.00
2022-10-31T06:00:56.730Z,0.00
2022-10-31T06:01:56.855Z,0.00
2022-10-31T06:02:56.804Z,0.00
2022-10-31T06:03:56.737Z,0.00
2022-10-31T06:04:56.781Z,0.00
2022-10-31T06:05:56.701Z,0.00
2022-10-31T06:06:56.715Z,0.00
2022-10-31T06:07:56.923Z,0.00
2022-10-31T06:08:57.685Z,0.00
2022-10-31T06:09:56.670Z,0.00
2022-10-31T06:10:56.686Z,0.00
2022-10-31T06:11:56.709Z,0.00
2022-10-31T06:12:56.673Z,0.00
2022-10-31T06:13:56.641Z,0.00
2022-10-31T06:14:56.620Z,0.00
2022-10-31T06:15:56.621Z,0.00
2022-10-31T06:16:56.692Z,0.00
2022-10-31T06:17:56.724Z,0.00
2022-10-31T06:18:56.593Z,0.00
2022-10-31T06:19:56.587Z,5.62
2022-10-31T06:20:56.612Z,5.62
2022-10-31T06:21:56.597Z,5.62
2022-10-31T06:22:56.791Z,5.62
2022-10-31T06:23:56.564Z,5.62
2022-10-31T06:24:56.576Z,5.62
2022-10-31T06:25:56.546Z,5.62
2022-10-31T06:26:56.629Z,5.62
2022-10-31T06:27:56.845Z,5.62
2022-10-31T06:29:00.032Z,5.62
2022-10-31T06:29:57.520Z,5.62
2022-10-31T06:30:56.525Z,5.62
2022-10-31T06:31:56.495Z,11.25
2022-10-31T06:32:56.536Z,11.25
2022-10-31T06:33:56.489Z,11.25
2022-10-31T06:34:56.481Z,11.25
2022-10-31T06:35:56.471Z,11.25
2022-10-31T06:36:56.466Z,11.25
2022-10-31T06:37:56.498Z,11.25
2022-10-31T06:38:56.481Z,11.25
2022-10-31T06:39:56.439Z,11.25
2022-10-31T06:40:56.440Z,11.25
2022-10-31T06:41:56.425Z,11.25
2022-10-31T06:42:56.439Z,11.25
2022-10-31T06:43:56.419Z,11.25
2022-10-31T06:44:56.431Z,16.88
2022-10-31T06:45:56.425Z,16.88
2022-10-31T06:46:56.386Z,16.88
2022-10-31T06:48:15.893Z,16.88
2022-10-31T06:48:58.364Z,16.88
2022-10-31T06:49:56.394Z,16.88
2022-10-31T06:50:59.614Z,16.88
2022-10-31T06:51:57.336Z,22.50
2022-10-31T06:52:56.445Z,22.50
2022-10-31T06:53:56.338Z,22.50
2022-10-31T06:54:56.339Z,22.50
2022-10-31T06:55:56.313Z,22.50
2022-10-31T06:56:56.309Z,22.50
2022-10-31T06:57:58.873Z,22.50
2022-10-31T06:58:57.301Z,28.12
2022-10-31T06:59:56.387Z,28.12
2022-10-31T07:00:56.324Z,28.12
2022-10-31T07:01:56.523Z,28.12
2022-10-31T07:02:56.512Z,28.12
2022-10-31T07:03:56.280Z,28.12
2022-10-31T07:04:56.264Z,33.75
2022-10-31T07:05:56.256Z,33.75
2022-10-31T07:06:56.246Z,33.75
2022-10-31T07:07:56.249Z,33.75
2022-10-31T07:08:56.212Z,39.38
2022-10-31T07:09:56.210Z,39.38
2022-10-31T07:10:56.249Z,39.38
2022-10-31T07:11:56.196Z,39.38
2022-10-31T07:12:56.339Z,39.38
2022-10-31T07:13:56.176Z,39.38
2022-10-31T07:14:56.163Z,33.75
2022-10-31T07:15:56.160Z,33.75
2022-10-31T07:16:56.155Z,39.38
2022-10-31T07:17:56.185Z,39.38
2022-10-31T07:18:56.174Z,39.38
2022-10-31T07:19:56.136Z,39.38
2022-10-31T07:20:56.117Z,39.38
2022-10-31T07:21:56.121Z,39.38
2022-10-31T07:22:56.158Z,45.00
2022-10-31T07:23:56.089Z,45.00
2022-10-31T07:24:56.121Z,45.00
2022-10-31T07:25:56.107Z,45.00
2022-10-31T07:26:56.124Z,45.00
2022-10-31T07:27:56.124Z,50.62
2022-10-31T07:28:56.207Z,50.62
2022-10-31T07:29:56.071Z,50.62
2022-10-31T07:30:56.070Z,50.62
2022-10-31T07:31:56.039Z,50.62
2022-10-31T07:32:56.074Z,45.00
2022-10-31T07:33:56.020Z,45.00
2022-10-31T07:34:56.019Z,50.62
2022-10-31T07:35:56.005Z,56.25
2022-10-31T07:36:56.000Z,56.25
2022-10-31T07:37:56.038Z,50.62
2022-10-31T07:38:56.013Z,39.38
2022-10-31T07:39:55.972Z,39.38
2022-10-31T07:40:55.984Z,39.38
2022-10-31T07:41:55.967Z,39.38
2022-10-31T07:42:56.009Z,45.00
2022-10-31T07:43:55.959Z,50.62
2022-10-31T07:44:57.703Z,45.00
2022-10-31T07:46:30.152Z,39.38
2022-10-31T07:46:55.924Z,39.38
2022-10-31T07:47:55.911Z,39.38
2022-10-31T07:48:55.939Z,45.00
2022-10-31T07:49:55.907Z,45.00
2022-10-31T07:50:55.888Z,50.62
2022-10-31T07:51:55.889Z,61.88
2022-10-31T07:52:55.890Z,67.50
2022-10-31T07:53:55.910Z,73.12
2022-10-31T07:54:55.859Z,67.50
2022-10-31T07:55:55.843Z,61.88
2022-10-31T07:56:56.883Z,61.88
2022-10-31T07:57:55.858Z,61.88
2022-10-31T07:58:55.859Z,67.50
2022-10-31T07:59:55.819Z,73.12
2022-10-31T08:00:55.910Z,78.75
2022-10-31T08:01:55.829Z,78.75
2022-10-31T08:02:55.801Z,84.38
2022-10-31T08:03:55.818Z,90.00
2022-10-31T08:04:58.582Z,95.62
2022-10-31T08:05:56.774Z,95.62
2022-10-31T08:06:55.832Z,90.00
2022-10-31T08:07:55.759Z,73.12
2022-10-31T08:08:55.775Z,67.50
2022-10-31T08:09:55.746Z,73.12
2022-10-31T08:10:55.767Z,78.75
2022-10-31T08:11:55.756Z,73.12
2022-10-31T08:12:55.777Z,61.88
2022-10-31T08:13:55.717Z,61.88
2022-10-31T08:14:55.701Z,61.88
2022-10-31T08:15:55.693Z,56.25
2022-10-31T08:16:55.689Z,56.25
2022-10-31T08:17:55.731Z,56.25
2022-10-31T08:18:55.678Z,73.12
2022-10-31T08:19:55.670Z,56.25
2022-10-31T08:20:55.663Z,50.62
2022-10-31T08:21:55.657Z,45.00
2022-10-31T08:22:55.676Z,45.00
2022-10-31T08:23:55.639Z,45.00
2022-10-31T08:24:55.638Z,45.00
2022-10-31T08:25:55.630Z,45.00
2022-10-31T08:26:55.614Z,45.00
2022-10-31T08:27:55.639Z,45.00
2022-10-31T08:28:55.715Z,45.00
2022-10-31T08:29:55.591Z,45.00
2022-10-31T08:30:55.592Z,45.00
2022-10-31T08:31:55.587Z,45.00
2022-10-31T08:32:55.569Z,45.00
2022-10-31T08:33:55.602Z,45.00
2022-10-31T08:34:55.556Z,45.00
2022-10-31T08:35:55.563Z,45.00
2022-10-31T08:36:55.552Z,45.00
2022-10-31T08:37:55.539Z,45.00
2022-10-31T08:39:00.656Z,45.00
2022-10-31T08:39:57.535Z,45.00
2022-10-31T08:40:55.548Z,45.00
2022-10-31T08:41:55.512Z,45.00
2022-10-31T08:42:55.506Z,45.00
2022-10-31T08:43:55.523Z,45.00
2022-10-31T08:44:55.531Z,50.62
2022-10-31T08:45:55.485Z,50.62
2022-10-31T08:46:55.488Z,50.62
2022-10-31T08:47:55.465Z,50.62
2022-10-31T08:48:55.481Z,50.62
2022-10-31T08:49:55.471Z,56.25
2022-10-31T08:50:55.445Z,56.25
2022-10-31T08:51:55.447Z,56.25
2022-10-31T08:53:06.671Z,61.88
2022-10-31T08:53:57.422Z,67.50
2022-10-31T08:54:55.413Z,67.50
2022-10-31T08:55:55.416Z,67.50
2022-10-31T08:56:55.416Z,73.12
2022-10-31T08:57:55.423Z,73.12
2022-10-31T08:58:55.387Z,73.12
2022-10-31T08:59:55.373Z,73.12
2022-10-31T09:00:55.433Z,73.12
2022-10-31T09:01:55.456Z,78.75
2022-10-31T09:02:55.348Z,67.50
2022-10-31T09:03:55.374Z,67.50
2022-10-31T09:04:55.349Z,73.12
2022-10-31T09:05:55.383Z,73.12
2022-10-31T09:07:20.097Z,73.12
2022-10-31T09:07:59.980Z,67.50
2022-10-31T09:08:56.330Z,67.50
2022-10-31T09:09:55.294Z,67.50
2022-10-31T09:10:55.285Z,73.12
2022-10-31T09:11:55.287Z,90.00
2022-10-31T09:12:55.265Z,84.38
2022-10-31T09:13:55.332Z,78.75
2022-10-31T09:14:55.262Z,78.75
2022-10-31T09:15:55.268Z,78.75
2022-10-31T09:16:55.251Z,67.50
2022-10-31T09:17:55.232Z,67.50
2022-10-31T09:18:55.318Z,67.50
2022-10-31T09:19:55.218Z,61.88
2022-10-31T09:20:55.209Z,61.88
2022-10-31T09:21:55.212Z,61.88
2022-10-31T09:22:55.236Z,61.88
2022-10-31T09:23:55.209Z,61.88
2022-10-31T09:24:55.231Z,61.88
2022-10-31T09:25:55.204Z,61.88
2022-10-31T09:26:55.164Z,61.88
2022-10-31T09:27:55.186Z,61.88
2022-10-31T09:28:55.169Z,61.88
2022-10-31T09:29:55.145Z,61.88
2022-10-31T09:30:55.142Z,67.50
2022-10-31T09:31:55.121Z,67.50
2022-10-31T09:32:55.115Z,67.50
2022-10-31T09:33:55.145Z,67.50
2022-10-31T09:34:55.101Z,67.50
2022-10-31T09:35:55.118Z,67.50
2022-10-31T09:36:55.102Z,73.12
2022-10-31T09:37:55.077Z,67.50
2022-10-31T09:38:55.108Z,67.50
2022-10-31T09:39:55.073Z,67.50
2022-10-31T09:40:55.060Z,67.50
2022-10-31T09:41:57.222Z,67.50
2022-10-31T09:42:55.043Z,67.50
2022-10-31T09:43:55.156Z,67.50
2022-10-31T09:44:55.029Z,67.50
2022-10-31T09:45:55.023Z,73.12
2022-10-31T09:46:55.014Z,73.12
2022-10-31T09:47:55.006Z,73.12
2022-10-31T09:48:55.023Z,73.12
2022-10-31T09:49:55.045Z,67.50
2022-10-31T09:50:54.993Z,67.50
2022-10-31T09:51:54.976Z,67.50
2022-10-31T09:52:54.967Z,61.88
2022-10-31T09:53:54.983Z,61.88
2022-10-31T09:54:54.960Z,61.88
2022-10-31T09:55:54.972Z,61.88
2022-10-31T09:56:54.940Z,61.88
2022-10-31T09:57:54.935Z,61.88
2022-10-31T09:58:54.968Z,61.88
2022-10-31T09:59:54.922Z,67.50
2022-10-31T10:00:54.937Z,61.88
2022-10-31T10:01:54.974Z,61.88
2022-10-31T10:02:54.897Z,56.25
2022-10-31T10:03:54.916Z,61.88
2022-10-31T10:04:54.882Z,61.88
2022-10-31T10:05:54.889Z,61.88
2022-10-31T10:06:54.877Z,61.88
2022-10-31T10:07:54.856Z,61.88
2022-10-31T10:08:54.876Z,78.75
2022-10-31T10:09:55.851Z,78.75
2022-10-31T10:10:54.833Z,67.50
2022-10-31T10:11:54.832Z,61.88
2022-10-31T10:12:54.815Z,67.50
2022-10-31T10:13:55.860Z,61.88
2022-10-31T10:14:54.800Z,61.88
2022-10-31T10:15:54.794Z,67.50
2022-10-31T10:16:54.785Z,61.88
2022-10-31T10:17:54.782Z,61.88
2022-10-31T10:18:54.800Z,61.88
2022-10-31T10:19:54.764Z,61.88
2022-10-31T10:20:54.761Z,67.50
2022-10-31T10:21:54.752Z,67.50
2022-10-31T10:22:54.745Z,61.88
2022-10-31T10:23:54.738Z,61.88
2022-10-31T10:24:54.773Z,61.88
2022-10-31T10:25:54.770Z,61.88
2022-10-31T10:26:54.713Z,56.25
2022-10-31T10:27:54.707Z,56.25
2022-10-31T10:28:54.697Z,56.25
2022-10-31T10:29:54.737Z,56.25
2022-10-31T10:30:54.681Z,56.25
2022-10-31T10:31:54.668Z,56.25
2022-10-31T10:32:54.675Z,56.25
2022-10-31T10:33:54.656Z,56.25
2022-10-31T10:34:54.669Z,56.25
2022-10-31T10:35:54.639Z,56.25
2022-10-31T10:36:54.633Z,56.25
2022-10-31T10:37:54.629Z,56.25
2022-10-31T10:38:54.624Z,56.25
2022-10-31T10:39:54.633Z,56.25
2022-10-31T10:40:54.600Z,56.25
2022-10-31T10:41:54.605Z,56.25
2022-10-31T10:42:54.596Z,56.25
2022-10-31T10:43:54.589Z,56.25
2022-10-31T10:44:54.608Z,56.25
2022-10-31T10:45:54.572Z,56.25
2022-10-31T10:46:54.557Z,56.25
2022-10-31T10:47:54.544Z,56.25
2022-10-31T10:48:54.535Z,56.25
2022-10-31T10:49:55.562Z,56.25
2022-10-31T10:50:54.530Z,56.25
2022-10-31T10:52:07.415Z,56.25
2022-10-31T10:52:56.520Z,56.25
2022-10-31T10:53:54.504Z,56.25
2022-10-31T10:54:54.536Z,56.25
2022-10-31T10:55:54.516Z,56.25
2022-10-31T10:56:54.487Z,56.25
2022-10-31T10:57:54.473Z,56.25
2022-10-31T10:58:54.472Z,56.25
2022-10-31T10:59:54.483Z,56.25
2022-10-31T11:00:54.555Z,56.25
2022-10-31T11:01:54.447Z,56.25
2022-10-31T11:02:54.437Z,56.25
2022-10-31T11:03:54.436Z,56.25
2022-10-31T11:04:54.504Z,56.25
2022-10-31T11:05:54.417Z,56.25
2022-10-31T11:06:54.409Z,56.25
2022-10-31T11:07:54.411Z,56.25
2022-10-31T11:08:54.417Z,56.25
2022-10-31T11:09:54.478Z,56.25
2022-10-31T11:10:54.374Z,56.25
2022-10-31T11:11:54.391Z,67.50
2022-10-31T11:12:54.363Z,84.38
2022-10-31T11:13:54.371Z,61.88
2022-10-31T11:14:54.381Z,67.50
2022-10-31T11:15:54.363Z,67.50
2022-10-31T11:16:54.326Z,73.12
2022-10-31T11:17:54.320Z,73.12
2022-10-31T11:18:54.313Z,78.75
2022-10-31T11:19:54.333Z,90.00
2022-10-31T11:20:54.309Z,90.00
2022-10-31T11:21:54.529Z,90.00
2022-10-31T11:22:54.296Z,84.38
2022-10-31T11:23:54.279Z,78.75
2022-10-31T11:24:54.314Z,78.75
2022-10-31T11:25:54.265Z,73.12
2022-10-31T11:26:54.254Z,67.50
2022-10-31T11:27:54.247Z,67.50
2022-10-31T11:28:54.233Z,73.12
2022-10-31T11:29:58.299Z,73.12
2022-10-31T11:30:56.232Z,73.12
2022-10-31T11:31:54.223Z,73.12
2022-10-31T11:32:54.233Z,73.12
2022-10-31T11:33:54.200Z,78.75
2022-10-31T11:34:54.217Z,78.75
2022-10-31T11:35:57.013Z,78.75
2022-10-31T11:36:54.177Z,84.38
2022-10-31T11:37:54.183Z,90.00
2022-10-31T11:38:54.158Z,106.88
2022-10-31T11:39:54.542Z,112.50
2022-10-31T11:40:54.148Z,106.88
2022-10-31T11:41:54.139Z,112.50
2022-10-31T11:42:54.144Z,112.50
2022-10-31T11:43:54.122Z,106.88
2022-10-31T11:44:54.484Z,106.88
2022-10-31T11:45:54.106Z,101.25
2022-10-31T11:46:54.089Z,101.25
2022-10-31T11:47:59.160Z,101.25
2022-10-31T11:48:55.129Z,95.62
2022-10-31T11:49:54.710Z,95.62
2022-10-31T11:50:54.072Z,90.00
2022-10-31T11:51:54.079Z,84.38
2022-10-31T11:53:56.949Z,78.75
2022-10-31T11:54:56.063Z,78.75
2022-10-31T11:55:54.031Z,90.00
2022-10-31T11:56:54.027Z,95.62
2022-10-31T11:57:54.024Z,90.00
2022-10-31T11:58:54.007Z,90.00
2022-10-31T11:59:54.000Z,90.00
2022-10-31T12:00:54.469Z,90.00
2022-10-31T12:01:54.097Z,90.00
2022-10-31T12:02:54.068Z,84.38
2022-10-31T12:03:53.969Z,84.38
2022-10-31T12:04:53.969Z,84.38
2022-10-31T12:05:53.975Z,78.75
2022-10-31T12:06:53.940Z,73.12
2022-10-31T12:07:54.005Z,73.12
2022-10-31T12:08:53.931Z,73.12
2022-10-31T12:09:53.931Z,73.12
2022-10-31T12:10:53.955Z,73.12
2022-10-31T12:11:53.905Z,78.75
2022-10-31T12:12:53.897Z,73.12
2022-10-31T12:13:53.890Z,78.75
2022-10-31T12:14:53.890Z,73.12
2022-10-31T12:15:53.909Z,73.12
2022-10-31T12:16:53.875Z,73.12
2022-10-31T12:17:53.909Z,73.12
2022-10-31T12:18:53.863Z,73.12
2022-10-31T12:19:55.419Z,73.12
2022-10-31T12:20:54.880Z,73.12
2022-10-31T12:21:53.831Z,73.12
2022-10-31T12:22:53.824Z,73.12
2022-10-31T12:23:53.819Z,67.50
2022-10-31T12:24:53.834Z,67.50
2022-10-31T12:25:53.842Z,67.50
2022-10-31T12:26:53.811Z,67.50
2022-10-31T12:27:53.803Z,67.50
2022-10-31T12:28:55.448Z,67.50
2022-10-31T12:29:54.777Z,67.50
2022-10-31T12:30:53.834Z,67.50
2022-10-31T12:31:53.760Z,67.50
2022-10-31T12:32:53.751Z,67.50
2022-10-31T12:33:53.756Z,67.50
2022-10-31T12:34:53.746Z,67.50
2022-10-31T12:35:53.760Z,67.50
2022-10-31T12:36:53.813Z,61.88
2022-10-31T12:37:53.724Z,61.88
2022-10-31T12:38:53.716Z,61.88
2022-10-31T12:39:53.693Z,67.50
2022-10-31T12:40:53.734Z,61.88
2022-10-31T12:41:53.682Z,61.88
2022-10-31T12:42:53.676Z,61.88
2022-10-31T12:43:53.671Z,61.88
2022-10-31T12:44:53.666Z,61.88
2022-10-31T12:45:53.653Z,61.88
2022-10-31T12:46:53.671Z,61.88
2022-10-31T12:47:53.633Z,61.88
2022-10-31T12:48:57.171Z,61.88
2022-10-31T12:49:53.644Z,61.88
2022-10-31T12:50:53.666Z,61.88
2022-10-31T12:51:53.667Z,61.88
2022-10-31T12:52:53.612Z,61.88
2022-10-31T12:53:53.613Z,61.88
2022-10-31T12:54:53.590Z,61.88
2022-10-31T12:55:53.586Z,61.88
2022-10-31T12:56:53.591Z,61.88
2022-10-31T12:57:53.559Z,61.88
2022-10-31T12:58:53.550Z,61.88
2022-10-31T12:59:53.548Z,56.25
2022-10-31T13:00:53.615Z,56.25
2022-10-31T13:01:53.631Z,56.25
2022-10-31T13:02:53.522Z,56.25
2022-10-31T13:03:53.516Z,56.25
2022-10-31T13:04:53.500Z,56.25
2022-10-31T13:05:53.493Z,56.25