createdAt,value
2019-02-04T00:00:50.571Z,21.77
2019-02-04T00:03:21.375Z,21.30
2019-02-04T00:05:51.455Z,21.70
2019-02-04T00:08:21.269Z,23.50
2019-02-04T00:10:59.751Z,24.67
2019-02-04T00:13:32.311Z,23.40
2019-02-04T00:16:02.323Z,23.93
2019-02-04T00:18:32.307Z,25.17
2019-02-04T00:21:05.375Z,25.60
2019-02-04T00:23:35.400Z,21.80
2019-02-04T00:26:05.397Z,20.03
2019-02-04T00:28:35.872Z,18.63
2019-02-04T00:31:08.177Z,19.37
2019-02-04T00:33:38.565Z,28.00
2019-02-04T00:36:08.331Z,33.50
2019-02-04T00:38:41.207Z,32.83
2019-02-04T00:41:10.943Z,28.43
2019-02-04T00:43:41.906Z,27.87
2019-02-04T00:46:11.872Z,30.30
2019-02-04T00:48:42.175Z,30.50
2019-02-04T00:51:12.530Z,35.90
2019-02-04T00:53:43.646Z,37.43
2019-02-04T00:56:13.687Z,38.07
2019-02-04T00:58:43.654Z,45.33
2019-02-04T01:01:16.031Z,49.50
2019-02-04T01:03:46.334Z,43.97
2019-02-04T01:06:16.609Z,41.10
2019-02-04T01:08:46.610Z,34.23
2019-02-04T01:11:16.454Z,37.50
2019-02-04T01:13:46.679Z,40.80
2019-02-04T01:16:16.644Z,45.10
2019-02-04T01:18:50.529Z,42.47
2019-02-04T01:21:20.640Z,35.90
2019-02-04T01:23:53.660Z,32.87
2019-02-04T01:26:23.764Z,30.07
2019-02-04T01:28:53.796Z,27.17
2019-02-04T01:31:24.455Z,23.87
2019-02-04T01:33:57.605Z,24.23
2019-02-04T01:36:27.587Z,21.77
2019-02-04T01:38:57.584Z,20.97
2019-02-04T01:41:27.781Z,24.97
2019-02-04T01:43:58.662Z,27.47
2019-02-04T01:46:28.561Z,30.67
2019-02-04T01:48:58.595Z,27.17
2019-02-04T01:51:28.767Z,24.03
2019-02-04T01:53:58.781Z,22.07
2019-02-04T01:56:29.065Z,20.30
2019-02-04T01:58:58.929Z,19.73
2019-02-04T02:01:28.734Z,21.43
2019-02-04T02:03:58.599Z,20.73
2019-02-04T02:06:29.070Z,21.00
2019-02-04T02:08:59.055Z,20.77
2019-02-04T02:11:29.159Z,21.70
2019-02-04T02:13:59.055Z,22.20
2019-02-04T02:16:29.267Z,21.40
2019-02-04T02:18:59.686Z,21.37
2019-02-04T02:21:29.612Z,21.87
2019-02-04T02:23:59.625Z,25.47
2019-02-04T02:26:29.781Z,24.13
2019-02-04T02:28:59.684Z,25.20
2019-02-04T02:31:30.142Z,25.33
2019-02-04T02:34:00.671Z,26.33
2019-02-04T02:36:32.061Z,27.30
2019-02-04T02:39:04.399Z,27.93
2019-02-04T02:41:34.171Z,28.57
2019-02-04T02:44:04.329Z,32.50
2019-02-04T02:46:36.085Z,33.33
2019-02-04T02:49:06.355Z,33.93
2019-02-04T02:51:36.182Z,31.30
2019-02-04T02:54:06.156Z,32.40
2019-02-04T02:56:36.508Z,28.73
2019-02-04T02:59:06.493Z,31.77
2019-02-04T03:01:36.375Z,30.77
2019-02-04T03:04:07.322Z,27.10
2019-02-04T03:06:37.185Z,27.47
2019-02-04T03:09:11.160Z,28.17
2019-02-04T03:11:42.456Z,27.00
2019-02-04T03:14:12.245Z,26.37
2019-02-04T03:16:42.006Z,26.43
2019-02-04T03:19:13.050Z,26.73
2019-02-04T03:21:42.774Z,29.77
2019-02-04T03:24:12.726Z,28.00
2019-02-04T03:26:42.504Z,29.83
2019-02-04T03:29:12.320Z,27.53
2019-02-04T03:31:45.749Z,27.30
2019-02-04T03:34:13.510Z,29.37
2019-02-04T03:36:44.411Z,30.20
2019-02-04T03:39:14.417Z,30.30
2019-02-04T03:41:44.286Z,28.47
2019-02-04T03:44:14.019Z,29.20
2019-02-04T03:46:43.756Z,27.00
2019-02-04T03:49:13.650Z,30.17
2019-02-04T03:51:43.870Z,29.20
2019-02-04T03:54:15.461Z,28.63
2019-02-04T03:56:45.478Z,27.80
2019-02-04T03:59:15.394Z,28.63
2019-02-04T04:01:45.377Z,31.47
2019-02-04T04:04:15.372Z,30.17
2019-02-04T04:06:45.681Z,26.47
2019-02-04T04:09:15.602Z,28.53
2019-02-04T04:11:46.310Z,27.47
2019-02-04T04:14:16.083Z,26.60
2019-02-04T04:16:46.083Z,28.07
2019-02-04T04:19:15.963Z,28.33
2019-02-04T04:21:47.448Z,27.20
2019-02-04T04:24:17.200Z,28.33
2019-02-04T04:26:47.369Z,27.20
2019-02-04T04:29:19.431Z,27.60
2019-02-04T04:31:51.730Z,28.20
2019-02-04T04:34:21.336Z,30.23
2019-02-04T04:36:53.495Z,27.47
2019-02-04T04:39:23.498Z,27.93
2019-02-04T04:41:53.464Z,28.47
2019-02-04T04:44:24.155Z,28.60
2019-02-04T04:46:54.123Z,28.73
2019-02-04T04:49:26.549Z,27.80
2019-02-04T04:51:57.227Z,28.73
2019-02-04T04:54:27.045Z,28.23
2019-02-04T04:56:57.625Z,28.43
2019-02-04T04:59:27.726Z,28.40
2019-02-04T05:02:00.481Z,27.97
2019-02-04T05:04:30.389Z,27.90
2019-02-04T05:07:00.690Z,29.87
2019-02-04T05:09:30.490Z,28.20
2019-02-04T05:12:00.974Z,29.67
2019-02-04T05:14:36.454Z,26.60
2019-02-04T05:17:09.031Z,29.57
2019-02-04T05:19:38.896Z,28.60
2019-02-04T05:22:16.429Z,28.90
2019-02-04T05:24:47.885Z,28.77
2019-02-04T05:27:17.853Z,29.63
2019-02-04T05:29:47.720Z,28.50
2019-02-04T05:32:22.322Z,28.60
2019-02-04T05:34:53.350Z,29.53
2019-02-04T05:37:23.028Z,28.37
2019-02-04T05:39:53.205Z,27.97
2019-02-04T05:42:22.963Z,28.87
2019-02-04T05:44:52.912Z,27.90
2019-02-04T05:47:48.189Z,27.77
2019-02-04T05:50:18.841Z,28.40
2019-02-04T05:52:48.905Z,30.00
2019-02-04T05:55:20.387Z,26.90
2019-02-04T05:57:50.617Z,27.20
2019-02-04T06:00:26.240Z,26.57
2019-02-04T06:02:56.139Z,25.37
2019-02-04T06:05:26.058Z,27.00
2019-02-04T06:07:56.497Z,25.27
2019-02-04T06:10:29.319Z,26.97
2019-02-04T06:12:59.139Z,26.17
2019-02-04T06:15:28.940Z,25.37
2019-02-04T06:17:58.721Z,24.23
2019-02-04T06:20:28.596Z,23.40
2019-02-04T06:22:58.545Z,25.53
2019-02-04T06:25:28.362Z,25.83
2019-02-04T06:27:58.063Z,26.00
2019-02-04T06:30:27.898Z,25.10
2019-02-04T06:32:59.422Z,25.77
2019-02-04T06:35:29.461Z,24.53
2019-02-04T06:37:59.727Z,25.63
2019-02-04T06:40:31.315Z,28.87
2019-02-04T06:43:01.087Z,31.83
2019-02-04T06:45:30.843Z,30.97
2019-02-04T06:48:00.589Z,28.80
2019-02-04T06:50:30.284Z,28.40
2019-02-04T06:53:00.325Z,30.60
2019-02-04T06:55:32.038Z,29.23
2019-02-04T06:58:07.363Z,28.60
2019-02-04T07:00:37.177Z,33.47
2019-02-04T07:03:06.922Z,34.30
2019-02-04T07:05:43.826Z,37.30
2019-02-04T07:08:08.835Z,39.00
2019-02-04T07:10:38.610Z,37.27
2019-02-04T07:13:08.487Z,33.90
2019-02-04T07:15:42.198Z,30.93
2019-02-04T07:18:11.964Z,28.70
2019-02-04T07:20:41.904Z,29.90
2019-02-04T07:23:11.670Z,28.80
2019-02-04T07:25:41.491Z,27.50
2019-02-04T07:28:11.349Z,25.97
2019-02-04T07:30:41.077Z,25.87
2019-02-04T07:33:11.166Z,27.17
2019-02-04T07:35:43.142Z,24.63
2019-02-04T07:38:12.897Z,25.77
2019-02-04T07:40:43.070Z,26.87
2019-02-04T07:43:13.305Z,25.77
2019-02-04T07:45:43.189Z,28.37
2019-02-04T07:48:15.663Z,27.37
2019-02-04T07:50:50.074Z,25.93
2019-02-04T07:53:19.859Z,24.20
2019-02-04T07:55:50.465Z,25.47
2019-02-04T07:58:20.284Z,25.40
2019-02-04T08:00:50.193Z,26.17
2019-02-04T08:03:20.033Z,24.80
2019-02-04T08:05:49.963Z,24.27
2019-02-04T08:08:20.399Z,21.37
2019-02-04T08:10:50.251Z,21.00
2019-02-04T08:13:20.003Z,25.83
2019-02-04T08:15:49.815Z,24.43
2019-02-04T08:18:21.358Z,21.63
2019-02-04T08:25:06.692Z,23.77
2019-02-04T08:27:39.959Z,24.63
2019-02-04T08:30:27.474Z,23.33
2019-02-04T08:32:57.464Z,22.80
2019-02-04T08:35:56.389Z,19.93
2019-02-04T08:38:27.907Z,22.93
2019-02-04T08:41:01.600Z,27.77
2019-02-04T08:43:40.359Z,26.53
2019-02-04T08:46:25.881Z,19.80
2019-02-04T08:49:00.199Z,14.60
2019-02-04T08:51:29.973Z,16.67
2019-02-04T08:53:59.749Z,18.57
2019-02-04T08:56:30.022Z,20.73
2019-02-04T08:58:59.818Z,31.73
2019-02-04T09:01:29.680Z,24.90
2019-02-04T09:03:59.544Z,16.27
2019-02-04T09:06:29.353Z,13.00
2019-02-04T09:08:59.131Z,15.80
2019-02-04T09:11:29.329Z,14.50
2019-02-04T09:14:03.798Z,16.17
2019-02-04T09:16:33.643Z,17.93
2019-02-04T09:19:03.334Z,18.97
2019-02-04T09:21:33.140Z,19.43
2019-02-04T09:24:03.570Z,16.67
2019-02-04T09:26:34.110Z,16.93
2019-02-04T09:29:04.264Z,20.07
2019-02-04T09:31:35.368Z,13.50
2019-02-04T09:34:05.226Z,22.17
2019-02-04T09:36:38.087Z,31.27
2019-02-04T09:39:10.693Z,18.10
2019-02-04T09:41:49.213Z,16.27
2019-02-04T09:44:20.960Z,13.97
2019-02-04T09:46:50.533Z,12.37
2019-02-04T09:49:20.335Z,10.97
2019-02-04T09:51:50.083Z,13.17
2019-02-04T09:54:20.018Z,12.20
2019-02-04T09:56:49.836Z,11.37
2019-02-04T09:59:19.997Z,11.30
2019-02-04T10:01:51.953Z,13.07
2019-02-04T10:04:24.671Z,11.23
2019-02-04T10:06:55.445Z,11.23
2019-02-04T10:09:25.437Z,11.67
2019-02-04T10:11:58.047Z,12.67
2019-02-04T10:14:27.821Z,12.70
2019-02-04T10:16:57.664Z,11.90
2019-02-04T10:19:28.480Z,11.47
2019-02-04T10:21:58.750Z,16.83
2019-02-04T10:24:28.496Z,12.93
2019-02-04T10:26:58.326Z,13.50
2019-02-04T10:29:34.187Z,12.33
2019-02-04T10:32:07.364Z,12.83
2019-02-04T10:34:37.118Z,15.77
2019-02-04T10:37:10.286Z,12.20
2019-02-04T10:39:40.171Z,8.70
2019-02-04T10:42:10.018Z,12.07
2019-02-04T10:44:40.314Z,7.17
2019-02-04T10:47:10.389Z,6.00
2019-02-04T10:49:41.264Z,5.00
2019-02-04T10:52:10.977Z,5.27
2019-02-04T10:54:41.344Z,5.33
2019-02-04T10:57:20.652Z,5.33
2019-02-04T10:59:50.769Z,5.07
2019-02-04T11:02:25.912Z,5.00
2019-02-04T11:05:04.965Z,4.57
2019-02-04T11:07:34.957Z,5.03
2019-02-04T11:10:07.680Z,5.00
2019-02-04T11:12:37.711Z,4.87
2019-02-04T11:15:08.997Z,5.10
2019-02-04T11:17:39.334Z,5.03
2019-02-04T11:20:14.650Z,5.03
2019-02-04T11:22:44.448Z,4.87
2019-02-04T11:25:16.532Z,5.43
2019-02-04T11:27:46.851Z,5.47
2019-02-04T11:30:47.372Z,5.37
2019-02-04T11:33:17.346Z,5.33
2019-02-04T11:35:50.206Z,5.70
2019-02-04T11:38:25.355Z,6.47
2019-02-04T11:40:57.529Z,5.83
2019-02-04T11:43:27.528Z,6.20
2019-02-04T11:45:57.408Z,6.23
2019-02-04T11:48:30.209Z,6.37
2019-02-04T11:51:09.787Z,5.90
2019-02-04T11:53:39.387Z,6.00
2019-02-04T11:56:14.936Z,6.77
2019-02-04T11:58:45.323Z,6.67
2019-02-04T12:01:15.514Z,6.83
2019-02-04T12:03:45.229Z,6.13
2019-02-04T12:06:17.479Z,7.27
2019-02-04T12:08:46.674Z,52.43
2019-02-04T12:11:19.483Z,4.87
2019-02-04T12:13:52.284Z,8.33
2019-02-04T12:16:22.755Z,7.40
2019-02-04T12:18:53.594Z,6.67
2019-02-04T12:21:23.601Z,4.97
2019-02-04T12:23:53.463Z,5.43
2019-02-04T12:26:26.409Z,5.97
2019-02-04T12:28:57.851Z,4.80
2019-02-04T12:31:28.485Z,7.07
2019-02-04T12:33:58.673Z,6.97
2019-02-04T12:36:28.882Z,6.80
2019-02-04T12:38:58.774Z,6.07
2019-02-04T12:41:28.691Z,6.37
2019-02-04T12:43:58.774Z,7.23
2019-02-04T12:46:31.585Z,5.47
2019-02-04T12:49:01.342Z,5.43
2019-02-04T12:51:33.709Z,7.90
2019-02-04T12:54:06.663Z,6.27
2019-02-04T12:56:36.807Z,6.10
2019-02-04T12:59:07.057Z,5.93
2019-02-04T13:01:36.984Z,6.67
2019-02-04T13:04:09.179Z,6.07
2019-02-04T13:06:41.416Z,6.13
2019-02-04T13:09:11.298Z,5.33
2019-02-04T13:11:45.204Z,5.87
2019-02-04T13:14:15.117Z,4.83
2019-02-04T13:16:45.436Z,6.03
2019-02-04T13:19:15.210Z,5.27
2019-02-04T13:21:45.819Z,4.10
2019-02-04T13:24:16.904Z,5.47
2019-02-04T13:26:51.317Z,11.70
2019-02-04T13:29:21.456Z,9.87
2019-02-04T13:31:51.561Z,7.00
2019-02-04T13:34:21.706Z,6.40
2019-02-04T13:36:51.581Z,6.97
2019-02-04T13:39:25.218Z,7.20
2019-02-04T13:41:56.227Z,7.17
2019-02-04T13:44:34.362Z,8.43
2019-02-04T13:47:08.110Z,7.20
2019-02-04T13:49:38.303Z,6.80
2019-02-04T13:52:15.248Z,6.30
2019-02-04T13:54:46.674Z,7.20
2019-02-04T13:57:17.409Z,7.77
2019-02-04T13:59:48.195Z,6.70
2019-02-04T14:02:23.685Z,6.27
2019-02-04T14:04:53.707Z,7.33
2019-02-04T14:07:41.491Z,6.13
2019-02-04T14:10:22.643Z,7.13
2019-02-04T14:12:53.050Z,10.03
2019-02-04T14:15:23.954Z,8.73
2019-02-04T14:17:54.001Z,7.87
2019-02-04T14:20:26.569Z,8.87
2019-02-04T14:22:58.065Z,7.10
2019-02-04T14:25:28.352Z,6.23
2019-02-04T14:28:03.526Z,5.67
2019-02-04T14:30:35.104Z,5.47
2019-02-04T14:33:06.094Z,5.57
2019-02-04T14:35:42.373Z,4.90
2019-02-04T14:38:12.370Z,5.37
2019-02-04T14:40:45.453Z,6.67
2019-02-04T14:43:45.292Z,6.10
2019-02-04T14:47:06.611Z,6.60
2019-02-04T14:50:18.086Z,7.27
2019-02-04T14:53:22.526Z,5.23
2019-02-04T14:56:18.463Z,6.47
2019-02-04T14:59:10.478Z,4.90
2019-02-04T15:02:38.887Z,5.10
2019-02-04T15:05:37.522Z,5.80
2019-02-04T15:08:49.430Z,5.63
2019-02-04T15:19:02.683Z,7.33
2019-02-04T15:22:19.966Z,5.80
2019-02-04T15:25:18.398Z,5.23
2019-02-04T15:28:19.302Z,5.23
2019-02-04T15:31:47.927Z,5.83
2019-02-04T15:35:07.930Z,5.40
2019-02-04T15:38:21.926Z,5.60
2019-02-04T15:41:35.526Z,4.80
2019-02-04T15:45:03.703Z,5.27
2019-02-04T15:47:57.613Z,5.23
2019-02-04T15:51:21.770Z,5.10
2019-02-04T15:57:19.345Z,4.33
2019-02-04T16:03:17.343Z,4.07
2019-02-04T16:05:55.233Z,5.90
2019-02-04T16:09:04.663Z,4.47
2019-02-04T16:12:21.981Z,3.73
2019-02-04T16:14:48.288Z,3.10
2019-02-04T16:17:37.808Z,3.50
2019-02-04T16:20:25.318Z,3.53
2019-02-04T16:23:15.812Z,4.70
2019-02-04T16:25:53.632Z,4.50
2019-02-04T16:28:28.709Z,4.80
2019-02-04T16:31:07.162Z,5.03
2019-02-04T16:33:58.974Z,4.40
2019-02-04T16:36:31.025Z,2.83
2019-02-04T16:39:28.108Z,3.87
2019-02-04T16:42:30.021Z,3.10
2019-02-04T16:45:13.451Z,3.77
2019-02-04T16:47:45.231Z,3.33
2019-02-04T16:50:18.522Z,2.93
2019-02-04T16:52:48.450Z,3.20
2019-02-04T16:55:23.134Z,2.87
2019-02-04T16:57:54.478Z,5.50
2019-02-04T17:00:36.634Z,3.50
2019-02-04T17:03:23.736Z,2.90
2019-02-04T17:06:34.226Z,2.57
2019-02-04T17:09:12.220Z,4.43
2019-02-04T17:11:50.595Z,4.27
2019-02-04T17:14:23.648Z,7.83
2019-02-04T17:17:09.758Z,3.53
2019-02-04T17:19:42.797Z,3.47
2019-02-04T17:22:14.559Z,4.90
2019-02-04T17:24:47.342Z,6.33
2019-02-04T17:27:20.476Z,5.90
2019-02-04T17:29:54.984Z,7.23
2019-02-04T17:32:33.216Z,7.30
2019-02-04T17:35:26.531Z,8.60
2019-02-04T17:38:03.992Z,5.53
2019-02-04T17:40:32.970Z,5.87
2019-02-04T17:43:10.391Z,2.87
2019-02-04T17:45:43.419Z,4.80
2019-02-04T17:48:13.531Z,4.27
2019-02-04T17:50:47.522Z,7.03
2019-02-04T17:53:19.315Z,4.60
2019-02-04T17:55:49.332Z,7.43
2019-02-04T17:58:26.940Z,4.93
2019-02-04T18:01:02.942Z,4.03
2019-02-04T18:03:37.226Z,5.43
2019-02-04T18:06:20.624Z,6.50
2019-02-04T18:08:52.742Z,4.37
2019-02-04T18:11:47.136Z,5.57
2019-02-04T18:14:29.811Z,6.60
2019-02-04T18:17:06.567Z,6.93
2019-02-04T18:19:38.451Z,6.70
2019-02-04T18:22:23.489Z,13.00
2019-02-04T18:24:58.566Z,6.97
2019-02-04T18:27:46.035Z,4.23
2019-02-04T18:30:24.822Z,3.50
2019-02-04T18:32:59.811Z,4.77
2019-02-04T18:35:40.345Z,3.90
2019-02-04T18:38:59.334Z,4.30
2019-02-04T18:41:39.341Z,3.60
2019-02-04T18:44:15.285Z,3.03
2019-02-04T18:46:50.582Z,3.27
2019-02-04T18:49:28.485Z,2.60
2019-02-04T18:54:50.717Z,3.00
2019-02-04T18:57:37.247Z,6.07
2019-02-04T19:00:22.482Z,4.30
2019-02-04T19:02:58.010Z,4.07
2019-02-04T19:05:38.343Z,3.60
2019-02-04T19:08:14.529Z,3.60
2019-02-04T19:11:04.819Z,6.67
2019-02-04T19:13:44.329Z,3.53
2019-02-04T19:16:24.269Z,3.47
2019-02-04T19:18:52.790Z,2.70
2019-02-04T19:21:38.106Z,2.10
2019-02-04T19:24:09.637Z,2.30
2019-02-04T19:26:44.952Z,2.90
2019-02-04T19:29:17.941Z,2.27
2019-02-04T19:31:54.602Z,2.93
2019-02-04T19:34:33.341Z,2.70
2019-02-04T19:37:14.312Z,2.40
2019-02-04T19:39:55.802Z,2.77
2019-02-04T19:42:36.060Z,3.17
2019-02-04T19:45:46.059Z,4.40
2019-02-04T19:48:35.954Z,3.63
2019-02-04T19:51:16.750Z,5.60
2019-02-04T19:53:49.533Z,7.77
2019-02-04T19:56:20.104Z,3.63
2019-02-04T19:58:56.549Z,3.90
2019-02-04T20:01:33.292Z,3.70
2019-02-04T20:04:06.309Z,3.60
2019-02-04T20:06:59.377Z,5.70
2019-02-04T20:09:33.382Z,3.70
2019-02-04T20:12:30.528Z,3.30
2019-02-04T20:15:12.832Z,2.90
2019-02-04T20:17:53.426Z,2.33
2019-02-04T20:20:34.195Z,2.77
2019-02-04T20:23:05.951Z,3.30
2019-02-04T20:25:44.196Z,2.70
2019-02-04T20:28:15.572Z,2.53
2019-02-04T20:30:57.728Z,2.00
2019-02-04T20:33:36.882Z,2.80
2019-02-04T20:36:10.821Z,2.73
2019-02-04T20:38:42.579Z,3.10
2019-02-04T20:41:13.297Z,2.90
2019-02-04T20:43:43.582Z,2.97
2019-02-04T20:46:20.408Z,3.50
2019-02-04T20:48:53.974Z,3.87
2019-02-04T20:51:27.704Z,5.80
2019-02-04T20:54:05.290Z,4.13
2019-02-04T20:56:38.036Z,3.37
2019-02-04T20:59:12.156Z,6.17
2019-02-04T21:01:44.496Z,7.50
2019-02-04T21:04:20.947Z,4.10
2019-02-04T21:06:57.855Z,4.37
2019-02-04T21:09:35.227Z,5.90
2019-02-04T21:12:09.931Z,6.37
2019-02-04T21:14:41.336Z,3.90
2019-02-04T21:17:24.961Z,3.00
2019-02-04T21:19:59.859Z,3.70
2019-02-04T21:22:46.519Z,3.10
2019-02-04T21:25:21.216Z,3.23
2019-02-04T21:28:02.184Z,2.70
2019-02-04T21:30:44.602Z,3.63
2019-02-04T21:33:15.410Z,3.13
2019-02-04T21:35:50.502Z,2.97
2019-02-04T21:38:25.464Z,3.10
2019-02-04T21:43:52.530Z,3.13
2019-02-04T21:46:30.204Z,3.53
2019-02-04T21:49:10.360Z,3.40
2019-02-04T21:51:41.101Z,3.40
2019-02-04T21:54:18.125Z,3.57
2019-02-04T21:56:52.732Z,4.23
2019-02-04T21:59:22.810Z,3.90
2019-02-04T22:02:06.308Z,2.50
2019-02-04T22:04:47.661Z,2.50
2019-02-04T22:07:29.807Z,3.33
2019-02-04T22:10:07.403Z,3.07
2019-02-04T22:12:39.269Z,3.40
2019-02-04T22:15:09.920Z,3.23
2019-02-04T22:17:40.535Z,3.13
2019-02-04T22:20:26.685Z,2.77
2019-02-04T22:22:59.099Z,2.90
2019-02-04T22:25:32.290Z,2.93
2019-02-04T22:28:02.308Z,2.63
2019-02-04T22:30:32.181Z,2.60
2019-02-04T22:33:02.032Z,2.50
2019-02-04T22:35:32.395Z,2.87
2019-02-04T22:38:02.993Z,2.63
2019-02-04T22:40:35.430Z,2.60
2019-02-04T22:43:05.428Z,2.77
2019-02-04T22:45:44.066Z,2.50
2019-02-04T22:48:13.870Z,2.47
2019-02-04T22:50:44.460Z,2.60
2019-02-04T22:53:19.823Z,2.50
2019-02-04T22:55:49.842Z,3.30
2019-02-04T22:58:19.757Z,4.70
2019-02-04T23:01:36.867Z,4.10
2019-02-04T23:04:08.147Z,3.27
2019-02-04T23:06:38.043Z,6.03
2019-02-04T23:09:12.221Z,4.20
2019-02-04T23:11:44.433Z,4.07
2019-02-04T23:14:17.325Z,3.90
2019-02-04T23:16:49.438Z,5.50
2019-02-04T23:19:19.893Z,4.50
2019-02-04T23:21:49.971Z,3.50
2019-02-04T23:24:20.334Z,2.80
2019-02-04T23:26:50.244Z,2.43
2019-02-04T23:29:29.611Z,2.90
2019-02-04T23:32:01.384Z,3.87
2019-02-04T23:34:34.430Z,2.83
2019-02-04T23:37:08.686Z,3.73
2019-02-04T23:39:39.748Z,3.30
2019-02-04T23:42:09.898Z,3.17
2019-02-04T23:44:40.244Z,3.33
2019-02-04T23:47:13.288Z,3.30
2019-02-04T23:49:47.873Z,4.50
2019-02-04T23:52:20.803Z,4.23
2019-02-04T23:54:55.053Z,4.80
2019-02-04T23:57:25.213Z,3.90
2019-02-04T23:59:55.570Z,3.70
