createdAt,value
2022-12-28T00:01:24.072Z,101153.66
2022-12-28T00:03:54.032Z,101134.34
2022-12-28T00:06:24.176Z,101126.81
2022-12-28T00:08:54.087Z,101127.88
2022-12-28T00:11:27.894Z,101121.25
2022-12-28T00:14:01.310Z,101114.66
2022-12-28T00:16:31.394Z,101114.00
2022-12-28T00:19:02.467Z,101104.22
2022-12-28T00:21:31.056Z,101094.63
2022-12-28T00:24:00.525Z,101090.28
2022-12-28T00:26:30.137Z,101076.63
2022-12-28T00:29:04.071Z,101075.69
2022-12-28T00:31:33.378Z,101063.34
2022-12-28T00:34:02.912Z,101062.28
2022-12-28T00:37:10.260Z,101060.41
2022-12-28T00:39:20.350Z,101060.03
2022-12-28T00:41:50.792Z,101054.19
2022-12-28T00:44:19.152Z,101054.84
2022-12-28T00:46:49.360Z,101049.47
2022-12-28T00:49:21.257Z,101055.13
2022-12-28T00:51:48.929Z,101062.56
2022-12-28T00:54:16.577Z,101050.69
2022-12-28T00:56:44.273Z,101045.41
2022-12-28T00:59:12.651Z,101050.31
2022-12-28T01:01:41.255Z,101049.19
2022-12-28T01:04:09.053Z,101044.38
2022-12-28T01:06:39.759Z,101041.44
2022-12-28T01:09:07.472Z,101055.56
2022-12-28T01:11:35.132Z,101044.00
2022-12-28T01:14:03.708Z,101039.34
2022-12-28T01:16:34.269Z,101036.53
2022-12-28T01:19:04.654Z,101026.63
2022-12-28T01:21:35.824Z,101017.97
2022-12-28T01:24:07.716Z,101017.13
2022-12-28T01:26:35.480Z,101011.94
2022-12-28T01:29:03.883Z,101008.50
2022-12-28T01:31:32.927Z,101004.19
2022-12-28T01:34:04.161Z,100991.84
2022-12-28T01:36:35.216Z,100978.81
2022-12-28T01:39:06.167Z,100978.47
2022-12-28T01:41:38.412Z,100978.81
2022-12-28T01:44:42.717Z,100970.22
2022-12-28T01:47:14.599Z,100972.03
2022-12-28T01:49:47.827Z,100975.44
2022-12-28T01:52:20.642Z,100965.06
2022-12-28T01:54:57.389Z,100962.25
2022-12-28T01:57:28.439Z,100960.34
2022-12-28T02:00:02.592Z,100954.53
2022-12-28T02:02:45.802Z,100956.97
2022-12-28T02:05:14.115Z,100941.56
2022-12-28T02:07:48.637Z,100924.47
2022-12-28T02:10:42.675Z,100930.16
2022-12-28T02:13:08.512Z,100920.34
2022-12-28T02:15:37.250Z,100910.84
2022-12-28T02:18:06.201Z,100904.59
2022-12-28T02:20:45.189Z,100900.06
2022-12-28T02:23:41.167Z,100892.03
2022-12-28T02:26:34.637Z,100884.53
2022-12-28T02:29:15.053Z,100883.50
2022-12-28T02:31:47.654Z,100868.50
2022-12-28T02:34:23.156Z,100858.78
2022-12-28T02:36:56.610Z,100860.34
2022-12-28T02:39:32.788Z,100845.28
2022-12-28T02:42:01.698Z,100844.72
2022-12-28T02:44:49.038Z,100848.66
2022-12-28T02:47:35.952Z,100834.88
2022-12-28T02:50:07.736Z,100829.13
2022-12-28T02:53:00.275Z,100819.09
2022-12-28T02:56:03.255Z,100820.38
2022-12-28T02:58:54.171Z,100816.56
2022-12-28T03:01:43.243Z,100793.84
2022-12-28T03:04:19.875Z,100799.03
2022-12-28T03:07:16.856Z,100796.38
2022-12-28T03:09:50.288Z,100787.88
2022-12-28T03:12:28.153Z,100788.28
2022-12-28T03:15:03.854Z,100791.03
2022-12-28T03:17:56.176Z,100787.13
2022-12-28T03:20:45.422Z,100775.81
2022-12-28T03:23:34.975Z,100768.13
2022-12-28T03:26:25.466Z,100779.41
2022-12-28T03:29:13.179Z,100768.41
2022-12-28T03:31:44.919Z,100758.47
2022-12-28T03:34:18.165Z,100752.34
2022-12-28T03:36:56.814Z,100738.22
2022-12-28T03:39:35.809Z,100731.09
2022-12-28T03:42:32.183Z,100727.91
2022-12-28T03:45:08.206Z,100726.22
2022-12-28T03:47:39.737Z,100709.59
2022-12-28T03:50:09.904Z,100719.31
2022-12-28T03:52:39.721Z,100707.69
2022-12-28T03:55:07.921Z,100701.56
2022-12-28T03:57:35.891Z,100700.97
2022-12-28T04:00:09.241Z,100705.81
2022-12-28T04:02:43.496Z,100694.66
2022-12-28T04:05:13.983Z,100709.22
2022-12-28T04:07:42.390Z,100698.13
2022-12-28T04:10:10.554Z,100695.38
2022-12-28T04:12:38.217Z,100686.22
2022-12-28T04:15:19.108Z,100694.25
2022-12-28T04:17:49.290Z,100690.66
2022-12-28T04:20:19.467Z,100684.34
2022-12-28T04:22:47.557Z,100680.75
2022-12-28T04:25:15.358Z,100670.34
2022-12-28T04:27:43.600Z,100680.16
2022-12-28T04:30:29.190Z,100675.41
2022-12-28T04:32:56.833Z,100674.47
2022-12-28T04:35:25.844Z,100672.66
2022-12-28T04:37:56.160Z,100667.72
2022-12-28T04:40:25.130Z,100662.09
2022-12-28T04:42:53.167Z,100653.31
2022-12-28T04:45:22.304Z,100652.81
2022-12-28T04:47:51.190Z,100650.25
2022-12-28T04:50:18.944Z,100647.91
2022-12-28T04:52:47.832Z,100636.00
2022-12-28T04:55:32.995Z,100636.03
2022-12-28T05:00:54.531Z,100628.91
2022-12-28T05:03:22.109Z,100630.47
2022-12-28T05:05:49.707Z,100625.41
2022-12-28T05:08:19.255Z,100625.88
2022-12-28T05:10:47.172Z,100624.91
2022-12-28T05:13:14.763Z,100629.88
2022-12-28T05:15:42.761Z,100630.06
2022-12-28T05:18:10.333Z,100628.56
2022-12-28T05:20:38.662Z,100629.88
2022-12-28T05:23:06.241Z,100632.06
2022-12-28T05:25:35.230Z,100622.53
2022-12-28T05:28:06.248Z,100629.75
2022-12-28T05:30:34.147Z,100613.16
2022-12-28T05:33:01.747Z,100614.13
2022-12-28T05:35:29.672Z,100616.53
2022-12-28T05:37:57.346Z,100618.00
2022-12-28T05:40:25.590Z,100610.56
2022-12-28T05:42:56.180Z,100614.06
2022-12-28T05:45:23.895Z,100616.69
2022-12-28T05:47:51.574Z,100619.44
2022-12-28T05:50:19.714Z,100615.88
2022-12-28T05:52:47.539Z,100610.44
2022-12-28T05:55:16.191Z,100610.22
2022-12-28T05:57:47.621Z,100594.34
2022-12-28T06:00:17.184Z,100602.06
2022-12-28T06:02:47.630Z,100606.38
2022-12-28T06:05:18.199Z,100611.34
2022-12-28T06:07:46.802Z,100601.72
2022-12-28T06:10:14.366Z,100603.41
2022-12-28T06:12:45.252Z,100598.84
2022-12-28T06:15:12.815Z,100589.94
2022-12-28T06:17:42.159Z,100590.69
2022-12-28T06:20:35.468Z,100590.56
2022-12-28T06:23:03.348Z,100585.66
2022-12-28T06:25:30.913Z,100575.66
2022-12-28T06:27:58.503Z,100580.94
2022-12-28T06:30:26.593Z,100588.41
2022-12-28T06:32:57.302Z,100582.66
2022-12-28T06:35:25.246Z,100584.69
2022-12-28T06:37:52.858Z,100585.53
2022-12-28T06:40:28.372Z,100589.00
2022-12-28T06:43:11.162Z,100585.19
2022-12-28T06:45:38.847Z,100581.00
2022-12-28T06:48:07.974Z,100585.06
2022-12-28T06:50:40.028Z,100580.88
2022-12-28T06:53:07.920Z,100573.06
2022-12-28T06:55:35.664Z,100579.78
2022-12-28T06:58:03.264Z,100580.38
2022-12-28T07:00:30.863Z,100571.25
2022-12-28T07:02:58.727Z,100578.72
2022-12-28T07:05:28.259Z,100578.09
2022-12-28T07:07:57.171Z,100571.38
2022-12-28T07:10:25.191Z,100572.47
2022-12-28T07:12:52.811Z,100579.44
2022-12-28T07:15:20.719Z,100578.47
2022-12-28T07:17:48.326Z,100567.06
2022-12-28T07:20:15.908Z,100567.06
2022-12-28T07:22:45.161Z,100564.91
2022-12-28T07:25:17.167Z,100566.00
2022-12-28T07:27:46.682Z,100573.81
2022-12-28T07:30:14.901Z,100575.97
2022-12-28T07:32:47.164Z,100571.16
2022-12-28T07:35:14.747Z,100572.84
2022-12-28T07:37:42.396Z,100564.66
2022-12-28T07:40:12.535Z,100571.28
2022-12-28T07:42:43.176Z,100565.25
2022-12-28T07:45:12.702Z,100571.53
2022-12-28T07:47:41.157Z,100563.47
2022-12-28T07:50:09.319Z,100559.84
2022-12-28T07:52:38.254Z,100560.19
2022-12-28T07:55:10.177Z,100566.38
2022-12-28T07:57:40.170Z,100571.03
2022-12-28T08:00:12.172Z,100567.31
2022-12-28T08:02:42.672Z,100571.53
2022-12-28T08:05:36.424Z,100573.44
2022-12-28T08:08:04.131Z,100562.00
2022-12-28T08:10:32.667Z,100563.09
2022-12-28T08:13:25.671Z,100563.59
2022-12-28T08:18:50.195Z,100569.47
2022-12-28T08:21:19.643Z,100572.84
2022-12-28T08:23:48.624Z,100566.00
2022-12-28T08:26:18.316Z,100568.63
2022-12-28T08:28:49.038Z,100566.94
2022-12-28T08:31:20.491Z,100567.56
2022-12-28T08:33:48.728Z,100562.28
2022-12-28T08:36:17.236Z,100569.94
2022-12-28T08:38:46.774Z,100574.19
2022-12-28T08:41:16.903Z,100565.28
2022-12-28T08:43:45.177Z,100565.50
2022-12-28T08:46:18.064Z,100562.75
2022-12-28T08:48:47.842Z,100568.50
2022-12-28T08:51:18.315Z,100569.38
2022-12-28T08:53:47.410Z,100572.72
2022-12-28T08:56:18.631Z,100570.19
2022-12-28T08:58:47.360Z,100574.75
2022-12-28T09:01:20.410Z,100571.28
2022-12-28T09:03:50.696Z,100571.06
2022-12-28T09:06:20.668Z,100572.81
2022-12-28T09:09:07.565Z,100571.28
2022-12-28T09:11:36.116Z,100577.66
2022-12-28T09:14:06.504Z,100581.50
2022-12-28T09:16:36.276Z,100574.88
2022-12-28T09:19:05.761Z,100576.69
2022-12-28T09:21:35.122Z,100582.34
2022-12-28T09:24:08.155Z,100580.28
2022-12-28T09:26:38.224Z,100577.06
2022-12-28T09:29:08.661Z,100585.69
2022-12-28T09:31:40.018Z,100570.06
2022-12-28T09:37:01.753Z,100573.91
2022-12-28T09:39:29.495Z,100582.19
2022-12-28T09:42:00.299Z,100570.63
2022-12-28T09:44:43.300Z,100581.09
2022-12-28T09:47:20.969Z,100563.31
2022-12-28T09:50:00.028Z,100562.19
2022-12-28T09:52:31.320Z,100566.53
2022-12-28T09:55:06.081Z,100568.66
2022-12-28T09:57:39.317Z,100560.84
2022-12-28T10:00:15.676Z,100561.13
2022-12-28T10:02:49.257Z,100550.97
2022-12-28T10:05:17.280Z,100552.69
2022-12-28T10:07:45.080Z,100557.56
2022-12-28T10:10:17.178Z,100552.66
2022-12-28T10:12:46.251Z,100555.06
2022-12-28T10:15:14.967Z,100554.94
2022-12-28T10:17:47.948Z,100547.13
2022-12-28T10:20:42.144Z,100547.81
2022-12-28T10:23:15.485Z,100542.50
2022-12-28T10:25:44.232Z,100546.75
2022-12-28T10:28:13.840Z,100532.38
2022-12-28T10:31:06.219Z,100521.19
2022-12-28T10:33:40.804Z,100531.44
2022-12-28T10:36:13.043Z,100528.28
2022-12-28T10:38:45.298Z,100520.34
2022-12-28T10:41:14.388Z,100530.22
2022-12-28T10:43:45.285Z,100518.75
2022-12-28T10:46:18.332Z,100520.34
2022-12-28T10:48:54.370Z,100514.63
2022-12-28T10:51:24.023Z,100512.41
2022-12-28T10:53:54.917Z,100513.34
2022-12-28T10:56:26.368Z,100508.78
2022-12-28T10:58:55.151Z,100504.16
2022-12-28T11:01:27.087Z,100508.63
2022-12-28T11:04:03.110Z,100494.69
2022-12-28T11:06:33.189Z,100492.88
2022-12-28T11:09:19.244Z,100491.88
2022-12-28T11:11:48.156Z,100492.22
2022-12-28T11:14:30.581Z,100483.66
2022-12-28T11:17:16.262Z,100482.47
2022-12-28T11:19:45.458Z,100473.53
2022-12-28T11:22:38.978Z,100473.03
2022-12-28T11:25:07.895Z,100464.13
2022-12-28T11:27:37.111Z,100468.84
2022-12-28T11:30:07.653Z,100467.75
2022-12-28T11:33:04.782Z,100458.56
2022-12-28T11:35:39.182Z,100454.72
2022-12-28T11:38:12.254Z,100460.13
2022-12-28T11:40:53.256Z,100455.03
2022-12-28T11:43:54.844Z,100453.53
2022-12-28T11:46:46.182Z,100449.13
2022-12-28T11:49:31.528Z,100445.94
2022-12-28T11:52:45.231Z,100450.81
2022-12-28T11:55:51.510Z,100450.28
2022-12-28T11:59:08.185Z,100443.44
2022-12-28T12:01:54.134Z,100438.72
2022-12-28T12:04:35.524Z,100432.31
2022-12-28T12:07:31.166Z,100428.44
2022-12-28T12:10:42.651Z,100428.53
2022-12-28T12:13:46.169Z,100423.00
2022-12-28T12:19:25.183Z,100417.16
2022-12-28T12:22:01.927Z,100418.00
2022-12-28T12:24:33.530Z,100420.41
2022-12-28T12:27:11.876Z,100416.75
2022-12-28T12:29:42.340Z,100413.53
2022-12-28T12:32:19.156Z,100414.13
2022-12-28T12:34:54.276Z,100411.06
2022-12-28T12:37:54.375Z,100409.66
2022-12-28T12:40:54.178Z,100400.72
2022-12-28T12:43:31.755Z,100407.84
2022-12-28T12:46:13.328Z,100404.91
2022-12-28T12:49:04.529Z,100409.38
2022-12-28T12:51:37.105Z,100400.72
2022-12-28T12:54:17.261Z,100400.72
2022-12-28T12:56:55.187Z,100396.38
2022-12-28T12:59:53.195Z,100395.53
2022-12-28T13:02:56.437Z,100389.72
2022-12-28T13:05:30.206Z,100394.44
2022-12-28T13:07:59.797Z,100382.97
2022-12-28T13:10:32.236Z,100378.78
2022-12-28T13:13:03.288Z,100389.97
2022-12-28T13:15:32.314Z,100377.81
2022-12-28T13:18:17.969Z,100380.47
2022-12-28T13:20:58.887Z,100378.66
2022-12-28T13:23:27.417Z,100368.88
2022-12-28T13:25:57.194Z,100369.88
2022-12-28T13:28:29.081Z,100365.25
2022-12-28T13:30:58.417Z,100362.91
2022-12-28T13:33:30.109Z,100358.72
2022-12-28T13:36:24.516Z,100357.16
2022-12-28T13:39:16.549Z,100367.91
2022-12-28T13:41:50.246Z,100368.75
2022-12-28T13:44:48.188Z,100372.94
2022-12-28T13:47:23.192Z,100376.44
2022-12-28T13:49:58.294Z,100366.91
2022-12-28T13:52:33.163Z,100366.91
2022-12-28T13:55:05.316Z,100376.69
2022-12-28T13:57:46.675Z,100352.28
2022-12-28T14:00:18.596Z,100350.59
2022-12-28T14:02:49.188Z,100338.72
2022-12-28T14:05:18.434Z,100334.41
2022-12-28T14:07:49.297Z,100335.25
2022-12-28T14:10:18.274Z,100327.69
2022-12-28T14:12:49.190Z,100332.00
2022-12-28T14:15:18.152Z,100310.94
2022-12-28T14:17:47.713Z,100313.59
2022-12-28T14:20:16.931Z,100304.78
2022-12-28T14:22:46.357Z,100300.31
2022-12-28T14:25:17.703Z,100292.50
2022-12-28T14:27:57.496Z,100288.31
2022-12-28T14:30:28.191Z,100291.09
2022-12-28T14:32:56.916Z,100284.41
2022-12-28T14:35:28.204Z,100292.22
2022-12-28T14:37:59.354Z,100280.19
2022-12-28T14:40:33.276Z,100282.16
2022-12-28T14:43:08.640Z,100272.53
2022-12-28T14:46:05.124Z,100276.53
2022-12-28T14:48:36.111Z,100274.72
2022-12-28T14:51:05.950Z,100275.72
2022-12-28T14:53:33.579Z,100269.69
2022-12-28T14:56:07.089Z,100271.34
2022-12-28T14:58:41.322Z,100258.63
2022-12-28T15:01:10.424Z,100258.78
2022-12-28T15:03:53.095Z,100250.38
2022-12-28T15:06:21.356Z,100257.78
2022-12-28T15:08:51.802Z,100251.66
2022-12-28T15:11:22.360Z,100243.69
2022-12-28T15:13:51.380Z,100244.06
2022-12-28T15:16:22.789Z,100241.28
2022-12-28T15:18:50.819Z,100230.81
2022-12-28T15:21:20.350Z,100224.31
2022-12-28T15:23:52.168Z,100221.66
2022-12-28T15:26:23.286Z,100218.78
2022-12-28T15:28:55.046Z,100224.38
2022-12-28T15:31:23.188Z,100219.47
2022-12-28T15:33:56.195Z,100211.81
2022-12-28T15:36:27.925Z,100208.34
2022-12-28T15:39:01.205Z,100208.34
2022-12-28T15:41:48.749Z,100203.44
2022-12-28T15:44:18.811Z,100197.72
2022-12-28T15:47:10.819Z,100195.09
2022-12-28T15:49:38.957Z,100184.34
2022-12-28T15:52:06.666Z,100175.41
2022-12-28T15:54:34.318Z,100176.25
2022-12-28T15:57:03.355Z,100170.53
2022-12-28T15:59:31.176Z,100171.38
2022-12-28T16:01:59.379Z,100160.22
2022-12-28T16:04:27.337Z,100145.84
2022-12-28T16:06:55.983Z,100152.69
2022-12-28T16:09:24.182Z,100143.91
2022-12-28T16:11:55.306Z,100135.66
2022-12-28T16:14:25.312Z,100139.16
2022-12-28T16:16:54.314Z,100134.97
2022-12-28T16:19:22.300Z,100137.47
2022-12-28T16:21:51.204Z,100136.78
2022-12-28T16:24:20.967Z,100133.56
2022-12-28T16:26:48.648Z,100120.75
2022-12-28T16:29:16.342Z,100123.25
2022-12-28T16:31:46.341Z,100113.63
2022-12-28T16:34:16.106Z,100104.50
2022-12-28T16:36:45.750Z,100104.97
2022-12-28T16:39:15.703Z,100108.63
2022-12-28T16:41:46.196Z,100099.94
2022-12-28T16:44:16.096Z,100086.19
2022-12-28T16:46:45.070Z,100081.81
2022-12-28T16:49:13.342Z,100084.19
2022-12-28T16:51:43.699Z,100073.88
2022-12-28T16:54:16.534Z,100075.41
2022-12-28T16:56:45.201Z,100073.19
2022-12-28T16:59:16.960Z,100073.44
2022-12-28T17:01:47.059Z,100068.16
2022-12-28T17:04:16.084Z,100074.84
2022-12-28T17:06:46.348Z,100064.41
2022-12-28T17:09:14.800Z,100073.03
2022-12-28T17:11:42.771Z,100068.56
2022-12-28T17:14:12.516Z,100058.81
2022-12-28T17:16:40.667Z,100056.16
2022-12-28T17:19:12.188Z,100053.94
2022-12-28T17:21:41.196Z,100045.72
2022-12-28T17:24:09.532Z,100043.47
2022-12-28T17:26:37.343Z,100040.16
2022-12-28T17:29:05.794Z,100035.16
2022-12-28T17:31:36.293Z,100025.38
2022-12-28T17:34:05.144Z,100023.00
2022-12-28T17:36:34.069Z,100015.91
2022-12-28T17:39:02.761Z,100022.03
2022-12-28T17:41:31.289Z,100005.97
2022-12-28T17:44:00.382Z,100000.97
2022-12-28T17:46:30.095Z,100003.47
2022-12-28T17:48:59.095Z,99996.50
2022-12-28T17:51:28.919Z,100005.44
2022-12-28T17:53:58.291Z,99988.56
2022-12-28T17:56:26.710Z,99990.91
2022-12-28T17:58:55.745Z,99986.31
2022-12-28T18:01:23.669Z,99978.50
2022-12-28T18:03:51.735Z,99984.66
2022-12-28T18:06:19.473Z,99985.06
2022-12-28T18:08:47.184Z,99987.97
2022-12-28T18:11:16.259Z,99979.06
2022-12-28T18:13:46.627Z,99973.91
2022-12-28T18:16:17.245Z,99976.97
2022-12-28T18:18:44.902Z,99974.44
2022-12-28T18:21:21.111Z,99976.41
2022-12-28T18:23:50.865Z,99967.22
2022-12-28T18:26:22.752Z,99958.13
2022-12-28T18:28:50.308Z,99958.69
2022-12-28T18:31:20.476Z,99951.84
2022-12-28T18:33:48.255Z,99946.81
2022-12-28T18:36:18.112Z,99937.47
2022-12-28T18:38:47.558Z,99934.00
2022-12-28T18:41:17.280Z,99936.50
2022-12-28T18:43:46.481Z,99929.00
2022-12-28T18:46:14.428Z,99930.50
2022-12-28T18:48:42.435Z,99917.94
2022-12-28T18:51:12.682Z,99914.47
2022-12-28T18:53:42.444Z,99919.38
2022-12-28T18:56:13.229Z,99919.22
2022-12-28T18:58:42.158Z,99909.63
2022-12-28T19:01:32.787Z,99901.38
2022-12-28T19:04:01.539Z,99890.38
2022-12-28T19:06:30.303Z,99899.69
2022-12-28T19:09:00.642Z,99886.59
2022-12-28T19:11:30.193Z,99890.34
2022-12-28T19:14:23.044Z,99877.38
2022-12-28T19:16:52.071Z,99885.19
2022-12-28T19:19:20.873Z,99875.13
2022-12-28T19:21:52.322Z,99868.47
2022-12-28T19:24:24.358Z,99868.47
2022-12-28T19:26:53.625Z,99855.34
2022-12-28T19:29:21.280Z,99866.78
2022-12-28T19:31:49.032Z,99860.22
2022-12-28T19:34:18.217Z,99842.06
2022-12-28T19:36:45.873Z,99834.69
2022-12-28T19:39:14.666Z,99831.38
2022-12-28T19:41:42.360Z,99829.97
2022-12-28T19:44:10.471Z,99829.56
2022-12-28T19:46:39.400Z,99823.38
2022-12-28T19:49:07.129Z,99814.44
2022-12-28T19:51:36.116Z,99823.53
2022-12-28T19:54:03.877Z,99822.97
2022-12-28T19:56:32.271Z,99819.34
2022-12-28T19:59:06.442Z,99818.50
2022-12-28T20:01:36.690Z,99815.19
2022-12-28T20:04:12.497Z,99807.78
2022-12-28T20:06:43.702Z,99802.91
2022-12-28T20:09:12.479Z,99802.31
2022-12-28T20:11:40.575Z,99811.94
2022-12-28T20:14:08.409Z,99801.34
2022-12-28T20:16:37.305Z,99788.09
2022-12-28T20:19:06.757Z,99796.75
2022-12-28T20:21:35.244Z,99788.78
2022-12-28T20:24:05.000Z,99783.06
2022-12-28T20:26:32.947Z,99784.03
2022-12-28T20:29:02.477Z,99786.13
2022-12-28T20:31:30.904Z,99795.16
2022-12-28T20:34:00.219Z,99779.44
2022-12-28T20:36:30.932Z,99762.00
2022-12-28T20:38:58.787Z,99773.94
2022-12-28T20:41:46.699Z,99769.59
2022-12-28T20:44:17.146Z,99769.34
2022-12-28T20:46:45.584Z,99773.50
2022-12-28T20:49:13.590Z,99776.75
2022-12-28T20:51:42.327Z,99775.50
2022-12-28T20:54:10.934Z,99762.91
2022-12-28T20:56:41.820Z,99773.16
2022-12-28T20:59:10.741Z,99757.97
2022-12-28T21:01:39.607Z,99765.91
2022-12-28T21:04:07.669Z,99755.56
2022-12-28T21:06:35.429Z,99755.56
2022-12-28T21:09:04.457Z,99758.00
2022-12-28T21:11:33.339Z,99760.09
2022-12-28T21:14:02.376Z,99749.25
2022-12-28T21:16:30.014Z,99755.94
2022-12-28T21:18:57.769Z,99755.69
2022-12-28T21:21:25.933Z,99754.19
2022-12-28T21:23:53.710Z,99749.88
2022-12-28T21:26:23.295Z,99748.44
2022-12-28T21:28:51.148Z,99747.28
2022-12-28T21:31:24.252Z,99754.28
2022-12-28T21:33:55.531Z,99753.16
2022-12-28T21:36:23.238Z,99742.31
2022-12-28T21:38:51.760Z,99746.09
2022-12-28T21:41:42.242Z,99731.16
2022-12-28T21:44:11.623Z,99747.91
2022-12-28T21:46:41.385Z,99738.97
2022-12-28T21:49:10.147Z,99726.25
2022-12-28T21:51:39.152Z,99728.44
2022-12-28T21:54:08.599Z,99723.66
2022-12-28T21:56:37.612Z,99718.66
2022-12-28T21:59:05.803Z,99719.66
2022-12-28T22:01:51.496Z,99716.75
2022-12-28T22:04:41.010Z,99720.25
2022-12-28T22:07:10.584Z,99718.09
2022-12-28T22:09:56.137Z,99706.03
2022-12-28T22:12:37.910Z,99700.69
2022-12-28T22:15:27.366Z,99686.72
2022-12-28T22:17:57.351Z,99685.22
2022-12-28T22:20:27.566Z,99692.00
2022-12-28T22:22:58.387Z,99679.28
2022-12-28T22:25:26.540Z,99681.97
2022-12-28T22:27:54.498Z,99674.19
2022-12-28T22:30:22.807Z,99674.09
2022-12-28T22:32:50.769Z,99667.97
2022-12-28T22:35:18.673Z,99670.25
2022-12-28T22:37:47.892Z,99656.28
2022-12-28T22:40:16.431Z,99653.47
2022-12-28T22:42:45.222Z,99663.09
2022-12-28T22:45:15.536Z,99660.00
2022-12-28T22:47:43.852Z,99651.69
2022-12-28T22:50:14.265Z,99652.69
2022-12-28T22:52:42.873Z,99650.41
2022-12-28T22:55:12.288Z,99656.19
2022-12-28T22:57:39.950Z,99649.88
2022-12-28T23:00:10.941Z,99649.41
2022-12-28T23:02:38.829Z,99646.22
2022-12-28T23:05:07.388Z,99657.38
2022-12-28T23:07:36.178Z,99645.75
2022-12-28T23:10:04.314Z,99641.97
2022-12-28T23:12:33.663Z,99650.09
2022-12-28T23:15:15.665Z,99645.75
2022-12-28T23:17:47.145Z,99655.38
2022-12-28T23:20:33.172Z,99652.59
2022-12-28T23:23:20.219Z,99657.28
2022-12-28T23:26:07.275Z,99653.09
2022-12-28T23:28:36.881Z,99657.75
2022-12-28T23:31:05.397Z,99663.09
2022-12-28T23:33:33.091Z,99652.81
2022-12-28T23:36:02.746Z,99654.28
2022-12-28T23:38:31.950Z,99645.50
2022-12-28T23:41:14.234Z,99644.84
2022-12-28T23:43:43.279Z,99639.81
2022-12-28T23:46:11.705Z,99620.94
2022-12-28T23:48:39.438Z,99620.31
2022-12-28T23:51:08.832Z,99628.94
2022-12-28T23:53:38.338Z,99620.59
2022-12-28T23:56:06.607Z,99619.13
2022-12-28T23:58:35.215Z,99608.38
