createdAt,value
2018-12-27T00:01:50.741Z,6.77
2018-12-27T00:04:19.820Z,6.79
2018-12-27T00:06:48.912Z,6.82
2018-12-27T00:09:17.994Z,6.85
2018-12-27T00:11:47.024Z,6.89
2018-12-27T00:14:16.150Z,6.91
2018-12-27T00:16:45.221Z,6.94
2018-12-27T00:19:14.491Z,6.95
2018-12-27T00:21:43.346Z,6.96
2018-12-27T00:24:12.409Z,6.99
2018-12-27T00:26:41.475Z,7.02
2018-12-27T00:29:10.783Z,7.06
2018-12-27T00:31:39.618Z,7.09
2018-12-27T00:34:08.708Z,7.10
2018-12-27T00:36:37.808Z,7.14
2018-12-27T00:39:06.890Z,7.16
2018-12-27T00:41:35.936Z,7.18
2018-12-27T00:44:05.046Z,7.22
2018-12-27T00:46:34.109Z,7.25
2018-12-27T00:49:03.207Z,7.27
2018-12-27T00:51:32.276Z,7.30
2018-12-27T00:54:01.374Z,7.33
2018-12-27T00:56:30.452Z,7.36
2018-12-27T00:58:59.592Z,7.37
2018-12-27T01:01:28.657Z,7.41
2018-12-27T01:03:57.745Z,7.44
2018-12-27T01:06:26.847Z,7.46
2018-12-27T01:08:55.905Z,7.47
2018-12-27T01:11:24.940Z,7.49
2018-12-27T01:13:54.031Z,7.50
2018-12-27T01:16:23.062Z,7.52
2018-12-27T01:18:52.131Z,7.54
2018-12-27T01:21:21.255Z,7.53
2018-12-27T01:23:50.332Z,7.53
2018-12-27T01:26:19.377Z,7.57
2018-12-27T01:28:48.493Z,7.59
2018-12-27T01:31:17.535Z,7.62
2018-12-27T01:33:46.603Z,7.64
2018-12-27T01:36:15.666Z,7.65
2018-12-27T01:38:44.980Z,7.66
2018-12-27T01:41:13.804Z,7.68
2018-12-27T01:43:42.974Z,7.68
2018-12-27T01:46:12.014Z,7.70
2018-12-27T01:48:41.103Z,7.70
2018-12-27T01:51:10.179Z,7.73
2018-12-27T01:53:39.262Z,7.76
2018-12-27T01:56:08.295Z,7.75
2018-12-27T01:58:37.407Z,7.76
2018-12-27T02:01:06.455Z,7.77
2018-12-27T02:03:35.545Z,7.78
2018-12-27T02:06:04.617Z,7.80
2018-12-27T02:08:33.688Z,7.79
2018-12-27T02:11:02.733Z,7.80
2018-12-27T02:13:31.847Z,7.82
2018-12-27T02:16:00.896Z,7.82
2018-12-27T02:18:29.963Z,7.81
2018-12-27T02:20:59.039Z,7.85
2018-12-27T02:23:28.109Z,7.83
2018-12-27T02:25:57.143Z,7.85
2018-12-27T02:28:26.355Z,7.84
2018-12-27T02:30:55.403Z,7.86
2018-12-27T02:33:24.588Z,7.88
2018-12-27T02:35:53.636Z,7.89
2018-12-27T02:38:22.706Z,7.91
2018-12-27T02:40:51.727Z,7.93
2018-12-27T02:43:21.025Z,7.93
2018-12-27T02:45:49.848Z,7.95
2018-12-27T02:48:18.923Z,7.94
2018-12-27T02:50:48.071Z,7.97
2018-12-27T02:53:17.350Z,7.98
2018-12-27T02:55:46.174Z,7.99
2018-12-27T02:58:15.341Z,7.98
2018-12-27T03:00:44.366Z,8.01
2018-12-27T03:03:13.639Z,8.02
2018-12-27T03:05:42.520Z,8.03
2018-12-27T03:08:11.552Z,8.05
2018-12-27T03:10:40.600Z,8.07
2018-12-27T03:13:09.716Z,8.10
2018-12-27T03:15:38.746Z,8.13
2018-12-27T03:18:07.795Z,8.13
2018-12-27T03:20:36.870Z,8.13
2018-12-27T03:23:05.942Z,8.15
2018-12-27T03:25:34.947Z,8.16
2018-12-27T03:28:04.037Z,8.15
2018-12-27T03:30:33.063Z,8.18
2018-12-27T03:33:02.122Z,8.19
2018-12-27T03:35:31.233Z,8.20
2018-12-27T03:38:00.282Z,8.20
2018-12-27T03:40:29.454Z,8.22
2018-12-27T03:42:58.410Z,8.23
2018-12-27T03:45:27.447Z,8.26
2018-12-27T03:47:56.486Z,8.28
2018-12-27T03:50:25.559Z,8.30
2018-12-27T03:52:54.597Z,8.31
2018-12-27T03:55:23.645Z,8.33
2018-12-27T03:57:52.794Z,8.35
2018-12-27T04:00:21.837Z,8.36
2018-12-27T04:02:50.880Z,8.36
2018-12-27T04:05:19.949Z,8.39
2018-12-27T04:07:48.990Z,8.41
2018-12-27T04:10:18.019Z,8.42
2018-12-27T04:12:47.095Z,8.44
2018-12-27T04:15:16.149Z,8.44
2018-12-27T04:17:45.187Z,8.47
2018-12-27T04:20:14.275Z,8.47
2018-12-27T04:22:43.340Z,8.50
2018-12-27T04:25:12.379Z,8.51
2018-12-27T04:27:41.454Z,8.54
2018-12-27T04:30:10.502Z,8.58
2018-12-27T04:32:39.550Z,8.60
2018-12-27T04:35:08.622Z,8.60
2018-12-27T04:37:37.693Z,8.66
2018-12-27T04:40:06.738Z,8.68
2018-12-27T04:42:35.820Z,8.72
2018-12-27T04:45:04.863Z,8.75
2018-12-27T04:47:33.909Z,8.76
2018-12-27T04:50:02.984Z,8.78
2018-12-27T04:52:32.034Z,8.80
2018-12-27T04:55:01.341Z,8.83
2018-12-27T04:57:30.493Z,8.83
2018-12-27T04:59:59.550Z,8.85
2018-12-27T05:02:28.610Z,8.88
2018-12-27T05:04:57.737Z,8.90
2018-12-27T05:07:26.803Z,8.90
2018-12-27T05:09:55.835Z,8.91
2018-12-27T05:12:24.934Z,8.93
2018-12-27T05:14:53.969Z,8.94
2018-12-27T05:17:23.044Z,8.95
2018-12-27T05:19:52.117Z,8.96
2018-12-27T05:22:21.192Z,8.99
2018-12-27T05:24:50.238Z,9.00
2018-12-27T05:27:19.604Z,9.01
2018-12-27T05:29:48.439Z,9.03
2018-12-27T05:32:17.507Z,9.06
2018-12-27T05:34:46.809Z,9.05
2018-12-27T05:37:15.859Z,9.04
2018-12-27T05:39:44.911Z,9.04
2018-12-27T05:42:14.018Z,9.04
2018-12-27T05:44:43.112Z,9.04
2018-12-27T05:47:12.120Z,9.05
2018-12-27T05:49:41.220Z,9.05
2018-12-27T05:52:10.292Z,9.05
2018-12-27T05:54:39.336Z,9.05
2018-12-27T05:57:08.423Z,9.07
2018-12-27T05:59:37.464Z,9.07
2018-12-27T06:02:06.520Z,9.08
2018-12-27T06:04:35.602Z,9.07
2018-12-27T06:07:04.659Z,9.09
2018-12-27T06:09:33.710Z,9.08
2018-12-27T06:12:03.085Z,9.08
2018-12-27T06:14:32.168Z,9.09
2018-12-27T06:17:01.215Z,9.06
2018-12-27T06:19:30.294Z,9.04
2018-12-27T06:21:59.359Z,9.03
2018-12-27T06:24:28.397Z,9.04
2018-12-27T06:26:57.494Z,9.04
2018-12-27T06:29:26.544Z,9.04
2018-12-27T06:31:55.621Z,9.03
2018-12-27T06:34:24.708Z,9.02
2018-12-27T06:36:53.780Z,8.99
2018-12-27T06:39:22.823Z,9.02
2018-12-27T06:41:51.919Z,9.01
2018-12-27T06:44:20.941Z,9.01
2018-12-27T06:46:50.021Z,8.98
2018-12-27T06:49:19.300Z,8.97
2018-12-27T06:51:48.357Z,8.97
2018-12-27T06:54:17.407Z,8.99
2018-12-27T06:56:46.574Z,8.97
2018-12-27T06:59:15.590Z,8.96
2018-12-27T07:01:44.640Z,9.00
2018-12-27T07:04:13.712Z,8.99
2018-12-27T07:06:42.754Z,9.02
2018-12-27T07:09:11.806Z,9.02
2018-12-27T07:11:40.878Z,9.03
2018-12-27T07:14:09.919Z,9.02
2018-12-27T07:16:38.966Z,9.02
2018-12-27T07:19:08.147Z,9.01
2018-12-27T07:21:37.195Z,9.00
2018-12-27T07:24:06.251Z,8.99
2018-12-27T07:26:35.340Z,9.02
2018-12-27T07:29:04.375Z,9.01
2018-12-27T07:31:33.429Z,9.03
2018-12-27T07:34:02.509Z,9.05
2018-12-27T07:36:31.799Z,9.06
2018-12-27T07:39:00.619Z,9.05
2018-12-27T07:41:29.730Z,9.04
2018-12-27T07:43:58.839Z,9.04
2018-12-27T07:46:27.840Z,9.04
2018-12-27T07:48:56.935Z,9.02
2018-12-27T07:51:26.011Z,9.03
2018-12-27T07:53:55.033Z,9.06
2018-12-27T07:56:24.115Z,9.08
2018-12-27T07:58:53.156Z,9.07
2018-12-27T08:01:22.234Z,9.07
2018-12-27T08:03:51.310Z,9.07
2018-12-27T08:06:20.588Z,9.08
2018-12-27T08:08:49.420Z,9.06
2018-12-27T08:11:18.519Z,9.09
2018-12-27T08:13:47.565Z,9.10
2018-12-27T08:16:16.634Z,9.12
2018-12-27T08:18:45.757Z,9.13
2018-12-27T08:21:15.057Z,9.15
2018-12-27T08:23:44.117Z,9.17
2018-12-27T08:26:13.256Z,9.18
2018-12-27T08:28:42.314Z,9.23
2018-12-27T08:31:11.365Z,9.23
2018-12-27T08:33:40.452Z,9.25
2018-12-27T08:36:09.545Z,9.25
2018-12-27T08:38:38.566Z,9.26
2018-12-27T08:41:07.892Z,9.29
2018-12-27T08:43:36.703Z,9.28
2018-12-27T08:46:05.977Z,9.31
2018-12-27T08:48:35.086Z,9.30
2018-12-27T08:51:04.159Z,9.30
2018-12-27T08:53:33.191Z,9.31
2018-12-27T08:56:02.579Z,9.33
2018-12-27T08:58:31.627Z,9.33
2018-12-27T09:01:00.667Z,9.32
2018-12-27T09:03:29.753Z,9.33
2018-12-27T09:05:58.820Z,9.30
2018-12-27T09:08:27.867Z,9.29
2018-12-27T09:10:56.998Z,9.25
2018-12-27T09:13:26.040Z,9.26
2018-12-27T09:15:55.113Z,9.20
2018-12-27T09:18:24.313Z,9.20
2018-12-27T09:20:53.389Z,9.18
2018-12-27T09:23:22.446Z,9.13
2018-12-27T09:25:51.517Z,9.12
2018-12-27T09:28:20.572Z,9.11
2018-12-27T09:30:49.618Z,9.13
2018-12-27T09:33:18.716Z,9.12
2018-12-27T09:35:47.766Z,9.13
2018-12-27T09:38:16.827Z,9.11
2018-12-27T09:40:45.901Z,9.09
2018-12-27T09:43:14.947Z,9.08
2018-12-27T09:45:43.994Z,9.10
2018-12-27T09:48:13.074Z,9.10
2018-12-27T09:50:42.119Z,9.11
2018-12-27T09:53:11.154Z,9.09
2018-12-27T09:55:40.604Z,9.13
2018-12-27T09:58:09.654Z,9.13
2018-12-27T10:00:39.869Z,9.14
2018-12-27T10:03:07.788Z,9.16
2018-12-27T10:05:36.844Z,9.16
2018-12-27T10:08:05.896Z,9.19
2018-12-27T10:10:35.305Z,9.19
2018-12-27T10:13:04.363Z,9.22
2018-12-27T10:15:33.436Z,9.21
2018-12-27T10:18:02.746Z,9.25
2018-12-27T10:20:31.800Z,9.25
2018-12-27T10:23:00.857Z,9.31
2018-12-27T10:25:29.948Z,9.32
2018-12-27T10:27:59.008Z,9.35
2018-12-27T10:30:28.058Z,9.33
2018-12-27T10:32:57.135Z,9.31
2018-12-27T10:35:26.193Z,9.35
2018-12-27T10:37:55.260Z,9.34
2018-12-27T10:40:24.353Z,9.32
2018-12-27T10:42:53.392Z,9.30
2018-12-27T10:45:22.442Z,9.30
2018-12-27T10:47:51.516Z,9.32
2018-12-27T10:50:20.579Z,9.28
2018-12-27T10:52:49.636Z,9.23
2018-12-27T10:55:18.826Z,9.24
2018-12-27T10:57:47.879Z,9.26
2018-12-27T11:00:16.931Z,9.27
2018-12-27T11:02:46.049Z,9.27
2018-12-27T11:05:15.391Z,9.27
2018-12-27T11:07:44.464Z,9.30
2018-12-27T11:10:13.550Z,9.32
2018-12-27T11:12:42.608Z,9.37
2018-12-27T11:15:11.677Z,9.36
2018-12-27T11:17:40.761Z,9.37
2018-12-27T11:20:09.814Z,9.38
2018-12-27T11:22:38.869Z,9.40
2018-12-27T11:25:07.968Z,9.37
2018-12-27T11:27:37.021Z,9.38
2018-12-27T11:30:06.079Z,9.39
2018-12-27T11:32:35.160Z,9.40
2018-12-27T11:35:04.211Z,9.38
2018-12-27T11:37:33.299Z,9.41
2018-12-27T11:40:02.387Z,9.41
2018-12-27T11:42:31.455Z,9.39
2018-12-27T11:45:00.509Z,9.38
2018-12-27T11:47:29.592Z,9.37
2018-12-27T11:49:58.787Z,9.38
2018-12-27T11:52:27.855Z,9.41
2018-12-27T11:54:56.959Z,9.42
2018-12-27T11:57:26.016Z,9.43
2018-12-27T11:59:55.074Z,9.47
2018-12-27T12:02:30.897Z,9.45
2018-12-27T12:04:53.228Z,9.44
2018-12-27T12:07:22.297Z,9.41
2018-12-27T12:09:51.401Z,9.39
2018-12-27T12:12:20.449Z,9.36
2018-12-27T12:14:49.527Z,9.37
2018-12-27T12:17:18.600Z,9.35
2018-12-27T12:19:47.668Z,9.32
2018-12-27T12:22:16.732Z,9.33
2018-12-27T12:24:45.826Z,9.30
2018-12-27T12:27:14.880Z,9.33
2018-12-27T12:29:44.290Z,9.33
2018-12-27T12:32:13.407Z,9.37
2018-12-27T12:34:42.453Z,9.35
2018-12-27T12:37:14.212Z,9.38
2018-12-27T12:39:40.582Z,9.41
2018-12-27T12:42:09.638Z,9.40
2018-12-27T12:44:38.696Z,9.37
2018-12-27T12:47:07.777Z,9.35
2018-12-27T12:49:36.816Z,9.33
2018-12-27T12:52:05.872Z,9.32
2018-12-27T12:54:34.980Z,9.33
2018-12-27T12:57:04.032Z,9.26
2018-12-27T12:59:33.082Z,9.27
2018-12-27T13:02:02.172Z,9.26
2018-12-27T13:04:31.225Z,9.23
2018-12-27T13:07:00.505Z,9.26
2018-12-27T13:09:30.341Z,9.25
2018-12-27T13:11:59.387Z,9.22
2018-12-27T13:14:28.445Z,9.23
2018-12-27T13:16:57.678Z,9.25
2018-12-27T13:19:26.733Z,9.25
2018-12-27T13:21:55.793Z,9.27
2018-12-27T13:24:24.874Z,9.26
2018-12-27T13:26:53.932Z,9.27
2018-12-27T13:29:22.991Z,9.24
2018-12-27T13:31:52.100Z,9.23
2018-12-27T13:34:21.158Z,9.23
2018-12-27T13:36:50.235Z,9.17
2018-12-27T13:39:19.320Z,9.20
2018-12-27T13:41:48.407Z,9.19
2018-12-27T13:44:17.463Z,9.22
2018-12-27T13:46:46.577Z,9.21
2018-12-27T13:49:15.615Z,9.23
2018-12-27T13:51:44.654Z,9.23
2018-12-27T13:54:13.784Z,9.24
2018-12-27T13:56:42.851Z,9.26
2018-12-27T13:59:11.914Z,9.26
2018-12-27T14:01:41.044Z,9.24
2018-12-27T14:04:10.117Z,9.23
2018-12-27T14:06:39.176Z,9.24
2018-12-27T14:09:08.261Z,9.25
2018-12-27T14:11:37.334Z,9.23
2018-12-27T14:14:06.387Z,9.24
2018-12-27T14:16:35.489Z,9.20
2018-12-27T14:19:04.525Z,9.23
2018-12-27T14:21:33.611Z,9.21
2018-12-27T14:24:02.878Z,9.23
2018-12-27T14:26:31.916Z,9.20
2018-12-27T14:29:00.997Z,9.22
2018-12-27T14:31:30.062Z,9.21
2018-12-27T14:33:59.110Z,9.22
2018-12-27T14:36:45.014Z,9.22
2018-12-27T14:39:14.072Z,9.20
2018-12-27T14:41:43.140Z,9.23
2018-12-27T14:44:12.239Z,9.20
2018-12-27T14:46:41.294Z,9.18
2018-12-27T14:49:10.361Z,9.17
2018-12-27T14:51:39.438Z,9.19
2018-12-27T14:54:08.493Z,9.20
2018-12-27T14:56:37.547Z,9.15
2018-12-27T14:59:06.883Z,9.18
2018-12-27T15:01:35.941Z,9.20
2018-12-27T15:04:04.997Z,9.20
2018-12-27T15:06:34.135Z,9.18
2018-12-27T15:09:03.199Z,9.18
2018-12-27T15:11:32.250Z,9.19
2018-12-27T15:14:01.317Z,9.17
2018-12-27T15:16:30.370Z,9.18
2018-12-27T15:18:59.427Z,9.18
2018-12-27T15:21:28.533Z,9.16
2018-12-27T15:23:57.584Z,9.16
2018-12-27T15:26:26.649Z,9.16
2018-12-27T15:28:55.764Z,9.15
2018-12-27T15:31:24.828Z,9.14
2018-12-27T15:33:53.894Z,9.15
2018-12-27T15:36:22.979Z,9.13
2018-12-27T15:38:52.045Z,9.14
2018-12-27T15:41:21.104Z,9.14
2018-12-27T15:43:50.192Z,9.12
2018-12-27T15:46:19.262Z,9.12
2018-12-27T15:48:48.323Z,9.12
2018-12-27T15:51:17.454Z,9.12
2018-12-27T15:53:46.511Z,9.07
2018-12-27T15:56:15.566Z,9.07
2018-12-27T15:58:44.646Z,9.08
2018-12-27T16:01:13.694Z,9.09
2018-12-27T16:03:42.761Z,9.08
2018-12-27T16:06:11.848Z,9.06
2018-12-27T16:08:40.906Z,9.03
2018-12-27T16:11:09.956Z,9.02
2018-12-27T16:13:39.162Z,9.05
2018-12-27T16:16:08.246Z,9.07
2018-12-27T16:18:37.304Z,9.06
2018-12-27T16:21:06.391Z,9.08
2018-12-27T16:23:35.725Z,9.08
2018-12-27T16:26:04.783Z,9.07
2018-12-27T16:28:33.867Z,9.07
2018-12-27T16:31:02.933Z,9.04
2018-12-27T16:33:31.981Z,9.02
2018-12-27T16:36:01.122Z,9.03
2018-12-27T16:38:30.179Z,9.03
2018-12-27T16:40:59.246Z,9.02
2018-12-27T16:43:28.316Z,9.03
2018-12-27T16:45:57.373Z,9.03
2018-12-27T16:48:26.435Z,9.03
2018-12-27T16:50:55.519Z,9.02
2018-12-27T16:53:24.572Z,9.02
2018-12-27T16:55:53.628Z,9.03
2018-12-27T16:58:23.995Z,8.99
2018-12-27T17:00:52.957Z,9.00
2018-12-27T17:03:22.025Z,9.00
2018-12-27T17:05:51.117Z,8.98
2018-12-27T17:08:20.218Z,9.00
2018-12-27T17:10:49.263Z,9.01
2018-12-27T17:13:18.440Z,9.03
2018-12-27T17:15:47.505Z,8.98
2018-12-27T17:18:16.577Z,9.03
2018-12-27T17:20:45.799Z,9.02
2018-12-27T17:23:14.879Z,9.04
2018-12-27T17:25:44.089Z,9.04
2018-12-27T17:28:14.082Z,9.03
2018-12-27T17:30:43.183Z,9.02
2018-12-27T17:33:13.395Z,9.02
2018-12-27T17:35:43.638Z,9.03
2018-12-27T17:38:12.730Z,9.05
2018-12-27T17:40:42.200Z,9.06
2018-12-27T17:43:11.456Z,9.07
2018-12-27T17:45:40.635Z,9.05
2018-12-27T17:48:09.780Z,9.04
2018-12-27T17:50:39.013Z,9.02
2018-12-27T17:53:09.681Z,9.03
2018-12-27T17:55:37.654Z,9.03
2018-12-27T17:58:06.790Z,8.99
2018-12-27T18:00:35.939Z,9.04
2018-12-27T18:03:06.207Z,9.03
2018-12-27T18:05:35.903Z,9.05
2018-12-27T18:08:05.297Z,9.06
2018-12-27T18:10:34.224Z,9.04
2018-12-27T18:13:03.437Z,9.03
2018-12-27T18:15:32.841Z,9.03
2018-12-27T18:18:01.813Z,9.03
2018-12-27T18:20:31.013Z,9.05
2018-12-27T18:23:00.377Z,9.01
2018-12-27T18:25:29.379Z,9.01
2018-12-27T18:27:58.667Z,9.00
2018-12-27T18:30:27.713Z,9.00
2018-12-27T18:32:56.821Z,8.98
2018-12-27T18:35:25.892Z,9.02
2018-12-27T18:37:55.055Z,9.00
2018-12-27T18:40:24.025Z,9.03
2018-12-27T18:42:53.119Z,9.06
2018-12-27T18:45:22.166Z,9.05
2018-12-27T18:47:51.236Z,9.03
2018-12-27T18:50:20.349Z,9.05
2018-12-27T18:52:50.390Z,9.07
2018-12-27T18:55:20.251Z,9.11
2018-12-27T18:57:48.532Z,9.09
2018-12-27T19:00:17.594Z,9.10
2018-12-27T19:02:46.691Z,9.11
2018-12-27T19:05:16.005Z,9.10
2018-12-27T19:07:45.272Z,9.08
2018-12-27T19:10:14.000Z,9.09
2018-12-27T19:12:58.541Z,9.09
2018-12-27T19:15:27.590Z,9.09
2018-12-27T19:17:56.666Z,9.11
2018-12-27T19:20:25.752Z,9.13
2018-12-27T19:22:54.816Z,9.12
2018-12-27T19:25:23.888Z,9.12
2018-12-27T19:27:53.190Z,9.14
2018-12-27T19:30:22.253Z,9.15
2018-12-27T19:32:51.320Z,9.15
2018-12-27T19:35:20.405Z,9.15
2018-12-27T19:37:52.206Z,9.14
2018-12-27T19:40:18.533Z,9.13
2018-12-27T19:42:47.647Z,9.14
2018-12-27T19:45:16.728Z,9.15
2018-12-27T19:47:45.776Z,9.16
2018-12-27T19:50:14.885Z,9.16
2018-12-27T19:52:43.958Z,9.14
2018-12-27T19:55:13.022Z,9.15
2018-12-27T19:57:42.110Z,9.17
2018-12-27T20:00:11.168Z,9.19
2018-12-27T20:02:41.278Z,9.18
2018-12-27T20:05:11.254Z,9.17
2018-12-27T20:07:40.379Z,9.18
2018-12-27T20:10:09.528Z,9.16
2018-12-27T20:12:38.723Z,9.17
2018-12-27T20:15:07.845Z,9.19
2018-12-27T20:17:37.064Z,9.21
2018-12-27T20:20:06.294Z,9.21
2018-12-27T20:22:36.437Z,9.21
2018-12-27T20:25:05.669Z,9.23
2018-12-27T20:27:34.855Z,9.22
2018-12-27T20:30:03.996Z,9.23
2018-12-27T20:32:33.089Z,9.22
2018-12-27T20:35:02.184Z,9.26
2018-12-27T20:37:31.444Z,9.24
2018-12-27T20:40:00.598Z,9.26
2018-12-27T20:42:29.749Z,9.29
2018-12-27T20:44:58.905Z,9.30
2018-12-27T20:47:27.996Z,9.28
2018-12-27T20:49:57.169Z,9.28
2018-12-27T20:52:26.228Z,9.28
2018-12-27T20:54:55.288Z,9.28
2018-12-27T20:57:24.446Z,9.27
2018-12-27T20:59:53.477Z,9.29
2018-12-27T21:02:22.765Z,9.27
2018-12-27T21:04:51.631Z,9.28
2018-12-27T21:07:21.054Z,9.27
2018-12-27T21:09:50.013Z,9.29
2018-12-27T21:12:19.183Z,9.30
2018-12-27T21:14:48.253Z,9.28
2018-12-27T21:17:17.337Z,9.27
2018-12-27T21:19:46.445Z,9.26
2018-12-27T21:22:15.573Z,9.27
2018-12-27T21:24:44.650Z,9.29
2018-12-27T21:27:14.114Z,9.29
2018-12-27T21:29:43.178Z,9.31
2018-12-27T21:32:12.286Z,9.29
2018-12-27T21:34:41.399Z,9.29
2018-12-27T21:37:10.468Z,9.29
2018-12-27T21:39:39.640Z,9.29
2018-12-27T21:42:08.756Z,9.26
2018-12-27T21:44:37.849Z,9.29
2018-12-27T21:47:06.922Z,9.31
2018-12-27T21:49:36.013Z,9.33
2018-12-27T21:52:05.085Z,9.33
2018-12-27T21:54:34.184Z,9.31
2018-12-27T21:57:03.283Z,9.31
2018-12-27T21:59:32.379Z,9.31
2018-12-27T22:02:01.458Z,9.32
2018-12-27T22:04:30.557Z,9.30
2018-12-27T22:06:59.617Z,9.33
2018-12-27T22:09:28.702Z,9.34
2018-12-27T22:11:57.845Z,9.34
2018-12-27T22:14:26.934Z,9.34
2018-12-27T22:16:56.035Z,9.31
2018-12-27T22:19:25.172Z,9.30
2018-12-27T22:21:54.233Z,9.29
2018-12-27T22:24:23.309Z,9.31
2018-12-27T22:26:52.411Z,9.26
2018-12-27T22:29:21.465Z,9.23
2018-12-27T22:31:50.952Z,9.18
2018-12-27T22:34:19.637Z,9.13
2018-12-27T22:36:48.700Z,9.09
2018-12-27T22:39:17.758Z,9.08
2018-12-27T22:41:47.102Z,9.03
2018-12-27T22:44:16.182Z,8.98
2018-12-27T22:46:45.236Z,8.97
2018-12-27T22:49:14.331Z,8.97
2018-12-27T22:51:43.363Z,8.99
2018-12-27T22:54:12.473Z,9.00
2018-12-27T22:56:41.531Z,9.01
2018-12-27T22:59:10.587Z,9.03
2018-12-27T23:01:39.655Z,9.05
2018-12-27T23:04:08.937Z,9.08
2018-12-27T23:06:38.013Z,9.09
2018-12-27T23:09:07.068Z,9.11
2018-12-27T23:11:36.154Z,9.16
2018-12-27T23:14:05.234Z,9.20
2018-12-27T23:16:34.286Z,9.20
2018-12-27T23:19:03.373Z,9.20
2018-12-27T23:21:32.432Z,9.17
2018-12-27T23:24:01.480Z,9.21
2018-12-27T23:26:30.598Z,9.20
2018-12-27T23:28:59.645Z,9.19
2018-12-27T23:31:28.709Z,9.22
2018-12-27T23:33:57.794Z,9.21
2018-12-27T23:36:26.831Z,9.21
2018-12-27T23:38:55.902Z,9.22
2018-12-27T23:41:25.142Z,9.20
2018-12-27T23:43:54.206Z,9.18
2018-12-27T23:46:23.288Z,9.18
2018-12-27T23:48:52.872Z,9.18
2018-12-27T23:51:21.926Z,9.16
2018-12-27T23:53:50.982Z,9.20
2018-12-27T23:56:20.076Z,9.21
2018-12-27T23:58:49.117Z,9.21
