createdAt,value
2019-04-21T00:00:27.975Z,144.75
2019-04-21T00:03:07.367Z,154.25
2019-04-21T00:05:53.249Z,142.75
2019-04-21T00:08:30.902Z,140.25
2019-04-21T00:11:02.999Z,151.00
2019-04-21T00:13:31.355Z,111.75
2019-04-21T00:15:53.846Z,166.50
2019-04-21T00:18:19.552Z,155.75
2019-04-21T00:20:55.183Z,159.00
2019-04-21T00:23:41.328Z,167.50
2019-04-21T00:26:07.594Z,183.00
2019-04-21T00:29:01.994Z,170.75
2019-04-21T00:31:23.030Z,156.50
2019-04-21T00:33:39.859Z,174.00
2019-04-21T00:36:18.072Z,176.00
2019-04-21T00:39:18.624Z,169.00
2019-04-21T00:41:36.792Z,173.00
2019-04-21T00:44:04.549Z,177.00
2019-04-21T00:46:35.182Z,178.50
2019-04-21T00:49:12.475Z,176.75
2019-04-21T00:52:09.335Z,171.00
2019-04-21T00:54:37.387Z,178.75
2019-04-21T00:57:07.995Z,183.25
2019-04-21T00:59:34.854Z,174.75
2019-04-21T01:01:59.731Z,195.50
2019-04-21T01:04:44.906Z,197.00
2019-04-21T01:07:12.475Z,199.50
2019-04-21T01:09:38.534Z,173.75
2019-04-21T01:12:19.505Z,175.50
2019-04-21T01:14:55.355Z,183.00
2019-04-21T01:17:22.505Z,198.00
2019-04-21T01:19:52.306Z,194.00
2019-04-21T01:22:07.995Z,208.25
2019-04-21T01:24:43.084Z,207.50
2019-04-21T01:27:22.678Z,214.00
2019-04-21T01:30:08.500Z,221.25
2019-04-21T01:32:46.985Z,236.50
2019-04-21T01:35:15.052Z,220.75
2019-04-21T01:37:52.437Z,223.75
2019-04-21T01:40:25.663Z,231.75
2019-04-21T01:43:06.123Z,225.50
2019-04-21T01:45:35.547Z,225.00
2019-04-21T01:48:06.412Z,246.50
2019-04-21T01:50:43.802Z,223.25
2019-04-21T01:53:21.007Z,223.00
2019-04-21T01:55:48.375Z,239.25
2019-04-21T01:58:15.913Z,242.50
2019-04-21T02:00:51.971Z,232.75
2019-04-21T02:06:06.348Z,234.25
2019-04-21T02:08:34.589Z,241.25
2019-04-21T02:11:11.278Z,240.50
2019-04-21T02:13:50.226Z,250.75
2019-04-21T02:16:11.274Z,227.75
2019-04-21T02:18:43.753Z,242.00
2019-04-21T02:21:10.831Z,250.50
2019-04-21T02:23:58.669Z,242.25
2019-04-21T02:26:32.061Z,240.75
2019-04-21T02:29:03.177Z,247.00
2019-04-21T02:31:45.199Z,233.50
2019-04-21T02:37:05.285Z,225.25
2019-04-21T02:39:19.266Z,230.50
2019-04-21T02:41:56.126Z,233.25
2019-04-21T02:44:26.449Z,225.25
2019-04-21T02:47:16.998Z,213.75
2019-04-21T02:49:45.364Z,227.75
2019-04-21T02:52:13.368Z,243.25
2019-04-21T02:59:49.874Z,240.75
2019-04-21T03:02:25.753Z,231.00
2019-04-21T03:04:55.311Z,230.00
2019-04-21T03:07:19.979Z,267.00
2019-04-21T03:10:00.123Z,262.75
2019-04-21T03:12:28.617Z,278.00
2019-04-21T03:15:27.349Z,293.00
2019-04-21T03:17:43.806Z,289.00
2019-04-21T03:22:46.222Z,312.00
2019-04-21T03:27:56.942Z,294.25
2019-04-21T03:30:45.692Z,300.25
2019-04-21T03:38:08.022Z,294.00
2019-04-21T03:40:32.624Z,304.75
2019-04-21T03:43:14.494Z,297.00
2019-04-21T03:45:44.451Z,300.00
2019-04-21T03:48:24.247Z,304.00
2019-04-21T03:50:58.798Z,302.75
2019-04-21T03:53:26.636Z,299.50
2019-04-21T04:08:51.490Z,306.50
2019-04-21T04:11:30.026Z,322.75
2019-04-21T04:13:56.313Z,301.75
2019-04-21T04:16:26.892Z,321.25
2019-04-21T04:18:57.763Z,297.50
2019-04-21T04:21:49.369Z,317.75
2019-04-21T04:29:10.831Z,305.25
2019-04-21T04:31:53.180Z,298.50
2019-04-21T04:34:27.516Z,309.50
2019-04-21T04:42:04.985Z,300.75
2019-04-21T04:47:05.511Z,312.50
2019-04-21T04:52:19.265Z,307.50
2019-04-21T05:05:11.467Z,302.75
2019-04-21T05:12:29.388Z,279.75
2019-04-21T05:17:43.583Z,295.00
2019-04-21T05:20:08.900Z,294.25
2019-04-21T05:22:47.716Z,283.75
2019-04-21T05:25:03.720Z,290.50
2019-04-21T05:27:43.531Z,273.00
2019-04-21T05:30:24.850Z,299.75
2019-04-21T05:32:58.436Z,292.50
2019-04-21T05:35:22.857Z,288.25
2019-04-21T05:37:58.293Z,301.00
2019-04-21T05:40:24.878Z,273.50
2019-04-21T05:42:55.449Z,273.00
2019-04-21T05:45:38.716Z,273.25
2019-04-21T05:48:17.287Z,276.75
2019-04-21T05:50:40.066Z,276.75
2019-04-21T05:53:20.893Z,277.75
2019-04-21T05:55:50.224Z,280.75
2019-04-21T05:58:19.644Z,262.25
2019-04-21T06:03:30.720Z,278.75
2019-04-21T06:06:09.991Z,274.00
2019-04-21T06:08:36.198Z,272.50
2019-04-21T06:11:13.077Z,278.50
2019-04-21T06:13:51.561Z,258.25
2019-04-21T06:16:14.374Z,260.00
2019-04-21T06:18:53.095Z,250.00
2019-04-21T06:21:23.580Z,214.50
2019-04-21T06:23:57.785Z,267.25
2019-04-21T06:26:50.305Z,268.00
2019-04-21T06:29:03.974Z,253.25
2019-04-21T06:32:02.019Z,243.50
2019-04-21T06:34:11.516Z,243.00
2019-04-21T06:36:42.695Z,255.25
2019-04-21T06:39:31.744Z,228.50
2019-04-21T06:41:51.620Z,235.50
2019-04-21T06:44:20.421Z,239.25
2019-04-21T06:46:51.686Z,241.50
2019-04-21T06:49:25.023Z,238.75
2019-04-21T06:52:11.412Z,236.50
2019-04-21T06:57:08.707Z,219.25
2019-04-21T06:59:39.060Z,225.75
2019-04-21T07:02:31.881Z,215.75
2019-04-21T07:04:51.800Z,229.25
2019-04-21T07:07:18.913Z,222.50
2019-04-21T07:09:57.253Z,210.25
2019-04-21T07:12:24.452Z,210.50
2019-04-21T07:15:03.544Z,196.25
2019-04-21T07:17:35.724Z,204.25
2019-04-21T07:20:12.216Z,186.25
2019-04-21T07:22:46.088Z,194.75
2019-04-21T07:25:13.842Z,189.25
2019-04-21T07:27:49.052Z,176.25
2019-04-21T07:30:20.902Z,190.50
2019-04-21T07:32:56.537Z,154.25
2019-04-21T07:35:28.534Z,148.75
2019-04-21T07:37:59.328Z,139.25
2019-04-21T07:40:28.706Z,145.75
2019-04-21T07:42:59.805Z,148.50
2019-04-21T07:45:30.174Z,149.50
2019-04-21T07:48:08.286Z,156.00
2019-04-21T07:50:46.347Z,154.50
2019-04-21T07:53:24.337Z,149.75
2019-04-21T07:55:31.754Z,128.75
2019-04-21T07:58:22.511Z,122.75
2019-04-21T08:06:08.430Z,128.75
2019-04-21T08:08:34.291Z,124.75
2019-04-21T08:11:05.499Z,116.50
2019-04-21T08:16:20.381Z,106.00
2019-04-21T08:18:47.245Z,110.50
2019-04-21T08:21:20.668Z,108.50
2019-04-21T08:23:55.437Z,110.25
2019-04-21T08:26:34.144Z,95.50
2019-04-21T08:29:12.629Z,98.40
2019-04-21T08:31:42.647Z,97.40
2019-04-21T08:36:40.304Z,95.80
2019-04-21T08:39:13.496Z,90.20
2019-04-21T08:41:45.192Z,95.00
2019-04-21T08:44:25.624Z,89.80
2019-04-21T08:46:58.893Z,82.80
2019-04-21T08:49:26.437Z,80.40
2019-04-21T08:52:09.942Z,78.40
2019-04-21T08:54:35.090Z,78.00
2019-04-21T08:57:09.090Z,80.80
2019-04-21T08:59:36.124Z,78.20
2019-04-21T09:02:19.816Z,77.80
2019-04-21T09:04:45.833Z,75.20
2019-04-21T09:07:25.412Z,78.40
2019-04-21T09:09:55.839Z,86.00
2019-04-21T09:12:30.997Z,72.80
2019-04-21T09:15:04.101Z,77.00
2019-04-21T09:17:29.973Z,73.20
2019-04-21T09:20:12.650Z,83.00
2019-04-21T09:22:35.748Z,78.20
2019-04-21T09:25:09.100Z,83.20
2019-04-21T09:27:42.796Z,75.80
2019-04-21T09:30:03.504Z,79.60
2019-04-21T09:32:34.809Z,73.80
2019-04-21T09:35:10.277Z,73.00
2019-04-21T09:37:47.329Z,72.00
2019-04-21T09:40:13.963Z,73.60
2019-04-21T09:42:54.193Z,71.00
2019-04-21T09:45:22.131Z,71.20
2019-04-21T09:48:00.865Z,67.60
2019-04-21T09:50:24.361Z,66.60
2019-04-21T09:53:03.846Z,66.60
2019-04-21T09:55:39.002Z,70.60
2019-04-21T09:58:10.108Z,62.00
2019-04-21T10:00:46.170Z,61.20
2019-04-21T10:03:11.665Z,60.80
2019-04-21T10:05:41.600Z,60.20
2019-04-21T10:08:12.920Z,49.60
2019-04-21T10:10:44.483Z,52.40
2019-04-21T10:13:15.629Z,48.00
2019-04-21T10:15:48.543Z,50.20
2019-04-21T10:18:19.762Z,54.00
2019-04-21T10:20:51.310Z,49.20
2019-04-21T10:23:23.305Z,49.20
2019-04-21T10:25:54.837Z,53.80
2019-04-21T10:28:26.870Z,55.60
2019-04-21T10:30:58.549Z,49.40
2019-04-21T10:33:30.354Z,49.80
2019-04-21T10:36:01.658Z,52.00
2019-04-21T10:38:38.908Z,47.20
2019-04-21T10:41:07.611Z,47.40
2019-04-21T10:43:39.157Z,45.20
2019-04-21T10:46:10.786Z,42.00
2019-04-21T10:48:43.142Z,42.60
2019-04-21T10:51:14.856Z,41.80
2019-04-21T10:53:48.255Z,36.00
2019-04-21T10:56:27.191Z,40.40
2019-04-21T10:58:52.281Z,36.40
2019-04-21T11:01:23.461Z,39.60
2019-04-21T11:03:55.093Z,28.20
2019-04-21T11:06:26.600Z,34.00
2019-04-21T11:08:59.989Z,35.40
2019-04-21T11:11:32.008Z,37.20
2019-04-21T11:14:04.367Z,42.40
2019-04-21T11:16:37.208Z,40.40
2019-04-21T11:19:09.508Z,35.60
2019-04-21T11:21:40.908Z,33.00
2019-04-21T11:24:12.401Z,35.40
2019-04-21T11:26:43.529Z,41.00
2019-04-21T11:29:14.930Z,39.00
2019-04-21T11:31:47.315Z,36.20
2019-04-21T11:34:18.824Z,37.80
2019-04-21T11:36:50.635Z,20.80
2019-04-21T11:39:31.636Z,33.80
2019-04-21T11:41:54.999Z,39.40
2019-04-21T11:44:27.028Z,36.00
2019-04-21T11:46:58.417Z,32.20
2019-04-21T11:49:32.028Z,35.60
2019-04-21T11:52:02.990Z,35.80
2019-04-21T11:54:35.060Z,33.80
2019-04-21T11:57:12.514Z,30.80
2019-04-21T11:59:39.767Z,26.60
2019-04-21T12:02:11.990Z,38.80
2019-04-21T12:04:43.576Z,41.40
2019-04-21T12:07:15.477Z,40.40
2019-04-21T12:09:47.868Z,31.40
2019-04-21T12:12:19.199Z,30.40
2019-04-21T12:14:50.347Z,30.80
2019-04-21T12:17:21.593Z,29.40
2019-04-21T12:19:52.978Z,25.80
2019-04-21T12:22:28.955Z,28.40
2019-04-21T12:24:57.515Z,29.00
2019-04-21T12:27:29.925Z,31.20
2019-04-21T12:30:02.084Z,21.60
2019-04-21T12:32:33.836Z,28.60
2019-04-21T12:35:08.118Z,27.20
2019-04-21T12:37:40.684Z,31.40
2019-04-21T12:40:12.856Z,30.40
2019-04-21T12:42:45.458Z,27.20
2019-04-21T12:45:17.395Z,27.40
2019-04-21T12:47:50.678Z,20.00
2019-04-21T12:50:23.494Z,17.80
2019-04-21T12:52:55.838Z,18.60
2019-04-21T12:55:31.533Z,14.60
2019-04-21T12:58:01.411Z,21.80
2019-04-21T13:00:33.408Z,18.00
2019-04-21T13:03:05.803Z,25.40
2019-04-21T13:05:37.896Z,22.40
2019-04-21T13:08:09.294Z,19.40
2019-04-21T13:10:40.629Z,23.80
2019-04-21T13:13:14.836Z,28.40
2019-04-21T13:15:47.221Z,23.40
2019-04-21T13:18:18.622Z,22.40
2019-04-21T13:20:49.863Z,22.20
2019-04-21T13:23:21.197Z,23.00
2019-04-21T13:25:52.311Z,23.80
2019-04-21T13:28:24.829Z,18.60
2019-04-21T13:30:56.266Z,22.80
2019-04-21T13:33:27.500Z,20.60
2019-04-21T13:35:59.254Z,20.80
2019-04-21T13:38:38.703Z,20.40
2019-04-21T13:41:17.518Z,22.40
2019-04-21T13:43:37.376Z,22.20
2019-04-21T13:46:09.871Z,21.60
2019-04-21T13:48:42.522Z,16.00
2019-04-21T13:51:15.301Z,18.20
2019-04-21T13:53:46.642Z,23.40
2019-04-21T13:56:20.407Z,21.40
2019-04-21T13:58:52.644Z,20.40
2019-04-21T14:01:23.943Z,17.00
2019-04-21T14:03:55.603Z,17.60
2019-04-21T14:06:26.755Z,19.20
2019-04-21T14:08:59.031Z,18.60
2019-04-21T14:11:31.403Z,18.20
2019-04-21T14:14:02.775Z,19.00
2019-04-21T14:16:36.108Z,20.40
2019-04-21T14:19:07.691Z,15.00
2019-04-21T14:21:39.163Z,19.40
2019-04-21T14:24:10.901Z,16.60
2019-04-21T14:26:42.473Z,22.40
2019-04-21T14:29:15.543Z,20.80
2019-04-21T14:31:48.096Z,22.80
2019-04-21T14:34:19.960Z,18.80
2019-04-21T14:36:51.166Z,17.40
2019-04-21T14:39:22.915Z,21.40
2019-04-21T14:41:54.252Z,20.40
2019-04-21T14:44:27.118Z,16.60
2019-04-21T14:46:58.572Z,17.20
2019-04-21T14:49:30.971Z,19.40
2019-04-21T14:52:03.233Z,17.80
2019-04-21T14:54:34.333Z,14.40
2019-04-21T14:57:05.667Z,16.20
2019-04-21T14:59:37.299Z,15.40
2019-04-21T15:02:09.842Z,17.40
2019-04-21T15:04:41.753Z,16.80
2019-04-21T15:07:13.179Z,18.20
2019-04-21T15:09:44.695Z,13.80
2019-04-21T15:12:18.273Z,17.80
2019-04-21T15:14:49.910Z,19.40
2019-04-21T15:17:23.023Z,18.00
2019-04-21T15:19:59.792Z,17.80
2019-04-21T15:22:28.325Z,15.40
2019-04-21T15:25:00.631Z,21.40
2019-04-21T15:27:32.776Z,21.40
2019-04-21T15:30:05.007Z,20.40
2019-04-21T15:32:36.764Z,22.20
2019-04-21T15:35:09.175Z,19.60
2019-04-21T15:37:42.076Z,17.60
2019-04-21T15:40:24.094Z,20.60
2019-04-21T15:42:48.438Z,20.20
2019-04-21T15:45:20.992Z,20.60
2019-04-21T15:47:53.948Z,18.60
2019-04-21T15:50:26.513Z,21.20
2019-04-21T15:52:58.258Z,23.00
2019-04-21T15:55:30.774Z,19.40
2019-04-21T15:58:02.715Z,20.40
2019-04-21T16:00:34.336Z,21.00
2019-04-21T16:03:06.684Z,17.60
2019-04-21T16:05:38.119Z,17.20
2019-04-21T16:08:10.144Z,16.40
2019-04-21T16:10:48.937Z,17.00
2019-04-21T16:13:16.024Z,16.00
2019-04-21T16:15:48.427Z,19.80
2019-04-21T16:18:20.484Z,20.80
2019-04-21T16:20:53.713Z,26.00
2019-04-21T16:23:24.872Z,27.00
2019-04-21T16:25:57.041Z,33.60
2019-04-21T16:28:29.017Z,26.80
2019-04-21T16:31:00.588Z,25.60
2019-04-21T16:33:31.679Z,15.60
2019-04-21T16:36:03.180Z,18.00
2019-04-21T16:38:35.488Z,17.20
2019-04-21T16:41:11.613Z,17.20
2019-04-21T16:43:40.993Z,20.20
2019-04-21T16:46:13.644Z,16.40
2019-04-21T16:48:46.012Z,14.60
2019-04-21T16:51:18.208Z,15.00
2019-04-21T16:53:50.292Z,17.20
2019-04-21T16:56:22.640Z,13.60
2019-04-21T16:58:54.735Z,13.20
2019-04-21T17:01:27.643Z,13.80
2019-04-21T17:04:00.308Z,9.80
2019-04-21T17:06:33.166Z,23.40
2019-04-21T17:09:05.239Z,12.40
2019-04-21T17:11:38.034Z,10.00
2019-04-21T17:14:30.067Z,10.40
2019-04-21T17:17:14.191Z,9.00
2019-04-21T17:19:24.137Z,8.40
2019-04-21T17:21:49.883Z,10.20
2019-04-21T17:24:22.192Z,8.20
2019-04-21T17:26:53.663Z,10.20
2019-04-21T17:29:26.322Z,11.40
2019-04-21T17:31:59.441Z,15.60
2019-04-21T17:34:33.708Z,10.20
2019-04-21T17:37:05.529Z,10.40
2019-04-21T17:39:36.882Z,7.80
2019-04-21T17:42:18.542Z,9.60
2019-04-21T17:44:41.298Z,8.80
2019-04-21T17:47:25.359Z,9.60
2019-04-21T17:49:46.736Z,10.60
2019-04-21T17:52:20.325Z,12.40
2019-04-21T17:54:54.320Z,12.20
2019-04-21T17:57:42.619Z,9.60
2019-04-21T18:00:23.954Z,13.60
2019-04-21T18:02:54.770Z,10.20
2019-04-21T18:05:27.586Z,7.80
2019-04-21T18:07:55.866Z,13.80
2019-04-21T18:10:25.757Z,10.60
2019-04-21T18:12:55.543Z,9.80
2019-04-21T18:15:36.332Z,10.20
2019-04-21T18:17:50.485Z,10.20
2019-04-21T18:20:21.946Z,10.60
2019-04-21T18:22:55.016Z,12.40
2019-04-21T18:25:40.348Z,14.60
2019-04-21T18:28:00.743Z,15.80
2019-04-21T18:30:46.580Z,17.20
2019-04-21T18:33:26.617Z,9.40
2019-04-21T18:35:54.378Z,11.60
2019-04-21T18:38:35.326Z,13.20
2019-04-21T18:40:58.415Z,12.00
2019-04-21T18:43:56.731Z,11.80
2019-04-21T18:46:26.053Z,12.80
2019-04-21T18:48:43.691Z,11.80
2019-04-21T18:51:13.933Z,12.40
2019-04-21T18:53:58.031Z,12.80
2019-04-21T18:56:18.634Z,15.00
2019-04-21T18:58:48.715Z,16.80
2019-04-21T19:01:25.926Z,16.00
2019-04-21T19:03:55.975Z,14.00
2019-04-21T19:06:42.350Z,18.00
2019-04-21T19:09:16.794Z,21.40
2019-04-21T19:11:51.854Z,19.60
2019-04-21T19:14:43.136Z,19.20
2019-04-21T19:17:10.727Z,16.20
2019-04-21T19:22:04.894Z,26.20
2019-04-21T19:24:55.620Z,22.40
2019-04-21T19:27:12.141Z,29.20
2019-04-21T19:29:45.239Z,21.40
2019-04-21T19:32:22.135Z,19.60
2019-04-21T19:34:34.766Z,21.60
2019-04-21T19:37:09.331Z,23.60
2019-04-21T19:39:53.034Z,26.20
2019-04-21T19:42:19.578Z,25.00
2019-04-21T19:44:59.329Z,33.20
2019-04-21T19:47:35.456Z,29.80
2019-04-21T19:50:06.197Z,31.40
2019-04-21T19:52:34.071Z,29.80
2019-04-21T19:54:56.761Z,29.80
2019-04-21T19:57:29.384Z,28.00
2019-04-21T20:00:04.250Z,25.00
2019-04-21T20:02:34.369Z,27.20
2019-04-21T20:05:11.602Z,22.80
2019-04-21T20:07:56.036Z,24.40
2019-04-21T20:10:33.253Z,28.00
2019-04-21T20:13:07.237Z,26.80
2019-04-21T20:15:42.225Z,27.40
2019-04-21T20:18:04.732Z,24.60
2019-04-21T20:20:25.210Z,27.00
2019-04-21T20:22:57.566Z,26.20
2019-04-21T20:25:34.366Z,27.00
2019-04-21T20:28:09.542Z,25.20
2019-04-21T20:30:55.687Z,31.60
2019-04-21T20:33:49.291Z,30.00
2019-04-21T20:36:01.302Z,29.40
2019-04-21T20:38:27.584Z,26.60
2019-04-21T20:40:53.585Z,27.00
2019-04-21T20:43:54.592Z,22.60
2019-04-21T20:46:25.359Z,25.40
2019-04-21T20:48:42.170Z,34.40
2019-04-21T20:51:18.282Z,26.40
2019-04-21T20:53:46.479Z,29.80
2019-04-21T20:56:15.633Z,26.40
2019-04-21T20:58:58.390Z,29.60
2019-04-21T21:01:34.712Z,27.40
2019-04-21T21:03:59.216Z,34.40
2019-04-21T21:06:33.686Z,35.20
2019-04-21T21:09:06.871Z,36.60
2019-04-21T21:11:46.728Z,34.20
2019-04-21T21:14:16.131Z,22.80
2019-04-21T21:16:54.983Z,31.20
2019-04-21T21:19:43.972Z,34.60
2019-04-21T21:21:48.657Z,32.80
2019-04-21T21:24:38.311Z,35.00
2019-04-21T21:26:58.055Z,40.40
2019-04-21T21:29:33.522Z,46.00
2019-04-21T21:32:18.512Z,38.80
2019-04-21T21:34:45.388Z,47.00
2019-04-21T21:37:21.246Z,38.80
2019-04-21T21:39:53.454Z,41.40
2019-04-21T21:42:07.175Z,48.20
2019-04-21T21:44:40.771Z,40.60
2019-04-21T21:47:23.993Z,45.20
2019-04-21T21:49:55.463Z,45.60
2019-04-21T21:52:30.481Z,37.20
2019-04-21T21:54:49.699Z,44.80
2019-04-21T21:57:20.968Z,49.00
2019-04-21T21:59:58.856Z,53.20
2019-04-21T22:02:34.933Z,53.20
2019-04-21T22:05:07.586Z,47.20
2019-04-21T22:07:33.715Z,48.60
2019-04-21T22:10:06.429Z,50.60
2019-04-21T22:12:45.716Z,53.40
2019-04-21T22:15:18.581Z,53.60
2019-04-21T22:18:06.068Z,54.40
2019-04-21T22:20:40.128Z,51.80
2019-04-21T22:22:59.002Z,51.40
2019-04-21T22:25:29.536Z,46.80
2019-04-21T22:27:57.904Z,52.20
2019-04-21T22:30:37.098Z,46.20
2019-04-21T22:33:08.342Z,46.80
2019-04-21T22:35:42.605Z,43.20
2019-04-21T22:38:24.737Z,48.60
2019-04-21T22:40:55.949Z,53.80
2019-04-21T22:43:21.699Z,53.40
2019-04-21T22:45:49.406Z,52.80
2019-04-21T22:48:24.594Z,53.80
2019-04-21T22:50:53.792Z,54.40
2019-04-21T22:53:27.992Z,49.60
2019-04-21T22:56:05.757Z,48.00
2019-04-21T22:58:35.730Z,51.00
2019-04-21T23:01:06.134Z,49.20
2019-04-21T23:03:40.153Z,50.80
2019-04-21T23:06:19.484Z,53.20
2019-04-21T23:08:46.136Z,51.00
2019-04-21T23:11:18.116Z,53.80
2019-04-21T23:13:55.620Z,53.75
2019-04-21T23:16:31.529Z,58.50
2019-04-21T23:19:17.276Z,60.25
2019-04-21T23:21:51.531Z,57.00
2019-04-21T23:24:26.459Z,54.75
2019-04-21T23:26:48.645Z,57.75
2019-04-21T23:29:38.791Z,59.00
2019-04-21T23:32:01.913Z,54.50
2019-04-21T23:34:20.815Z,54.80
2019-04-21T23:36:59.024Z,56.00
2019-04-21T23:39:26.529Z,51.60
2019-04-21T23:41:55.899Z,40.00
2019-04-21T23:44:28.224Z,46.50
2019-04-21T23:47:03.474Z,49.25
2019-04-21T23:49:43.054Z,50.00
2019-04-21T23:52:10.097Z,52.50
2019-04-21T23:54:38.530Z,62.00
2019-04-21T23:57:17.011Z,61.75
2019-04-21T23:59:46.868Z,62.50
