createdAt,value
2019-01-12T00:00:11.647Z,39.97
2019-01-12T00:02:38.955Z,40.27
2019-01-12T00:05:06.231Z,39.73
2019-01-12T00:07:33.456Z,39.70
2019-01-12T00:10:00.692Z,40.27
2019-01-12T00:12:27.953Z,41.07
2019-01-12T00:14:55.279Z,41.83
2019-01-12T00:17:22.534Z,39.13
2019-01-12T00:19:49.757Z,39.60
2019-01-12T00:22:16.983Z,41.53
2019-01-12T00:24:44.255Z,39.70
2019-01-12T00:27:11.491Z,38.93
2019-01-12T00:29:38.743Z,40.57
2019-01-12T00:32:05.981Z,40.70
2019-01-12T00:34:33.228Z,39.60
2019-01-12T00:37:00.507Z,38.40
2019-01-12T00:39:27.756Z,39.97
2019-01-12T00:41:55.060Z,39.23
2019-01-12T00:44:22.316Z,42.87
2019-01-12T00:46:49.553Z,38.30
2019-01-12T00:49:16.807Z,40.47
2019-01-12T00:51:44.045Z,39.30
2019-01-12T00:54:11.327Z,38.23
2019-01-12T00:56:38.547Z,38.20
2019-01-12T00:59:05.814Z,37.00
2019-01-12T01:01:33.073Z,35.90
2019-01-12T01:04:00.287Z,36.60
2019-01-12T01:06:27.526Z,45.77
2019-01-12T01:08:54.809Z,46.30
2019-01-12T01:11:22.041Z,57.57
2019-01-12T01:13:49.292Z,55.40
2019-01-12T01:16:16.555Z,51.43
2019-01-12T01:18:43.932Z,59.27
2019-01-12T01:21:11.163Z,40.27
2019-01-12T01:23:38.410Z,37.97
2019-01-12T01:26:05.627Z,40.60
2019-01-12T01:28:32.899Z,38.97
2019-01-12T01:31:00.119Z,37.33
2019-01-12T01:33:28.048Z,37.03
2019-01-12T01:35:55.524Z,35.73
2019-01-12T01:38:22.778Z,37.50
2019-01-12T01:40:50.006Z,35.57
2019-01-12T01:43:17.222Z,34.37
2019-01-12T01:45:44.478Z,35.43
2019-01-12T01:48:11.732Z,36.23
2019-01-12T01:50:38.959Z,35.40
2019-01-12T01:53:06.218Z,34.43
2019-01-12T01:55:33.469Z,36.57
2019-01-12T01:58:00.804Z,35.60
2019-01-12T02:00:28.066Z,35.97
2019-01-12T02:02:55.287Z,36.67
2019-01-12T02:05:22.548Z,36.10
2019-01-12T02:07:49.784Z,36.03
2019-01-12T02:10:19.305Z,35.90
2019-01-12T02:12:46.559Z,37.57
2019-01-12T02:15:13.999Z,35.60
2019-01-12T02:17:41.263Z,36.13
2019-01-12T02:20:08.799Z,35.77
2019-01-12T02:22:36.016Z,35.47
2019-01-12T02:25:03.817Z,32.43
2019-01-12T02:27:31.051Z,34.47
2019-01-12T02:29:58.282Z,33.73
2019-01-12T02:32:25.533Z,32.83
2019-01-12T02:34:52.783Z,31.97
2019-01-12T02:37:20.067Z,34.40
2019-01-12T02:39:47.557Z,35.70
2019-01-12T02:42:14.831Z,34.80
2019-01-12T02:44:42.418Z,33.93
2019-01-12T02:47:09.668Z,35.67
2019-01-12T02:49:36.915Z,33.13
2019-01-12T02:52:04.174Z,33.57
2019-01-12T02:54:31.416Z,32.80
2019-01-12T02:56:58.645Z,30.00
2019-01-12T02:59:25.925Z,32.47
2019-01-12T03:01:53.238Z,35.23
2019-01-12T03:04:20.508Z,31.87
2019-01-12T03:06:47.718Z,32.80
2019-01-12T03:09:15.984Z,33.10
2019-01-12T03:11:43.250Z,32.10
2019-01-12T03:14:10.495Z,34.47
2019-01-12T03:16:37.735Z,33.30
2019-01-12T03:19:04.979Z,31.27
2019-01-12T03:21:32.216Z,32.30
2019-01-12T03:23:59.446Z,33.10
2019-01-12T03:26:26.679Z,32.60
2019-01-12T03:28:53.931Z,31.07
2019-01-12T03:31:21.182Z,30.37
2019-01-12T03:33:48.496Z,32.53
2019-01-12T03:36:15.719Z,30.73
2019-01-12T03:38:43.087Z,29.70
2019-01-12T03:41:10.319Z,29.37
2019-01-12T03:43:37.559Z,29.83
2019-01-12T03:46:04.811Z,31.80
2019-01-12T03:48:32.036Z,29.23
2019-01-12T03:50:59.287Z,31.43
2019-01-12T03:53:26.532Z,26.83
2019-01-12T03:55:53.775Z,29.17
2019-01-12T03:58:20.994Z,29.47
2019-01-12T04:00:48.351Z,28.63
2019-01-12T04:03:15.623Z,28.60
2019-01-12T04:05:42.847Z,27.27
2019-01-12T04:08:10.070Z,28.23
2019-01-12T04:10:37.335Z,29.17
2019-01-12T04:13:04.575Z,28.30
2019-01-12T04:15:31.822Z,28.43
2019-01-12T04:17:59.161Z,26.87
2019-01-12T04:20:26.437Z,28.37
2019-01-12T04:22:53.706Z,25.57
2019-01-12T04:25:21.040Z,24.33
2019-01-12T04:27:55.177Z,23.07
2019-01-12T04:30:22.555Z,23.20
2019-01-12T04:32:49.823Z,20.03
2019-01-12T04:35:17.210Z,19.07
2019-01-12T04:37:44.552Z,16.87
2019-01-12T04:40:14.511Z,15.57
2019-01-12T04:42:41.733Z,16.23
2019-01-12T04:45:09.092Z,16.30
2019-01-12T04:47:36.340Z,14.97
2019-01-12T04:50:05.587Z,13.57
2019-01-12T04:52:32.914Z,14.57
2019-01-12T04:55:00.209Z,14.07
2019-01-12T04:57:27.519Z,13.30
2019-01-12T04:59:54.771Z,13.53
2019-01-12T05:02:22.041Z,12.60
2019-01-12T05:04:49.268Z,11.87
2019-01-12T05:07:16.675Z,13.33
2019-01-12T05:09:44.191Z,12.03
2019-01-12T05:12:12.617Z,12.10
2019-01-12T05:14:40.084Z,11.40
2019-01-12T05:17:07.404Z,12.83
2019-01-12T05:19:40.709Z,11.93
2019-01-12T05:22:08.191Z,12.53
2019-01-12T05:24:35.664Z,12.03
2019-01-12T05:27:03.253Z,10.93
2019-01-12T05:29:31.127Z,11.30
2019-01-12T05:31:58.671Z,10.23
2019-01-12T05:34:26.163Z,10.37
2019-01-12T05:36:53.539Z,10.40
2019-01-12T05:39:20.770Z,10.10
2019-01-12T05:41:47.996Z,8.93
2019-01-12T05:44:15.257Z,8.17
2019-01-12T05:46:42.502Z,7.97
2019-01-12T05:49:09.839Z,8.57
2019-01-12T05:51:39.505Z,8.60
2019-01-12T05:54:10.051Z,7.53
2019-01-12T05:56:37.272Z,6.77
2019-01-12T05:59:04.516Z,6.27
2019-01-12T06:01:31.779Z,5.63
2019-01-12T06:03:59.024Z,5.27
2019-01-12T06:06:26.348Z,5.37
2019-01-12T06:08:53.575Z,4.57
2019-01-12T06:11:20.819Z,4.33
2019-01-12T06:13:48.052Z,4.50
2019-01-12T06:16:15.330Z,4.47
2019-01-12T06:18:42.580Z,4.57
2019-01-12T06:21:09.819Z,4.20
2019-01-12T06:23:37.047Z,4.47
2019-01-12T06:26:04.327Z,4.50
2019-01-12T06:28:31.635Z,4.70
2019-01-12T06:30:58.851Z,3.80
2019-01-12T06:33:26.140Z,4.47
2019-01-12T06:35:53.391Z,3.60
2019-01-12T06:38:20.655Z,4.13
2019-01-12T06:40:47.915Z,4.43
2019-01-12T06:43:15.149Z,4.60
2019-01-12T06:45:42.391Z,4.80
2019-01-12T06:48:09.676Z,5.00
2019-01-12T06:50:36.887Z,4.50
2019-01-12T06:53:06.963Z,5.10
2019-01-12T06:55:34.183Z,4.10
2019-01-12T06:58:01.465Z,4.93
2019-01-12T07:00:28.697Z,4.47
2019-01-12T07:02:55.963Z,4.73
2019-01-12T07:05:23.200Z,4.57
2019-01-12T07:07:50.508Z,5.00
2019-01-12T07:10:18.071Z,4.43
2019-01-12T07:12:45.980Z,4.70
2019-01-12T07:15:13.581Z,4.67
2019-01-12T07:17:40.889Z,4.27
2019-01-12T07:20:11.879Z,4.20
2019-01-12T07:22:39.173Z,4.03
2019-01-12T07:25:07.629Z,3.83
2019-01-12T07:27:34.875Z,3.63
2019-01-12T07:30:02.141Z,3.53
2019-01-12T07:32:29.373Z,3.47
2019-01-12T07:34:56.615Z,3.37
2019-01-12T07:37:23.922Z,3.40
2019-01-12T07:39:54.399Z,3.13
2019-01-12T07:42:22.162Z,3.77
2019-01-12T07:44:49.589Z,3.17
2019-01-12T07:47:16.820Z,3.13
2019-01-12T07:49:44.163Z,3.57
2019-01-12T07:52:11.475Z,3.20
2019-01-12T07:54:38.747Z,3.10
2019-01-12T07:57:06.024Z,2.73
2019-01-12T07:59:33.299Z,3.57
2019-01-12T08:02:00.559Z,3.30
2019-01-12T08:04:27.832Z,3.50
2019-01-12T08:06:55.075Z,3.40
2019-01-12T08:09:22.743Z,3.40
2019-01-12T08:11:50.259Z,4.00
2019-01-12T08:14:17.668Z,4.20
2019-01-12T08:16:46.003Z,5.13
2019-01-12T08:19:16.184Z,5.50
2019-01-12T08:21:43.537Z,5.07
2019-01-12T08:24:10.772Z,4.20
2019-01-12T08:26:38.229Z,4.60
2019-01-12T08:29:05.531Z,5.93
2019-01-12T08:31:32.811Z,5.90
2019-01-12T08:34:00.063Z,5.07
2019-01-12T08:36:27.699Z,4.97
2019-01-12T08:38:58.233Z,4.70
2019-01-12T08:41:28.675Z,4.67
2019-01-12T08:43:56.532Z,4.17
2019-01-12T08:46:30.207Z,5.10
2019-01-12T08:48:59.649Z,4.37
2019-01-12T08:51:32.739Z,4.70
2019-01-12T08:54:00.051Z,4.13
2019-01-12T08:56:27.292Z,3.77
2019-01-12T08:58:54.573Z,4.27
2019-01-12T09:01:21.786Z,5.17
2019-01-12T09:03:51.354Z,6.47
2019-01-12T09:06:18.627Z,4.03
2019-01-12T09:08:45.871Z,3.13
2019-01-12T09:14:07.994Z,3.27
2019-01-12T09:16:49.132Z,3.20
2019-01-12T09:19:19.513Z,3.07
2019-01-12T09:21:46.781Z,3.30
2019-01-12T09:24:14.006Z,3.27
2019-01-12T09:26:44.833Z,3.07
2019-01-12T09:29:13.052Z,3.27
2019-01-12T09:31:40.339Z,3.47
2019-01-12T09:34:07.747Z,3.23
2019-01-12T09:36:35.094Z,2.50
2019-01-12T09:39:04.918Z,3.23
2019-01-12T09:41:32.315Z,4.23
2019-01-12T09:43:59.643Z,4.23
2019-01-12T09:46:27.204Z,3.03
2019-01-12T09:48:54.633Z,3.47
2019-01-12T09:51:22.595Z,3.63
2019-01-12T09:53:49.993Z,5.03
2019-01-12T09:56:17.364Z,5.13
2019-01-12T09:58:44.826Z,4.63
2019-01-12T10:01:12.228Z,3.77
2019-01-12T10:03:39.563Z,3.57
2019-01-12T10:06:06.957Z,4.20
2019-01-12T10:08:34.244Z,3.80
2019-01-12T10:11:01.553Z,3.37
2019-01-12T10:13:28.949Z,3.63
2019-01-12T10:15:56.252Z,3.83
2019-01-12T10:18:29.901Z,3.33
2019-01-12T10:20:57.244Z,3.37
2019-01-12T10:23:24.667Z,3.97
2019-01-12T10:25:52.292Z,4.13
2019-01-12T10:28:37.958Z,4.33
2019-01-12T10:31:05.277Z,5.57
2019-01-12T10:33:32.604Z,5.87
2019-01-12T10:36:00.019Z,5.67
2019-01-12T10:38:27.467Z,6.13
2019-01-12T10:40:54.965Z,5.63
2019-01-12T10:43:22.385Z,5.27
2019-01-12T10:45:52.752Z,5.27
2019-01-12T10:48:20.449Z,4.90
2019-01-12T10:50:59.960Z,6.93
2019-01-12T10:53:27.325Z,4.83
2019-01-12T10:55:54.607Z,4.90
2019-01-12T10:58:21.888Z,4.87
2019-01-12T11:00:49.201Z,6.37
2019-01-12T11:03:16.532Z,5.90
2019-01-12T11:05:44.156Z,4.83
2019-01-12T11:08:11.529Z,6.00
2019-01-12T11:10:38.924Z,5.60
2019-01-12T11:13:06.292Z,6.57
2019-01-12T11:15:33.723Z,6.10
2019-01-12T11:18:01.071Z,7.30
2019-01-12T11:20:28.376Z,6.83
2019-01-12T11:22:55.982Z,7.60
2019-01-12T11:25:23.566Z,7.60
2019-01-12T11:27:51.016Z,7.77
2019-01-12T11:30:18.425Z,8.87
2019-01-12T11:32:45.847Z,9.73
2019-01-12T11:35:13.126Z,9.53
2019-01-12T11:37:40.387Z,10.13
2019-01-12T11:40:16.373Z,9.90
2019-01-12T11:42:43.734Z,9.27
2019-01-12T11:45:11.123Z,8.20
2019-01-12T11:47:38.387Z,8.77
2019-01-12T11:50:11.487Z,8.47
2019-01-12T11:52:38.955Z,7.63
2019-01-12T11:55:07.186Z,8.23
2019-01-12T11:57:34.625Z,9.50
2019-01-12T12:00:02.304Z,8.93
2019-01-12T12:02:29.690Z,8.57
2019-01-12T12:04:57.126Z,9.67
2019-01-12T12:07:24.558Z,9.03
2019-01-12T12:09:52.152Z,10.60
2019-01-12T12:12:19.551Z,10.80
2019-01-12T12:14:46.883Z,10.60
2019-01-12T12:17:14.235Z,11.43
2019-01-12T12:19:41.767Z,11.10
2019-01-12T12:22:09.168Z,11.27
2019-01-12T12:24:36.457Z,12.83
2019-01-12T12:27:05.151Z,12.10
2019-01-12T12:29:38.436Z,11.07
2019-01-12T12:32:05.719Z,11.13
2019-01-12T12:34:32.956Z,11.57
2019-01-12T12:37:00.218Z,12.23
2019-01-12T12:39:27.500Z,11.47
2019-01-12T12:41:54.804Z,11.07
2019-01-12T12:44:22.064Z,12.37
2019-01-12T12:46:49.339Z,14.90
2019-01-12T12:49:16.617Z,13.17
2019-01-12T12:51:43.970Z,12.13
2019-01-12T12:54:11.220Z,12.77
2019-01-12T12:56:38.499Z,12.50
2019-01-12T12:59:05.752Z,12.80
2019-01-12T13:01:33.041Z,12.10
2019-01-12T13:04:00.329Z,12.57
2019-01-12T13:06:36.643Z,13.03
2019-01-12T13:09:07.144Z,12.60
2019-01-12T13:11:40.874Z,11.87
2019-01-12T13:14:08.214Z,12.63
2019-01-12T13:16:35.575Z,11.67
2019-01-12T13:19:02.953Z,12.00
2019-01-12T13:21:30.263Z,11.20
2019-01-12T13:23:57.537Z,12.17
2019-01-12T13:26:24.828Z,12.43
2019-01-12T13:28:52.168Z,12.63
2019-01-12T13:31:19.408Z,11.93
2019-01-12T13:34:25.773Z,13.30
2019-01-12T13:36:53.041Z,12.83
2019-01-12T13:40:08.903Z,12.13
2019-01-12T13:42:45.038Z,11.80
2019-01-12T13:48:26.608Z,11.27
2019-01-12T13:50:53.860Z,12.63
2019-01-12T13:53:21.173Z,12.33
2019-01-12T13:55:48.567Z,12.53
2019-01-12T13:58:16.712Z,11.10
2019-01-12T14:00:56.342Z,12.30
2019-01-12T14:03:19.694Z,12.57
2019-01-12T14:06:08.368Z,11.60
2019-01-12T14:09:05.913Z,12.60
2019-01-12T14:11:47.097Z,12.57
2019-01-12T14:14:15.188Z,11.67
2019-01-12T14:17:01.189Z,12.50
2019-01-12T14:20:14.492Z,11.97
2019-01-12T14:22:29.703Z,12.47
2019-01-12T14:25:27.232Z,12.53
2019-01-12T14:27:55.686Z,12.57
2019-01-12T14:30:23.701Z,13.23
2019-01-12T14:32:53.867Z,11.23
2019-01-12T14:35:21.205Z,13.50
2019-01-12T14:37:48.618Z,13.30
2019-01-12T14:40:16.909Z,13.80
2019-01-12T14:42:44.360Z,13.10
2019-01-12T14:45:22.537Z,13.27
2019-01-12T14:47:50.263Z,13.70
2019-01-12T14:50:17.765Z,14.10
2019-01-12T14:52:47.597Z,12.97
2019-01-12T14:55:15.773Z,14.70
2019-01-12T14:57:43.115Z,14.13
2019-01-12T15:00:16.166Z,13.77
2019-01-12T15:02:44.032Z,13.93
2019-01-12T15:05:12.861Z,13.40
2019-01-12T15:07:40.213Z,15.57
2019-01-12T15:10:15.581Z,17.80
2019-01-12T15:12:44.436Z,16.13
2019-01-12T15:15:50.418Z,14.63
2019-01-12T15:18:17.843Z,14.30
2019-01-12T15:20:45.890Z,15.10
2019-01-12T15:23:34.455Z,20.33
2019-01-12T15:26:10.212Z,21.53
2019-01-12T15:29:51.204Z,17.00
2019-01-12T15:32:18.667Z,16.03
2019-01-12T15:34:46.000Z,16.53
2019-01-12T15:37:38.789Z,16.10
2019-01-12T15:40:19.236Z,16.23
2019-01-12T15:42:46.800Z,15.80
2019-01-12T15:45:52.931Z,15.70
2019-01-12T15:48:48.788Z,15.13
2019-01-12T15:51:17.578Z,17.43
2019-01-12T15:53:45.170Z,15.03
2019-01-12T15:56:34.440Z,13.97
2019-01-12T15:59:22.704Z,14.33
2019-01-12T16:02:48.412Z,14.73
2019-01-12T16:08:52.749Z,15.20
2019-01-12T16:11:45.883Z,13.40
2019-01-12T16:14:13.160Z,14.83
2019-01-12T16:16:40.449Z,13.00
2019-01-12T16:19:07.742Z,13.13
2019-01-12T16:21:47.475Z,12.70
2019-01-12T16:25:25.484Z,12.93
2019-01-12T16:28:52.775Z,12.10
2019-01-12T16:31:37.937Z,12.30
2019-01-12T16:34:31.925Z,12.37
2019-01-12T16:37:23.300Z,12.30
2019-01-12T16:39:50.820Z,11.00
2019-01-12T16:42:18.097Z,10.73
2019-01-12T16:44:47.987Z,11.37
2019-01-12T16:47:26.768Z,10.20
2019-01-12T16:49:59.799Z,9.60
2019-01-12T16:52:55.451Z,10.17
2019-01-12T16:55:28.489Z,10.03
2019-01-12T16:58:12.916Z,9.83
2019-01-12T17:00:50.800Z,9.10
2019-01-12T17:03:18.185Z,8.33
2019-01-12T17:05:45.486Z,7.53
2019-01-12T17:08:12.755Z,8.17
2019-01-12T17:10:40.140Z,7.47
2019-01-12T17:13:07.981Z,7.43
2019-01-12T17:15:58.805Z,7.83
2019-01-12T17:21:41.957Z,7.70
2019-01-12T17:24:43.964Z,7.27
2019-01-12T17:27:13.193Z,5.57
2019-01-12T17:29:41.114Z,6.43
2019-01-12T17:32:44.474Z,7.07
2019-01-12T17:35:37.396Z,7.40
2019-01-12T17:38:13.260Z,7.37
2019-01-12T17:41:34.889Z,8.70
2019-01-12T17:44:06.153Z,8.57
2019-01-12T17:46:34.077Z,7.60
2019-01-12T17:49:01.839Z,8.10
2019-01-12T17:51:31.096Z,7.77
2019-01-12T17:54:13.850Z,7.53
2019-01-12T17:56:41.204Z,7.03
2019-01-12T17:59:08.830Z,7.63
2019-01-12T18:01:36.215Z,6.23
2019-01-12T18:04:03.592Z,6.63
2019-01-12T18:06:30.990Z,5.70
2019-01-12T18:08:58.351Z,5.60
2019-01-12T18:11:25.697Z,5.57
2019-01-12T18:13:56.444Z,5.00
2019-01-12T18:16:23.843Z,4.80
2019-01-12T18:18:51.210Z,4.70
2019-01-12T18:21:18.604Z,4.10
2019-01-12T18:24:41.420Z,4.83
2019-01-12T18:27:06.484Z,4.23
2019-01-12T18:29:33.864Z,3.67
2019-01-12T18:32:01.165Z,3.43
2019-01-12T18:34:28.625Z,3.60
2019-01-12T18:36:57.466Z,4.00
2019-01-12T18:39:55.904Z,4.20
2019-01-12T18:42:23.238Z,4.03
2019-01-12T18:44:55.948Z,3.80
2019-01-12T18:47:25.249Z,3.77
2019-01-12T18:49:55.220Z,4.07
2019-01-12T18:52:22.591Z,4.20
2019-01-12T18:54:51.393Z,4.63
2019-01-12T18:57:20.028Z,3.87
2019-01-12T19:00:07.003Z,3.93
2019-01-12T19:02:36.817Z,3.70
2019-01-12T19:05:16.583Z,5.07
2019-01-12T19:08:16.788Z,8.73
2019-01-12T19:10:47.385Z,9.37
2019-01-12T19:13:53.488Z,9.43
2019-01-12T19:26:59.943Z,4.07
2019-01-12T19:30:39.180Z,3.30
2019-01-12T19:33:40.392Z,3.03
2019-01-12T19:40:40.847Z,3.30
2019-01-12T19:46:31.302Z,2.73
2019-01-12T19:49:53.471Z,2.90
2019-01-12T19:52:14.893Z,3.73
2019-01-12T19:55:00.580Z,3.47
2019-01-12T19:57:56.717Z,3.13
2019-01-12T20:00:31.245Z,3.40
2019-01-12T20:04:37.685Z,2.73
2019-01-12T20:07:09.970Z,2.53
2019-01-12T20:10:04.382Z,3.00
2019-01-12T20:12:30.594Z,2.80
2019-01-12T20:14:58.381Z,2.43
2019-01-12T20:17:25.819Z,3.67
2019-01-12T20:20:07.100Z,3.17
2019-01-12T20:22:34.537Z,4.07
2019-01-12T20:25:01.981Z,3.57
2019-01-12T20:27:33.444Z,3.00
2019-01-12T20:29:58.699Z,3.07
2019-01-12T20:33:25.959Z,3.33
2019-01-12T20:36:49.993Z,2.23
2019-01-12T20:39:47.083Z,1.90
2019-01-12T20:42:41.875Z,2.07
2019-01-12T20:45:41.116Z,2.10
2019-01-12T20:48:44.389Z,2.20
2019-01-12T20:51:56.197Z,1.40
2019-01-12T20:55:16.394Z,1.30
2019-01-12T20:58:11.217Z,1.70
2019-01-12T21:01:24.577Z,1.60
2019-01-12T21:04:29.924Z,1.57
2019-01-12T21:07:54.537Z,1.63
2019-01-12T21:11:02.461Z,1.40
2019-01-12T21:14:05.253Z,1.33
2019-01-12T21:16:36.740Z,1.77
2019-01-12T21:19:04.089Z,3.30
2019-01-12T21:21:31.865Z,1.30
2019-01-12T21:23:59.165Z,1.50
2019-01-12T21:26:26.757Z,1.33
2019-01-12T21:28:54.109Z,4.33
2019-01-12T21:31:21.519Z,1.20
2019-01-12T21:33:49.478Z,1.50
2019-01-12T21:36:17.001Z,1.30
2019-01-12T21:38:44.335Z,0.90
2019-01-12T21:41:11.781Z,1.10
2019-01-12T21:43:39.208Z,0.80
2019-01-12T21:46:12.631Z,4.00
2019-01-12T21:48:39.977Z,1.70
2019-01-12T21:51:07.732Z,1.23
2019-01-12T21:53:36.103Z,1.03
2019-01-12T21:56:03.889Z,1.40
2019-01-12T21:58:31.339Z,1.17
2019-01-12T22:00:58.944Z,1.43
2019-01-12T22:03:26.295Z,1.20
2019-01-12T22:05:53.838Z,1.00
2019-01-12T22:08:21.289Z,1.37
2019-01-12T22:10:48.704Z,1.30
2019-01-12T22:13:16.061Z,0.90
2019-01-12T22:15:43.485Z,1.30
2019-01-12T22:18:10.776Z,1.10
2019-01-12T22:20:38.132Z,1.40
2019-01-12T22:23:05.511Z,1.47
2019-01-12T22:25:33.368Z,1.40
2019-01-12T22:28:00.729Z,1.40
2019-01-12T22:30:28.134Z,1.10
2019-01-12T22:32:55.552Z,1.10
2019-01-12T22:35:24.244Z,1.27
2019-01-12T22:37:51.683Z,1.17
2019-01-12T22:40:19.288Z,1.30
2019-01-12T22:42:46.745Z,1.67
2019-01-12T22:45:14.166Z,1.57
2019-01-12T22:47:42.248Z,2.20
2019-01-12T22:50:11.411Z,3.70
2019-01-12T22:52:38.793Z,3.77
2019-01-12T22:55:09.478Z,4.00
2019-01-12T22:57:36.946Z,4.93
2019-01-12T23:00:25.091Z,3.23
2019-01-12T23:02:52.745Z,2.20
2019-01-12T23:05:20.645Z,2.47
2019-01-12T23:07:47.980Z,2.70
2019-01-12T23:10:15.489Z,2.47
2019-01-12T23:12:42.986Z,2.47
2019-01-12T23:15:10.715Z,2.43
2019-01-12T23:17:38.264Z,2.70
2019-01-12T23:20:05.835Z,2.37
2019-01-12T23:22:36.776Z,3.10
2019-01-12T23:25:04.757Z,3.00
2019-01-12T23:27:34.684Z,3.03
2019-01-12T23:30:04.627Z,3.27
2019-01-12T23:32:31.533Z,4.43
2019-01-12T23:34:58.839Z,4.13
2019-01-12T23:37:26.236Z,4.00
2019-01-12T23:40:03.355Z,3.83
2019-01-12T23:42:30.724Z,3.13
2019-01-12T23:45:05.756Z,4.13
2019-01-12T23:47:33.101Z,3.37
2019-01-12T23:50:00.370Z,3.40
2019-01-12T23:52:27.655Z,4.00
2019-01-12T23:54:54.908Z,4.13
2019-01-12T23:57:22.251Z,5.17
2019-01-12T23:59:49.523Z,4.50
