createdAt,value
2022-11-20T00:00:49.737Z,1.00
2022-11-20T00:03:16.139Z,1.20
2022-11-20T00:05:42.548Z,1.02
2022-11-20T00:08:08.950Z,1.38
2022-11-20T00:10:35.351Z,1.30
2022-11-20T00:13:01.754Z,1.08
2022-11-20T00:15:28.150Z,1.27
2022-11-20T00:17:54.585Z,1.30
2022-11-20T00:20:20.962Z,1.35
2022-11-20T00:22:47.395Z,1.23
2022-11-20T00:25:13.777Z,1.27
2022-11-20T00:27:40.180Z,1.30
2022-11-20T00:30:07.218Z,1.30
2022-11-20T00:32:35.472Z,1.10
2022-11-20T00:35:01.872Z,1.40
2022-11-20T00:37:28.270Z,1.27
2022-11-20T00:39:54.649Z,1.23
2022-11-20T00:42:21.055Z,1.17
2022-11-20T00:44:47.428Z,1.23
2022-11-20T00:47:13.893Z,1.20
2022-11-20T00:49:40.289Z,1.35
2022-11-20T00:52:06.701Z,1.20
2022-11-20T00:54:33.084Z,1.17
2022-11-20T00:56:59.477Z,1.30
2022-11-20T00:59:25.873Z,1.60
2022-11-20T01:01:52.279Z,1.33
2022-11-20T01:04:18.665Z,1.48
2022-11-20T01:06:45.063Z,1.70
2022-11-20T01:09:11.441Z,1.40
2022-11-20T01:11:37.862Z,1.33
2022-11-20T01:14:04.265Z,1.08
2022-11-20T01:16:30.673Z,1.25
2022-11-20T01:18:57.056Z,1.42
2022-11-20T01:21:23.436Z,1.00
2022-11-20T01:23:49.845Z,1.02
2022-11-20T01:26:16.248Z,1.30
2022-11-20T01:28:42.814Z,1.13
2022-11-20T01:31:10.011Z,1.02
2022-11-20T01:33:36.531Z,1.20
2022-11-20T01:36:03.065Z,1.15
2022-11-20T01:38:29.657Z,1.50
2022-11-20T01:40:56.081Z,1.15
2022-11-20T01:43:23.686Z,1.17
2022-11-20T01:45:50.794Z,1.10
2022-11-20T01:48:17.616Z,1.30
2022-11-20T01:50:44.205Z,1.25
2022-11-20T01:53:11.230Z,1.45
2022-11-20T01:55:37.919Z,0.98
2022-11-20T01:58:04.701Z,1.20
2022-11-20T02:00:31.506Z,1.10
2022-11-20T02:02:59.205Z,1.05
2022-11-20T02:05:30.082Z,1.05
2022-11-20T02:07:57.694Z,1.08
2022-11-20T02:10:24.245Z,1.27
2022-11-20T02:12:51.969Z,1.20
2022-11-20T02:15:18.603Z,1.08
2022-11-20T02:17:45.147Z,1.40
2022-11-20T02:20:12.798Z,1.10
2022-11-20T02:22:40.242Z,1.02
2022-11-20T02:25:06.725Z,1.20
2022-11-20T02:27:33.741Z,1.15
2022-11-20T02:30:01.407Z,1.30
2022-11-20T02:32:28.961Z,1.17
2022-11-20T02:34:55.565Z,1.20
2022-11-20T02:37:22.216Z,1.60
2022-11-20T02:39:48.760Z,1.02
2022-11-20T02:42:16.226Z,1.48
2022-11-20T02:44:42.971Z,1.17
2022-11-20T02:47:10.422Z,1.73
2022-11-20T02:49:37.376Z,1.23
2022-11-20T02:52:04.514Z,1.30
2022-11-20T02:54:31.224Z,1.20
2022-11-20T02:56:59.287Z,1.50
2022-11-20T02:59:26.533Z,1.42
2022-11-20T03:01:53.109Z,1.20
2022-11-20T03:04:19.668Z,1.23
2022-11-20T03:06:46.305Z,1.50
2022-11-20T03:09:12.991Z,1.33
2022-11-20T03:11:40.483Z,1.38
2022-11-20T03:14:07.037Z,1.33
2022-11-20T03:16:34.063Z,1.40
2022-11-20T03:19:01.267Z,1.40
2022-11-20T03:21:27.853Z,1.63
2022-11-20T03:23:54.548Z,1.60
2022-11-20T03:26:22.099Z,1.40
2022-11-20T03:28:53.385Z,1.60
2022-11-20T03:31:21.028Z,1.55
2022-11-20T03:33:49.751Z,1.40
2022-11-20T03:36:16.172Z,1.40
2022-11-20T03:38:43.055Z,1.45
2022-11-20T03:41:10.249Z,1.40
2022-11-20T03:43:37.385Z,1.55
2022-11-20T03:46:04.306Z,1.50
2022-11-20T03:48:31.301Z,1.75
2022-11-20T03:50:58.773Z,1.60
2022-11-20T03:53:25.277Z,1.52
2022-11-20T03:55:51.730Z,1.50
2022-11-20T03:58:18.390Z,1.73
2022-11-20T04:00:46.052Z,1.65
2022-11-20T04:03:12.902Z,1.65
2022-11-20T04:05:39.520Z,1.50
2022-11-20T04:08:06.815Z,1.50
2022-11-20T04:10:33.317Z,1.77
2022-11-20T04:13:00.355Z,1.42
2022-11-20T04:15:27.112Z,1.52
2022-11-20T04:17:53.642Z,1.55
2022-11-20T04:20:21.191Z,1.63
2022-11-20T04:22:48.027Z,1.60
2022-11-20T04:25:15.768Z,1.27
2022-11-20T04:27:42.328Z,1.23
2022-11-20T04:30:09.005Z,1.60
2022-11-20T04:32:36.737Z,1.35
2022-11-20T04:35:11.133Z,1.40
2022-11-20T04:37:37.731Z,1.30
2022-11-20T04:40:04.433Z,1.50
2022-11-20T04:42:31.481Z,1.30
2022-11-20T04:44:58.361Z,1.40
2022-11-20T04:47:24.939Z,1.35
2022-11-20T04:49:52.160Z,1.50
2022-11-20T04:52:19.547Z,1.50
2022-11-20T04:54:46.104Z,1.48
2022-11-20T04:57:14.599Z,1.50
2022-11-20T04:59:42.361Z,1.48
2022-11-20T05:02:10.327Z,1.60
2022-11-20T05:04:36.857Z,1.80
2022-11-20T05:07:03.416Z,1.80
2022-11-20T05:09:30.588Z,1.52
2022-11-20T05:12:01.908Z,1.50
2022-11-20T05:14:33.010Z,1.40
2022-11-20T05:17:00.623Z,1.45
2022-11-20T05:19:28.330Z,1.50
2022-11-20T05:21:54.789Z,1.40
2022-11-20T05:24:21.270Z,1.52
2022-11-20T05:26:48.139Z,1.52
2022-11-20T05:29:15.272Z,1.83
2022-11-20T05:31:42.162Z,1.70
2022-11-20T05:34:08.927Z,1.65
2022-11-20T05:36:35.826Z,1.58
2022-11-20T05:39:03.519Z,1.50
2022-11-20T05:41:30.540Z,1.85
2022-11-20T05:43:57.373Z,1.52
2022-11-20T05:46:28.325Z,1.65
2022-11-20T05:48:55.987Z,1.38
2022-11-20T05:51:22.465Z,1.40
2022-11-20T05:53:49.079Z,1.40
2022-11-20T05:56:16.745Z,1.60
2022-11-20T05:58:43.237Z,1.40
2022-11-20T06:01:10.123Z,1.58
2022-11-20T06:03:36.813Z,1.33
2022-11-20T06:06:03.453Z,1.40
2022-11-20T06:08:29.883Z,1.52
2022-11-20T06:10:56.607Z,1.58
2022-11-20T06:13:23.448Z,1.70
2022-11-20T06:15:50.832Z,1.63
2022-11-20T06:18:17.447Z,1.45
2022-11-20T06:20:43.927Z,1.42
2022-11-20T06:23:10.611Z,1.27
2022-11-20T06:25:37.776Z,1.67
2022-11-20T06:28:11.599Z,1.10
2022-11-20T06:33:29.875Z,1.40
2022-11-20T06:36:00.292Z,1.30
2022-11-20T06:38:28.229Z,1.23
2022-11-20T06:40:54.604Z,1.20
2022-11-20T06:43:21.004Z,1.20
2022-11-20T06:45:47.441Z,1.35
2022-11-20T06:48:13.927Z,1.10
2022-11-20T06:50:40.312Z,1.00
2022-11-20T06:53:06.761Z,0.80
2022-11-20T06:55:33.172Z,0.95
2022-11-20T06:57:59.582Z,1.00
2022-11-20T07:00:25.977Z,1.13
2022-11-20T07:02:52.473Z,0.80
2022-11-20T07:05:18.863Z,1.00
2022-11-20T07:07:45.271Z,0.90
2022-11-20T07:10:11.678Z,1.10
2022-11-20T07:12:38.056Z,1.00
2022-11-20T07:15:04.453Z,1.50
2022-11-20T07:17:30.836Z,1.20
2022-11-20T07:19:57.216Z,1.30
2022-11-20T07:22:23.637Z,1.25
2022-11-20T07:24:50.027Z,1.30
2022-11-20T07:27:16.427Z,1.30
2022-11-20T07:29:42.836Z,1.52
2022-11-20T07:32:09.257Z,1.58
2022-11-20T07:34:35.901Z,1.40
2022-11-20T07:37:06.037Z,1.60
2022-11-20T07:39:35.469Z,1.30
2022-11-20T07:42:01.886Z,1.55
2022-11-20T07:44:28.378Z,1.60
2022-11-20T07:46:54.796Z,1.67
2022-11-20T07:49:21.525Z,1.45
2022-11-20T07:51:51.911Z,1.50
2022-11-20T07:54:18.527Z,1.30
2022-11-20T07:56:45.014Z,1.30
2022-11-20T07:59:11.408Z,1.08
2022-11-20T08:01:37.794Z,1.25
2022-11-20T08:04:04.437Z,1.13
2022-11-20T08:06:30.925Z,1.00
2022-11-20T08:08:57.367Z,1.10
2022-11-20T08:11:23.865Z,1.10
2022-11-20T08:13:50.268Z,1.33
2022-11-20T08:16:16.664Z,1.33
2022-11-20T08:18:43.072Z,1.27
2022-11-20T08:21:09.444Z,0.95
2022-11-20T08:23:35.856Z,1.15
2022-11-20T08:26:02.266Z,1.05
2022-11-20T08:28:28.648Z,1.20
2022-11-20T08:30:55.044Z,1.17
2022-11-20T08:33:21.424Z,1.20
2022-11-20T08:35:47.820Z,1.17
2022-11-20T08:38:14.236Z,0.80
2022-11-20T08:40:40.627Z,1.08
2022-11-20T08:43:07.031Z,1.00
2022-11-20T08:45:35.036Z,1.52
2022-11-20T08:48:01.863Z,1.27
2022-11-20T08:50:28.264Z,1.20
2022-11-20T08:52:54.670Z,1.33
2022-11-20T08:55:21.117Z,1.23
2022-11-20T08:57:50.785Z,1.00
2022-11-20T09:00:17.557Z,0.93
2022-11-20T09:02:43.951Z,1.00
2022-11-20T09:05:10.374Z,0.93
2022-11-20T09:07:36.804Z,1.00
2022-11-20T09:10:23.255Z,0.90
2022-11-20T09:12:49.612Z,0.98
2022-11-20T09:15:16.013Z,1.08
2022-11-20T09:17:42.390Z,1.00
2022-11-20T09:20:08.789Z,1.08
2022-11-20T09:22:35.240Z,0.80
2022-11-20T09:25:01.673Z,0.80
2022-11-20T09:27:28.056Z,0.95
2022-11-20T09:29:54.489Z,0.80
2022-11-20T09:32:20.880Z,0.85
2022-11-20T09:34:47.295Z,0.88
2022-11-20T09:37:13.724Z,0.60
2022-11-20T09:39:40.296Z,0.70
2022-11-20T09:42:06.756Z,0.70
2022-11-20T09:44:33.140Z,0.50
2022-11-20T09:46:59.542Z,0.77
2022-11-20T09:49:31.864Z,1.08
2022-11-20T09:51:58.849Z,0.80
2022-11-20T09:54:25.253Z,0.90
2022-11-20T09:56:51.648Z,0.60
2022-11-20T09:59:18.044Z,0.70
2022-11-20T10:01:44.495Z,0.95
2022-11-20T10:04:10.903Z,0.75
2022-11-20T10:06:37.349Z,0.63
2022-11-20T10:09:03.735Z,0.63
2022-11-20T10:11:30.122Z,0.60
2022-11-20T10:13:56.522Z,0.52
2022-11-20T10:16:22.948Z,0.70
2022-11-20T10:18:49.354Z,0.80
2022-11-20T10:21:15.764Z,0.73
2022-11-20T10:23:42.185Z,0.98
2022-11-20T10:26:08.578Z,0.80
2022-11-20T10:28:34.975Z,0.80
2022-11-20T10:31:01.389Z,0.82
2022-11-20T10:33:38.786Z,0.60
2022-11-20T10:36:14.251Z,0.70
2022-11-20T10:38:40.693Z,0.80
2022-11-20T10:41:07.074Z,0.65
2022-11-20T10:43:33.476Z,0.60
2022-11-20T10:45:59.880Z,0.50
2022-11-20T10:48:26.312Z,0.73
2022-11-20T10:50:52.699Z,0.50
2022-11-20T10:53:19.133Z,0.50
2022-11-20T10:55:45.546Z,0.50
2022-11-20T10:58:11.970Z,0.90
2022-11-20T11:00:38.414Z,0.60
2022-11-20T11:03:04.867Z,0.40
2022-11-20T11:05:31.297Z,0.90
2022-11-20T11:07:57.687Z,0.50
2022-11-20T11:10:24.137Z,0.70
2022-11-20T11:12:50.549Z,0.70
2022-11-20T11:15:16.968Z,0.73
2022-11-20T11:17:43.355Z,0.60
2022-11-20T11:20:09.772Z,0.60
2022-11-20T11:22:36.203Z,0.60
2022-11-20T11:25:02.624Z,0.50
2022-11-20T11:27:29.045Z,0.60
2022-11-20T11:29:55.448Z,0.60
2022-11-20T11:32:21.846Z,0.70
2022-11-20T11:34:48.246Z,0.85
2022-11-20T11:37:14.622Z,0.70
2022-11-20T11:39:41.048Z,0.50
2022-11-20T11:42:07.429Z,0.60
2022-11-20T11:44:33.826Z,0.63
2022-11-20T11:47:00.217Z,0.70
2022-11-20T11:49:26.712Z,0.57
2022-11-20T11:51:53.136Z,0.63
2022-11-20T11:54:19.525Z,0.70
2022-11-20T11:56:45.923Z,0.63
2022-11-20T11:59:12.312Z,0.57
2022-11-20T12:01:38.723Z,0.50
2022-11-20T12:04:05.110Z,1.35
2022-11-20T12:06:31.521Z,0.50
2022-11-20T12:08:57.959Z,0.70
2022-11-20T12:11:24.347Z,0.60
2022-11-20T12:13:50.804Z,0.70
2022-11-20T12:16:17.200Z,0.85
2022-11-20T12:18:43.630Z,0.70
2022-11-20T12:21:10.014Z,0.90
2022-11-20T12:23:36.571Z,0.80
2022-11-20T12:26:02.981Z,0.75
2022-11-20T12:28:29.383Z,1.30
2022-11-20T12:30:55.777Z,0.68
2022-11-20T12:33:22.187Z,0.63
2022-11-20T12:35:48.558Z,0.90
2022-11-20T12:38:14.965Z,0.60
2022-11-20T12:40:41.367Z,0.93
2022-11-20T12:43:07.740Z,0.68
2022-11-20T12:45:34.237Z,0.75
2022-11-20T12:48:00.616Z,0.80
2022-11-20T12:50:27.047Z,0.70
2022-11-20T12:52:53.447Z,0.60
2022-11-20T12:55:19.827Z,0.95
2022-11-20T12:57:46.214Z,0.80
2022-11-20T13:00:12.592Z,0.98
2022-11-20T13:02:39.024Z,0.90
2022-11-20T13:05:05.475Z,0.63
2022-11-20T13:07:31.901Z,1.10
2022-11-20T13:09:58.355Z,1.02
2022-11-20T13:12:24.740Z,1.00
2022-11-20T13:14:51.146Z,1.00
2022-11-20T13:17:17.539Z,0.90
2022-11-20T13:19:43.919Z,0.90
2022-11-20T13:22:10.321Z,0.75
2022-11-20T13:24:36.709Z,0.80
2022-11-20T13:27:03.103Z,0.80
2022-11-20T13:29:29.534Z,1.00
2022-11-20T13:31:55.929Z,1.27
2022-11-20T13:34:22.579Z,1.20
2022-11-20T13:36:49.136Z,1.10
2022-11-20T13:39:15.528Z,0.88
2022-11-20T13:41:41.908Z,1.23
2022-11-20T13:44:09.200Z,1.00
2022-11-20T13:46:35.698Z,0.95
2022-11-20T13:49:02.126Z,0.95
2022-11-20T13:51:28.539Z,0.98
2022-11-20T13:53:54.922Z,1.10
2022-11-20T13:56:21.336Z,0.80
2022-11-20T13:58:47.959Z,0.80
2022-11-20T14:01:14.430Z,1.40
2022-11-20T14:06:27.409Z,1.05
2022-11-20T14:08:53.967Z,0.98
2022-11-20T14:11:20.335Z,0.80
2022-11-20T14:13:46.726Z,0.70
2022-11-20T14:16:13.141Z,0.73
2022-11-20T14:18:39.537Z,0.80
2022-11-20T14:21:05.941Z,0.95
2022-11-20T14:23:32.336Z,1.00
2022-11-20T14:25:58.732Z,0.70
2022-11-20T14:28:25.123Z,0.98
2022-11-20T14:30:51.555Z,0.70
2022-11-20T14:33:17.942Z,0.65
2022-11-20T14:35:44.349Z,0.77
2022-11-20T14:38:10.761Z,0.90
2022-11-20T14:40:37.185Z,0.80
2022-11-20T14:43:03.595Z,1.20
2022-11-20T14:45:29.957Z,0.68
2022-11-20T14:47:56.597Z,0.75
2022-11-20T14:50:23.041Z,0.60
2022-11-20T14:52:49.489Z,0.70
2022-11-20T14:55:15.905Z,0.60
2022-11-20T14:57:42.308Z,0.50
2022-11-20T15:00:08.705Z,0.57
2022-11-20T15:02:35.085Z,0.40
2022-11-20T15:05:01.467Z,0.30
2022-11-20T15:07:28.032Z,0.40
2022-11-20T15:09:54.521Z,0.30
2022-11-20T15:12:20.910Z,0.40
2022-11-20T15:14:47.323Z,0.50
2022-11-20T15:17:13.726Z,0.45
2022-11-20T15:19:40.110Z,0.40
2022-11-20T15:22:06.635Z,0.50
2022-11-20T15:24:33.076Z,0.50
2022-11-20T15:26:59.570Z,0.40
2022-11-20T15:29:25.969Z,0.50
2022-11-20T15:31:52.500Z,0.60
2022-11-20T15:34:18.888Z,0.45
2022-11-20T15:36:45.321Z,0.43
2022-11-20T15:39:11.705Z,0.57
2022-11-20T15:41:38.154Z,0.60
2022-11-20T15:44:04.534Z,0.60
2022-11-20T15:46:31.025Z,0.50
2022-11-20T15:48:57.432Z,0.95
2022-11-20T15:51:23.887Z,0.70
2022-11-20T15:53:50.297Z,0.93
2022-11-20T15:56:16.687Z,0.90
2022-11-20T15:58:43.087Z,1.00
2022-11-20T16:01:09.615Z,1.10
2022-11-20T16:03:36.044Z,0.98
2022-11-20T16:06:02.468Z,0.98
2022-11-20T16:08:28.922Z,1.20
2022-11-20T16:10:55.315Z,0.90
2022-11-20T16:13:21.726Z,1.13
2022-11-20T16:15:48.157Z,0.82
2022-11-20T16:18:14.543Z,1.13
2022-11-20T16:20:40.992Z,0.90
2022-11-20T16:23:07.377Z,0.80
2022-11-20T16:25:33.900Z,0.70
2022-11-20T16:28:00.342Z,0.90
2022-11-20T16:30:26.730Z,1.05
2022-11-20T16:32:53.113Z,1.10
2022-11-20T16:35:19.536Z,0.95
2022-11-20T16:37:45.966Z,1.30
2022-11-20T16:40:12.360Z,1.00
2022-11-20T16:45:24.853Z,1.00
2022-11-20T16:47:53.373Z,1.02
2022-11-20T16:50:19.785Z,1.10
2022-11-20T16:52:46.199Z,1.25
2022-11-20T16:55:12.608Z,1.60
2022-11-20T16:57:39.017Z,2.28
2022-11-20T17:00:05.418Z,1.30
2022-11-20T17:02:31.902Z,1.10
2022-11-20T17:04:58.291Z,1.80
2022-11-20T17:07:24.740Z,1.30
2022-11-20T17:09:51.208Z,1.40
2022-11-20T17:12:17.625Z,2.03
2022-11-20T17:14:44.037Z,1.90
2022-11-20T17:17:10.482Z,1.48
2022-11-20T17:19:36.889Z,2.05
2022-11-20T17:22:03.327Z,1.60
2022-11-20T17:24:31.942Z,1.83
2022-11-20T17:26:58.698Z,2.10
2022-11-20T17:29:25.137Z,2.13
2022-11-20T17:31:51.540Z,1.83
2022-11-20T17:34:18.027Z,2.63
2022-11-20T17:36:45.523Z,1.67
2022-11-20T17:39:12.398Z,1.90
2022-11-20T17:41:38.804Z,1.98
2022-11-20T17:44:05.213Z,1.85
2022-11-20T17:46:31.652Z,1.60
2022-11-20T17:48:58.118Z,1.60
2022-11-20T17:51:24.516Z,1.90
2022-11-20T17:53:50.926Z,1.75
2022-11-20T17:56:17.336Z,1.70
2022-11-20T17:58:43.732Z,1.85
2022-11-20T18:01:10.165Z,1.80
2022-11-20T18:03:36.655Z,1.55
2022-11-20T18:06:03.049Z,2.40
2022-11-20T18:08:29.451Z,1.60
2022-11-20T18:10:55.881Z,2.17
2022-11-20T18:13:22.304Z,1.85
2022-11-20T18:15:48.707Z,1.70
2022-11-20T18:18:15.079Z,2.05
2022-11-20T18:20:41.504Z,1.90
2022-11-20T18:23:07.924Z,1.40
2022-11-20T18:25:34.313Z,1.70
2022-11-20T18:28:00.702Z,1.70
2022-11-20T18:30:27.132Z,1.45
2022-11-20T18:32:53.575Z,1.70
2022-11-20T18:35:19.982Z,1.98
2022-11-20T18:37:46.416Z,2.50
2022-11-20T18:40:12.824Z,2.22
2022-11-20T18:42:39.251Z,2.30
2022-11-20T18:45:05.631Z,2.30
2022-11-20T18:47:32.065Z,3.08
2022-11-20T18:49:58.474Z,3.17
2022-11-20T18:52:24.922Z,3.05
2022-11-20T18:54:51.327Z,3.80
2022-11-20T18:57:17.718Z,3.60
2022-11-20T18:59:44.163Z,4.05
2022-11-20T19:02:10.562Z,3.45
2022-11-20T19:04:36.997Z,3.25
2022-11-20T19:07:03.441Z,3.17
2022-11-20T19:09:29.869Z,4.10
2022-11-20T19:11:56.266Z,4.35
2022-11-20T19:14:22.673Z,4.53
2022-11-20T19:16:49.136Z,3.92
2022-11-20T19:19:15.691Z,3.70
2022-11-20T19:21:42.073Z,3.58
2022-11-20T19:24:08.512Z,3.80
2022-11-20T19:26:34.927Z,3.42
2022-11-20T19:29:01.401Z,4.25
2022-11-20T19:31:27.787Z,3.75
2022-11-20T19:33:54.220Z,3.55
2022-11-20T19:36:20.619Z,3.70
2022-11-20T19:38:47.998Z,3.20
2022-11-20T19:41:14.484Z,3.47
2022-11-20T19:43:40.862Z,3.92
2022-11-20T19:46:07.280Z,3.30
2022-11-20T19:48:33.669Z,4.50
2022-11-20T19:51:00.092Z,2.53
2022-11-20T19:53:26.491Z,2.22
2022-11-20T19:55:52.925Z,2.33
2022-11-20T19:58:19.337Z,2.28
2022-11-20T20:00:45.727Z,2.00
2022-11-20T20:03:12.132Z,1.92
2022-11-20T20:05:38.703Z,2.50
2022-11-20T20:08:05.080Z,2.33
2022-11-20T20:10:31.506Z,2.67
2022-11-20T20:12:58.267Z,2.42
2022-11-20T20:15:24.706Z,3.15
2022-11-20T20:17:51.162Z,2.60
2022-11-20T20:20:17.663Z,2.33
2022-11-20T20:22:44.296Z,2.67
2022-11-20T20:25:10.689Z,2.60
2022-11-20T20:27:37.127Z,2.55
2022-11-20T20:30:04.013Z,2.45
2022-11-20T20:32:30.826Z,2.58
2022-11-20T20:34:57.254Z,2.60
2022-11-20T20:37:23.678Z,3.90
2022-11-20T20:39:50.094Z,4.30
2022-11-20T20:42:16.484Z,3.63
2022-11-20T20:44:42.905Z,3.13
2022-11-20T20:47:09.450Z,2.95
2022-11-20T20:49:36.064Z,2.60
2022-11-20T20:52:02.535Z,3.25
2022-11-20T20:54:34.105Z,2.88
2022-11-20T20:57:00.835Z,2.38
2022-11-20T20:59:27.219Z,2.60
2022-11-20T21:01:53.830Z,2.60
2022-11-20T21:04:20.417Z,2.75
2022-11-20T21:06:46.825Z,2.20
2022-11-20T21:09:13.212Z,2.60
2022-11-20T21:11:39.632Z,2.50
2022-11-20T21:14:06.056Z,2.70
2022-11-20T21:16:32.458Z,2.63
2022-11-20T21:18:58.907Z,1.83
2022-11-20T21:21:25.332Z,1.48
2022-11-20T21:23:51.713Z,1.83
2022-11-20T21:26:18.141Z,1.33
2022-11-20T21:28:44.568Z,1.50
2022-11-20T21:31:10.967Z,1.10
2022-11-20T21:33:37.382Z,1.75
2022-11-20T21:36:03.807Z,1.00
2022-11-20T21:38:30.190Z,1.42
2022-11-20T21:40:56.601Z,0.95
2022-11-20T21:43:22.981Z,0.95
2022-11-20T21:45:49.392Z,0.50
2022-11-20T21:48:15.777Z,0.98
2022-11-20T21:50:42.272Z,0.80
2022-11-20T21:53:08.718Z,0.70
2022-11-20T21:55:35.111Z,0.88
2022-11-20T21:58:01.544Z,0.70
2022-11-20T22:00:27.948Z,0.60
2022-11-20T22:02:54.337Z,0.88
2022-11-20T22:05:20.742Z,1.05
2022-11-20T22:07:47.142Z,0.70
2022-11-20T22:10:18.261Z,0.88
2022-11-20T22:12:45.188Z,0.70
2022-11-20T22:15:11.629Z,0.85
2022-11-20T22:17:38.058Z,1.13
2022-11-20T22:20:04.476Z,0.80
2022-11-20T22:22:30.848Z,0.80
2022-11-20T22:24:57.259Z,1.00
2022-11-20T22:27:23.668Z,0.98
2022-11-20T22:29:50.124Z,1.00
2022-11-20T22:32:16.561Z,1.10
2022-11-20T22:34:42.962Z,0.93
2022-11-20T22:37:09.546Z,0.93
2022-11-20T22:39:36.023Z,0.95
2022-11-20T22:42:02.410Z,1.10
2022-11-20T22:44:28.814Z,0.93
2022-11-20T22:46:55.298Z,1.08
2022-11-20T22:49:21.716Z,1.00
2022-11-20T22:51:48.138Z,1.00
2022-11-20T22:54:14.637Z,1.02
2022-11-20T22:56:41.184Z,1.00
2022-11-20T22:59:07.621Z,0.93
2022-11-20T23:01:34.135Z,1.00
2022-11-20T23:04:00.621Z,0.52
2022-11-20T23:06:27.038Z,0.68
2022-11-20T23:08:53.678Z,0.70
2022-11-20T23:11:20.276Z,0.55
2022-11-20T23:13:46.896Z,0.70
2022-11-20T23:16:13.486Z,0.40
2022-11-20T23:18:40.158Z,0.50
2022-11-20T23:21:06.729Z,0.32
2022-11-20T23:23:33.335Z,0.50
2022-11-20T23:25:59.857Z,0.50
2022-11-20T23:28:26.335Z,0.40
2022-11-20T23:30:52.811Z,0.38
2022-11-20T23:33:21.143Z,0.45
2022-11-20T23:35:47.705Z,0.40
2022-11-20T23:38:14.203Z,0.20
2022-11-20T23:40:41.529Z,0.40
2022-11-20T23:43:08.025Z,0.22
2022-11-20T23:45:34.542Z,0.20
2022-11-20T23:48:00.924Z,0.30
2022-11-20T23:50:27.391Z,0.30
2022-11-20T23:52:53.843Z,0.30
2022-11-20T23:55:20.312Z,0.20
2022-11-20T23:57:46.790Z,0.20
