createdAt,value
2023-04-02T00:01:39.794Z,1.50
2023-04-02T00:05:30.525Z,1.30
2023-04-02T00:08:41.084Z,1.43
2023-04-02T00:11:54.760Z,1.60
2023-04-02T00:15:03.356Z,1.57
2023-04-02T00:18:16.682Z,1.10
2023-04-02T00:21:28.922Z,1.33
2023-04-02T00:24:39.736Z,1.10
2023-04-02T00:27:48.192Z,0.97
2023-04-02T00:30:59.820Z,0.83
2023-04-02T00:34:15.277Z,1.00
2023-04-02T00:37:28.234Z,0.80
2023-04-02T00:40:40.590Z,0.90
2023-04-02T00:43:51.432Z,0.93
2023-04-02T00:47:01.179Z,0.90
2023-04-02T00:50:23.612Z,1.07
2023-04-02T00:53:33.095Z,0.93
2023-04-02T00:56:44.785Z,0.90
2023-04-02T00:59:58.382Z,0.80
2023-04-02T01:03:34.484Z,1.10
2023-04-02T01:06:46.048Z,0.97
2023-04-02T01:10:18.638Z,1.27
2023-04-02T01:13:36.552Z,1.03
2023-04-02T01:16:54.330Z,1.00
2023-04-02T01:20:47.820Z,1.10
2023-04-02T01:24:05.285Z,1.00
2023-04-02T01:27:19.976Z,0.90
2023-04-02T01:30:30.123Z,1.30
2023-04-02T01:33:38.573Z,1.30
2023-04-02T01:37:22.374Z,1.10
2023-04-02T01:40:36.940Z,0.93
2023-04-02T01:43:50.658Z,1.07
2023-04-02T01:47:04.023Z,1.00
2023-04-02T01:50:25.440Z,1.10
2023-04-02T01:53:33.933Z,0.80
2023-04-02T01:56:43.648Z,0.93
2023-04-02T01:59:52.408Z,1.10
2023-04-02T02:03:03.182Z,1.10
2023-04-02T02:06:15.051Z,1.20
2023-04-02T02:09:26.772Z,1.07
2023-04-02T02:12:35.481Z,1.10
2023-04-02T02:15:43.938Z,0.90
2023-04-02T02:18:57.390Z,1.10
2023-04-02T02:22:12.045Z,1.00
2023-04-02T02:25:24.073Z,1.10
2023-04-02T02:28:34.893Z,1.10
2023-04-02T02:31:45.853Z,1.13
2023-04-02T02:35:05.109Z,0.90
2023-04-02T02:38:50.437Z,1.07
2023-04-02T02:42:11.618Z,0.80
2023-04-02T02:45:23.973Z,1.07
2023-04-02T02:48:38.575Z,1.20
2023-04-02T02:51:54.051Z,1.13
2023-04-02T02:55:13.638Z,1.00
2023-04-02T02:58:44.975Z,0.90
2023-04-02T03:02:03.850Z,0.90
2023-04-02T03:05:19.299Z,1.00
2023-04-02T03:08:40.242Z,1.10
2023-04-02T03:11:57.106Z,1.10
2023-04-02T03:15:16.442Z,1.00
2023-04-02T03:18:33.833Z,1.07
2023-04-02T03:21:49.570Z,1.07
2023-04-02T03:25:05.832Z,0.80
2023-04-02T03:28:18.412Z,1.00
2023-04-02T03:31:32.125Z,0.90
2023-04-02T03:34:46.684Z,1.10
2023-04-02T03:38:01.762Z,0.90
2023-04-02T03:41:18.403Z,1.00
2023-04-02T03:44:31.951Z,1.10
2023-04-02T03:47:46.274Z,1.00
2023-04-02T03:51:01.515Z,1.27
2023-04-02T03:54:14.660Z,1.03
2023-04-02T03:57:30.991Z,1.00
2023-04-02T04:00:45.061Z,1.00
2023-04-02T04:03:56.950Z,0.87
2023-04-02T04:07:05.742Z,1.10
2023-04-02T04:10:21.218Z,1.17
2023-04-02T04:13:36.437Z,0.90
2023-04-02T04:16:53.754Z,0.90
2023-04-02T04:20:15.842Z,1.10
2023-04-02T04:23:30.678Z,0.93
2023-04-02T04:26:49.719Z,0.97
2023-04-02T04:30:06.141Z,1.10
2023-04-02T04:33:23.307Z,0.90
2023-04-02T04:36:41.634Z,0.90
2023-04-02T04:39:58.831Z,0.90
2023-04-02T04:43:13.604Z,0.93
2023-04-02T04:46:30.005Z,1.07
2023-04-02T04:49:45.517Z,1.00
2023-04-02T04:52:56.029Z,0.70
2023-04-02T04:56:18.866Z,0.90
2023-04-02T04:59:36.436Z,0.80
2023-04-02T05:02:51.760Z,0.90
2023-04-02T05:06:04.914Z,0.90
2023-04-02T05:09:19.916Z,0.90
2023-04-02T05:12:38.112Z,0.83
2023-04-02T05:16:01.305Z,0.80
2023-04-02T05:19:18.034Z,1.10
2023-04-02T05:22:32.845Z,1.00
2023-04-02T05:25:53.691Z,0.80
2023-04-02T05:29:15.970Z,0.90
2023-04-02T05:32:30.829Z,1.00
2023-04-02T05:35:48.556Z,1.30
2023-04-02T05:38:59.247Z,1.00
2023-04-02T05:42:24.012Z,1.00
2023-04-02T05:45:39.306Z,0.97
2023-04-02T05:48:55.594Z,1.10
2023-04-02T05:52:09.099Z,0.97
2023-04-02T05:55:46.394Z,1.23
2023-04-02T05:58:59.342Z,0.90
2023-04-02T06:02:22.378Z,1.00
2023-04-02T06:05:37.937Z,0.80
2023-04-02T06:08:53.857Z,0.87
2023-04-02T06:12:13.479Z,0.97
2023-04-02T06:15:24.585Z,0.67
2023-04-02T06:18:38.645Z,0.70
2023-04-02T06:21:49.847Z,0.80
2023-04-02T06:25:06.111Z,0.90
2023-04-02T06:28:25.602Z,0.70
2023-04-02T06:31:40.011Z,0.82
2023-04-02T06:34:51.152Z,0.70
2023-04-02T06:38:03.876Z,0.73
2023-04-02T06:41:21.629Z,0.77
2023-04-02T06:45:19.810Z,0.73
2023-04-02T06:48:34.453Z,0.70
2023-04-02T06:51:45.044Z,0.70
2023-04-02T06:54:55.083Z,0.70
2023-04-02T06:58:06.457Z,0.70
2023-04-02T07:01:19.114Z,0.60
2023-04-02T07:04:28.736Z,0.50
2023-04-02T07:07:37.249Z,0.70
2023-04-02T07:10:49.381Z,0.60
2023-04-02T07:13:59.374Z,0.50
2023-04-02T07:17:08.177Z,0.52
2023-04-02T07:20:27.367Z,0.50
2023-04-02T07:23:36.810Z,0.60
2023-04-02T07:26:47.687Z,0.90
2023-04-02T07:29:57.464Z,0.40
2023-04-02T07:33:05.876Z,0.32
2023-04-02T07:36:19.550Z,0.25
2023-04-02T07:39:27.999Z,0.40
2023-04-02T07:42:36.475Z,0.38
2023-04-02T07:45:46.170Z,0.40
2023-04-02T07:48:54.706Z,0.60
2023-04-02T07:52:03.444Z,0.38
2023-04-02T07:55:13.122Z,0.40
2023-04-02T07:58:21.511Z,0.43
2023-04-02T08:01:35.306Z,0.35
2023-04-02T08:04:43.733Z,0.57
2023-04-02T08:07:56.180Z,0.40
2023-04-02T08:11:04.867Z,0.60
2023-04-02T08:14:13.297Z,0.32
2023-04-02T08:17:23.128Z,0.55
2023-04-02T08:20:31.718Z,0.60
2023-04-02T08:23:40.187Z,0.73
2023-04-02T08:26:49.533Z,0.80
2023-04-02T08:29:57.861Z,0.38
2023-04-02T08:33:07.926Z,0.38
2023-04-02T08:36:18.366Z,0.40
2023-04-02T08:39:29.550Z,0.40
2023-04-02T08:42:42.201Z,0.50
2023-04-02T08:46:05.766Z,0.47
2023-04-02T08:49:19.442Z,0.40
2023-04-02T08:52:31.464Z,0.30
2023-04-02T08:55:43.408Z,0.40
2023-04-02T08:58:56.027Z,0.40
2023-04-02T09:02:24.592Z,0.60
2023-04-02T09:05:38.626Z,0.38
2023-04-02T09:08:49.837Z,0.55
2023-04-02T09:12:01.317Z,0.50
2023-04-02T09:15:22.854Z,0.50
2023-04-02T09:18:33.362Z,0.55
2023-04-02T09:21:47.042Z,0.50
2023-04-02T09:24:57.377Z,0.50
2023-04-02T09:28:06.770Z,0.40
2023-04-02T09:31:22.318Z,0.60
2023-04-02T09:34:32.377Z,0.38
2023-04-02T09:37:43.585Z,0.63
2023-04-02T09:40:58.459Z,0.70
2023-04-02T09:44:18.749Z,0.70
2023-04-02T09:47:28.918Z,0.38
2023-04-02T09:50:37.932Z,0.55
2023-04-02T09:53:49.524Z,0.43
2023-04-02T09:57:02.500Z,0.40
2023-04-02T10:00:39.548Z,0.50
2023-04-02T10:03:46.594Z,0.50
2023-04-02T10:06:58.095Z,0.55
2023-04-02T10:10:21.260Z,0.43
2023-04-02T10:13:32.718Z,0.50
2023-04-02T10:16:46.673Z,0.65
2023-04-02T10:19:59.653Z,0.40
2023-04-02T10:23:12.449Z,0.40
2023-04-02T10:26:37.376Z,0.63
2023-04-02T10:30:07.983Z,0.40
2023-04-02T10:33:23.822Z,0.50
2023-04-02T10:36:45.160Z,0.52
2023-04-02T10:39:56.623Z,0.35
2023-04-02T10:43:37.199Z,0.40
2023-04-02T10:46:52.638Z,0.47
2023-04-02T10:50:16.575Z,0.50
2023-04-02T10:53:33.273Z,0.40
2023-04-02T10:56:50.958Z,0.50
2023-04-02T11:00:09.693Z,0.32
2023-04-02T11:03:25.359Z,0.40
2023-04-02T11:06:40.492Z,0.88
2023-04-02T11:09:52.096Z,0.30
2023-04-02T11:13:04.703Z,0.60
2023-04-02T11:16:16.241Z,0.47
2023-04-02T11:19:28.538Z,0.60
2023-04-02T11:22:37.012Z,0.52
2023-04-02T11:25:45.808Z,0.50
2023-04-02T11:29:03.742Z,0.50
2023-04-02T11:32:33.326Z,0.50
2023-04-02T11:35:42.132Z,0.47
2023-04-02T11:38:59.631Z,0.55
2023-04-02T11:42:33.806Z,0.50
2023-04-02T11:45:58.417Z,0.40
2023-04-02T11:49:40.905Z,0.60
2023-04-02T11:52:54.577Z,0.50
2023-04-02T11:56:19.170Z,0.60
2023-04-02T11:59:34.607Z,0.50
2023-04-02T12:03:06.285Z,0.50
2023-04-02T12:06:28.831Z,0.57
2023-04-02T12:09:45.652Z,0.50
2023-04-02T12:12:54.134Z,0.40
2023-04-02T12:16:02.615Z,0.40
2023-04-02T12:19:11.775Z,0.60
2023-04-02T12:22:26.990Z,0.60
2023-04-02T12:25:40.548Z,0.60
2023-04-02T12:28:49.040Z,0.50
2023-04-02T12:31:59.906Z,0.40
2023-04-02T12:35:27.511Z,0.50
2023-04-02T12:38:45.753Z,0.60
2023-04-02T12:41:54.148Z,0.57
2023-04-02T12:45:03.924Z,0.67
2023-04-02T12:48:13.629Z,0.60
2023-04-02T12:51:22.261Z,0.60
2023-04-02T12:54:37.053Z,0.47
2023-04-02T12:57:49.185Z,0.60
2023-04-02T13:01:15.269Z,0.60
2023-04-02T13:04:23.669Z,0.50
2023-04-02T13:07:34.264Z,0.60
2023-04-02T13:10:44.950Z,0.50
2023-04-02T13:13:53.935Z,0.53
2023-04-02T13:17:02.251Z,0.77
2023-04-02T13:20:31.219Z,0.67
2023-04-02T13:23:39.638Z,0.60
2023-04-02T13:26:50.431Z,0.50
2023-04-02T13:30:09.580Z,0.60
2023-04-02T13:33:18.497Z,0.60
2023-04-02T13:36:29.460Z,0.40
2023-04-02T13:39:38.040Z,0.50
2023-04-02T13:42:49.775Z,0.50
2023-04-02T13:46:01.049Z,0.40
2023-04-02T13:49:11.552Z,0.53
2023-04-02T13:52:19.960Z,0.60
2023-04-02T13:55:32.180Z,0.50
2023-04-02T13:58:41.948Z,0.60
2023-04-02T14:01:52.429Z,0.60
2023-04-02T14:05:10.728Z,0.60
2023-04-02T14:08:30.129Z,0.43
2023-04-02T14:11:53.386Z,0.50
2023-04-02T14:15:24.137Z,0.60
2023-04-02T14:18:46.797Z,0.40
2023-04-02T14:22:04.896Z,0.50
2023-04-02T14:25:22.569Z,0.60
2023-04-02T14:28:43.040Z,0.70
2023-04-02T14:32:01.297Z,0.67
2023-04-02T14:35:18.626Z,0.60
2023-04-02T14:38:34.859Z,0.70
2023-04-02T14:41:51.615Z,0.73
2023-04-02T14:45:06.321Z,0.70
2023-04-02T14:48:26.482Z,0.60
2023-04-02T14:51:38.300Z,0.60
2023-04-02T14:54:52.450Z,0.70
2023-04-02T14:58:05.329Z,0.70
2023-04-02T15:01:18.695Z,0.60
2023-04-02T15:04:33.513Z,0.70
2023-04-02T15:07:46.282Z,0.50
2023-04-02T15:11:05.738Z,0.60
2023-04-02T15:14:21.331Z,0.80
2023-04-02T15:17:31.055Z,0.47
2023-04-02T15:20:50.482Z,0.50
2023-04-02T15:24:03.698Z,0.60
2023-04-02T15:27:25.502Z,0.80
2023-04-02T15:30:38.464Z,0.80
2023-04-02T15:33:52.925Z,0.60
2023-04-02T15:37:24.836Z,0.87
2023-04-02T15:40:55.112Z,0.80
2023-04-02T15:44:10.031Z,0.90
2023-04-02T15:47:26.132Z,0.80
2023-04-02T15:50:52.597Z,0.60
2023-04-02T15:54:11.883Z,0.63
2023-04-02T15:57:36.097Z,0.50
2023-04-02T16:00:52.809Z,0.53
2023-04-02T16:04:24.023Z,0.70
2023-04-02T16:07:48.107Z,0.77
2023-04-02T16:10:57.932Z,0.60
2023-04-02T16:14:19.763Z,0.60
2023-04-02T16:17:35.970Z,0.80
2023-04-02T16:20:48.676Z,0.57
2023-04-02T16:23:57.014Z,0.60
2023-04-02T16:27:20.232Z,0.80
2023-04-02T16:30:47.026Z,0.80
2023-04-02T16:34:03.486Z,1.03
2023-04-02T16:37:21.063Z,0.80
2023-04-02T16:40:38.397Z,0.77
2023-04-02T16:43:58.201Z,0.70
2023-04-02T16:47:22.280Z,0.80
2023-04-02T16:50:40.663Z,0.87
2023-04-02T16:54:02.260Z,0.60
2023-04-02T16:57:21.695Z,0.80
2023-04-02T17:00:40.530Z,0.87
2023-04-02T17:04:09.023Z,0.70
2023-04-02T17:07:29.910Z,0.60
2023-04-02T17:10:49.096Z,0.73
2023-04-02T17:14:06.247Z,0.87
2023-04-02T17:17:17.542Z,0.50
2023-04-02T17:20:27.175Z,0.80
2023-04-02T17:23:55.186Z,0.83
2023-04-02T17:27:09.752Z,1.00
2023-04-02T17:30:21.049Z,0.70
2023-04-02T17:33:30.890Z,0.90
2023-04-02T17:36:46.228Z,0.77
2023-04-02T17:40:07.532Z,0.90
2023-04-02T17:43:30.957Z,1.10
2023-04-02T17:46:47.509Z,1.03
2023-04-02T17:50:21.048Z,1.03
2023-04-02T17:53:48.593Z,1.00
2023-04-02T17:57:10.291Z,1.13
2023-04-02T18:00:35.269Z,1.10
2023-04-02T18:03:52.705Z,1.00
2023-04-02T18:07:15.223Z,0.80
2023-04-02T18:10:30.685Z,0.77
2023-04-02T18:13:43.607Z,0.97
2023-04-02T18:16:56.154Z,0.80
2023-04-02T18:20:16.258Z,0.90
2023-04-02T18:23:38.736Z,0.77
2023-04-02T18:26:54.117Z,0.80
2023-04-02T18:30:13.719Z,0.90
2023-04-02T18:33:36.932Z,0.97
2023-04-02T18:36:56.648Z,0.97
2023-04-02T18:40:22.977Z,0.90
2023-04-02T18:43:45.088Z,0.90
2023-04-02T18:46:55.441Z,1.00
2023-04-02T18:50:16.958Z,1.13
2023-04-02T18:53:26.956Z,0.80
2023-04-02T18:56:39.427Z,1.00
2023-04-02T18:59:52.304Z,1.07
2023-04-02T19:03:05.787Z,0.80
2023-04-02T19:06:19.269Z,0.87
2023-04-02T19:09:32.286Z,0.90
2023-04-02T19:12:42.208Z,0.90
2023-04-02T19:16:04.161Z,1.10
2023-04-02T19:19:18.423Z,1.07
2023-04-02T19:22:40.117Z,1.30
2023-04-02T19:26:03.414Z,1.20
2023-04-02T19:29:26.179Z,1.50
2023-04-02T19:32:45.507Z,2.03
2023-04-02T19:35:59.359Z,1.37
2023-04-02T19:39:34.042Z,1.20
2023-04-02T19:42:49.329Z,0.90
2023-04-02T19:45:59.180Z,1.47
2023-04-02T19:49:12.597Z,1.10
2023-04-02T19:52:21.224Z,1.23
2023-04-02T19:55:29.796Z,1.50
2023-04-02T19:58:38.331Z,1.40
2023-04-02T20:01:48.603Z,1.40
2023-04-02T20:04:57.326Z,1.40
2023-04-02T20:08:05.941Z,1.80
2023-04-02T20:11:14.592Z,1.60
2023-04-02T20:14:23.018Z,1.30
2023-04-02T20:17:32.902Z,1.33
2023-04-02T20:20:41.529Z,1.20
2023-04-02T20:23:53.526Z,1.13
2023-04-02T20:27:01.980Z,1.20
2023-04-02T20:30:11.096Z,1.30
2023-04-02T20:33:22.680Z,1.30
2023-04-02T20:36:31.223Z,1.07
2023-04-02T20:39:39.986Z,1.00
2023-04-02T20:42:48.406Z,1.30
2023-04-02T20:45:58.035Z,1.10
2023-04-02T20:49:08.166Z,1.00
2023-04-02T20:52:16.583Z,1.10
2023-04-02T20:55:25.392Z,1.80
2023-04-02T20:58:39.303Z,1.20
2023-04-02T21:01:47.772Z,1.20
2023-04-02T21:04:57.914Z,1.00
2023-04-02T21:08:06.799Z,1.37
2023-04-02T21:11:15.997Z,1.50
2023-04-02T21:14:24.738Z,1.60
2023-04-02T21:17:33.466Z,1.50
2023-04-02T21:20:43.710Z,1.90
2023-04-02T21:23:56.011Z,1.70
2023-04-02T21:27:04.447Z,2.20
2023-04-02T21:30:13.661Z,2.10
2023-04-02T21:33:22.159Z,2.33
2023-04-02T21:36:33.494Z,1.87
2023-04-02T21:39:41.912Z,1.90
2023-04-02T21:42:50.286Z,2.30
2023-04-02T21:46:00.122Z,2.23
2023-04-02T21:49:09.096Z,2.60
2023-04-02T21:52:18.827Z,2.00
2023-04-02T21:55:27.272Z,1.63
2023-04-02T21:58:36.161Z,3.00
2023-04-02T22:01:46.567Z,4.50
2023-04-02T22:04:54.894Z,3.90
2023-04-02T22:08:04.804Z,3.03
2023-04-02T22:11:15.281Z,2.70
2023-04-02T22:14:23.908Z,2.10
2023-04-02T22:17:32.320Z,2.40
2023-04-02T22:20:41.063Z,2.10
2023-04-02T22:23:51.276Z,2.43
2023-04-02T22:26:59.597Z,2.00
2023-04-02T22:30:09.653Z,1.97
2023-04-02T22:33:18.532Z,1.87
2023-04-02T22:36:28.511Z,1.97
2023-04-02T22:39:38.241Z,2.00
2023-04-02T22:42:48.009Z,2.10
2023-04-02T22:45:57.744Z,1.87
2023-04-02T22:49:06.248Z,1.70
2023-04-02T22:52:14.667Z,1.90
2023-04-02T22:55:24.424Z,2.00
2023-04-02T22:58:32.771Z,1.80
2023-04-02T23:01:41.582Z,1.97
2023-04-02T23:04:50.033Z,1.80
2023-04-02T23:07:58.553Z,1.87
2023-04-02T23:11:10.401Z,1.80
2023-04-02T23:14:18.996Z,1.87
2023-04-02T23:17:27.493Z,1.80
2023-04-02T23:20:36.154Z,1.90
2023-04-02T23:23:44.833Z,2.13
2023-04-02T23:26:54.793Z,1.87
2023-04-02T23:30:03.197Z,2.00
2023-04-02T23:33:11.672Z,2.00
2023-04-02T23:36:23.068Z,2.00
2023-04-02T23:39:31.555Z,1.90
2023-04-02T23:42:41.521Z,2.10
2023-04-02T23:45:50.617Z,2.13
2023-04-02T23:48:59.770Z,2.10
2023-04-02T23:52:08.270Z,1.90
2023-04-02T23:55:17.014Z,2.20
2023-04-02T23:58:27.142Z,1.97
