createdAt,value
2024-04-11T00:00:00.705Z,12.4
2024-04-11T00:01:00.736Z,12.5
2024-04-11T00:02:00.779Z,12.5
2024-04-11T00:03:00.887Z,12.5
2024-04-11T00:04:01.082Z,12.5
2024-04-11T00:05:00.650Z,12.5
2024-04-11T00:06:01.039Z,12.5
2024-04-11T00:07:00.648Z,12.5
2024-04-11T00:08:00.604Z,12.5
2024-04-11T00:09:00.719Z,12.6
2024-04-11T00:10:01.078Z,12.6
2024-04-11T00:11:00.625Z,12.5
2024-04-11T00:12:00.787Z,12.5
2024-04-11T00:15:02.845Z,12.4
2024-04-11T00:16:00.771Z,12.4
2024-04-11T00:17:04.789Z,12.2
2024-04-11T00:18:00.944Z,12.2
2024-04-11T00:19:00.767Z,12.2
2024-04-11T00:20:00.673Z,12.2
2024-04-11T00:21:00.729Z,12.3
2024-04-11T00:22:00.601Z,12.3
2024-04-11T00:23:00.671Z,12.2
2024-04-11T00:24:00.966Z,12.2
2024-04-11T00:25:00.684Z,12.2
2024-04-11T00:26:00.635Z,12.2
2024-04-11T00:27:01.325Z,12.1
2024-04-11T00:28:00.728Z,12.1
2024-04-11T00:29:00.614Z,12.0
2024-04-11T00:30:00.862Z,12.0
2024-04-11T00:31:00.667Z,12.0
2024-04-11T00:32:00.586Z,12.0
2024-04-11T00:33:00.784Z,11.9
2024-04-11T00:34:00.975Z,11.9
2024-04-11T00:35:00.619Z,11.9
2024-04-11T00:36:00.883Z,11.9
2024-04-11T00:37:00.601Z,11.9
2024-04-11T00:38:00.632Z,11.9
2024-04-11T00:39:00.767Z,12.0
2024-04-11T00:40:00.591Z,12.0
2024-04-11T00:41:00.623Z,11.9
2024-04-11T00:42:00.808Z,11.9
2024-04-11T00:43:00.644Z,12.0
2024-04-11T00:44:00.617Z,12.0
2024-04-11T00:45:00.935Z,11.9
2024-04-11T00:46:00.658Z,11.9
2024-04-11T00:47:00.684Z,11.9
2024-04-11T00:48:00.950Z,11.9
2024-04-11T00:49:01.055Z,11.8
2024-04-11T00:50:01.092Z,11.8
2024-04-11T00:51:00.836Z,11.8
2024-04-11T00:52:00.695Z,11.8
2024-04-11T00:53:01.214Z,11.9
2024-04-11T00:54:00.813Z,11.9
2024-04-11T00:55:00.653Z,11.9
2024-04-11T00:56:00.775Z,11.9
2024-04-11T00:57:01.369Z,12.0
2024-04-11T00:58:01.340Z,12.0
2024-04-11T00:59:00.681Z,11.9
2024-04-11T01:00:00.900Z,11.9
2024-04-11T01:01:00.664Z,11.9
2024-04-11T01:02:00.702Z,11.9
2024-04-11T01:03:00.837Z,12.1
2024-04-11T01:04:01.320Z,12.1
2024-04-11T01:05:00.654Z,12.0
2024-04-11T01:06:00.759Z,12.0
2024-04-11T01:07:05.297Z,12.0
2024-04-11T01:08:01.038Z,12.0
2024-04-11T01:09:00.643Z,12.0
2024-04-11T01:10:00.823Z,12.0
2024-04-11T01:11:00.654Z,12.0
2024-04-11T01:12:01.201Z,12.0
2024-04-11T01:13:00.753Z,12.1
2024-04-11T01:14:00.608Z,12.1
2024-04-11T01:15:00.862Z,12.0
2024-04-11T01:16:01.451Z,12.0
2024-04-11T01:17:00.721Z,12.0
2024-04-11T01:18:01.136Z,12.0
2024-04-11T01:19:00.941Z,11.9
2024-04-11T01:20:00.608Z,11.9
2024-04-11T01:21:00.749Z,11.6
2024-04-11T01:22:00.646Z,11.6
2024-04-11T01:23:00.648Z,11.5
2024-04-11T01:24:00.833Z,11.5
2024-04-11T01:25:00.600Z,11.6
2024-04-11T01:26:00.598Z,11.6
2024-04-11T01:27:01.775Z,11.6
2024-04-11T01:28:00.630Z,11.6
2024-04-11T01:29:01.303Z,11.5
2024-04-11T01:30:02.393Z,11.5
2024-04-11T01:31:00.671Z,11.4
2024-04-11T01:32:00.914Z,11.4
2024-04-11T01:33:00.956Z,11.3
2024-04-11T01:34:00.801Z,11.3
2024-04-11T01:35:00.813Z,11.5
2024-04-11T01:36:00.726Z,11.5
2024-04-11T01:37:00.599Z,11.5
2024-04-11T01:38:00.739Z,11.5
2024-04-11T01:39:00.957Z,11.4
2024-04-11T01:40:00.666Z,11.4
2024-04-11T01:41:00.625Z,11.4
2024-04-11T01:42:00.749Z,11.4
2024-04-11T01:43:01.063Z,11.3
2024-04-11T01:44:00.660Z,11.3
2024-04-11T01:45:00.900Z,11.2
2024-04-11T01:46:00.671Z,11.2
2024-04-11T01:47:00.649Z,11.2
2024-04-11T01:48:00.785Z,11.2
2024-04-11T01:49:00.661Z,11.2
2024-04-11T01:50:00.585Z,11.2
2024-04-11T01:51:00.954Z,11.3
2024-04-11T01:52:00.706Z,11.3
2024-04-11T01:53:00.611Z,11.2
2024-04-11T01:54:00.856Z,11.2
2024-04-11T01:55:00.620Z,11.2
2024-04-11T01:56:00.678Z,11.2
2024-04-11T01:57:00.738Z,11.3
2024-04-11T01:58:00.595Z,11.3
2024-04-11T01:59:03.237Z,11.3
2024-04-11T02:00:00.745Z,11.3
2024-04-11T02:01:02.408Z,11.3
2024-04-11T02:02:00.764Z,11.3
2024-04-11T02:03:00.711Z,11.3
2024-04-11T02:04:02.538Z,11.3
2024-04-11T02:05:00.655Z,11.2
2024-04-11T02:06:00.698Z,11.2
2024-04-11T02:07:00.642Z,11.2
2024-04-11T02:08:01.752Z,11.2
2024-04-11T02:09:01.434Z,11.2
2024-04-11T02:10:00.655Z,11.2
2024-04-11T02:11:00.734Z,11.3
2024-04-11T02:12:00.838Z,11.3
2024-04-11T02:13:02.485Z,11.3
2024-04-11T02:14:01.087Z,11.3
2024-04-11T02:15:00.801Z,11.3
2024-04-11T02:16:00.600Z,11.3
2024-04-11T02:17:00.875Z,11.2
2024-04-11T02:18:00.786Z,11.2
2024-04-11T02:19:01.087Z,11.1
2024-04-11T02:20:00.685Z,11.1
2024-04-11T02:21:00.726Z,11.1
2024-04-11T02:22:00.615Z,11.1
2024-04-11T02:23:00.639Z,11.1
2024-04-11T02:24:01.016Z,11.1
2024-04-11T02:25:00.724Z,11.2
2024-04-11T02:26:00.600Z,11.2
2024-04-11T02:27:00.732Z,11.2
2024-04-11T02:28:00.594Z,11.2
2024-04-11T02:29:01.050Z,11.1
2024-04-11T02:30:01.200Z,11.1
2024-04-11T02:31:00.591Z,11.1
2024-04-11T02:32:00.619Z,11.1
2024-04-11T02:33:00.861Z,11.1
2024-04-11T02:34:00.915Z,11.1
2024-04-11T02:35:00.669Z,11.1
2024-04-11T02:36:00.921Z,11.1
2024-04-11T02:37:00.742Z,11.1
2024-04-11T02:38:00.640Z,11.1
2024-04-11T02:39:01.407Z,11.2
2024-04-11T02:40:00.944Z,11.2
2024-04-11T02:41:00.646Z,11.1
2024-04-11T02:42:00.723Z,11.1
2024-04-11T02:43:00.638Z,11.2
2024-04-11T02:44:00.618Z,11.2
2024-04-11T02:45:00.744Z,11.2
2024-04-11T02:46:00.616Z,11.2
2024-04-11T02:47:01.124Z,11.1
2024-04-11T02:48:00.913Z,11.1
2024-04-11T02:49:00.970Z,11.1
2024-04-11T02:50:00.680Z,11.1
2024-04-11T02:51:00.801Z,11.1
2024-04-11T02:52:00.584Z,11.1
2024-04-11T02:53:00.646Z,11.1
2024-04-11T02:54:00.850Z,11.1
2024-04-11T02:55:00.612Z,11.1
2024-04-11T02:56:00.675Z,11.1
2024-04-11T02:57:00.724Z,11.1
2024-04-11T02:58:00.645Z,11.1
2024-04-11T02:59:00.646Z,11.2
2024-04-11T03:00:00.747Z,11.2
2024-04-11T03:01:00.919Z,11.2
2024-04-11T03:02:00.681Z,11.2
2024-04-11T03:03:00.849Z,11.2
2024-04-11T03:04:01.058Z,11.2
2024-04-11T03:05:01.373Z,11.0
2024-04-11T03:06:04.984Z,11.0
2024-04-11T03:07:00.612Z,11.0
2024-04-11T03:08:00.619Z,11.0
2024-04-11T03:09:01.140Z,11.0
2024-04-11T03:10:00.665Z,11.0
2024-04-11T03:11:00.920Z,11.0
2024-04-11T03:12:00.854Z,11.0
2024-04-11T03:13:00.606Z,11.0
2024-04-11T03:14:01.059Z,11.0
2024-04-11T03:15:01.064Z,11.0
2024-04-11T03:16:00.907Z,11.0
2024-04-11T03:17:00.605Z,11.1
2024-04-11T03:18:00.850Z,11.1
2024-04-11T03:19:00.992Z,11.0
2024-04-11T03:20:00.886Z,11.0
2024-04-11T03:21:00.787Z,11.0
2024-04-11T03:22:00.647Z,11.0
2024-04-11T03:23:00.645Z,10.9
2024-04-11T03:24:00.843Z,10.9
2024-04-11T03:25:00.714Z,10.9
2024-04-11T03:26:00.682Z,10.9
2024-04-11T03:27:00.718Z,11.0
2024-04-11T03:28:00.597Z,11.0
2024-04-11T03:29:00.640Z,10.9
2024-04-11T03:30:00.910Z,10.9
2024-04-11T03:31:01.440Z,10.9
2024-04-11T03:32:00.654Z,10.9
2024-04-11T03:33:00.813Z,11.0
2024-04-11T03:34:00.863Z,11.0
2024-04-11T03:35:00.619Z,10.8
2024-04-11T03:36:01.970Z,10.8
2024-04-11T03:37:00.593Z,10.8
2024-04-11T03:38:00.620Z,10.8
2024-04-11T03:39:00.795Z,10.8
2024-04-11T03:40:00.663Z,10.8
2024-04-11T03:41:02.188Z,10.8
2024-04-11T03:42:00.732Z,10.8
2024-04-11T03:43:00.620Z,10.8
2024-04-11T03:44:00.622Z,10.8
2024-04-11T03:45:00.801Z,10.8
2024-04-11T03:47:00.663Z,10.7
2024-04-11T03:48:00.889Z,10.7
2024-04-11T03:49:00.857Z,10.7
2024-04-11T03:50:00.674Z,10.7
2024-04-11T03:51:21.342Z,10.8
2024-04-11T03:52:00.651Z,10.8
2024-04-11T03:53:00.608Z,10.7
2024-04-11T03:54:00.878Z,10.7
2024-04-11T03:55:00.648Z,10.7
2024-04-11T03:56:01.635Z,10.7
2024-04-11T03:57:00.648Z,10.7
2024-04-11T03:58:00.646Z,10.7
2024-04-11T03:59:01.355Z,10.7
2024-04-11T04:00:00.896Z,10.7
2024-04-11T04:01:00.632Z,10.7
2024-04-11T04:02:00.629Z,10.7
2024-04-11T04:03:00.783Z,10.7
2024-04-11T04:04:01.694Z,10.7
2024-04-11T04:05:00.722Z,10.7
2024-04-11T04:06:00.841Z,10.7
2024-04-11T04:07:00.620Z,10.8
2024-04-11T04:08:00.671Z,10.8
2024-04-11T04:09:00.862Z,10.7
2024-04-11T04:10:00.617Z,10.7
2024-04-11T04:11:00.607Z,10.6
2024-04-11T04:12:00.823Z,10.6
2024-04-11T04:13:00.659Z,10.6
2024-04-11T04:14:00.611Z,10.6
2024-04-11T04:15:00.732Z,10.6
2024-04-11T04:16:00.677Z,10.6
2024-04-11T04:17:00.603Z,10.7
2024-04-11T04:18:00.730Z,10.7
2024-04-11T04:19:00.632Z,10.7
2024-04-11T04:20:00.677Z,10.7
2024-04-11T04:21:00.780Z,10.8
2024-04-11T04:22:00.579Z,10.8
2024-04-11T04:23:00.603Z,10.7
2024-04-11T04:24:00.779Z,10.7
2024-04-11T04:25:00.772Z,10.7
2024-04-11T04:26:01.657Z,10.7
2024-04-11T04:27:00.670Z,10.7
2024-04-11T04:28:00.624Z,10.7
2024-04-11T04:29:00.636Z,10.6
2024-04-11T04:30:01.004Z,10.6
2024-04-11T04:31:21.068Z,10.6
2024-04-11T04:32:00.622Z,10.6
2024-04-11T04:33:00.774Z,10.7
2024-04-11T04:34:01.475Z,10.7
2024-04-11T04:35:00.677Z,10.8
2024-04-11T04:36:00.814Z,10.8
2024-04-11T04:37:00.661Z,10.7
2024-04-11T04:38:00.650Z,10.7
2024-04-11T04:39:01.110Z,10.8
2024-04-11T04:40:00.775Z,10.8
2024-04-11T04:41:01.418Z,10.8
2024-04-11T04:42:00.656Z,10.8
2024-04-11T04:43:00.627Z,10.8
2024-04-11T04:44:00.867Z,10.8
2024-04-11T04:45:00.721Z,10.8
2024-04-11T04:46:00.617Z,10.8
2024-04-11T04:47:00.631Z,10.9
2024-04-11T04:48:00.767Z,10.9
2024-04-11T04:49:01.673Z,10.8
2024-04-11T04:50:00.683Z,10.8
2024-04-11T04:51:00.728Z,10.8
2024-04-11T04:52:00.675Z,10.8
2024-04-11T04:53:00.617Z,10.8
2024-04-11T04:54:00.852Z,10.8
2024-04-11T04:55:00.629Z,10.7
2024-04-11T04:56:00.608Z,10.7
2024-04-11T04:57:00.714Z,10.5
2024-04-11T04:58:00.620Z,10.5
2024-04-11T04:59:00.612Z,10.7
2024-04-11T05:00:00.783Z,10.7
2024-04-11T05:01:00.645Z,10.7
2024-04-11T05:02:00.610Z,10.7
2024-04-11T05:03:04.002Z,10.8
2024-04-11T05:04:01.109Z,10.8
2024-04-11T05:05:00.731Z,11.0
2024-04-11T05:06:01.178Z,11.0
2024-04-11T05:07:00.783Z,11.0
2024-04-11T05:08:00.619Z,11.0
2024-04-11T05:09:00.660Z,11.2
2024-04-11T05:10:01.059Z,11.2
2024-04-11T05:11:01.058Z,11.3
2024-04-11T05:12:00.757Z,11.3
2024-04-11T05:13:01.064Z,11.5
2024-04-11T05:14:00.593Z,11.5
2024-04-11T05:15:00.937Z,11.8
2024-04-11T05:16:00.744Z,11.8
2024-04-11T05:17:00.675Z,11.8
2024-04-11T05:18:00.741Z,11.8
2024-04-11T05:19:00.719Z,12.1
2024-04-11T05:20:00.626Z,12.1
2024-04-11T05:21:01.181Z,12.3
2024-04-11T05:22:00.899Z,12.3
2024-04-11T05:23:00.648Z,12.5
2024-04-11T05:24:01.097Z,12.5
2024-04-11T05:25:00.673Z,13.8
2024-04-11T05:26:00.878Z,13.8
2024-04-11T05:27:00.795Z,15.4
2024-04-11T05:28:00.656Z,15.4
2024-04-11T05:29:00.739Z,16.5
2024-04-11T05:30:00.899Z,16.5
2024-04-11T05:31:03.180Z,17.1
2024-04-11T05:32:00.673Z,17.1
2024-04-11T05:33:00.808Z,17.7
2024-04-11T05:34:00.857Z,17.7
2024-04-11T05:35:00.621Z,18.1
2024-04-11T05:36:00.675Z,18.1
2024-04-11T05:37:01.119Z,18.6
2024-04-11T05:38:00.742Z,18.6
2024-04-11T05:39:00.872Z,18.0
2024-04-11T05:40:00.591Z,18.0
2024-04-11T05:41:00.834Z,18.9
2024-04-11T05:42:00.645Z,18.9
2024-04-11T05:43:00.634Z,19.3
2024-04-11T05:44:00.879Z,19.3
2024-04-11T05:45:01.538Z,19.6
2024-04-11T05:46:00.710Z,19.6
2024-04-11T05:47:00.706Z,20.9
2024-04-11T05:48:00.822Z,20.9
2024-04-11T05:49:00.694Z,21.6
2024-04-11T05:50:00.602Z,21.6
2024-04-11T05:51:00.964Z,22.0
2024-04-11T05:52:00.761Z,22.0
2024-04-11T05:53:00.627Z,22.9
2024-04-11T05:54:01.505Z,22.9
2024-04-11T05:55:00.628Z,22.3
2024-04-11T05:56:00.687Z,22.3
2024-04-11T05:57:00.681Z,22.9
2024-04-11T05:58:00.627Z,22.9
2024-04-11T05:59:00.608Z,24.2
2024-04-11T06:00:00.751Z,24.2
2024-04-11T06:01:02.447Z,25.0
2024-04-11T06:02:00.702Z,25.0
2024-04-11T06:03:00.710Z,25.4
2024-04-11T06:04:00.621Z,25.4
2024-04-11T06:05:00.609Z,26.1
2024-04-11T06:06:00.728Z,26.1
2024-04-11T06:07:00.628Z,27.0
2024-04-11T06:08:00.768Z,27.0
2024-04-11T06:09:00.676Z,27.4
2024-04-11T06:10:00.892Z,27.4
2024-04-11T06:11:00.628Z,26.5
2024-04-11T06:12:01.796Z,26.5
2024-04-11T06:13:00.938Z,27.7
2024-04-11T06:14:00.631Z,27.7
2024-04-11T06:15:00.713Z,27.3
2024-04-11T06:16:00.775Z,27.3
2024-04-11T06:17:00.621Z,26.7
2024-04-11T06:18:00.809Z,26.7
2024-04-11T06:19:00.852Z,26.7
2024-04-11T06:20:00.591Z,26.7
2024-04-11T06:21:01.354Z,26.4
2024-04-11T06:22:00.636Z,26.4
2024-04-11T06:23:00.655Z,27.7
2024-04-11T06:24:04.457Z,27.7
2024-04-11T06:25:00.635Z,28.4
2024-04-11T06:26:00.747Z,28.4
2024-04-11T06:27:00.713Z,28.2
2024-04-11T06:28:00.695Z,28.2
2024-04-11T06:29:00.598Z,27.8
2024-04-11T06:30:00.782Z,27.8
2024-04-11T06:31:00.620Z,29.1
2024-04-11T06:32:00.614Z,29.1
2024-04-11T06:33:01.016Z,30.1
2024-04-11T06:34:00.999Z,30.1
2024-04-11T06:35:00.666Z,30.2
2024-04-11T06:36:00.773Z,30.2
2024-04-11T06:37:00.604Z,29.6
2024-04-11T06:38:00.644Z,29.6
2024-04-11T06:39:00.666Z,29.1
2024-04-11T06:40:00.973Z,29.1
2024-04-11T06:41:00.747Z,28.5
2024-04-11T06:42:00.685Z,28.5
2024-04-11T06:43:00.717Z,27.7
2024-04-11T06:44:07.455Z,27.7
2024-04-11T06:45:00.824Z,28.5
2024-04-11T06:46:00.615Z,28.5
2024-04-11T06:47:00.622Z,28.1
2024-04-11T06:48:00.861Z,28.1
2024-04-11T06:49:00.817Z,29.8
2024-04-11T06:50:00.652Z,29.8
2024-04-11T06:51:00.652Z,29.0
2024-04-11T06:52:01.001Z,29.0
2024-04-11T06:53:00.647Z,29.2
2024-04-11T06:54:00.663Z,29.2
2024-04-11T06:55:00.617Z,29.2
2024-04-11T06:56:00.700Z,29.2
2024-04-11T06:57:00.707Z,28.3
2024-04-11T06:58:00.782Z,28.3
2024-04-11T06:59:00.651Z,29.2
2024-04-11T07:00:00.695Z,29.2
2024-04-11T07:01:01.375Z,28.5
2024-04-11T07:02:00.632Z,28.5
2024-04-11T07:03:01.180Z,27.1
2024-04-11T07:04:00.689Z,27.1
2024-04-11T07:05:00.667Z,28.8
2024-04-11T07:06:01.276Z,28.8
2024-04-11T07:07:00.671Z,29.7
2024-04-11T07:08:00.643Z,29.7
2024-04-11T07:09:00.862Z,29.0
2024-04-11T07:10:00.661Z,29.0
2024-04-11T07:11:02.049Z,30.3
2024-04-11T07:12:00.861Z,30.3
2024-04-11T07:13:00.606Z,30.3
2024-04-11T07:14:00.674Z,30.3
2024-04-11T07:15:00.672Z,31.3
2024-04-11T07:16:00.605Z,31.3
2024-04-11T07:17:00.688Z,29.5
2024-04-11T07:18:00.634Z,29.5
2024-04-11T07:19:00.620Z,28.5
2024-04-11T07:20:00.809Z,28.5
2024-04-11T07:21:01.085Z,30.2
2024-04-11T07:22:00.635Z,30.2
2024-04-11T07:23:00.614Z,30.3
2024-04-11T07:24:01.295Z,30.3
2024-04-11T07:25:00.675Z,30.9
2024-04-11T07:26:00.615Z,30.9
2024-04-11T07:27:00.660Z,31.4
2024-04-11T07:28:00.621Z,31.4
2024-04-11T07:29:01.571Z,32.4
2024-04-11T07:30:00.737Z,32.4
2024-04-11T07:31:00.632Z,32.1
2024-04-11T07:32:00.621Z,32.1
2024-04-11T07:33:00.730Z,31.9
2024-04-11T07:34:01.114Z,31.9
2024-04-11T07:35:00.619Z,31.1
2024-04-11T07:36:00.694Z,31.1
2024-04-11T07:37:00.619Z,30.3
2024-04-11T07:38:01.070Z,30.3
2024-04-11T07:39:00.666Z,28.2
2024-04-11T07:40:00.629Z,28.2
2024-04-11T07:41:00.983Z,28.9
2024-04-11T07:42:00.627Z,28.9
2024-04-11T07:43:01.081Z,29.2
2024-04-11T07:44:00.699Z,29.2
2024-04-11T07:45:00.674Z,30.6
2024-04-11T07:46:00.624Z,30.6
2024-04-11T07:47:11.828Z,31.2
2024-04-11T07:48:03.901Z,31.2
2024-04-11T07:49:00.979Z,32.3
2024-04-11T07:50:00.756Z,32.3
2024-04-11T07:51:01.013Z,30.9
2024-04-11T07:52:00.597Z,30.9
2024-04-11T07:53:00.592Z,29.7
2024-04-11T07:54:00.611Z,29.7
2024-04-11T07:55:00.623Z,29.4
2024-04-11T07:56:00.662Z,29.4
2024-04-11T07:57:00.632Z,29.3
2024-04-11T07:58:00.616Z,29.3
2024-04-11T07:59:00.613Z,29.5
2024-04-11T08:00:00.848Z,29.5
2024-04-11T08:01:01.593Z,31.1
2024-04-11T08:02:00.605Z,31.1
2024-04-11T08:03:00.676Z,31.2
2024-04-11T08:04:01.395Z,31.2
2024-04-11T08:05:00.638Z,32.3
2024-04-11T08:06:00.675Z,32.3
2024-04-11T08:07:00.659Z,32.1
2024-04-11T08:08:00.633Z,32.1
2024-04-11T08:09:01.754Z,31.6
2024-04-11T08:10:00.669Z,31.6
2024-04-11T08:11:00.733Z,31.1
2024-04-11T08:12:00.712Z,31.1
2024-04-11T08:13:00.942Z,31.5
2024-04-11T08:14:01.270Z,31.5
2024-04-11T08:15:01.533Z,31.4
2024-04-11T08:16:00.687Z,31.4
2024-04-11T08:17:00.629Z,30.4
2024-04-11T08:18:00.912Z,30.4
2024-04-11T08:19:00.784Z,30.1
2024-04-11T08:20:00.706Z,30.1
2024-04-11T08:21:00.725Z,29.6
2024-04-11T08:22:02.152Z,29.6
2024-04-11T08:23:08.647Z,29.6
2024-04-11T08:24:00.642Z,29.6
2024-04-11T08:25:00.647Z,30.1
2024-04-11T08:26:04.257Z,30.1
2024-04-11T08:27:00.621Z,30.1
2024-04-11T08:28:00.619Z,30.1
2024-04-11T08:29:00.627Z,29.8
2024-04-11T08:30:01.030Z,29.8
2024-04-11T08:31:00.631Z,31.0
2024-04-11T08:32:00.765Z,31.0
2024-04-11T08:33:00.691Z,31.7
2024-04-11T08:34:00.951Z,31.7
2024-04-11T08:35:00.875Z,31.3
2024-04-11T08:36:02.064Z,31.3
2024-04-11T08:37:00.764Z,31.3
2024-04-11T08:38:00.877Z,31.3
2024-04-11T08:39:00.803Z,30.5
2024-04-11T08:40:00.614Z,30.5
2024-04-11T08:41:08.956Z,29.6
2024-04-11T08:42:01.623Z,29.6
2024-04-11T08:43:01.498Z,28.3
2024-04-11T08:44:00.638Z,28.3
2024-04-11T08:45:00.683Z,26.9
2024-04-11T08:46:01.390Z,26.9
2024-04-11T08:47:00.772Z,26.1
2024-04-11T08:48:02.895Z,26.1
2024-04-11T08:49:01.460Z,26.1
2024-04-11T08:50:02.245Z,26.1
2024-04-11T08:51:03.386Z,25.5
2024-04-11T08:52:01.825Z,25.5
2024-04-11T08:53:01.780Z,24.5
2024-04-11T08:54:04.469Z,24.5
2024-04-11T08:55:01.067Z,24.5
2024-04-11T08:56:01.558Z,24.5
2024-04-11T08:57:00.822Z,24.4
2024-04-11T08:58:00.791Z,24.4
2024-04-11T08:59:00.635Z,24.3
2024-04-11T09:00:01.414Z,24.3
2024-04-11T09:01:02.897Z,24.9
2024-04-11T09:02:00.632Z,24.9
2024-04-11T09:03:00.695Z,25.6
2024-04-11T09:04:00.821Z,25.6
2024-04-11T09:05:07.834Z,26.3
2024-04-11T09:06:00.921Z,26.3
2024-04-11T09:07:00.700Z,25.7
2024-04-11T09:08:00.656Z,25.7
2024-04-11T09:09:00.891Z,26.5
2024-04-11T09:10:00.666Z,26.5
2024-04-11T09:11:00.702Z,26.5
2024-04-11T09:12:00.723Z,26.5
2024-04-11T09:13:00.791Z,26.9
2024-04-11T09:14:00.882Z,26.9
2024-04-11T09:15:05.458Z,27.1
2024-04-11T09:16:01.644Z,27.1
2024-04-11T09:17:00.580Z,27.3
2024-04-11T09:18:00.676Z,27.3
2024-04-11T09:20:01.481Z,27.9
2024-04-11T09:21:02.424Z,27.5
2024-04-11T09:22:08.320Z,27.5
2024-04-11T09:23:00.768Z,27.5
2024-04-11T09:24:01.065Z,27.5
2024-04-11T09:25:03.406Z,28.0
2024-04-11T09:26:01.448Z,28.0
2024-04-11T09:27:01.202Z,28.1
2024-04-11T09:28:01.274Z,28.1
2024-04-11T09:29:00.628Z,28.4
2024-04-11T09:30:00.991Z,28.4
2024-04-11T09:31:00.619Z,28.3
2024-04-11T09:32:01.008Z,28.3
2024-04-11T09:33:01.362Z,27.9
2024-04-11T09:34:02.019Z,27.9
2024-04-11T09:35:01.286Z,28.0
2024-04-11T09:36:02.481Z,28.0
2024-04-11T09:37:01.692Z,27.6
2024-04-11T09:38:02.315Z,27.6
2024-04-11T09:39:01.404Z,28.0
2024-04-11T09:40:01.685Z,28.0
2024-04-11T09:41:02.124Z,28.5
2024-04-11T09:42:01.431Z,28.5
2024-04-11T09:43:01.979Z,28.8
2024-04-11T09:44:03.602Z,28.8
2024-04-11T09:45:01.723Z,28.3
2024-04-11T09:46:01.077Z,28.3
2024-04-11T09:47:01.020Z,27.8
2024-04-11T09:48:02.123Z,27.8
2024-04-11T09:49:01.174Z,27.7
2024-04-11T09:50:01.980Z,27.7
2024-04-11T09:51:00.998Z,28.1
2024-04-11T09:52:01.800Z,28.1
2024-04-11T09:53:01.181Z,27.9
2024-04-11T09:54:01.338Z,27.9
2024-04-11T09:55:01.610Z,27.9
2024-04-11T09:56:01.218Z,27.9
2024-04-11T09:57:01.061Z,27.8
2024-04-11T09:58:02.371Z,27.8
2024-04-11T09:59:00.736Z,28.3
2024-04-11T10:00:01.474Z,28.3
2024-04-11T10:01:00.663Z,28.0
2024-04-11T10:02:01.845Z,28.0
2024-04-11T10:03:00.894Z,28.2
2024-04-11T10:04:01.408Z,28.2
2024-04-11T10:05:02.700Z,28.1
2024-04-11T10:06:02.171Z,28.1
2024-04-11T10:07:00.640Z,27.8
2024-04-11T10:08:00.609Z,27.8
2024-04-11T10:09:05.717Z,27.4
2024-04-11T10:10:00.708Z,27.4
2024-04-11T10:11:02.422Z,27.7
2024-04-11T10:12:06.625Z,27.7
2024-04-11T10:13:00.854Z,27.6
2024-04-11T10:14:01.211Z,27.6
2024-04-11T10:15:01.632Z,28.1
2024-04-11T10:16:04.984Z,28.1
2024-04-11T10:17:02.476Z,27.9
2024-04-11T10:19:02.358Z,28.1
2024-04-11T10:20:10.490Z,28.1
2024-04-11T10:21:02.729Z,27.7
2024-04-11T10:22:04.144Z,27.7
2024-04-11T10:23:00.986Z,27.2
2024-04-11T10:24:27.985Z,26.8
2024-04-11T10:25:02.561Z,26.8
2024-04-11T10:26:03.117Z,26.8
2024-04-11T10:27:05.541Z,25.9
2024-04-11T10:28:10.199Z,25.9
2024-04-11T10:29:11.545Z,26.3
2024-04-11T10:30:04.832Z,26.3
2024-04-11T10:31:02.484Z,26.0
2024-04-11T10:32:00.738Z,26.0
2024-04-11T10:33:01.564Z,25.8
2024-04-11T10:34:02.123Z,25.8
2024-04-11T10:35:01.080Z,25.7
2024-04-11T10:36:02.575Z,25.7
2024-04-11T10:37:03.451Z,25.4
2024-04-11T10:38:00.601Z,25.4
2024-04-11T10:39:01.251Z,24.9
2024-04-11T10:40:00.906Z,24.9
2024-04-11T10:41:00.787Z,24.4
2024-04-11T10:42:01.622Z,24.4
2024-04-11T10:43:10.356Z,24.1
2024-04-11T10:44:01.843Z,24.1
2024-04-11T10:45:00.756Z,24.0
2024-04-11T10:46:00.732Z,24.0
2024-04-11T10:47:02.909Z,23.9
2024-04-11T10:48:03.637Z,23.9
2024-04-11T10:49:01.233Z,24.0
2024-04-11T10:50:00.672Z,24.0
2024-04-11T10:51:01.537Z,23.6
2024-04-11T10:52:00.728Z,23.6
2024-04-11T10:53:03.297Z,23.5
2024-04-11T10:54:01.683Z,23.5
2024-04-11T10:55:01.381Z,23.5
2024-04-11T10:56:02.031Z,23.5
2024-04-11T10:57:00.784Z,23.4
2024-04-11T10:58:05.184Z,23.4
2024-04-11T10:59:00.842Z,23.3
2024-04-11T11:00:01.709Z,23.3
2024-04-11T11:01:01.924Z,22.6
2024-04-11T11:02:06.189Z,22.6
2024-04-11T11:03:01.828Z,22.9
2024-04-11T11:04:00.818Z,22.9
2024-04-11T11:05:00.850Z,22.5
2024-04-11T11:06:01.508Z,22.5
2024-04-11T11:07:08.169Z,22.0
2024-04-11T11:08:01.496Z,22.0
2024-04-11T11:09:02.423Z,22.5
2024-04-11T11:10:07.192Z,22.5
2024-04-11T11:11:01.542Z,23.0
2024-04-11T11:12:02.320Z,23.0
2024-04-11T11:13:01.189Z,23.2
2024-04-11T11:14:01.848Z,23.2
2024-04-11T11:16:01.565Z,23.1
2024-04-11T11:17:01.568Z,23.6
2024-04-11T11:18:01.638Z,23.6
2024-04-11T11:19:01.463Z,22.9
2024-04-11T11:20:01.872Z,22.9
2024-04-11T11:21:01.587Z,22.7
2024-04-11T11:22:01.741Z,22.7
2024-04-11T11:23:00.796Z,21.7
2024-04-11T11:24:01.951Z,21.7
2024-04-11T11:25:00.663Z,22.3
2024-04-11T11:26:00.825Z,22.3
2024-04-11T11:27:02.131Z,22.5
2024-04-11T11:28:00.796Z,22.5
2024-04-11T11:29:01.164Z,22.4
2024-04-11T11:30:01.738Z,22.4
2024-04-11T11:31:00.726Z,22.4
2024-04-11T11:32:01.200Z,22.4
2024-04-11T11:33:00.812Z,22.2
2024-04-11T11:34:01.320Z,22.2
2024-04-11T11:35:01.460Z,22.5
2024-04-11T11:36:01.168Z,22.5
2024-04-11T11:37:00.996Z,22.3
2024-04-11T11:38:01.064Z,22.3
2024-04-11T11:39:01.215Z,22.4
2024-04-11T11:40:00.916Z,22.4
2024-04-11T11:41:01.163Z,22.5
2024-04-11T11:42:01.452Z,22.5
2024-04-11T11:43:01.393Z,22.5
2024-04-11T11:44:00.858Z,22.5
2024-04-11T11:45:01.810Z,22.4
2024-04-11T11:46:00.920Z,22.4
2024-04-11T11:47:00.639Z,22.4
2024-04-11T11:48:00.704Z,22.4
2024-04-11T11:49:01.102Z,22.3
2024-04-11T11:50:01.062Z,22.3
2024-04-11T11:51:01.173Z,22.4
2024-04-11T11:52:01.268Z,22.4
2024-04-11T11:53:01.301Z,22.1
2024-04-11T11:54:01.379Z,22.1
2024-04-11T11:55:01.565Z,22.1
2024-04-11T11:56:05.277Z,22.1
2024-04-11T11:57:02.574Z,22.5
2024-04-11T11:58:03.079Z,22.5
2024-04-11T11:59:01.419Z,22.7
2024-04-11T12:00:01.675Z,22.7
2024-04-11T12:01:02.120Z,22.5
2024-04-11T12:02:01.538Z,22.5
2024-04-11T12:03:00.733Z,22.5
2024-04-11T12:04:00.795Z,22.5
2024-04-11T12:05:00.751Z,22.7
2024-04-11T12:06:01.399Z,22.7
2024-04-11T12:07:00.691Z,22.6
2024-04-11T12:08:01.101Z,22.6
2024-04-11T12:09:01.450Z,22.6
2024-04-11T12:10:00.636Z,22.6
2024-04-11T12:11:00.724Z,22.5
2024-04-11T12:12:00.759Z,22.5
2024-04-11T12:13:00.800Z,22.5
2024-04-11T12:14:00.607Z,22.5
2024-04-11T12:15:00.738Z,21.9
2024-04-11T12:16:01.376Z,21.9
2024-04-11T12:17:00.953Z,21.5
2024-04-11T12:18:00.964Z,21.5
2024-04-11T12:19:00.756Z,22.1
2024-04-11T12:20:00.810Z,22.1
2024-04-11T12:21:02.083Z,22.1
2024-04-11T12:22:00.620Z,22.1
2024-04-11T12:23:00.653Z,22.4
2024-04-11T12:24:00.803Z,22.4
2024-04-11T12:25:01.268Z,22.2
2024-04-11T12:26:00.650Z,22.2
2024-04-11T12:27:00.743Z,21.8
2024-04-11T12:28:00.640Z,21.8
2024-04-11T12:29:00.675Z,21.9
2024-04-11T12:30:01.070Z,21.9
2024-04-11T12:31:10.246Z,22.2
2024-04-11T12:32:00.704Z,22.2
2024-04-11T12:33:00.911Z,22.4
2024-04-11T12:34:01.126Z,22.4
2024-04-11T12:35:00.687Z,22.7
2024-04-11T12:36:01.121Z,22.7
2024-04-11T12:37:03.354Z,23.0
2024-04-11T12:38:01.833Z,23.0
2024-04-11T12:39:01.310Z,23.1
2024-04-11T12:40:00.840Z,23.1
2024-04-11T12:41:00.830Z,22.9
2024-04-11T12:42:01.093Z,22.9
2024-04-11T12:43:01.305Z,22.8
2024-04-11T12:44:01.292Z,22.8
2024-04-11T12:45:00.979Z,22.3
2024-04-11T12:46:01.274Z,22.3
2024-04-11T12:47:00.719Z,22.3
2024-04-11T12:48:01.308Z,22.3
2024-04-11T12:49:10.108Z,22.4
2024-04-11T12:50:00.851Z,22.4
2024-04-11T12:51:01.197Z,22.4
2024-04-11T12:52:00.957Z,22.4
2024-04-11T12:53:01.397Z,22.2
2024-04-11T12:54:01.260Z,22.2
2024-04-11T12:55:01.724Z,22.2
2024-04-11T12:56:00.867Z,22.2
2024-04-11T12:57:01.188Z,22.3
2024-04-11T12:58:01.200Z,22.3
2024-04-11T12:59:00.803Z,22.6
2024-04-11T13:00:01.049Z,22.6
2024-04-11T13:01:01.255Z,22.3
2024-04-11T13:02:01.353Z,22.3
2024-04-11T13:03:01.216Z,22.2
2024-04-11T13:04:00.582Z,22.2
2024-04-11T13:05:00.970Z,22.4
2024-04-11T13:06:01.558Z,22.4
2024-04-11T13:07:01.747Z,22.3
2024-04-11T13:08:03.559Z,22.3
2024-04-11T13:09:00.671Z,22.2
2024-04-11T13:10:01.122Z,22.2
2024-04-11T13:11:01.246Z,22.2
2024-04-11T13:12:01.593Z,22.2
2024-04-11T13:13:00.759Z,21.8
2024-04-11T13:14:00.918Z,21.8
2024-04-11T13:15:02.217Z,22.1
2024-04-11T13:16:01.116Z,22.1
2024-04-11T13:17:00.890Z,21.9
2024-04-11T13:18:01.229Z,21.9
2024-04-11T13:19:01.048Z,21.3
2024-04-11T13:20:01.281Z,21.3
2024-04-11T13:21:03.537Z,21.6
2024-04-11T13:22:01.433Z,21.6
2024-04-11T13:23:00.862Z,21.8
2024-04-11T13:24:00.870Z,21.8