createdAt,value
2023-04-23T00:00:41.400Z,96.60
2023-04-23T00:03:12.986Z,96.50
2023-04-23T00:05:42.317Z,96.40
2023-04-23T00:08:10.983Z,96.60
2023-04-23T00:10:38.578Z,96.30
2023-04-23T00:13:07.662Z,96.60
2023-04-23T00:15:35.191Z,96.20
2023-04-23T00:18:02.398Z,96.30
2023-04-23T00:20:29.716Z,96.50
2023-04-23T00:22:56.963Z,96.60
2023-04-23T00:25:24.190Z,96.70
2023-04-23T00:27:51.483Z,96.70
2023-04-23T00:30:19.225Z,96.80
2023-04-23T00:32:47.771Z,97.00
2023-04-23T00:35:18.132Z,97.00
2023-04-23T00:37:45.576Z,96.90
2023-04-23T00:40:13.534Z,96.90
2023-04-23T00:42:41.035Z,97.20
2023-04-23T00:45:09.828Z,97.30
2023-04-23T00:47:38.252Z,97.30
2023-04-23T00:50:06.666Z,97.50
2023-04-23T00:52:34.745Z,97.70
2023-04-23T00:55:02.486Z,97.90
2023-04-23T00:57:32.123Z,98.20
2023-04-23T00:59:59.975Z,98.30
2023-04-23T01:02:30.155Z,98.10
2023-04-23T01:04:58.845Z,97.90
2023-04-23T01:07:27.597Z,97.60
2023-04-23T01:09:55.520Z,97.50
2023-04-23T01:12:23.283Z,97.40
2023-04-23T01:14:50.747Z,97.60
2023-04-23T01:17:18.033Z,97.50
2023-04-23T01:19:45.681Z,97.80
2023-04-23T01:22:17.218Z,97.80
2023-04-23T01:24:45.152Z,98.00
2023-04-23T01:27:12.413Z,98.20
2023-04-23T01:29:40.501Z,98.40
2023-04-23T01:32:08.468Z,98.40
2023-04-23T01:34:41.442Z,98.70
2023-04-23T01:37:09.971Z,99.00
2023-04-23T01:39:37.255Z,99.10
2023-04-23T01:42:07.143Z,99.20
2023-04-23T01:44:34.633Z,99.30
2023-04-23T01:47:03.592Z,99.40
2023-04-23T01:49:32.813Z,99.70
2023-04-23T01:52:00.066Z,99.90
2023-04-23T01:54:27.182Z,99.90
2023-04-23T01:56:56.022Z,99.90
2023-04-23T01:59:24.687Z,99.90
2023-04-23T02:01:52.210Z,99.90
2023-04-23T02:04:19.942Z,99.90
2023-04-23T02:06:49.690Z,99.90
2023-04-23T02:09:17.342Z,99.90
2023-04-23T02:11:44.627Z,99.90
2023-04-23T02:14:12.504Z,99.90
2023-04-23T02:16:41.045Z,99.90
2023-04-23T02:19:08.533Z,99.90
2023-04-23T02:21:35.799Z,99.70
2023-04-23T02:24:05.382Z,99.50
2023-04-23T02:26:32.901Z,99.90
2023-04-23T02:29:00.281Z,99.90
2023-04-23T02:31:27.746Z,99.90
2023-04-23T02:33:55.533Z,99.90
2023-04-23T02:36:23.457Z,99.90
2023-04-23T02:38:51.417Z,99.90
2023-04-23T02:41:18.847Z,99.90
2023-04-23T02:43:46.168Z,99.90
2023-04-23T02:46:13.429Z,99.90
2023-04-23T02:48:41.954Z,99.90
2023-04-23T02:51:12.535Z,99.70
2023-04-23T02:53:39.919Z,99.90
2023-04-23T02:56:07.834Z,99.90
2023-04-23T02:58:35.772Z,99.90
2023-04-23T03:01:04.330Z,99.90
2023-04-23T03:03:33.474Z,99.90
2023-04-23T03:06:03.546Z,99.90
2023-04-23T03:08:30.921Z,99.90
2023-04-23T03:10:58.624Z,99.90
2023-04-23T03:13:26.962Z,99.90
2023-04-23T03:15:56.538Z,99.90
2023-04-23T03:18:24.105Z,99.90
2023-04-23T03:20:54.233Z,99.90
2023-04-23T03:23:21.607Z,99.90
2023-04-23T03:25:49.389Z,99.90
2023-04-23T03:28:16.983Z,99.90
2023-04-23T03:30:45.245Z,99.90
2023-04-23T03:33:15.849Z,99.90
2023-04-23T03:35:43.405Z,99.90
2023-04-23T03:38:16.405Z,99.90
2023-04-23T03:40:45.114Z,99.90
2023-04-23T03:43:13.084Z,99.90
2023-04-23T03:46:12.549Z,99.90
2023-04-23T03:48:42.213Z,99.90
2023-04-23T03:51:16.153Z,99.90
2023-04-23T03:53:46.380Z,99.90
2023-04-23T03:56:32.487Z,99.90
2023-04-23T03:59:27.403Z,99.90
2023-04-23T04:01:58.506Z,99.90
2023-04-23T04:04:26.990Z,99.90
2023-04-23T04:06:56.780Z,99.90
2023-04-23T04:09:28.017Z,99.90
2023-04-23T04:11:55.673Z,99.90
2023-04-23T04:14:23.708Z,99.90
2023-04-23T04:16:51.313Z,99.90
2023-04-23T04:19:18.671Z,99.90
2023-04-23T04:21:46.172Z,99.90
2023-04-23T04:24:13.380Z,99.90
2023-04-23T04:26:41.778Z,99.90
2023-04-23T04:29:10.611Z,99.90
2023-04-23T04:31:38.390Z,99.90
2023-04-23T04:34:07.290Z,99.70
2023-04-23T04:36:35.717Z,99.50
2023-04-23T04:39:03.590Z,99.50
2023-04-23T04:41:30.811Z,99.30
2023-04-23T04:43:58.728Z,99.20
2023-04-23T04:46:32.910Z,99.10
2023-04-23T04:49:00.349Z,98.90
2023-04-23T04:51:28.601Z,98.70
2023-04-23T04:53:56.834Z,98.80
2023-04-23T04:56:25.855Z,98.30
2023-04-23T04:58:53.319Z,98.20
2023-04-23T05:01:21.834Z,98.10
2023-04-23T05:03:49.569Z,97.90
2023-04-23T05:06:17.242Z,97.90
2023-04-23T05:08:48.227Z,97.70
2023-04-23T05:11:19.996Z,97.70
2023-04-23T05:13:48.281Z,97.90
2023-04-23T05:16:15.827Z,97.70
2023-04-23T05:18:43.321Z,97.80
2023-04-23T05:21:10.844Z,97.90
2023-04-23T05:23:38.280Z,97.70
2023-04-23T05:26:05.498Z,97.60
2023-04-23T05:28:32.900Z,97.70
2023-04-23T05:31:00.272Z,97.60
2023-04-23T05:33:33.501Z,97.20
2023-04-23T05:36:08.371Z,97.40
2023-04-23T05:38:36.105Z,97.10
2023-04-23T05:41:03.335Z,96.80
2023-04-23T05:43:30.596Z,96.80
2023-04-23T05:45:57.993Z,96.80
2023-04-23T05:48:25.314Z,96.80
2023-04-23T05:50:52.794Z,96.80
2023-04-23T05:53:20.139Z,96.80
2023-04-23T05:55:47.740Z,96.70
2023-04-23T05:58:15.780Z,96.80
2023-04-23T06:00:43.066Z,97.00
2023-04-23T06:03:10.466Z,96.90
2023-04-23T06:05:38.353Z,97.00
2023-04-23T06:08:05.642Z,97.00
2023-04-23T06:10:33.680Z,96.90
2023-04-23T06:13:01.072Z,97.00
2023-04-23T06:15:28.434Z,96.90
2023-04-23T06:17:56.108Z,97.00
2023-04-23T06:20:23.700Z,96.60
2023-04-23T06:22:50.917Z,97.10
2023-04-23T06:25:18.155Z,96.80
2023-04-23T06:27:45.609Z,96.80
2023-04-23T06:30:19.295Z,96.90
2023-04-23T06:32:46.931Z,96.90
2023-04-23T06:35:14.168Z,96.70
2023-04-23T06:37:41.366Z,96.70
2023-04-23T06:40:09.024Z,96.60
2023-04-23T06:42:36.966Z,96.60
2023-04-23T06:45:17.567Z,96.50
2023-04-23T06:47:45.407Z,96.60
2023-04-23T06:50:12.998Z,96.60
2023-04-23T06:52:40.590Z,96.50
2023-04-23T06:55:08.888Z,96.80
2023-04-23T06:57:36.237Z,96.90
2023-04-23T07:00:06.594Z,96.70
2023-04-23T07:02:38.134Z,96.50
2023-04-23T07:05:05.875Z,96.50
2023-04-23T07:07:33.129Z,96.60
2023-04-23T07:10:00.690Z,96.60
2023-04-23T07:12:28.007Z,97.00
2023-04-23T07:14:55.590Z,96.80
2023-04-23T07:17:22.843Z,96.90
2023-04-23T07:19:50.708Z,96.10
2023-04-23T07:22:18.209Z,96.10
2023-04-23T07:24:45.527Z,96.40
2023-04-23T07:27:12.691Z,96.40
2023-04-23T07:29:39.883Z,96.00
2023-04-23T07:32:07.546Z,96.20
2023-04-23T07:34:38.069Z,96.30
2023-04-23T07:37:05.903Z,96.10
2023-04-23T07:39:33.583Z,96.00
2023-04-23T07:42:02.128Z,96.10
2023-04-23T07:44:29.421Z,96.00
2023-04-23T07:46:56.700Z,96.00
2023-04-23T07:49:24.461Z,95.70
2023-04-23T07:51:51.925Z,95.50
2023-04-23T07:54:20.418Z,95.70
2023-04-23T07:56:47.756Z,95.70
2023-04-23T07:59:18.445Z,95.70
2023-04-23T08:01:45.797Z,95.40
2023-04-23T08:04:14.119Z,95.30
2023-04-23T08:06:52.014Z,95.30
2023-04-23T08:09:19.823Z,95.30
2023-04-23T08:11:48.342Z,95.30
2023-04-23T08:14:22.404Z,94.90
2023-04-23T08:16:52.835Z,94.70
2023-04-23T08:19:20.135Z,94.40
2023-04-23T08:21:47.606Z,94.10
2023-04-23T08:24:14.968Z,94.10
2023-04-23T08:26:42.273Z,94.20
2023-04-23T08:29:10.978Z,94.00
2023-04-23T08:31:39.075Z,94.20
2023-04-23T08:34:06.483Z,94.00
2023-04-23T08:36:33.799Z,93.20
2023-04-23T08:39:01.638Z,93.20
2023-04-23T08:41:42.715Z,93.10
2023-04-23T08:44:22.691Z,93.50
2023-04-23T08:46:54.254Z,92.80
2023-04-23T08:49:21.830Z,93.00
2023-04-23T08:51:50.273Z,92.40
2023-04-23T08:54:27.180Z,92.30
2023-04-23T08:56:58.792Z,92.20
2023-04-23T08:59:28.814Z,91.80
2023-04-23T09:01:56.841Z,91.80
2023-04-23T09:04:25.653Z,91.70
2023-04-23T09:06:53.150Z,91.60
2023-04-23T09:09:23.925Z,91.60
2023-04-23T09:11:54.118Z,91.30
2023-04-23T09:14:25.639Z,89.30
2023-04-23T09:16:53.864Z,89.20
2023-04-23T09:19:21.589Z,89.00
2023-04-23T09:21:48.854Z,89.90
2023-04-23T09:24:18.002Z,85.90
2023-04-23T09:26:47.230Z,86.20
2023-04-23T09:29:19.092Z,85.60
2023-04-23T09:31:52.005Z,87.10
2023-04-23T09:34:21.124Z,84.30
2023-04-23T09:36:53.267Z,85.80
2023-04-23T09:39:24.057Z,83.50
2023-04-23T09:41:54.459Z,85.30
2023-04-23T09:44:23.076Z,83.40
2023-04-23T09:46:51.063Z,84.00
2023-04-23T09:49:18.380Z,84.70
2023-04-23T09:51:49.455Z,84.20
2023-04-23T09:54:18.709Z,81.60
2023-04-23T09:56:51.412Z,78.30
2023-04-23T09:59:45.357Z,80.60
2023-04-23T10:02:14.023Z,73.80
2023-04-23T10:04:42.244Z,70.30
2023-04-23T10:07:19.688Z,72.50
2023-04-23T10:09:48.349Z,76.50
2023-04-23T10:12:36.662Z,76.10
2023-04-23T10:15:05.895Z,67.40
2023-04-23T10:17:36.312Z,63.70
2023-04-23T10:20:05.275Z,66.40
2023-04-23T10:22:34.787Z,69.20
2023-04-23T10:25:09.018Z,72.60
2023-04-23T10:27:51.018Z,67.20
2023-04-23T10:30:20.446Z,68.30
2023-04-23T10:32:49.851Z,66.70
2023-04-23T10:35:17.753Z,65.60
2023-04-23T10:37:46.859Z,65.70
2023-04-23T10:40:18.837Z,66.00
2023-04-23T10:42:47.568Z,68.60
2023-04-23T10:47:47.044Z,65.80
2023-04-23T10:50:21.355Z,68.20
2023-04-23T10:52:53.341Z,67.20
2023-04-23T10:55:30.106Z,61.50
2023-04-23T10:58:05.881Z,62.20
2023-04-23T11:00:45.495Z,60.80
2023-04-23T11:03:32.656Z,62.10
2023-04-23T11:06:04.539Z,60.60
2023-04-23T11:08:35.380Z,59.30
2023-04-23T11:11:07.937Z,60.30
2023-04-23T11:13:35.516Z,60.80
2023-04-23T11:16:22.137Z,61.10
2023-04-23T11:18:57.470Z,58.20
2023-04-23T11:22:00.113Z,58.30
2023-04-23T11:24:50.783Z,57.70
2023-04-23T11:27:19.860Z,57.90
2023-04-23T11:29:47.337Z,57.50
2023-04-23T11:32:17.506Z,58.30
2023-04-23T11:34:46.931Z,57.30
2023-04-23T11:37:15.775Z,58.50
2023-04-23T11:39:44.807Z,58.00
2023-04-23T11:42:16.354Z,57.50
2023-04-23T11:44:45.191Z,58.10
2023-04-23T11:47:14.831Z,57.10
2023-04-23T11:49:44.692Z,58.20
2023-04-23T11:52:14.435Z,58.40
2023-04-23T11:54:42.185Z,59.60
2023-04-23T11:57:10.612Z,58.50
2023-04-23T11:59:38.207Z,58.40
2023-04-23T12:02:05.764Z,59.80
2023-04-23T12:04:33.821Z,59.70
2023-04-23T12:07:01.347Z,58.80
2023-04-23T12:09:31.443Z,57.40
2023-04-23T12:11:58.890Z,56.70
2023-04-23T12:14:31.172Z,57.90
2023-04-23T12:17:08.862Z,57.30
2023-04-23T12:19:36.601Z,57.40
2023-04-23T12:22:04.601Z,55.70
2023-04-23T12:24:49.136Z,54.70
2023-04-23T12:27:20.505Z,54.60
2023-04-23T12:29:48.474Z,54.80
2023-04-23T12:32:16.040Z,53.50
2023-04-23T12:34:53.769Z,54.40
2023-04-23T12:37:30.458Z,52.80
2023-04-23T12:39:59.498Z,53.50
2023-04-23T12:42:27.296Z,52.70
2023-04-23T12:44:57.565Z,52.50
2023-04-23T12:47:24.951Z,52.10
2023-04-23T12:49:54.256Z,52.20
2023-04-23T12:52:21.820Z,51.60
2023-04-23T12:54:52.804Z,52.10
2023-04-23T12:57:23.397Z,51.90
2023-04-23T12:59:51.510Z,51.70
2023-04-23T13:02:19.020Z,50.30
2023-04-23T13:04:46.379Z,47.80
2023-04-23T13:09:41.429Z,40.30
2023-04-23T13:12:08.689Z,37.40
2023-04-23T13:14:36.195Z,35.20
2023-04-23T13:19:31.704Z,31.00
2023-04-23T13:21:59.027Z,30.40
2023-04-23T13:24:26.145Z,29.90
2023-04-23T13:26:53.657Z,30.00
2023-04-23T13:29:20.919Z,28.90
2023-04-23T13:31:48.212Z,28.10
2023-04-23T13:34:15.389Z,27.70
2023-04-23T13:36:43.123Z,27.30
2023-04-23T13:39:12.728Z,27.20
2023-04-23T13:41:42.969Z,27.20
2023-04-23T13:44:10.544Z,27.50
2023-04-23T13:46:38.888Z,27.30
2023-04-23T13:49:06.461Z,27.20
2023-04-23T13:51:35.825Z,27.70
2023-04-23T13:54:04.271Z,26.80
2023-04-23T13:56:32.271Z,27.70
2023-04-23T13:59:15.546Z,27.40
2023-04-23T14:01:49.686Z,27.50
2023-04-23T14:04:19.070Z,27.80
2023-04-23T14:06:46.291Z,28.10
2023-04-23T14:09:13.696Z,28.20
2023-04-23T14:11:41.703Z,28.00
2023-04-23T14:14:09.357Z,28.10
2023-04-23T14:16:36.705Z,28.60
2023-04-23T14:19:04.096Z,28.50
2023-04-23T14:21:31.446Z,28.30
2023-04-23T14:24:10.688Z,28.10
2023-04-23T14:26:48.113Z,28.30
2023-04-23T14:29:45.062Z,28.90
2023-04-23T14:32:12.930Z,29.50
2023-04-23T14:34:40.200Z,29.40
2023-04-23T14:37:07.871Z,29.80
2023-04-23T14:39:35.131Z,30.20
2023-04-23T14:42:02.949Z,30.50
2023-04-23T14:44:30.178Z,30.60
2023-04-23T14:46:57.462Z,31.80
2023-04-23T14:49:25.143Z,32.70
2023-04-23T14:51:55.870Z,32.70
2023-04-23T14:54:23.447Z,32.50
2023-04-23T14:56:51.561Z,32.50
2023-04-23T14:59:19.022Z,32.00
2023-04-23T15:01:46.456Z,32.00
2023-04-23T15:04:13.829Z,32.60
2023-04-23T15:06:41.338Z,32.60
2023-04-23T15:09:09.275Z,32.70
2023-04-23T15:11:38.765Z,31.80
2023-04-23T15:14:23.299Z,31.10
2023-04-23T15:16:50.725Z,30.90
2023-04-23T15:19:19.113Z,31.30
2023-04-23T15:21:47.455Z,31.20
2023-04-23T15:24:15.896Z,30.90
2023-04-23T15:26:43.936Z,30.20
2023-04-23T15:29:11.529Z,29.90
2023-04-23T15:31:39.020Z,28.80
2023-04-23T15:34:09.180Z,28.50
2023-04-23T15:36:38.231Z,28.00
2023-04-23T15:39:07.262Z,28.10
2023-04-23T15:41:39.574Z,28.20
2023-04-23T15:44:11.799Z,28.60
2023-04-23T15:46:39.558Z,29.20
2023-04-23T15:49:06.756Z,30.00
2023-04-23T15:51:34.189Z,30.70
2023-04-23T15:54:02.764Z,31.30
2023-04-23T15:56:30.052Z,31.70
2023-04-23T15:58:57.284Z,32.50
2023-04-23T16:01:27.039Z,32.90
2023-04-23T16:04:09.581Z,33.50
2023-04-23T16:06:37.989Z,33.80
2023-04-23T16:09:08.341Z,34.20
2023-04-23T16:11:39.390Z,34.70
2023-04-23T16:14:09.102Z,35.40
2023-04-23T16:16:38.206Z,36.10
2023-04-23T16:19:06.553Z,36.60
2023-04-23T16:21:33.895Z,36.50
2023-04-23T16:24:01.472Z,36.50
2023-04-23T16:26:29.353Z,36.60
2023-04-23T16:29:16.782Z,36.60
2023-04-23T16:31:45.190Z,37.10
2023-04-23T16:34:12.442Z,37.10
2023-04-23T16:36:39.789Z,37.70
2023-04-23T16:39:07.170Z,37.80
2023-04-23T16:41:34.345Z,38.10
2023-04-23T16:44:01.585Z,38.10
2023-04-23T16:46:31.224Z,38.40
2023-04-23T16:48:59.246Z,38.40
2023-04-23T16:51:27.054Z,38.80
2023-04-23T16:53:54.648Z,39.20
2023-04-23T16:56:22.856Z,39.50
2023-04-23T16:58:50.159Z,39.80
2023-04-23T17:01:17.982Z,40.20
2023-04-23T17:03:46.173Z,40.50
2023-04-23T17:06:30.829Z,40.90
2023-04-23T17:08:59.077Z,41.00
2023-04-23T17:11:27.425Z,41.50
2023-04-23T17:13:55.584Z,42.00
2023-04-23T17:16:26.766Z,42.30
2023-04-23T17:18:55.018Z,42.60
2023-04-23T17:21:22.960Z,43.50
2023-04-23T17:23:50.388Z,44.00
2023-04-23T17:26:17.583Z,44.30
2023-04-23T17:28:44.949Z,44.40
2023-04-23T17:31:12.308Z,44.50
2023-04-23T17:33:40.051Z,45.10
2023-04-23T17:36:07.355Z,44.80
2023-04-23T17:38:34.633Z,45.10
2023-04-23T17:41:01.885Z,45.20
2023-04-23T17:43:34.989Z,45.30
2023-04-23T17:46:02.991Z,45.40
2023-04-23T17:48:30.592Z,45.80
2023-04-23T17:50:57.935Z,45.80
2023-04-23T17:53:25.229Z,45.90
2023-04-23T17:55:52.453Z,46.00
2023-04-23T17:58:21.413Z,46.20
2023-04-23T18:00:48.859Z,46.10
2023-04-23T18:03:18.450Z,45.90
2023-04-23T18:05:46.211Z,45.80
2023-04-23T18:08:16.324Z,45.70
2023-04-23T18:10:46.189Z,45.80
2023-04-23T18:13:13.864Z,45.90
2023-04-23T18:15:42.165Z,46.00
2023-04-23T18:18:09.613Z,46.40
2023-04-23T18:20:38.926Z,46.50
2023-04-23T18:23:06.701Z,46.30
2023-04-23T18:25:34.375Z,46.10
2023-04-23T18:28:01.900Z,46.30
2023-04-23T18:30:29.342Z,46.10
2023-04-23T18:33:24.936Z,46.10
2023-04-23T18:35:56.448Z,46.30
2023-04-23T18:38:29.128Z,46.10
2023-04-23T18:40:59.078Z,46.10
2023-04-23T18:43:28.382Z,46.30
2023-04-23T18:45:55.861Z,46.20
2023-04-23T18:48:35.351Z,46.50
2023-04-23T18:51:19.030Z,46.50
2023-04-23T18:53:46.868Z,46.90
2023-04-23T18:56:14.256Z,47.50
2023-04-23T18:58:41.430Z,48.00
2023-04-23T19:01:11.662Z,48.40
2023-04-23T19:03:39.847Z,48.70
2023-04-23T19:06:08.005Z,49.10
2023-04-23T19:08:36.057Z,50.20
2023-04-23T19:11:04.295Z,50.90
2023-04-23T19:13:31.801Z,51.50
2023-04-23T19:16:00.193Z,51.70
2023-04-23T19:18:27.976Z,51.60
2023-04-23T19:20:55.479Z,53.00
2023-04-23T19:23:22.944Z,53.30
2023-04-23T19:25:50.122Z,52.80
2023-04-23T19:28:17.457Z,52.80
2023-04-23T19:30:44.664Z,52.40
2023-04-23T19:33:12.274Z,53.00
2023-04-23T19:35:40.529Z,53.00
2023-04-23T19:38:08.414Z,53.30
2023-04-23T19:40:35.827Z,52.90
2023-04-23T19:43:03.501Z,52.70
2023-04-23T19:45:31.741Z,52.70
2023-04-23T19:48:00.022Z,54.30
2023-04-23T19:50:27.407Z,53.60
2023-04-23T19:52:54.584Z,53.00
2023-04-23T19:55:26.931Z,53.10
2023-04-23T19:57:55.214Z,53.30
2023-04-23T20:00:23.811Z,53.90
2023-04-23T20:02:55.539Z,54.10
2023-04-23T20:05:23.027Z,53.90
2023-04-23T20:07:50.425Z,54.40
2023-04-23T20:10:17.827Z,54.80
2023-04-23T20:12:45.535Z,54.70
2023-04-23T20:15:12.916Z,54.40
2023-04-23T20:17:40.984Z,54.50
2023-04-23T20:20:10.773Z,54.70
2023-04-23T20:22:38.264Z,55.00
2023-04-23T20:25:06.155Z,55.60
2023-04-23T20:27:34.420Z,56.40
2023-04-23T20:30:06.666Z,56.90
2023-04-23T20:32:34.383Z,57.50
2023-04-23T20:35:02.288Z,58.00
2023-04-23T20:37:31.700Z,58.50
2023-04-23T20:39:59.050Z,58.90
2023-04-23T20:42:29.090Z,59.30
2023-04-23T20:44:56.656Z,59.80
2023-04-23T20:47:23.935Z,60.10
2023-04-23T20:49:51.894Z,60.30
2023-04-23T20:52:19.661Z,60.70
2023-04-23T20:54:46.973Z,61.30
2023-04-23T20:57:14.316Z,61.70
2023-04-23T20:59:41.952Z,62.30
2023-04-23T21:02:13.042Z,63.00
2023-04-23T21:04:41.088Z,63.70
2023-04-23T21:07:08.512Z,64.40
2023-04-23T21:09:35.910Z,65.00
2023-04-23T21:12:03.447Z,65.80
2023-04-23T21:14:31.769Z,66.60
2023-04-23T21:16:59.073Z,67.50
2023-04-23T21:19:26.467Z,68.00
2023-04-23T21:21:53.662Z,69.00
2023-04-23T21:24:22.055Z,69.60
2023-04-23T21:26:49.405Z,70.70
2023-04-23T21:29:17.677Z,71.20
2023-04-23T21:31:50.923Z,72.40
2023-04-23T21:34:19.706Z,71.60
2023-04-23T21:36:47.406Z,73.40
2023-04-23T21:39:14.742Z,74.30
2023-04-23T21:41:42.303Z,72.80
2023-04-23T21:44:09.584Z,75.10
2023-04-23T21:46:36.858Z,76.30
2023-04-23T21:49:04.312Z,77.60
2023-04-23T21:51:37.164Z,74.50
2023-04-23T21:54:06.032Z,76.90
2023-04-23T21:56:34.190Z,71.80
2023-04-23T21:59:02.227Z,70.90
2023-04-23T22:01:29.792Z,67.50
2023-04-23T22:03:58.386Z,68.30
2023-04-23T22:06:25.836Z,67.70
2023-04-23T22:08:54.679Z,66.50
2023-04-23T22:11:22.723Z,66.10
2023-04-23T22:13:49.944Z,65.00
2023-04-23T22:16:27.603Z,64.70
2023-04-23T22:18:59.382Z,65.00
2023-04-23T22:21:26.844Z,64.90
2023-04-23T22:23:54.059Z,65.10
2023-04-23T22:26:21.815Z,65.40
2023-04-23T22:28:50.364Z,65.20
2023-04-23T22:31:18.581Z,65.00
2023-04-23T22:33:45.879Z,65.80
2023-04-23T22:36:14.051Z,65.30
2023-04-23T22:38:41.373Z,65.30
2023-04-23T22:41:08.742Z,66.10
2023-04-23T22:43:35.973Z,66.30
2023-04-23T22:46:03.420Z,65.80
2023-04-23T22:48:30.989Z,66.50
2023-04-23T22:50:59.210Z,66.30
2023-04-23T22:53:26.640Z,66.10
2023-04-23T22:55:53.981Z,67.40
2023-04-23T22:58:21.494Z,68.40
2023-04-23T23:00:48.770Z,69.80
2023-04-23T23:03:16.556Z,70.00
2023-04-23T23:05:44.203Z,70.90
2023-04-23T23:08:11.419Z,71.40
2023-04-23T23:10:38.675Z,71.90
2023-04-23T23:13:06.058Z,72.20
2023-04-23T23:15:33.269Z,72.40
2023-04-23T23:18:00.489Z,73.30
2023-04-23T23:20:27.918Z,74.60
2023-04-23T23:22:55.447Z,74.90
2023-04-23T23:25:22.952Z,76.40
2023-04-23T23:27:50.221Z,76.30
2023-04-23T23:30:17.489Z,77.50
2023-04-23T23:32:44.836Z,76.70
2023-04-23T23:35:12.098Z,77.10
2023-04-23T23:37:39.299Z,76.90
2023-04-23T23:40:07.675Z,78.10
2023-04-23T23:42:35.053Z,78.60
2023-04-23T23:45:02.240Z,78.70
2023-04-23T23:47:31.601Z,78.80
2023-04-23T23:49:59.395Z,79.50
2023-04-23T23:52:26.747Z,80.10
2023-04-23T23:54:54.232Z,80.30
2023-04-23T23:57:21.503Z,80.30
2023-04-23T23:59:48.975Z,80.20
