createdAt,value
2019-04-16T00:02:11.130Z,101118.33
2019-04-16T00:04:47.243Z,101118.36
2019-04-16T00:07:35.376Z,101115.59
2019-04-16T00:10:07.373Z,101113.00
2019-04-16T00:12:55.597Z,101104.49
2019-04-16T00:15:24.011Z,101105.95
2019-04-16T00:17:52.425Z,101100.47
2019-04-16T00:20:20.824Z,101106.73
2019-04-16T00:22:59.944Z,101095.75
2019-04-16T00:25:28.496Z,101101.87
2019-04-16T00:27:59.556Z,101094.86
2019-04-16T00:30:27.031Z,101096.05
2019-04-16T00:32:55.825Z,101091.23
2019-04-16T00:35:24.219Z,101091.58
2019-04-16T00:37:52.617Z,101086.44
2019-04-16T00:40:21.038Z,101081.44
2019-04-16T00:42:49.433Z,101085.16
2019-04-16T00:45:17.917Z,101078.16
2019-04-16T00:47:48.022Z,101074.23
2019-04-16T00:50:16.460Z,101073.05
2019-04-16T00:52:44.871Z,101067.80
2019-04-16T00:55:14.671Z,101072.98
2019-04-16T00:57:43.329Z,101067.99
2019-04-16T01:00:11.993Z,101071.37
2019-04-16T01:02:40.410Z,101069.88
2019-04-16T01:05:09.086Z,101060.87
2019-04-16T01:07:37.543Z,101067.66
2019-04-16T01:10:06.175Z,101067.36
2019-04-16T01:12:34.583Z,101063.69
2019-04-16T01:15:02.985Z,101065.62
2019-04-16T01:17:33.475Z,101059.99
2019-04-16T01:20:01.528Z,101061.23
2019-04-16T01:22:29.929Z,101061.60
2019-04-16T01:24:58.360Z,101062.05
2019-04-16T01:27:31.081Z,101057.59
2019-04-16T01:29:59.610Z,101055.82
2019-04-16T01:32:44.940Z,101053.63
2019-04-16T01:35:30.072Z,101056.00
2019-04-16T01:38:16.441Z,101051.16
2019-04-16T01:40:52.435Z,101055.63
2019-04-16T01:43:25.540Z,101053.41
2019-04-16T01:45:50.964Z,101051.80
2019-04-16T01:48:19.382Z,101042.81
2019-04-16T01:50:47.783Z,101040.84
2019-04-16T01:53:18.313Z,101042.98
2019-04-16T01:55:46.414Z,101040.71
2019-04-16T01:58:14.848Z,101039.72
2019-04-16T02:00:43.225Z,101043.34
2019-04-16T02:03:11.700Z,101033.61
2019-04-16T02:05:40.192Z,101029.83
2019-04-16T02:08:08.670Z,101028.74
2019-04-16T02:10:38.326Z,101030.42
2019-04-16T02:13:07.226Z,101026.05
2019-04-16T02:15:35.655Z,101025.64
2019-04-16T02:18:04.193Z,101026.78
2019-04-16T02:20:32.611Z,101024.20
2019-04-16T02:23:01.152Z,101022.84
2019-04-16T02:25:29.495Z,101020.34
2019-04-16T02:27:57.912Z,101022.47
2019-04-16T02:30:26.361Z,101020.22
2019-04-16T02:32:54.736Z,101017.89
2019-04-16T02:35:23.146Z,101008.81
2019-04-16T02:37:51.560Z,101011.85
2019-04-16T02:40:20.090Z,101011.95
2019-04-16T02:42:48.527Z,101013.31
2019-04-16T02:45:22.964Z,101014.13
2019-04-16T02:47:47.146Z,101014.13
2019-04-16T02:50:17.347Z,101014.85
2019-04-16T02:52:52.326Z,101013.58
2019-04-16T02:55:28.092Z,101004.69
2019-04-16T02:58:01.903Z,101004.64
2019-04-16T03:00:35.372Z,101002.92
2019-04-16T03:03:07.837Z,101007.05
2019-04-16T03:05:37.964Z,101004.59
2019-04-16T03:08:06.454Z,101006.75
2019-04-16T03:10:34.971Z,101001.39
2019-04-16T03:13:03.443Z,101000.50
2019-04-16T03:15:49.335Z,100996.41
2019-04-16T03:18:19.384Z,100995.87
2019-04-16T03:20:47.899Z,100993.59
2019-04-16T03:23:16.312Z,100997.48
2019-04-16T03:25:45.180Z,100990.63
2019-04-16T03:28:14.272Z,100993.36
2019-04-16T03:30:42.963Z,100986.77
2019-04-16T03:33:14.255Z,100989.59
2019-04-16T03:35:41.602Z,100986.47
2019-04-16T03:38:10.011Z,100985.64
2019-04-16T03:40:38.421Z,100987.85
2019-04-16T03:43:06.886Z,100984.30
2019-04-16T03:45:37.478Z,100986.23
2019-04-16T03:48:05.439Z,100976.20
2019-04-16T03:50:33.839Z,100980.21
2019-04-16T03:53:02.247Z,100980.65
2019-04-16T03:55:30.656Z,100976.37
2019-04-16T03:57:59.056Z,100975.38
2019-04-16T04:00:27.545Z,100973.94
2019-04-16T04:02:55.945Z,100971.75
2019-04-16T04:05:24.339Z,100974.88
2019-04-16T04:07:55.481Z,100969.23
2019-04-16T04:10:30.809Z,100967.31
2019-04-16T04:12:54.481Z,100966.24
2019-04-16T04:15:25.996Z,100967.20
2019-04-16T04:17:53.108Z,100971.98
2019-04-16T04:20:21.525Z,100973.30
2019-04-16T04:22:49.996Z,100969.04
2019-04-16T04:25:18.409Z,100970.17
2019-04-16T04:27:47.757Z,100976.92
2019-04-16T04:30:18.669Z,100978.00
2019-04-16T04:32:47.725Z,100978.05
2019-04-16T04:35:20.549Z,100984.30
2019-04-16T04:37:46.504Z,100982.16
2019-04-16T04:40:15.878Z,100979.61
2019-04-16T04:42:45.054Z,100977.63
2019-04-16T04:45:13.524Z,100976.55
2019-04-16T04:47:41.938Z,100978.09
2019-04-16T04:50:10.792Z,100979.47
2019-04-16T04:52:39.216Z,100971.28
2019-04-16T04:55:07.861Z,100972.97
2019-04-16T04:57:36.301Z,100973.58
2019-04-16T05:00:08.472Z,100972.66
2019-04-16T05:02:37.391Z,100976.82
2019-04-16T05:05:08.837Z,100977.23
2019-04-16T05:07:37.210Z,100980.63
2019-04-16T05:10:08.312Z,100983.01
2019-04-16T05:12:37.065Z,100986.22
2019-04-16T05:15:08.657Z,100994.21
2019-04-16T05:17:38.611Z,100994.83
2019-04-16T05:20:07.707Z,100988.03
2019-04-16T05:22:36.123Z,100991.23
2019-04-16T05:25:05.573Z,100994.64
2019-04-16T05:27:33.992Z,100997.23
2019-04-16T05:30:02.465Z,100992.35
2019-04-16T05:32:33.998Z,101000.02
2019-04-16T05:35:00.990Z,101001.29
2019-04-16T05:37:29.421Z,100995.45
2019-04-16T05:39:58.821Z,100997.69
2019-04-16T05:42:28.150Z,100993.18
2019-04-16T05:44:56.613Z,100998.61
2019-04-16T05:47:25.190Z,101001.09
2019-04-16T05:49:54.412Z,101001.25
2019-04-16T05:52:23.794Z,101000.55
2019-04-16T05:54:56.508Z,101003.67
2019-04-16T05:57:27.491Z,101002.05
2019-04-16T05:59:56.052Z,101002.52
2019-04-16T06:02:26.196Z,101001.80
2019-04-16T06:04:55.865Z,100991.53
2019-04-16T06:07:24.718Z,100996.50
2019-04-16T06:09:53.148Z,100996.56
2019-04-16T06:12:23.180Z,101000.17
2019-04-16T06:14:59.025Z,100993.83
2019-04-16T06:17:32.824Z,100994.52
2019-04-16T06:20:18.998Z,100996.19
2019-04-16T06:22:49.296Z,100997.36
2019-04-16T06:25:28.520Z,101001.05
2019-04-16T06:28:01.541Z,101000.58
2019-04-16T06:30:37.362Z,100996.58
2019-04-16T06:33:15.901Z,100990.97
2019-04-16T06:35:54.643Z,100992.08
2019-04-16T06:38:33.799Z,100986.80
2019-04-16T06:41:19.975Z,100987.94
2019-04-16T06:43:58.293Z,100984.45
2019-04-16T06:46:29.543Z,100976.72
2019-04-16T06:49:18.883Z,100979.05
2019-04-16T06:52:01.098Z,100984.38
2019-04-16T06:54:45.483Z,100975.21
2019-04-16T06:57:15.005Z,100976.27
2019-04-16T07:00:02.410Z,100976.86
2019-04-16T07:02:37.270Z,100973.56
2019-04-16T07:05:04.823Z,100977.87
2019-04-16T07:07:39.862Z,100966.45
2019-04-16T07:10:07.424Z,100963.80
2019-04-16T07:12:38.427Z,100959.55
2019-04-16T07:15:09.215Z,100961.08
2019-04-16T07:17:40.327Z,100955.37
2019-04-16T07:20:13.029Z,100951.00
2019-04-16T07:22:39.798Z,100943.88
2019-04-16T07:25:08.380Z,100942.28
2019-04-16T07:27:44.021Z,100935.88
2019-04-16T07:30:20.860Z,100931.95
2019-04-16T07:33:07.535Z,100930.34
2019-04-16T07:35:55.663Z,100927.62
2019-04-16T07:38:35.198Z,100921.37
2019-04-16T07:41:23.106Z,100925.27
2019-04-16T07:44:10.996Z,100763.25
2019-04-16T07:46:47.120Z,100912.52
2019-04-16T07:49:35.406Z,100916.94
2019-04-16T07:52:12.253Z,100917.16
2019-04-16T07:54:45.468Z,100915.53
2019-04-16T07:57:13.903Z,100914.77
2019-04-16T07:59:42.322Z,100911.17
2019-04-16T08:02:10.819Z,100914.95
2019-04-16T08:04:39.222Z,100909.20
2019-04-16T08:07:07.653Z,100907.05
2019-04-16T08:09:36.126Z,100907.29
2019-04-16T08:12:04.871Z,100911.11
2019-04-16T08:14:34.746Z,100914.19
2019-04-16T08:17:03.231Z,100914.37
2019-04-16T08:19:37.242Z,100911.50
2019-04-16T08:22:01.865Z,100907.43
2019-04-16T08:24:31.964Z,100908.87
2019-04-16T08:27:00.370Z,100904.95
2019-04-16T08:29:29.080Z,100904.46
2019-04-16T08:31:57.497Z,100905.48
2019-04-16T08:34:25.926Z,100904.16
2019-04-16T08:36:54.451Z,100905.88
2019-04-16T08:39:22.925Z,100827.44
2019-04-16T08:41:52.509Z,100901.95
2019-04-16T08:44:21.521Z,100903.68
2019-04-16T08:46:49.926Z,100899.98
2019-04-16T08:49:22.070Z,100899.56
2019-04-16T08:51:48.510Z,100894.18
2019-04-16T08:54:18.281Z,100896.86
2019-04-16T08:56:47.273Z,100895.13
2019-04-16T08:59:15.701Z,100884.98
2019-04-16T09:01:44.174Z,100890.13
2019-04-16T09:04:12.682Z,100891.92
2019-04-16T09:06:42.701Z,100886.26
2019-04-16T09:09:18.517Z,100888.00
2019-04-16T09:11:48.578Z,100882.53
2019-04-16T09:14:20.930Z,100884.23
2019-04-16T09:17:04.653Z,100886.81
2019-04-16T09:19:33.597Z,100877.98
2019-04-16T09:22:02.022Z,100885.27
2019-04-16T09:24:32.173Z,100885.69
2019-04-16T09:27:13.410Z,100878.85
2019-04-16T09:29:59.218Z,100873.30
2019-04-16T09:32:29.362Z,100877.57
2019-04-16T09:35:09.847Z,100870.28
2019-04-16T09:37:52.040Z,100872.34
2019-04-16T09:40:27.915Z,100864.70
2019-04-16T09:42:57.027Z,100864.34
2019-04-16T09:45:25.601Z,100865.64
2019-04-16T09:47:54.036Z,100860.98
2019-04-16T09:50:22.651Z,100865.72
2019-04-16T09:52:52.422Z,100853.34
2019-04-16T09:55:21.185Z,100860.17
2019-04-16T09:57:49.624Z,100855.00
2019-04-16T10:00:32.118Z,100854.66
2019-04-16T10:03:14.506Z,100851.20
2019-04-16T10:05:42.911Z,100854.63
2019-04-16T10:08:12.601Z,100853.78
2019-04-16T10:10:41.761Z,100855.92
2019-04-16T10:13:10.221Z,100854.22
2019-04-16T10:15:38.608Z,100847.36
2019-04-16T10:18:07.144Z,100845.59
2019-04-16T10:20:35.544Z,100846.44
2019-04-16T10:23:05.611Z,100847.28
2019-04-16T10:25:34.007Z,100844.33
2019-04-16T10:28:05.063Z,100842.56
2019-04-16T10:30:38.684Z,100833.92
2019-04-16T10:33:07.163Z,100837.37
2019-04-16T10:35:35.580Z,100836.03
2019-04-16T10:38:05.701Z,100836.45
2019-04-16T10:40:35.818Z,100827.91
2019-04-16T10:43:21.146Z,100828.66
2019-04-16T10:45:54.300Z,100828.26
2019-04-16T10:48:30.093Z,100827.77
2019-04-16T10:51:00.231Z,100829.46
2019-04-16T10:53:36.300Z,100826.02
2019-04-16T10:56:06.447Z,100822.23
2019-04-16T10:58:52.880Z,100816.65
2019-04-16T11:01:29.894Z,100825.52
2019-04-16T11:04:14.147Z,100813.58
2019-04-16T11:06:44.211Z,100814.09
2019-04-16T11:09:12.641Z,100809.33
2019-04-16T11:11:41.156Z,100807.59
2019-04-16T11:14:09.612Z,100805.45
2019-04-16T11:16:39.892Z,100805.41
2019-04-16T11:19:08.378Z,100803.16
2019-04-16T11:21:36.787Z,100806.50
2019-04-16T11:24:05.207Z,100803.33
2019-04-16T11:26:33.680Z,100804.95
2019-04-16T11:29:02.114Z,100796.36
2019-04-16T11:31:30.709Z,100799.40
2019-04-16T11:33:59.108Z,100782.55
2019-04-16T11:36:30.642Z,100785.42
2019-04-16T11:38:57.676Z,100790.91
2019-04-16T11:41:26.271Z,100797.23
2019-04-16T11:43:54.699Z,100791.16
2019-04-16T11:46:23.140Z,100792.95
2019-04-16T11:48:51.605Z,100793.47
2019-04-16T11:51:20.060Z,100782.99
2019-04-16T11:53:48.579Z,100787.28
2019-04-16T11:56:16.989Z,100791.78
2019-04-16T11:58:46.384Z,100791.64
2019-04-16T12:01:35.285Z,100801.52
2019-04-16T12:04:05.487Z,100794.20
2019-04-16T12:06:35.552Z,100795.09
2019-04-16T12:09:16.107Z,100798.28
2019-04-16T12:11:49.051Z,100801.05
2019-04-16T12:14:30.743Z,100803.22
2019-04-16T12:16:53.935Z,100802.17
2019-04-16T12:19:33.225Z,100799.07
2019-04-16T12:22:21.354Z,100807.08
2019-04-16T12:25:06.484Z,100815.59
2019-04-16T12:27:36.670Z,100804.06
2019-04-16T12:30:14.200Z,100792.44
2019-04-16T12:32:47.328Z,100797.46
2019-04-16T12:35:22.997Z,100802.63
2019-04-16T12:38:05.235Z,100796.75
2019-04-16T12:40:42.341Z,100789.58
2019-04-16T12:43:18.630Z,100801.98
2019-04-16T12:46:00.662Z,100795.70
2019-04-16T12:48:39.962Z,100797.48
2019-04-16T12:51:10.059Z,100799.31
2019-04-16T12:53:53.420Z,100800.27
2019-04-16T12:56:41.270Z,100796.23
2019-04-16T12:59:11.456Z,100796.87
2019-04-16T13:01:53.680Z,100792.87
2019-04-16T13:04:39.907Z,100784.59
2019-04-16T13:07:25.844Z,100794.91
2019-04-16T13:09:55.889Z,100790.77
2019-04-16T13:12:25.955Z,100800.47
2019-04-16T13:15:12.409Z,100794.69
2019-04-16T13:17:50.804Z,100797.83
2019-04-16T13:20:36.811Z,100789.34
2019-04-16T13:23:15.813Z,100784.09
2019-04-16T13:25:57.647Z,100790.09
2019-04-16T13:28:26.025Z,100780.35
2019-04-16T13:30:54.449Z,100787.31
2019-04-16T13:33:22.859Z,100784.17
2019-04-16T13:35:51.268Z,100792.28
2019-04-16T13:38:21.338Z,100790.79
2019-04-16T13:40:50.215Z,100788.22
2019-04-16T13:43:27.347Z,100791.94
2019-04-16T13:45:58.093Z,100781.42
2019-04-16T13:48:43.165Z,100782.80
2019-04-16T13:51:18.493Z,100787.62
2019-04-16T13:53:54.114Z,100781.26
2019-04-16T13:56:24.188Z,100777.79
2019-04-16T13:58:56.083Z,100779.52
2019-04-16T14:01:26.101Z,100772.97
2019-04-16T14:03:56.368Z,100776.01
2019-04-16T14:06:24.661Z,100779.59
2019-04-16T14:08:53.157Z,100775.53
2019-04-16T14:11:21.702Z,100772.61
2019-04-16T14:13:50.365Z,100772.08
2019-04-16T14:16:18.762Z,100775.13
2019-04-16T14:18:47.167Z,100772.28
2019-04-16T14:21:15.634Z,100774.16
2019-04-16T14:23:44.056Z,100776.91
2019-04-16T14:26:12.477Z,100773.55
2019-04-16T14:28:51.745Z,100778.53
2019-04-16T14:31:16.564Z,100778.98
2019-04-16T14:33:55.101Z,100772.39
2019-04-16T14:36:23.518Z,100774.75
2019-04-16T14:38:53.651Z,100777.72
2019-04-16T14:41:22.078Z,100777.47
2019-04-16T14:44:04.107Z,100777.31
2019-04-16T14:46:32.541Z,100776.81
2019-04-16T14:49:00.969Z,100774.61
2019-04-16T14:51:29.392Z,100769.57
2019-04-16T14:54:11.443Z,100770.55
2019-04-16T14:56:41.575Z,100774.80
2019-04-16T14:59:29.966Z,100776.60
2019-04-16T15:01:46.189Z,100771.49
2019-04-16T15:04:16.323Z,100774.12
2019-04-16T15:06:52.764Z,100767.80
2019-04-16T15:09:35.853Z,100771.23
2019-04-16T15:12:08.391Z,100767.17
2019-04-16T15:14:37.934Z,100768.36
2019-04-16T15:17:08.019Z,100766.21
2019-04-16T15:19:43.977Z,100767.88
2019-04-16T15:22:29.091Z,100767.02
2019-04-16T15:25:14.126Z,100766.79
2019-04-16T15:27:53.241Z,100771.45
2019-04-16T15:30:29.383Z,100767.06
2019-04-16T15:33:14.763Z,100768.94
2019-04-16T15:35:46.597Z,100768.48
2019-04-16T15:38:26.588Z,100769.59
2019-04-16T15:40:57.055Z,100766.05
2019-04-16T15:43:32.884Z,100770.55
2019-04-16T15:46:25.282Z,100775.30
2019-04-16T15:48:40.818Z,100774.75
2019-04-16T15:51:19.668Z,100773.70
2019-04-16T15:53:50.512Z,100772.59
2019-04-16T15:56:21.387Z,100772.70
2019-04-16T15:58:54.113Z,100770.83
2019-04-16T16:01:24.185Z,100769.14
2019-04-16T16:04:09.445Z,100771.21
2019-04-16T16:06:39.745Z,100764.19
2019-04-16T16:09:18.710Z,100772.65
2019-04-16T16:11:51.930Z,100773.63
2019-04-16T16:14:20.391Z,100783.22
2019-04-16T16:16:50.763Z,100782.00
2019-04-16T16:19:18.960Z,100783.91
2019-04-16T16:21:47.364Z,100786.47
2019-04-16T16:24:15.781Z,100792.80
2019-04-16T16:26:44.178Z,100790.48
2019-04-16T16:29:12.715Z,100801.53
2019-04-16T16:31:41.121Z,100800.88
2019-04-16T16:34:09.661Z,100800.55
2019-04-16T16:36:40.643Z,100808.52
2019-04-16T16:39:08.172Z,100823.44
2019-04-16T16:41:36.592Z,100831.91
2019-04-16T16:44:05.131Z,100831.76
2019-04-16T16:46:57.286Z,100841.88
2019-04-16T16:49:23.518Z,100858.92
2019-04-16T16:52:11.362Z,100864.02
2019-04-16T16:54:40.929Z,100862.33
2019-04-16T16:57:13.997Z,100875.38
2019-04-16T16:59:46.813Z,100877.75
2019-04-16T17:02:16.917Z,100880.47
2019-04-16T17:04:47.137Z,100895.08
2019-04-16T17:07:17.679Z,100896.06
2019-04-16T17:09:45.815Z,100904.34
2019-04-16T17:12:14.303Z,100904.81
2019-04-16T17:14:42.801Z,100903.23
2019-04-16T17:17:14.721Z,100909.75
2019-04-16T17:19:41.501Z,100905.47
2019-04-16T17:22:09.989Z,100915.83
2019-04-16T17:24:38.466Z,100912.02
2019-04-16T17:27:07.084Z,100918.20
2019-04-16T17:29:35.483Z,100920.43
2019-04-16T17:32:04.055Z,100924.53
2019-04-16T17:34:38.527Z,100916.56
2019-04-16T17:37:02.605Z,100926.09
2019-04-16T17:39:32.694Z,100931.35
2019-04-16T17:42:05.682Z,100935.33
2019-04-16T17:44:38.903Z,100950.00
2019-04-16T17:47:31.292Z,100951.27
2019-04-16T17:50:03.697Z,100959.05
2019-04-16T17:52:45.324Z,100965.52
2019-04-16T17:55:15.420Z,100975.09
2019-04-16T17:57:47.956Z,100978.98
2019-04-16T18:00:34.705Z,100980.27
2019-04-16T18:03:05.262Z,100988.09
2019-04-16T18:05:44.213Z,100998.52
2019-04-16T18:08:30.488Z,100995.53
2019-04-16T18:11:00.539Z,101005.44
2019-04-16T18:13:36.796Z,101010.20
2019-04-16T18:16:06.867Z,101017.14
2019-04-16T18:18:39.428Z,101022.80
2019-04-16T18:21:24.817Z,101032.27
2019-04-16T18:24:00.888Z,101032.23
2019-04-16T18:26:31.030Z,101043.45
2019-04-16T18:29:17.153Z,101047.77
2019-04-16T18:31:52.475Z,101052.06
2019-04-16T18:34:24.235Z,101054.64
2019-04-16T18:37:00.590Z,101056.00
2019-04-16T18:39:37.408Z,101055.62
2019-04-16T18:42:11.266Z,101063.80
2019-04-16T18:44:51.331Z,101063.80
2019-04-16T18:47:22.013Z,101066.84
2019-04-16T18:49:52.425Z,101067.27
2019-04-16T18:52:20.976Z,101068.61
2019-04-16T18:54:50.013Z,101070.33
2019-04-16T18:57:18.521Z,101077.66
2019-04-16T18:59:46.956Z,101079.84
2019-04-16T19:02:15.358Z,101088.46
2019-04-16T19:04:43.822Z,101085.44
2019-04-16T19:07:12.228Z,101079.87
2019-04-16T19:09:40.621Z,101087.21
2019-04-16T19:12:09.183Z,101082.48
2019-04-16T19:14:37.767Z,101087.67
2019-04-16T19:17:06.429Z,101097.13
2019-04-16T19:19:34.930Z,101093.67
2019-04-16T19:22:03.709Z,101097.98
2019-04-16T19:24:32.301Z,101100.58
2019-04-16T19:27:00.765Z,101103.18
2019-04-16T19:29:29.329Z,101102.34
2019-04-16T19:31:57.828Z,101101.47
2019-04-16T19:34:26.336Z,101104.52
2019-04-16T19:36:55.914Z,101105.80
2019-04-16T19:39:25.046Z,101101.06
2019-04-16T19:41:57.494Z,101113.96
2019-04-16T19:44:23.866Z,100617.47
2019-04-16T19:46:54.240Z,101121.28
2019-04-16T19:49:23.027Z,101117.43
2019-04-16T19:51:51.739Z,101121.71
2019-04-16T19:54:20.412Z,101126.02
2019-04-16T19:56:51.345Z,101128.16
2019-04-16T19:59:19.442Z,101129.02
2019-04-16T20:01:48.210Z,101126.44
2019-04-16T20:04:16.813Z,101131.16
2019-04-16T20:06:45.465Z,101137.61
2019-04-16T20:09:13.967Z,101135.05
2019-04-16T20:11:42.389Z,101137.20
2019-04-16T20:14:10.819Z,101133.77
2019-04-16T20:16:39.257Z,101140.61
2019-04-16T20:19:07.795Z,101133.28
2019-04-16T20:21:37.929Z,101137.15
2019-04-16T20:24:06.649Z,101140.16
2019-04-16T20:26:35.160Z,101137.12
2019-04-16T20:29:03.688Z,101139.70
2019-04-16T20:31:35.026Z,101142.28
2019-04-16T20:34:03.488Z,101142.68
2019-04-16T20:36:32.057Z,101140.10
2019-04-16T20:39:00.473Z,101141.81
2019-04-16T20:41:28.874Z,101139.20
2019-04-16T20:43:57.318Z,101143.07
2019-04-16T20:46:25.742Z,101151.65
2019-04-16T20:49:06.454Z,101147.35
2019-04-16T20:51:26.533Z,101148.59
2019-04-16T20:53:54.794Z,101151.11
2019-04-16T20:56:23.181Z,100810.48
2019-04-16T20:58:51.612Z,101150.52
2019-04-16T21:01:33.002Z,101151.80
2019-04-16T21:04:04.681Z,101150.02
2019-04-16T21:06:29.380Z,101154.63
2019-04-16T21:08:58.294Z,101152.50
2019-04-16T21:11:26.923Z,101159.01
2019-04-16T21:13:55.307Z,101162.78
2019-04-16T21:16:23.718Z,101159.25
2019-04-16T21:18:52.130Z,101159.12
2019-04-16T21:21:23.386Z,101164.15
2019-04-16T21:23:50.706Z,101161.13
2019-04-16T21:26:19.932Z,101160.36
2019-04-16T21:29:05.167Z,101160.41
2019-04-16T21:31:42.321Z,101164.22
2019-04-16T21:34:12.814Z,101169.64
2019-04-16T21:36:51.667Z,101167.39
2019-04-16T21:39:30.526Z,101171.70
2019-04-16T21:42:02.395Z,101168.21
2019-04-16T21:44:29.067Z,101174.09
2019-04-16T21:46:58.305Z,101178.20
2019-04-16T21:49:38.561Z,101176.84
2019-04-16T21:52:08.888Z,101179.33
2019-04-16T21:54:39.238Z,101184.09
2019-04-16T21:57:09.850Z,101190.50
2019-04-16T21:59:38.102Z,101194.55
2019-04-16T22:02:24.647Z,101192.48
2019-04-16T22:04:53.189Z,101189.06
2019-04-16T22:07:24.680Z,101189.21
2019-04-16T22:09:51.814Z,101199.08
2019-04-16T22:12:20.295Z,101193.00
2019-04-16T22:14:50.911Z,101199.80
2019-04-16T22:17:18.875Z,101198.12
2019-04-16T22:19:54.304Z,101206.77
2019-04-16T22:22:17.448Z,101201.86
2019-04-16T22:24:45.845Z,101203.89
2019-04-16T22:27:14.278Z,101202.94
2019-04-16T22:29:47.277Z,101205.05
2019-04-16T22:32:12.840Z,101209.84
2019-04-16T22:34:41.339Z,101215.91
2019-04-16T22:37:09.758Z,101215.86
2019-04-16T22:39:56.535Z,101221.66
2019-04-16T22:42:41.932Z,101219.44
2019-04-16T22:45:14.899Z,101216.31
2019-04-16T22:47:44.962Z,101219.74
2019-04-16T22:50:16.847Z,101222.52
2019-04-16T22:52:44.969Z,101224.23
2019-04-16T22:55:13.708Z,101226.11
2019-04-16T22:57:42.111Z,101226.19
2019-04-16T23:00:13.109Z,101226.81
2019-04-16T23:02:41.601Z,101226.39
2019-04-16T23:05:10.085Z,101226.97
2019-04-16T23:07:39.670Z,101231.48
2019-04-16T23:10:08.779Z,101226.98
2019-04-16T23:12:37.190Z,101233.87
2019-04-16T23:15:08.121Z,101232.11
2019-04-16T23:17:36.532Z,101233.83
2019-04-16T23:20:06.191Z,101229.81
2019-04-16T23:22:34.786Z,101226.00
2019-04-16T23:25:03.393Z,101230.28
2019-04-16T23:27:37.174Z,101228.16
2019-04-16T23:30:02.072Z,101223.98
2019-04-16T23:32:30.538Z,101227.59
2019-04-16T23:34:59.317Z,101221.02
2019-04-16T23:37:27.647Z,101225.47
2019-04-16T23:39:56.074Z,101224.65
2019-04-16T23:42:24.502Z,101222.11
2019-04-16T23:44:57.785Z,101229.12
2019-04-16T23:47:26.327Z,101227.95
2019-04-16T23:49:56.433Z,101220.80
2019-04-16T23:52:35.504Z,101220.80
2019-04-16T23:55:06.215Z,101219.55
2019-04-16T23:57:38.977Z,101227.63
