createdAt,value
2023-01-13T07:31:56.472Z,25.67
2023-01-13T07:36:58.628Z,26.90
2023-01-13T07:42:19.192Z,31.98
2023-01-13T07:47:23.368Z,23.27
2023-01-13T07:52:25.457Z,26.43
2023-01-13T07:57:27.545Z,24.15
2023-01-13T08:02:29.783Z,23.87
2023-01-13T08:07:32.481Z,21.40
2023-01-13T08:12:56.942Z,24.63
2023-01-13T08:17:59.449Z,22.98
2023-01-13T08:23:01.556Z,18.80
2023-01-13T08:28:04.078Z,21.13
2023-01-13T08:33:08.098Z,15.38
2023-01-13T08:38:10.348Z,17.65
2023-01-13T08:43:12.499Z,17.60
2023-01-13T08:48:14.606Z,17.15
2023-01-13T08:53:16.939Z,17.67
2023-01-13T08:58:19.057Z,17.37
2023-01-13T09:03:21.198Z,18.70
2023-01-13T09:08:23.926Z,22.87
2023-01-13T09:13:26.287Z,14.32
2023-01-13T09:18:28.354Z,14.83
2023-01-13T09:23:30.474Z,16.27
2023-01-13T09:28:33.570Z,14.87
2023-01-13T09:33:54.337Z,16.20
2023-01-13T09:38:56.536Z,17.52
2023-01-13T09:44:01.311Z,20.08
2023-01-13T09:49:04.395Z,18.83
2023-01-13T09:54:16.538Z,18.97
2023-01-13T09:59:18.658Z,18.05
2023-01-13T10:04:20.835Z,18.60
2023-01-13T10:09:52.512Z,20.30
2023-01-13T10:14:56.231Z,21.17
2023-01-13T10:20:08.359Z,19.33
2023-01-13T10:25:36.259Z,20.00
2023-01-13T10:30:41.312Z,21.45
2023-01-13T10:35:56.891Z,22.15
2023-01-13T10:41:01.509Z,22.23
2023-01-13T10:46:10.996Z,22.73
2023-01-13T10:51:24.094Z,25.55
2023-01-13T10:56:30.651Z,20.65
2023-01-13T11:01:32.935Z,22.03
2023-01-13T11:06:35.488Z,25.15
2023-01-13T11:11:42.600Z,24.10
2023-01-13T11:16:53.662Z,23.43
2023-01-13T11:22:07.526Z,28.85
2023-01-13T11:27:21.245Z,22.55
2023-01-13T11:32:24.666Z,24.93
2023-01-13T11:37:30.727Z,27.03
2023-01-13T11:42:42.337Z,22.15
2023-01-13T11:47:51.211Z,26.33
2023-01-13T11:53:22.797Z,25.10
2023-01-13T11:58:33.746Z,26.52
2023-01-13T12:03:51.421Z,26.87
2023-01-13T12:09:02.527Z,26.07
2023-01-13T12:14:46.711Z,28.55
2023-01-13T12:19:50.735Z,29.20
2023-01-13T12:25:14.333Z,28.07
2023-01-13T12:30:19.433Z,25.90
2023-01-13T12:35:40.032Z,28.20
2023-01-13T12:40:54.461Z,29.33
2023-01-13T12:46:19.309Z,29.13
2023-01-13T12:51:36.767Z,30.62
2023-01-13T12:56:45.619Z,26.65
2023-01-13T13:01:50.641Z,27.10
2023-01-13T13:07:10.383Z,33.47
2023-01-13T13:12:49.416Z,29.40
2023-01-13T13:18:16.925Z,32.10
2023-01-13T13:23:28.304Z,29.97
2023-01-13T13:28:37.151Z,29.35
2023-01-13T13:33:49.818Z,25.98
2023-01-13T13:39:44.612Z,24.13
2023-01-13T13:45:06.518Z,33.35
2023-01-13T13:50:14.709Z,30.27
2023-01-13T13:55:20.203Z,27.20
2023-01-13T14:00:24.384Z,29.83
2023-01-13T14:05:31.679Z,25.40
2023-01-13T14:10:37.788Z,25.37
2023-01-13T14:15:41.127Z,29.27
2023-01-13T14:20:44.019Z,28.55
2023-01-13T14:25:48.153Z,29.08
2023-01-13T14:30:51.771Z,33.97
2023-01-13T14:36:06.033Z,25.83
2023-01-13T14:41:27.576Z,27.58
2023-01-13T14:46:43.334Z,27.80
2023-01-13T14:51:45.580Z,27.17
2023-01-13T14:56:53.807Z,29.20
2023-01-13T15:01:55.990Z,27.70
2023-01-13T15:06:59.634Z,26.07
2023-01-13T15:12:16.792Z,27.85
2023-01-13T15:17:18.939Z,26.42
2023-01-13T15:22:21.464Z,30.37
2023-01-13T15:27:26.290Z,30.62
2023-01-13T15:32:28.371Z,35.75
2023-01-13T15:37:30.423Z,34.60
2023-01-13T15:42:50.860Z,32.53
2023-01-13T15:47:52.900Z,34.30
2023-01-13T15:52:54.961Z,31.90
2023-01-13T15:57:57.076Z,38.03
2023-01-13T16:02:59.965Z,36.67
2023-01-13T16:08:02.123Z,35.00
2023-01-13T16:13:04.204Z,36.30
2023-01-13T16:18:06.301Z,29.15
2023-01-13T16:23:08.730Z,28.42
2023-01-13T16:28:22.766Z,28.00
2023-01-13T16:33:25.191Z,29.63
2023-01-13T16:38:27.325Z,31.75
2023-01-13T16:43:29.377Z,27.80
2023-01-13T16:48:31.425Z,26.13
2023-01-13T16:53:33.500Z,25.92
2023-01-13T16:58:35.657Z,27.30
2023-01-13T17:03:38.357Z,28.60
2023-01-13T17:08:40.528Z,27.98
2023-01-13T17:13:42.619Z,30.77
2023-01-13T17:18:45.071Z,27.30
2023-01-13T17:23:47.745Z,29.23
2023-01-13T17:28:49.854Z,26.08
2023-01-13T17:33:51.987Z,28.37
2023-01-13T17:38:55.617Z,28.10
2023-01-13T17:43:57.712Z,30.45
2023-01-13T17:48:59.781Z,35.72
2023-01-13T17:54:01.921Z,26.90
2023-01-13T17:59:04.386Z,32.03
2023-01-13T18:04:07.020Z,32.35
2023-01-13T18:09:09.121Z,33.17
2023-01-13T18:14:12.348Z,31.45
2023-01-13T18:19:33.112Z,30.42
2023-01-13T18:24:53.951Z,35.73
2023-01-13T18:29:58.710Z,29.40
2023-01-13T18:35:06.683Z,30.02
2023-01-13T18:40:12.044Z,29.48
2023-01-13T18:45:14.195Z,26.60
2023-01-13T18:50:17.504Z,27.85
2023-01-13T18:55:20.647Z,26.67
2023-01-13T19:00:23.095Z,30.03
2023-01-13T19:05:25.269Z,27.27
2023-01-13T19:10:31.877Z,28.48
2023-01-13T19:15:36.671Z,29.57
2023-01-13T19:20:38.844Z,36.77
2023-01-13T19:25:41.673Z,32.13
2023-01-13T19:30:43.785Z,35.05
2023-01-13T19:35:46.052Z,37.87
2023-01-13T19:40:55.673Z,34.17
2023-01-13T19:45:57.805Z,30.17
2023-01-13T19:51:00.794Z,31.53
2023-01-13T19:56:02.944Z,28.40
2023-01-13T20:01:09.782Z,30.15
2023-01-13T20:06:13.977Z,30.40
2023-01-13T20:11:21.923Z,31.80
2023-01-13T20:16:24.455Z,31.45
2023-01-13T20:21:26.579Z,32.58
2023-01-13T20:26:28.693Z,30.90
2023-01-13T20:31:30.813Z,33.67
2023-01-13T20:36:37.333Z,31.65
2023-01-13T20:41:58.175Z,34.53
2023-01-13T20:47:00.548Z,32.13
2023-01-13T20:52:05.691Z,35.60
2023-01-13T20:57:10.076Z,30.87
2023-01-13T21:02:14.688Z,33.43
2023-01-13T21:07:16.991Z,36.28
2023-01-13T21:12:37.235Z,37.63
2023-01-13T21:17:58.127Z,32.90
2023-01-13T21:23:02.196Z,29.45
2023-01-13T21:28:09.510Z,30.88
2023-01-13T21:33:14.111Z,33.63
2023-01-13T21:38:16.299Z,35.05
2023-01-13T21:43:36.803Z,32.58
2023-01-13T21:48:38.889Z,37.57
2023-01-13T21:53:40.945Z,38.20
2023-01-13T21:58:43.072Z,40.88
2023-01-13T22:04:04.142Z,39.30
2023-01-13T22:09:06.968Z,36.63
2023-01-13T22:14:10.049Z,39.72
