createdAt,value
2022-08-20T00:02:25.487Z,5.20
2022-08-20T00:05:16.141Z,5.60
2022-08-20T00:08:05.451Z,5.50
2022-08-20T00:10:55.970Z,5.90
2022-08-20T00:13:48.665Z,6.10
2022-08-20T00:16:38.180Z,6.00
2022-08-20T00:19:28.341Z,5.70
2022-08-20T00:22:17.280Z,5.70
2022-08-20T00:25:10.504Z,6.10
2022-08-20T00:28:03.056Z,5.40
2022-08-20T00:30:51.967Z,5.40
2022-08-20T00:33:41.748Z,5.60
2022-08-20T00:36:32.239Z,5.90
2022-08-20T00:39:22.131Z,6.10
2022-08-20T00:42:11.332Z,5.70
2022-08-20T00:44:59.984Z,5.80
2022-08-20T00:47:41.055Z,6.10
2022-08-20T00:50:33.810Z,5.50
2022-08-20T00:53:26.125Z,6.00
2022-08-20T00:56:15.086Z,5.90
2022-08-20T00:59:10.733Z,5.60
2022-08-20T01:02:03.628Z,5.80
2022-08-20T01:04:46.415Z,6.20
2022-08-20T01:07:35.235Z,6.40
2022-08-20T01:10:27.202Z,5.60
2022-08-20T01:13:19.986Z,5.50
2022-08-20T01:16:17.592Z,5.90
2022-08-20T01:19:30.003Z,5.70
2022-08-20T01:22:46.228Z,6.30
2022-08-20T01:25:48.683Z,6.30
2022-08-20T01:28:33.288Z,6.10
2022-08-20T01:31:24.651Z,5.80
2022-08-20T01:34:16.484Z,5.50
2022-08-20T01:37:05.544Z,6.00
2022-08-20T01:39:54.772Z,6.30
2022-08-20T01:42:52.714Z,6.30
2022-08-20T01:45:49.838Z,6.30
2022-08-20T01:48:40.638Z,6.40
2022-08-20T01:51:31.191Z,6.00
2022-08-20T01:54:21.542Z,5.80
2022-08-20T01:57:05.139Z,5.60
2022-08-20T01:59:49.704Z,6.20
2022-08-20T02:02:38.321Z,5.60
2022-08-20T02:05:29.972Z,6.50
2022-08-20T02:08:19.876Z,5.90
2022-08-20T02:11:09.089Z,6.50
2022-08-20T02:13:58.636Z,6.50
2022-08-20T02:16:54.653Z,6.20
2022-08-20T02:19:48.951Z,6.30
2022-08-20T02:22:49.939Z,6.10
2022-08-20T02:25:41.912Z,6.50
2022-08-20T02:28:31.035Z,6.10
2022-08-20T02:31:10.070Z,6.60
2022-08-20T02:34:22.433Z,6.20
2022-08-20T02:37:09.836Z,5.80
2022-08-20T02:39:58.939Z,5.90
2022-08-20T02:42:48.792Z,6.30
2022-08-20T02:45:43.204Z,6.70
2022-08-20T02:48:33.122Z,7.00
2022-08-20T02:51:27.858Z,6.50
2022-08-20T02:54:19.449Z,6.50
2022-08-20T02:57:14.343Z,6.40
2022-08-20T03:00:04.599Z,6.80
2022-08-20T03:02:53.521Z,6.60
2022-08-20T03:05:44.433Z,6.80
2022-08-20T03:08:25.407Z,6.30
2022-08-20T03:10:54.037Z,6.30
2022-08-20T03:13:33.725Z,6.60
2022-08-20T03:16:22.539Z,6.50
2022-08-20T03:19:13.780Z,6.90
2022-08-20T03:22:02.437Z,7.40
2022-08-20T03:24:51.682Z,7.00
2022-08-20T03:27:42.943Z,6.60
2022-08-20T03:30:29.727Z,6.80
2022-08-20T03:33:19.715Z,7.10
2022-08-20T03:36:09.956Z,7.10
2022-08-20T03:39:02.869Z,7.40
2022-08-20T03:41:51.527Z,7.40
2022-08-20T03:44:40.399Z,7.30
2022-08-20T03:47:29.713Z,7.80
2022-08-20T03:50:22.971Z,7.10
2022-08-20T03:53:04.319Z,7.20
2022-08-20T03:55:55.212Z,7.10
2022-08-20T03:58:45.993Z,7.70
2022-08-20T04:01:45.733Z,7.60
2022-08-20T04:04:35.881Z,7.50
2022-08-20T04:07:18.720Z,7.20
2022-08-20T04:10:10.266Z,7.40
2022-08-20T04:12:54.171Z,7.70
2022-08-20T04:15:45.053Z,7.40
2022-08-20T04:18:35.911Z,7.40
2022-08-20T04:21:26.212Z,6.80
2022-08-20T04:24:24.518Z,7.40
2022-08-20T04:27:21.306Z,7.50
2022-08-20T04:30:14.048Z,7.50
2022-08-20T04:33:03.693Z,7.30
2022-08-20T04:35:52.796Z,7.10
2022-08-20T04:38:49.880Z,7.20
2022-08-20T04:41:41.204Z,7.30
2022-08-20T04:44:30.156Z,7.70
2022-08-20T04:47:25.388Z,7.60
2022-08-20T04:50:24.087Z,7.60
2022-08-20T04:53:16.366Z,7.50
2022-08-20T04:55:58.301Z,7.00
2022-08-20T04:58:48.285Z,7.00
2022-08-20T05:01:36.993Z,7.60
2022-08-20T05:04:27.020Z,7.80
2022-08-20T05:07:18.133Z,7.70
2022-08-20T05:10:12.190Z,7.70
2022-08-20T05:12:57.000Z,7.20
2022-08-20T05:15:47.996Z,7.80
2022-08-20T05:18:36.928Z,7.80
2022-08-20T05:21:27.010Z,8.00
2022-08-20T05:24:16.006Z,8.50
2022-08-20T05:27:05.348Z,8.30
2022-08-20T05:29:55.474Z,7.80
2022-08-20T05:32:46.394Z,7.70
2022-08-20T05:35:38.326Z,8.10
2022-08-20T05:38:28.881Z,8.30
2022-08-20T05:41:07.780Z,7.80
2022-08-20T05:44:00.692Z,7.50
2022-08-20T05:46:49.747Z,7.70
2022-08-20T05:49:38.516Z,7.60
2022-08-20T05:52:28.980Z,7.90
2022-08-20T05:55:18.144Z,8.00
2022-08-20T05:58:09.504Z,7.80
2022-08-20T06:00:58.741Z,7.50
2022-08-20T06:04:06.024Z,7.70
2022-08-20T06:07:01.154Z,7.40
2022-08-20T06:09:50.379Z,7.70
2022-08-20T06:12:39.292Z,7.40
2022-08-20T06:15:28.682Z,8.50
2022-08-20T06:18:27.741Z,7.60
2022-08-20T06:21:18.336Z,8.70
2022-08-20T06:24:08.101Z,7.40
2022-08-20T06:26:58.205Z,7.90
2022-08-20T06:29:48.181Z,8.00
2022-08-20T06:32:37.398Z,7.70
2022-08-20T06:35:26.758Z,7.70
2022-08-20T06:38:18.377Z,8.20
2022-08-20T06:41:08.058Z,7.40
2022-08-20T06:43:56.954Z,8.10
2022-08-20T06:46:46.102Z,7.70
2022-08-20T06:49:37.530Z,7.90
2022-08-20T06:52:51.530Z,7.80
2022-08-20T06:58:37.175Z,7.30
2022-08-20T07:01:29.848Z,8.00
2022-08-20T07:04:18.765Z,7.60
2022-08-20T07:07:14.939Z,7.50
2022-08-20T07:10:05.954Z,8.00
2022-08-20T07:12:55.051Z,8.00
2022-08-20T07:15:45.684Z,7.60
2022-08-20T07:18:34.747Z,7.80
2022-08-20T07:21:25.552Z,7.40
2022-08-20T07:24:14.647Z,7.50
2022-08-20T07:27:03.780Z,7.30
2022-08-20T07:30:15.080Z,7.80
2022-08-20T07:33:04.348Z,7.70
2022-08-20T07:35:54.715Z,8.40
2022-08-20T07:38:46.681Z,8.00
2022-08-20T07:41:36.348Z,8.40
2022-08-20T07:44:30.773Z,7.90
2022-08-20T07:47:20.616Z,8.40
2022-08-20T07:50:13.894Z,7.70
2022-08-20T07:53:02.813Z,8.00
2022-08-20T07:55:58.981Z,7.80
2022-08-20T07:58:50.771Z,7.90
2022-08-20T08:01:39.428Z,7.20
2022-08-20T08:04:28.119Z,7.20
2022-08-20T08:07:17.473Z,7.20
2022-08-20T08:10:11.769Z,7.30
2022-08-20T08:13:05.025Z,8.30
2022-08-20T08:16:01.165Z,8.00
2022-08-20T08:18:56.066Z,7.40
2022-08-20T08:21:45.197Z,7.50
2022-08-20T08:24:35.501Z,7.60
2022-08-20T08:27:24.722Z,7.20
2022-08-20T08:30:15.374Z,7.70
2022-08-20T08:33:22.689Z,7.40
2022-08-20T08:36:14.903Z,7.80
2022-08-20T08:39:03.595Z,7.10
2022-08-20T08:41:56.751Z,7.20
2022-08-20T08:44:46.005Z,7.20
2022-08-20T08:47:29.129Z,7.10
2022-08-20T08:50:38.561Z,7.60
2022-08-20T08:53:41.580Z,6.30
2022-08-20T08:56:31.861Z,6.80
2022-08-20T08:59:23.146Z,7.00
2022-08-20T09:02:20.265Z,6.50
2022-08-20T09:05:16.271Z,5.90
2022-08-20T09:08:16.255Z,6.70
2022-08-20T09:11:08.319Z,5.90
2022-08-20T09:13:58.002Z,5.50
2022-08-20T09:16:53.390Z,5.90
2022-08-20T09:19:42.432Z,5.70
2022-08-20T09:22:32.873Z,5.80
2022-08-20T09:25:21.961Z,6.00
2022-08-20T09:28:11.820Z,6.30
2022-08-20T09:31:03.613Z,6.10
2022-08-20T09:33:53.794Z,6.40
2022-08-20T09:36:42.432Z,6.20
2022-08-20T09:39:31.790Z,5.90
2022-08-20T09:42:27.586Z,5.70
2022-08-20T09:45:15.734Z,5.80
2022-08-20T09:48:06.004Z,5.80
2022-08-20T09:50:59.973Z,5.80
2022-08-20T09:53:49.648Z,5.50
2022-08-20T09:56:38.633Z,5.30
2022-08-20T09:59:30.440Z,5.40
2022-08-20T10:02:19.397Z,5.60
2022-08-20T10:05:12.427Z,5.70
2022-08-20T10:08:04.719Z,5.70
2022-08-20T10:10:53.891Z,5.80
2022-08-20T10:13:43.263Z,5.60
2022-08-20T10:16:32.753Z,5.40
2022-08-20T10:19:21.612Z,5.60
2022-08-20T10:22:13.357Z,5.40
2022-08-20T10:25:02.468Z,5.60
2022-08-20T10:27:51.319Z,5.00
2022-08-20T10:30:46.765Z,5.50
2022-08-20T10:33:38.669Z,5.30
2022-08-20T10:36:27.585Z,5.50
2022-08-20T10:39:11.097Z,5.10
2022-08-20T10:42:00.637Z,5.50
2022-08-20T10:44:49.937Z,5.60
2022-08-20T10:47:38.977Z,5.60
2022-08-20T10:50:30.207Z,5.10
2022-08-20T10:53:19.612Z,5.10
2022-08-20T10:56:12.673Z,5.70
2022-08-20T10:59:03.927Z,5.30
2022-08-20T11:01:53.018Z,5.30
2022-08-20T11:04:41.783Z,5.10
2022-08-20T11:07:50.506Z,4.90
2022-08-20T11:10:41.959Z,4.60
2022-08-20T11:13:30.801Z,4.50
2022-08-20T11:16:20.988Z,4.70
2022-08-20T11:19:11.759Z,4.70
2022-08-20T11:22:00.962Z,3.90
2022-08-20T11:24:50.391Z,4.80
2022-08-20T11:27:41.939Z,4.60
2022-08-20T11:30:29.628Z,4.70
2022-08-20T11:33:18.462Z,4.40
2022-08-20T11:36:11.882Z,4.80
2022-08-20T11:39:01.621Z,4.50
2022-08-20T11:41:54.837Z,4.50
2022-08-20T11:44:44.498Z,4.50
2022-08-20T11:47:35.614Z,4.30
2022-08-20T11:50:24.792Z,4.40
2022-08-20T11:53:14.875Z,4.30
2022-08-20T11:56:15.758Z,4.40
2022-08-20T11:59:06.579Z,4.50
2022-08-20T12:02:03.089Z,4.30
2022-08-20T12:04:52.629Z,4.80
2022-08-20T12:07:41.550Z,4.50
2022-08-20T12:10:32.601Z,4.90
2022-08-20T12:13:21.468Z,4.40
2022-08-20T12:16:20.786Z,4.90
2022-08-20T12:19:09.779Z,4.80
2022-08-20T12:21:58.522Z,4.70
2022-08-20T12:24:47.584Z,4.60
2022-08-20T12:27:31.702Z,5.20
2022-08-20T12:30:22.464Z,4.90
2022-08-20T12:33:11.299Z,4.60
2022-08-20T12:36:00.168Z,4.80
2022-08-20T12:38:48.923Z,4.50
2022-08-20T12:41:37.976Z,4.60
2022-08-20T12:44:27.122Z,4.50
2022-08-20T12:47:18.735Z,4.70
2022-08-20T12:50:10.392Z,5.20
2022-08-20T12:53:00.103Z,4.60
2022-08-20T12:55:41.930Z,4.50
2022-08-20T12:58:30.939Z,4.90
2022-08-20T13:01:19.921Z,4.30
2022-08-20T13:04:09.492Z,4.80
2022-08-20T13:07:01.676Z,4.80
2022-08-20T13:09:50.530Z,4.40
2022-08-20T13:12:39.529Z,5.00
2022-08-20T13:15:30.411Z,4.70
2022-08-20T13:18:19.990Z,5.00
2022-08-20T13:21:09.393Z,4.60
2022-08-20T13:23:58.357Z,4.90
2022-08-20T13:26:47.688Z,4.70
2022-08-20T13:29:36.651Z,4.40
2022-08-20T13:32:25.984Z,4.90
2022-08-20T13:35:15.392Z,4.50
2022-08-20T13:38:05.322Z,4.60
2022-08-20T13:40:53.974Z,4.40
2022-08-20T13:43:42.894Z,5.10
2022-08-20T13:46:31.868Z,4.60
2022-08-20T13:49:20.551Z,5.00
2022-08-20T13:52:10.413Z,4.60
2022-08-20T13:55:00.328Z,4.80
2022-08-20T13:57:53.251Z,5.10
2022-08-20T14:00:42.097Z,4.60
2022-08-20T14:03:30.801Z,4.70
2022-08-20T14:06:20.782Z,4.80
2022-08-20T14:09:12.180Z,4.70
2022-08-20T14:12:01.039Z,4.80
2022-08-20T14:14:51.059Z,5.00
2022-08-20T14:17:42.835Z,5.30
2022-08-20T14:20:33.977Z,5.00
2022-08-20T14:23:13.684Z,4.90
2022-08-20T14:26:02.590Z,5.00
2022-08-20T14:28:51.309Z,4.70
2022-08-20T14:31:40.063Z,4.70
2022-08-20T14:34:29.382Z,5.40
2022-08-20T14:37:20.483Z,4.90
2022-08-20T14:40:13.659Z,5.20
2022-08-20T14:42:53.682Z,5.10
2022-08-20T14:45:42.874Z,4.80
2022-08-20T14:48:32.751Z,4.60
2022-08-20T14:51:22.472Z,5.20
2022-08-20T14:54:11.187Z,5.00
2022-08-20T14:57:02.115Z,4.90
2022-08-20T14:59:52.966Z,4.90
2022-08-20T15:02:41.976Z,4.50
2022-08-20T15:12:51.858Z,5.00
2022-08-20T15:15:40.792Z,5.20
2022-08-20T15:18:30.210Z,5.00
2022-08-20T15:21:21.820Z,4.90
2022-08-20T15:24:19.231Z,4.80
2022-08-20T15:27:13.987Z,5.40
2022-08-20T15:29:56.077Z,4.60
2022-08-20T15:32:44.937Z,5.10
2022-08-20T15:35:34.183Z,5.10
2022-08-20T15:38:23.393Z,4.80
2022-08-20T15:41:12.188Z,5.10
2022-08-20T15:44:02.137Z,4.90
2022-08-20T15:46:51.965Z,5.40
2022-08-20T15:49:44.311Z,4.90
2022-08-20T15:52:41.843Z,5.60
2022-08-20T15:55:33.308Z,5.10
2022-08-20T15:58:29.796Z,5.20
2022-08-20T16:01:27.030Z,5.00
2022-08-20T16:04:49.860Z,5.70
2022-08-20T16:07:48.735Z,4.80
2022-08-20T16:10:47.454Z,5.50
2022-08-20T16:13:40.313Z,5.50
2022-08-20T16:16:42.154Z,5.10
2022-08-20T16:19:39.725Z,5.10
2022-08-20T16:22:26.865Z,5.20
2022-08-20T16:25:17.095Z,5.40
2022-08-20T16:28:19.903Z,5.40
2022-08-20T16:31:13.895Z,5.70
2022-08-20T16:34:33.775Z,5.20
2022-08-20T16:37:28.996Z,5.60
2022-08-20T16:40:24.581Z,5.80
2022-08-20T16:43:21.184Z,6.00
2022-08-20T16:46:16.352Z,5.60
2022-08-20T16:49:10.771Z,5.90
2022-08-20T16:52:00.973Z,5.30
2022-08-20T16:54:49.634Z,5.80
2022-08-20T16:57:39.174Z,5.90
2022-08-20T17:00:34.522Z,5.80
2022-08-20T17:03:33.490Z,5.80
2022-08-20T17:06:33.864Z,6.40
2022-08-20T17:09:35.489Z,6.20
2022-08-20T17:12:27.802Z,6.00
2022-08-20T17:15:23.385Z,5.60
2022-08-20T17:18:21.661Z,6.00
2022-08-20T17:21:22.370Z,5.90
2022-08-20T17:24:19.550Z,5.50
2022-08-20T17:27:14.224Z,5.50
2022-08-20T17:30:10.268Z,5.70
2022-08-20T17:33:29.905Z,5.30
2022-08-20T17:36:25.344Z,5.00
2022-08-20T17:39:18.336Z,5.10
2022-08-20T17:42:10.505Z,4.70
2022-08-20T17:45:06.070Z,5.60
2022-08-20T17:47:58.917Z,5.20
2022-08-20T17:50:49.509Z,5.40
2022-08-20T17:53:40.344Z,5.90
2022-08-20T17:56:34.262Z,5.70
2022-08-20T17:59:47.690Z,5.30
2022-08-20T18:02:40.794Z,5.90
2022-08-20T18:05:34.431Z,5.60
2022-08-20T18:08:35.160Z,5.40
2022-08-20T18:11:29.906Z,5.30
2022-08-20T18:14:29.885Z,5.30
2022-08-20T18:17:56.279Z,5.90
2022-08-20T18:21:21.235Z,6.00
2022-08-20T18:24:14.727Z,5.80
2022-08-20T18:27:09.909Z,6.00
2022-08-20T18:30:00.653Z,6.70
2022-08-20T18:33:02.978Z,5.80
2022-08-20T18:36:02.901Z,5.60
2022-08-20T18:39:01.258Z,5.70
2022-08-20T18:41:59.336Z,5.40
2022-08-20T18:44:51.251Z,5.00
2022-08-20T18:47:46.026Z,4.70
2022-08-20T18:50:46.732Z,4.50
2022-08-20T18:53:35.623Z,5.10
2022-08-20T18:56:34.830Z,4.80
2022-08-20T18:59:19.286Z,5.20
2022-08-20T19:02:22.156Z,5.10
2022-08-20T19:05:13.329Z,5.60
2022-08-20T19:08:05.326Z,4.90
2022-08-20T19:11:02.917Z,5.10
2022-08-20T19:14:20.280Z,5.00
2022-08-20T19:17:14.992Z,5.50
2022-08-20T19:20:11.433Z,5.30
2022-08-20T19:23:06.547Z,4.80
2022-08-20T19:25:58.194Z,4.50
2022-08-20T19:28:51.647Z,5.00
2022-08-20T19:31:41.835Z,4.90
2022-08-20T19:34:31.382Z,4.60
2022-08-20T19:37:32.778Z,4.70
2022-08-20T19:40:38.999Z,4.50
2022-08-20T19:43:28.987Z,4.40
2022-08-20T19:46:29.342Z,4.70
2022-08-20T19:49:24.830Z,4.30
2022-08-20T19:52:36.626Z,4.20
2022-08-20T19:55:29.219Z,4.30
2022-08-20T19:58:26.585Z,4.40
2022-08-20T20:01:20.077Z,4.10
2022-08-20T20:04:17.203Z,4.30
2022-08-20T20:07:15.140Z,3.80
2022-08-20T20:09:58.563Z,4.20
2022-08-20T20:12:48.484Z,4.30
2022-08-20T20:15:38.063Z,3.70
2022-08-20T20:18:29.073Z,4.10
2022-08-20T20:21:23.322Z,4.10
2022-08-20T20:24:23.452Z,3.80
2022-08-20T20:27:20.252Z,4.00
2022-08-20T20:30:27.124Z,4.10
2022-08-20T20:33:18.723Z,3.80
2022-08-20T20:36:11.308Z,4.00
2022-08-20T20:39:05.717Z,3.80
2022-08-20T20:41:58.282Z,3.90
2022-08-20T20:44:47.142Z,4.00
2022-08-20T20:47:37.336Z,3.90
2022-08-20T20:50:11.506Z,4.00
2022-08-20T20:53:01.368Z,4.10
2022-08-20T20:55:57.147Z,4.30
2022-08-20T20:58:55.531Z,4.00
2022-08-20T21:01:49.884Z,4.60
2022-08-20T21:04:42.477Z,4.30
2022-08-20T21:07:31.895Z,4.20
2022-08-20T21:10:23.674Z,4.40
2022-08-20T21:13:12.433Z,4.50
2022-08-20T21:16:01.518Z,4.00
2022-08-20T21:18:50.384Z,4.20
2022-08-20T21:21:40.695Z,3.70
2022-08-20T21:24:29.394Z,3.80
2022-08-20T21:27:20.695Z,4.20
2022-08-20T21:30:11.051Z,4.50
2022-08-20T21:33:00.183Z,4.30
2022-08-20T21:35:50.413Z,3.90
2022-08-20T21:38:39.398Z,4.30
2022-08-20T21:41:30.355Z,4.10
2022-08-20T21:44:21.866Z,4.10
2022-08-20T21:47:11.237Z,4.20
2022-08-20T21:50:00.643Z,4.20
2022-08-20T21:52:55.341Z,4.70
2022-08-20T21:55:41.298Z,4.70
2022-08-20T21:58:32.038Z,4.90
2022-08-20T22:01:22.596Z,4.40
2022-08-20T22:04:11.667Z,4.40
2022-08-20T22:07:02.932Z,4.30
2022-08-20T22:09:32.496Z,4.30
2022-08-20T22:12:26.056Z,4.70
2022-08-20T22:15:14.920Z,4.40
2022-08-20T22:18:05.359Z,4.60
2022-08-20T22:20:54.068Z,4.90
2022-08-20T22:23:42.960Z,5.30
2022-08-20T22:26:32.770Z,4.60
2022-08-20T22:29:21.611Z,4.80
2022-08-20T22:32:13.037Z,5.00
2022-08-20T22:35:02.670Z,5.00
2022-08-20T22:37:51.643Z,4.60
2022-08-20T22:40:40.973Z,4.60
2022-08-20T22:43:29.687Z,4.50
2022-08-20T22:46:19.188Z,4.50
2022-08-20T22:48:58.781Z,5.00
2022-08-20T22:51:48.865Z,4.70
2022-08-20T22:54:39.003Z,4.80
2022-08-20T22:57:34.211Z,4.90
2022-08-20T23:00:23.969Z,5.30
2022-08-20T23:03:14.135Z,4.90
2022-08-20T23:06:03.712Z,5.10
2022-08-20T23:08:57.517Z,4.60
2022-08-20T23:17:12.673Z,5.10
2022-08-20T23:20:28.943Z,5.20
2022-08-20T23:23:01.415Z,4.70
2022-08-20T23:25:51.149Z,4.60
2022-08-20T23:28:40.315Z,4.30
2022-08-20T23:31:29.079Z,4.20
2022-08-20T23:34:18.658Z,4.20
2022-08-20T23:37:08.485Z,3.90
2022-08-20T23:39:57.832Z,4.40
2022-08-20T23:42:36.892Z,4.40
2022-08-20T23:45:27.644Z,4.30
2022-08-20T23:48:16.350Z,4.70
2022-08-20T23:51:06.211Z,3.90
2022-08-20T23:53:57.335Z,4.30
2022-08-20T23:56:47.801Z,4.50
2022-08-20T23:59:37.195Z,4.60
