createdAt,value
2019-05-09T00:00:06.274Z,100736.62
2019-05-09T00:02:40.070Z,100739.44
2019-05-09T00:05:13.810Z,100734.42
2019-05-09T00:07:46.477Z,100733.02
2019-05-09T00:10:19.061Z,100736.39
2019-05-09T00:12:51.426Z,100731.16
2019-05-09T00:15:24.254Z,100734.29
2019-05-09T00:17:56.522Z,100738.50
2019-05-09T00:20:46.382Z,100728.25
2019-05-09T00:23:18.899Z,100722.17
2019-05-09T00:25:53.664Z,100714.69
2019-05-09T00:28:27.109Z,100713.66
2019-05-09T00:31:06.558Z,100712.15
2019-05-09T00:33:39.713Z,100715.05
2019-05-09T00:36:13.971Z,100705.13
2019-05-09T00:38:46.548Z,100713.67
2019-05-09T00:41:18.992Z,100714.97
2019-05-09T00:43:57.165Z,100715.10
2019-05-09T00:46:50.816Z,100714.63
2019-05-09T00:49:24.826Z,100713.56
2019-05-09T00:51:57.091Z,100713.66
2019-05-09T00:54:29.253Z,100715.42
2019-05-09T00:57:03.848Z,100715.06
2019-05-09T00:59:36.170Z,100712.99
2019-05-09T01:02:08.689Z,100713.09
2019-05-09T01:04:41.033Z,100710.77
2019-05-09T01:07:13.973Z,100710.17
2019-05-09T01:09:46.301Z,100709.70
2019-05-09T01:12:18.641Z,100713.47
2019-05-09T01:14:50.819Z,100711.83
2019-05-09T01:17:24.097Z,100715.20
2019-05-09T01:19:57.133Z,100721.64
2019-05-09T01:22:29.390Z,100709.02
2019-05-09T01:25:04.018Z,100715.10
2019-05-09T01:27:35.965Z,100714.27
2019-05-09T01:30:09.458Z,100723.52
2019-05-09T01:33:03.420Z,100720.47
2019-05-09T01:35:34.884Z,100721.87
2019-05-09T01:38:07.729Z,100719.17
2019-05-09T01:40:40.049Z,100729.58
2019-05-09T01:43:13.859Z,100726.64
2019-05-09T01:45:47.175Z,100724.67
2019-05-09T01:48:19.695Z,100723.52
2019-05-09T01:50:53.769Z,100726.88
2019-05-09T01:53:30.380Z,100725.25
2019-05-09T01:56:03.742Z,100721.97
2019-05-09T01:58:36.620Z,100731.08
2019-05-09T02:01:10.552Z,100727.09
2019-05-09T02:03:44.310Z,100727.82
2019-05-09T02:06:16.509Z,100722.91
2019-05-09T02:08:48.962Z,100728.97
2019-05-09T02:11:23.634Z,100728.86
2019-05-09T02:13:55.326Z,100727.12
2019-05-09T02:16:38.930Z,100731.33
2019-05-09T02:19:35.675Z,100732.39
2019-05-09T02:22:26.498Z,100727.36
2019-05-09T02:24:59.058Z,100726.41
2019-05-09T02:27:33.217Z,100732.14
2019-05-09T02:30:06.236Z,100736.70
2019-05-09T02:32:39.742Z,100743.47
2019-05-09T02:35:12.480Z,100747.76
2019-05-09T02:37:44.766Z,100748.48
2019-05-09T02:40:18.792Z,100753.60
2019-05-09T02:42:51.142Z,100749.85
2019-05-09T02:45:28.288Z,100752.05
2019-05-09T02:47:59.381Z,100755.45
2019-05-09T02:50:31.729Z,100752.03
2019-05-09T02:53:03.951Z,100755.52
2019-05-09T02:55:38.695Z,100754.80
2019-05-09T02:58:11.756Z,100761.31
2019-05-09T03:01:00.175Z,100762.14
2019-05-09T03:03:35.277Z,100756.39
2019-05-09T03:06:09.126Z,100764.19
2019-05-09T03:08:41.333Z,100759.63
2019-05-09T03:11:13.724Z,100767.33
2019-05-09T03:13:49.357Z,100767.41
2019-05-09T03:16:19.920Z,100768.69
2019-05-09T03:18:52.202Z,100774.16
2019-05-09T03:21:33.149Z,100775.91
2019-05-09T03:24:05.444Z,100775.43
2019-05-09T03:26:39.869Z,100776.59
2019-05-09T03:29:29.433Z,100776.34
2019-05-09T03:32:01.932Z,100775.78
2019-05-09T03:34:34.246Z,100772.27
2019-05-09T03:37:08.483Z,100773.42
2019-05-09T03:39:40.717Z,100777.62
2019-05-09T03:42:12.923Z,100771.46
2019-05-09T03:44:47.534Z,100775.87
2019-05-09T03:47:24.963Z,100784.26
2019-05-09T03:50:17.863Z,100784.86
2019-05-09T03:52:50.491Z,100786.49
2019-05-09T03:55:28.315Z,100786.02
2019-05-09T03:58:20.484Z,100795.02
2019-05-09T04:00:53.343Z,100793.18
2019-05-09T04:03:27.495Z,100794.95
2019-05-09T04:06:02.847Z,100795.64
2019-05-09T04:08:33.519Z,100798.56
2019-05-09T04:11:08.379Z,100805.60
2019-05-09T04:13:45.102Z,100802.81
2019-05-09T04:16:19.132Z,100804.14
2019-05-09T04:18:52.040Z,100808.26
2019-05-09T04:21:24.461Z,100813.45
2019-05-09T04:23:58.427Z,100812.53
2019-05-09T04:26:39.841Z,100806.81
2019-05-09T04:29:12.111Z,100820.97
2019-05-09T04:31:44.315Z,100821.32
2019-05-09T04:34:18.301Z,100819.02
2019-05-09T04:36:50.634Z,100826.37
2019-05-09T04:39:24.104Z,100814.57
2019-05-09T04:42:03.014Z,100819.73
2019-05-09T04:44:43.665Z,100824.41
2019-05-09T04:47:17.351Z,100826.86
2019-05-09T04:49:49.675Z,100823.34
2019-05-09T04:52:22.277Z,100825.66
2019-05-09T04:54:54.852Z,100825.29
2019-05-09T04:57:27.904Z,100826.22
2019-05-09T05:00:00.256Z,100822.26
2019-05-09T05:02:51.086Z,100819.90
2019-05-09T05:05:23.487Z,100815.44
2019-05-09T05:07:57.326Z,100812.71
2019-05-09T05:10:29.854Z,100819.61
2019-05-09T05:13:01.873Z,100820.84
2019-05-09T05:15:34.168Z,100813.36
2019-05-09T05:18:08.476Z,100815.19
2019-05-09T05:20:41.002Z,100813.23
2019-05-09T05:23:19.632Z,100809.73
2019-05-09T05:25:51.971Z,100813.41
2019-05-09T05:28:24.202Z,100814.66
2019-05-09T05:30:58.224Z,100810.61
2019-05-09T05:33:53.886Z,100807.14
2019-05-09T05:36:27.985Z,100806.84
2019-05-09T05:39:00.380Z,100808.27
2019-05-09T05:41:32.871Z,100810.03
2019-05-09T05:44:05.116Z,100812.55
2019-05-09T05:47:08.740Z,100805.80
2019-05-09T05:49:42.371Z,100809.16
2019-05-09T05:52:18.534Z,100813.41
2019-05-09T05:54:50.612Z,100813.51
2019-05-09T05:57:22.918Z,100819.22
2019-05-09T05:59:55.128Z,100823.37
2019-05-09T06:02:28.193Z,100822.94
2019-05-09T06:05:00.407Z,100825.52
2019-05-09T06:07:32.812Z,100825.56
2019-05-09T06:10:05.050Z,100827.00
2019-05-09T06:12:38.108Z,100839.02
2019-05-09T06:15:10.696Z,100834.55
2019-05-09T06:17:42.937Z,100826.84
2019-05-09T06:20:17.716Z,100829.03
2019-05-09T06:22:50.293Z,100823.52
2019-05-09T06:25:22.598Z,100830.01
2019-05-09T06:27:54.867Z,100826.79
2019-05-09T06:30:31.633Z,100825.86
2019-05-09T06:33:05.117Z,100822.41
2019-05-09T06:35:38.043Z,100826.73
2019-05-09T06:38:10.240Z,100828.33
2019-05-09T06:40:42.601Z,100830.51
2019-05-09T06:43:28.991Z,100833.02
2019-05-09T06:46:18.093Z,100833.47
2019-05-09T06:48:49.740Z,100834.16
2019-05-09T06:51:22.050Z,100832.97
2019-05-09T06:53:54.628Z,100825.09
2019-05-09T06:56:28.340Z,100821.17
2019-05-09T06:59:00.625Z,100824.70
2019-05-09T07:01:52.076Z,100825.50
2019-05-09T07:04:29.497Z,100827.34
2019-05-09T07:07:09.047Z,100826.96
2019-05-09T07:09:53.288Z,100820.55
2019-05-09T07:12:27.397Z,100825.86
2019-05-09T07:14:59.872Z,100832.19
2019-05-09T07:17:32.341Z,100825.18
2019-05-09T07:20:04.647Z,100823.37
2019-05-09T07:22:48.084Z,100820.03
2019-05-09T07:25:47.701Z,100834.52
2019-05-09T07:28:20.025Z,100835.86
2019-05-09T07:31:20.355Z,100835.27
2019-05-09T07:33:58.719Z,100831.44
2019-05-09T07:36:31.742Z,100831.23
2019-05-09T07:39:04.523Z,100833.47
2019-05-09T07:41:38.386Z,100839.52
2019-05-09T07:44:11.070Z,100831.02
2019-05-09T07:46:58.072Z,100839.95
2019-05-09T07:49:31.901Z,100836.14
2019-05-09T07:52:06.694Z,100825.86
2019-05-09T07:54:38.359Z,100835.84
2019-05-09T07:57:10.646Z,100838.31
2019-05-09T07:59:43.204Z,100843.61
2019-05-09T08:02:17.597Z,100840.37
2019-05-09T08:04:49.583Z,100836.73
2019-05-09T08:07:22.334Z,100837.48
2019-05-09T08:09:54.670Z,100836.99
2019-05-09T08:12:28.427Z,100835.87
2019-05-09T08:15:10.360Z,100836.27
2019-05-09T08:17:34.960Z,100842.73
2019-05-09T08:20:08.222Z,100839.25
2019-05-09T08:22:46.105Z,100837.03
2019-05-09T08:25:14.609Z,100840.81
2019-05-09T08:27:49.078Z,100841.19
2019-05-09T08:30:22.634Z,100842.93
2019-05-09T08:32:55.186Z,100834.00
2019-05-09T08:35:28.086Z,100842.72
2019-05-09T08:38:00.376Z,100841.05
2019-05-09T08:40:32.664Z,100832.80
2019-05-09T08:43:07.395Z,100837.73
2019-05-09T08:45:39.300Z,100827.25
2019-05-09T08:48:11.887Z,100832.56
2019-05-09T08:50:54.654Z,100829.69
2019-05-09T08:53:27.580Z,100827.61
2019-05-09T08:56:00.104Z,100820.17
2019-05-09T08:58:32.294Z,100817.89
2019-05-09T09:01:04.744Z,100818.20
2019-05-09T09:03:37.719Z,100824.12
2019-05-09T09:06:10.350Z,100815.43
2019-05-09T09:08:42.568Z,100821.55
2019-05-09T09:11:14.888Z,100811.92
2019-05-09T09:13:48.313Z,100814.17
2019-05-09T09:16:22.613Z,100806.28
2019-05-09T09:18:55.101Z,100818.84
2019-05-09T09:21:28.567Z,100813.95
2019-05-09T09:24:01.358Z,100805.84
2019-05-09T09:26:33.838Z,100812.48
2019-05-09T09:29:08.315Z,100815.66
2019-05-09T09:31:40.169Z,100809.27
2019-05-09T09:34:12.430Z,100815.19
2019-05-09T09:36:44.716Z,100821.28
2019-05-09T09:39:18.501Z,100816.33
2019-05-09T09:41:51.706Z,100815.69
2019-05-09T09:44:24.466Z,100809.42
2019-05-09T09:46:58.118Z,100822.58
2019-05-09T09:49:30.497Z,100811.76
2019-05-09T09:52:04.154Z,100812.30
2019-05-09T09:54:38.560Z,100818.75
2019-05-09T09:57:10.770Z,100806.56
2019-05-09T10:00:01.563Z,100807.80
2019-05-09T10:02:37.822Z,100816.04
2019-05-09T10:05:51.213Z,100805.42
2019-05-09T10:08:24.049Z,100816.70
2019-05-09T10:10:59.011Z,100813.38
2019-05-09T10:13:30.250Z,100802.16
2019-05-09T10:16:32.637Z,100803.96
2019-05-09T10:19:12.124Z,100808.03
2019-05-09T10:21:48.577Z,100817.15
2019-05-09T10:24:20.938Z,100817.84
2019-05-09T10:27:08.944Z,100819.71
2019-05-09T10:29:41.896Z,100820.78
2019-05-09T10:32:15.181Z,100821.11
2019-05-09T10:34:48.916Z,100836.39
2019-05-09T10:37:21.447Z,100834.25
2019-05-09T10:39:53.992Z,100832.00
2019-05-09T10:42:44.873Z,100832.52
2019-05-09T10:45:33.523Z,100829.70
2019-05-09T10:48:08.172Z,100829.52
2019-05-09T10:50:44.252Z,100835.04
2019-05-09T10:53:13.938Z,100829.55
2019-05-09T10:55:48.082Z,100825.92
2019-05-09T10:58:23.573Z,100832.59
2019-05-09T11:00:54.045Z,100829.47
2019-05-09T11:03:26.329Z,100836.87
2019-05-09T11:05:58.513Z,100832.59
2019-05-09T11:08:30.879Z,100831.23
2019-05-09T11:11:05.959Z,100825.73
2019-05-09T11:13:38.992Z,100827.69
2019-05-09T11:16:11.863Z,100821.88
2019-05-09T11:18:44.242Z,100826.16
2019-05-09T11:21:18.872Z,100824.75
2019-05-09T11:23:50.477Z,100832.03
2019-05-09T11:26:22.791Z,100828.12
2019-05-09T11:28:55.142Z,100825.73
2019-05-09T11:31:29.606Z,100824.34
2019-05-09T11:34:01.334Z,100832.22
2019-05-09T11:36:33.607Z,100829.34
2019-05-09T11:39:10.606Z,100825.56
2019-05-09T11:41:41.674Z,100826.13
2019-05-09T11:44:14.011Z,100822.98
2019-05-09T11:46:47.739Z,100818.02
2019-05-09T11:49:20.124Z,100801.43
2019-05-09T11:51:52.332Z,100809.28
2019-05-09T11:54:24.758Z,100808.15
2019-05-09T11:56:57.634Z,100805.25
2019-05-09T11:59:30.059Z,100808.80
2019-05-09T12:02:02.282Z,100806.53
2019-05-09T12:04:34.344Z,100807.97
2019-05-09T12:07:07.931Z,100808.73
2019-05-09T12:09:40.259Z,100815.53
2019-05-09T12:12:12.643Z,100809.36
2019-05-09T12:14:44.853Z,100808.91
2019-05-09T12:17:19.497Z,100810.14
2019-05-09T12:19:51.235Z,100806.77
2019-05-09T12:22:23.632Z,100811.48
2019-05-09T12:24:55.916Z,100808.83
2019-05-09T12:27:31.311Z,100807.59
2019-05-09T12:30:03.352Z,100809.13
2019-05-09T12:32:38.340Z,100809.66
2019-05-09T12:35:10.222Z,100818.67
2019-05-09T12:37:42.405Z,100806.33
2019-05-09T12:40:14.778Z,100808.94
2019-05-09T12:42:50.042Z,100807.30
2019-05-09T12:45:21.101Z,100802.27
2019-05-09T12:48:06.129Z,100807.24
2019-05-09T12:50:29.417Z,100803.23
2019-05-09T12:53:01.296Z,100799.50
2019-05-09T12:55:33.531Z,100801.36
2019-05-09T12:58:09.787Z,100798.70
2019-05-09T13:00:41.609Z,100804.29
2019-05-09T13:03:17.785Z,100802.21
2019-05-09T13:05:49.523Z,100822.41
2019-05-09T13:08:21.893Z,100812.37
2019-05-09T13:10:54.158Z,100820.90
2019-05-09T13:13:30.200Z,100817.73
2019-05-09T13:16:17.784Z,100818.91
2019-05-09T13:19:04.564Z,100824.33
2019-05-09T13:21:38.944Z,100820.58
2019-05-09T13:24:11.513Z,100828.49
2019-05-09T13:26:47.801Z,100828.05
2019-05-09T13:29:19.612Z,100832.14
2019-05-09T13:31:52.178Z,100826.95
2019-05-09T13:34:24.439Z,100834.05
2019-05-09T13:36:59.069Z,100826.30
2019-05-09T13:39:30.821Z,100829.16
2019-05-09T13:42:03.015Z,100834.66
2019-05-09T13:44:40.620Z,100834.70
2019-05-09T13:47:10.903Z,100831.97
2019-05-09T13:49:43.636Z,100837.20
2019-05-09T13:52:17.898Z,100832.38
2019-05-09T13:54:50.400Z,100829.75
2019-05-09T13:57:22.619Z,100823.52
2019-05-09T13:59:54.733Z,100820.47
2019-05-09T14:02:29.172Z,100826.36
2019-05-09T14:05:00.801Z,100841.38
2019-05-09T14:07:33.077Z,100828.30
2019-05-09T14:10:08.306Z,100827.61
2019-05-09T14:12:39.961Z,100827.15
2019-05-09T14:15:12.460Z,100828.09
2019-05-09T14:17:50.909Z,100838.70
2019-05-09T14:20:19.425Z,100836.38
2019-05-09T14:22:51.715Z,100836.14
2019-05-09T14:25:23.732Z,100840.36
2019-05-09T14:27:58.024Z,100843.55
2019-05-09T14:30:35.941Z,100846.94
2019-05-09T14:33:08.385Z,100852.56
2019-05-09T14:35:40.827Z,100848.48
2019-05-09T14:38:13.213Z,100848.60
2019-05-09T14:40:47.024Z,100851.90
2019-05-09T14:43:19.297Z,100854.25
2019-05-09T14:45:51.557Z,100854.54
2019-05-09T14:48:23.980Z,100859.84
2019-05-09T14:50:58.147Z,100860.56
2019-05-09T14:53:30.461Z,100862.68
2019-05-09T14:56:02.865Z,100863.77
2019-05-09T14:58:35.122Z,100854.67
2019-05-09T15:01:08.579Z,100853.84
2019-05-09T15:03:41.019Z,100855.98
2019-05-09T15:06:13.147Z,100862.70
2019-05-09T15:08:45.289Z,100859.33
2019-05-09T15:11:18.217Z,100864.03
2019-05-09T15:13:50.540Z,100861.92
2019-05-09T15:16:22.830Z,100864.30
2019-05-09T15:18:55.189Z,100870.49
2019-05-09T15:21:27.433Z,100864.64
2019-05-09T15:23:59.677Z,100860.56
2019-05-09T15:26:31.958Z,100859.16
2019-05-09T15:29:04.445Z,100860.80
2019-05-09T15:31:39.099Z,100870.63
2019-05-09T15:34:11.375Z,100869.23
2019-05-09T15:36:43.542Z,100872.61
2019-05-09T15:39:18.178Z,100871.34
2019-05-09T15:41:49.755Z,100875.46
2019-05-09T15:44:22.033Z,100868.88
2019-05-09T15:46:59.743Z,100879.45
2019-05-09T15:49:32.256Z,100872.67
2019-05-09T15:52:04.467Z,100874.58
2019-05-09T15:54:38.677Z,100887.92
2019-05-09T15:57:10.580Z,100881.37
2019-05-09T15:59:42.891Z,100879.06
2019-05-09T16:02:15.328Z,100886.80
2019-05-09T16:04:47.602Z,100887.97
2019-05-09T16:07:20.000Z,100883.52
2019-05-09T16:09:52.340Z,100882.85
2019-05-09T16:12:27.573Z,100894.42
2019-05-09T16:14:58.826Z,100885.09
2019-05-09T16:17:31.173Z,100895.02
2019-05-09T16:20:03.345Z,100892.34
2019-05-09T16:22:35.491Z,100897.48
2019-05-09T16:25:08.131Z,100906.05
2019-05-09T16:27:40.312Z,100899.48
2019-05-09T16:30:13.718Z,100898.58
2019-05-09T16:32:48.069Z,100900.35
2019-05-09T16:35:19.985Z,100898.95
2019-05-09T16:38:01.598Z,100902.22
2019-05-09T16:40:27.944Z,100899.77
2019-05-09T16:43:00.407Z,100906.08
2019-05-09T16:45:33.012Z,100905.61
2019-05-09T16:48:10.950Z,100913.23
2019-05-09T16:50:56.028Z,100910.19
2019-05-09T16:53:13.588Z,100912.48
2019-05-09T16:55:45.914Z,100913.42
2019-05-09T16:58:18.845Z,100914.36
2019-05-09T17:00:53.092Z,100920.33
2019-05-09T17:03:25.575Z,100924.54
2019-05-09T17:05:59.261Z,100924.91
2019-05-09T17:08:31.681Z,100923.73
2019-05-09T17:11:03.954Z,100933.56
2019-05-09T17:13:36.564Z,100930.52
2019-05-09T17:16:08.872Z,100931.81
2019-05-09T17:18:41.042Z,100934.70
2019-05-09T17:21:34.676Z,100929.22
2019-05-09T17:24:09.201Z,100932.95
2019-05-09T17:26:41.476Z,100937.89
2019-05-09T17:29:13.929Z,100939.30
2019-05-09T17:31:48.710Z,100946.31
2019-05-09T17:34:20.373Z,100949.11
2019-05-09T17:36:52.566Z,100948.87
2019-05-09T17:39:24.742Z,100953.08
2019-05-09T17:41:58.266Z,100955.89
2019-05-09T17:44:30.667Z,100953.08
2019-05-09T17:47:02.863Z,100950.28
2019-05-09T17:49:37.341Z,100952.84
2019-05-09T17:52:09.014Z,100953.66
2019-05-09T17:54:44.402Z,100950.61
2019-05-09T17:57:19.018Z,100954.58
2019-05-09T17:59:51.494Z,100955.78
2019-05-09T18:02:23.696Z,100961.72
2019-05-09T18:04:58.129Z,100960.08
2019-05-09T18:07:29.866Z,100953.66
2019-05-09T18:10:03.307Z,100958.67
2019-05-09T18:12:35.544Z,100957.87
2019-05-09T18:15:08.269Z,100957.87
2019-05-09T18:17:40.455Z,100959.27
2019-05-09T18:20:12.920Z,100960.44
2019-05-09T18:22:47.736Z,100960.08
2019-05-09T18:25:19.316Z,100959.03
2019-05-09T18:27:51.870Z,100958.56
2019-05-09T18:30:24.383Z,100962.89
2019-05-09T18:33:11.067Z,100958.45
2019-05-09T18:35:43.390Z,100967.78
2019-05-09T18:38:28.936Z,100965.58
2019-05-09T18:41:01.107Z,100956.23
2019-05-09T18:43:35.036Z,100964.30
2019-05-09T18:46:08.342Z,100968.73
2019-05-09T18:48:40.630Z,100966.98
2019-05-09T18:51:12.926Z,100972.82
2019-05-09T18:53:45.346Z,100972.22
2019-05-09T18:56:17.808Z,100971.19
2019-05-09T18:58:50.293Z,100971.55
2019-05-09T19:01:22.272Z,100971.30
2019-05-09T19:03:54.784Z,100973.52
2019-05-09T19:06:26.988Z,100962.05
2019-05-09T19:08:59.212Z,100968.02
2019-05-09T19:11:31.973Z,100969.19
2019-05-09T19:14:05.966Z,100963.10
2019-05-09T19:16:51.675Z,100968.14
2019-05-09T19:19:48.739Z,100967.91
2019-05-09T19:22:22.718Z,100970.59
2019-05-09T19:24:54.940Z,100965.11
2019-05-09T19:27:27.107Z,100970.80
2019-05-09T19:29:59.608Z,100960.75
2019-05-09T19:32:32.000Z,100963.68
2019-05-09T19:35:04.159Z,100962.04
2019-05-09T19:37:36.415Z,100964.04
2019-05-09T19:40:09.055Z,100957.36
2019-05-09T19:42:41.235Z,100954.67
2019-05-09T19:45:14.267Z,100955.27
2019-05-09T19:47:46.430Z,100960.05
2019-05-09T19:50:18.939Z,100957.23
2019-05-09T19:52:51.196Z,100948.59
2019-05-09T19:55:23.516Z,100948.59
2019-05-09T19:57:55.749Z,100948.38
2019-05-09T20:00:27.966Z,100947.55
2019-05-09T20:03:00.387Z,100952.80
2019-05-09T20:05:32.687Z,100951.19
2019-05-09T20:08:04.928Z,100955.16
2019-05-09T20:10:54.489Z,100962.16
2019-05-09T20:13:37.797Z,100960.76
2019-05-09T20:16:10.714Z,100963.89
2019-05-09T20:18:43.344Z,100965.05
2019-05-09T20:21:15.834Z,100970.21
2019-05-09T20:23:48.094Z,100971.82
2019-05-09T20:26:20.579Z,100973.22
2019-05-09T20:28:52.787Z,100973.14
2019-05-09T20:31:25.078Z,100973.14
2019-05-09T20:33:57.258Z,100974.78
2019-05-09T20:36:29.562Z,100975.34
2019-05-09T20:39:02.025Z,100978.74
2019-05-09T20:41:34.549Z,100981.55
2019-05-09T20:44:08.403Z,100983.19
2019-05-09T20:46:41.118Z,100988.80
2019-05-09T20:49:14.248Z,100989.13
2019-05-09T20:51:46.982Z,100986.44
2019-05-09T20:54:21.428Z,100986.80
2019-05-09T20:56:54.645Z,100987.36
2019-05-09T20:59:27.447Z,100985.63
2019-05-09T21:02:00.358Z,100993.92
2019-05-09T21:04:33.101Z,100989.96
2019-05-09T21:07:05.692Z,100984.59
2019-05-09T21:09:38.089Z,100985.03
2019-05-09T21:12:11.247Z,100984.35
2019-05-09T21:14:44.108Z,100978.98
2019-05-09T21:17:16.653Z,100976.18
2019-05-09T21:19:49.212Z,100972.78
2019-05-09T21:22:21.626Z,100967.65
2019-05-09T21:24:54.018Z,100965.08
2019-05-09T21:27:26.483Z,100964.52
2019-05-09T21:29:58.875Z,100972.33
2019-05-09T21:32:31.787Z,100970.80
2019-05-09T21:35:04.174Z,100968.36
2019-05-09T21:37:36.543Z,100958.66
2019-05-09T21:40:09.778Z,100964.50
2019-05-09T21:42:42.057Z,100959.49
2019-05-09T21:45:14.564Z,100965.11
2019-05-09T21:47:46.821Z,100962.66
2019-05-09T21:50:19.377Z,100952.61
2019-05-09T21:52:51.729Z,100955.41
2019-05-09T21:55:24.267Z,100948.73
2019-05-09T21:57:56.496Z,100943.72
2019-05-09T22:00:34.931Z,100950.73
2019-05-09T22:03:07.946Z,100956.70
2019-05-09T22:05:40.317Z,100953.17
2019-05-09T22:08:12.543Z,100954.34
2019-05-09T22:10:44.982Z,100952.10
2019-05-09T22:13:17.244Z,100954.10
2019-05-09T22:15:49.440Z,100956.67
2019-05-09T22:18:22.131Z,100954.79
2019-05-09T22:20:54.726Z,100949.55
2019-05-09T22:23:27.202Z,100954.34
2019-05-09T22:25:59.415Z,100954.67
2019-05-09T22:28:31.582Z,100959.12
2019-05-09T22:31:04.212Z,100952.70
2019-05-09T22:33:36.452Z,100957.48
2019-05-09T22:36:08.843Z,100951.87
2019-05-09T22:38:43.578Z,100949.06
2019-05-09T22:41:15.029Z,100946.14
2019-05-09T22:43:47.303Z,100945.57
2019-05-09T22:46:19.459Z,100947.22
2019-05-09T22:48:51.843Z,100945.81
2019-05-09T22:55:15.062Z,100941.37
2019-05-09T22:57:47.865Z,100942.17
2019-05-09T23:00:20.243Z,100944.63
2019-05-09T23:02:52.663Z,100938.06
2019-05-09T23:05:25.028Z,100935.37
2019-05-09T23:07:57.262Z,100930.48
2019-05-09T23:10:29.863Z,100924.75
2019-05-09T23:13:01.982Z,100923.83
2019-05-09T23:15:34.416Z,100924.06
2019-05-09T23:18:06.647Z,100925.00
2019-05-09T23:20:50.856Z,100913.55
2019-05-09T23:23:30.365Z,100916.23
2019-05-09T23:26:02.662Z,100915.31
2019-05-09T23:28:34.914Z,100920.80
2019-05-09T23:31:10.978Z,100921.45
2019-05-09T23:33:43.533Z,100921.58
2019-05-09T23:36:15.924Z,100912.56
2019-05-09T23:39:05.337Z,100919.22
2019-05-09T23:41:40.346Z,100924.46
2019-05-09T23:44:12.505Z,100915.22
2019-05-09T23:46:44.767Z,100917.06
2019-05-09T23:49:17.015Z,100915.89
2019-05-09T23:51:50.083Z,100914.58
2019-05-09T23:54:46.745Z,100914.70
2019-05-09T23:57:32.413Z,100916.77
