createdAt,value
2023-01-08T00:00:03.166Z,1011.28
2023-01-08T00:05:02.888Z,1011.25
2023-01-08T00:10:02.920Z,1011.1
2023-01-08T00:15:02.827Z,1010.99
2023-01-08T00:20:03.629Z,1010.94
2023-01-08T00:25:03.518Z,1010.86
2023-01-08T00:30:03.424Z,1010.73
2023-01-08T00:35:03.029Z,1010.73
2023-01-08T00:40:02.759Z,1010.7
2023-01-08T00:45:03.696Z,1010.63
2023-01-08T00:50:02.928Z,1010.64
2023-01-08T00:55:03.771Z,1010.64
2023-01-08T01:00:03.261Z,1010.54
2023-01-08T01:05:02.970Z,1010.41
2023-01-08T01:10:02.954Z,1010.45
2023-01-08T01:15:03.487Z,1010.38
2023-01-08T01:20:03.321Z,1010.29
2023-01-08T01:25:03.089Z,1010.39
2023-01-08T01:30:04.652Z,1010.3
2023-01-08T01:35:03.537Z,1010.28
2023-01-08T01:40:03.581Z,1010.23
2023-01-08T01:45:03.191Z,1010.14
2023-01-08T01:50:02.771Z,1010.12
2023-01-08T01:55:03.493Z,1009.98
2023-01-08T02:00:03.615Z,1010.07
2023-01-08T02:05:03.374Z,1010.11
2023-01-08T02:10:03.065Z,1010.03
2023-01-08T02:15:03.577Z,1009.94
2023-01-08T02:20:03.365Z,1009.81
2023-01-08T02:25:03.152Z,1009.93
2023-01-08T02:30:03.004Z,1009.9
2023-01-08T02:35:02.838Z,1009.78
2023-01-08T02:40:02.842Z,1009.77
2023-01-08T02:45:03.442Z,1009.73
2023-01-08T02:50:03.360Z,1009.59
2023-01-08T02:55:03.129Z,1009.5
2023-01-08T03:00:02.846Z,1009.38
2023-01-08T03:05:02.960Z,1009.45
2023-01-08T03:10:03.554Z,1009.45
2023-01-08T03:15:03.357Z,1009.45
2023-01-08T03:20:02.997Z,1009.23
2023-01-08T03:25:02.759Z,1009.36
2023-01-08T03:30:03.615Z,1009.43
2023-01-08T03:35:03.430Z,1009.43
2023-01-08T03:40:03.072Z,1009.37
2023-01-08T03:45:02.777Z,1009.27
2023-01-08T03:50:03.407Z,1009.32
2023-01-08T03:55:03.261Z,1009.3
2023-01-08T04:00:02.798Z,1009.1
2023-01-08T04:05:03.518Z,1009.12
2023-01-08T04:10:03.490Z,1009.1
2023-01-08T04:15:03.176Z,1008.98
2023-01-08T04:20:03.135Z,1008.93
2023-01-08T04:25:03.024Z,1009.05
2023-01-08T04:30:03.653Z,1009.06
2023-01-08T04:35:03.419Z,1009.07
2023-01-08T04:40:03.001Z,1009.03
2023-01-08T04:45:02.841Z,1009.17
2023-01-08T04:50:02.809Z,1008.97
2023-01-08T04:55:03.874Z,1008.92
2023-01-08T05:00:03.465Z,1008.9
2023-01-08T05:05:03.332Z,1008.8
2023-01-08T05:10:03.272Z,1008.87
2023-01-08T05:15:03.109Z,1008.82
2023-01-08T05:20:02.870Z,1008.81
2023-01-08T05:25:02.710Z,1008.82
2023-01-08T05:30:03.706Z,1008.71
2023-01-08T05:35:03.415Z,1008.78
2023-01-08T05:40:03.568Z,1008.77
2023-01-08T05:45:02.965Z,1008.75
2023-01-08T05:50:02.841Z,1008.7
2023-01-08T05:55:04.121Z,1008.56
2023-01-08T06:00:03.381Z,1008.64
2023-01-08T06:05:03.011Z,1008.52
2023-01-08T06:10:03.347Z,1008.5
2023-01-08T06:15:03.332Z,1008.35
2023-01-08T06:20:03.037Z,1008.32
2023-01-08T06:25:03.100Z,1008.4
2023-01-08T06:30:03.560Z,1008.42
2023-01-08T06:35:03.522Z,1008.52
2023-01-08T06:40:03.100Z,1008.55
2023-01-08T06:45:03.110Z,1008.6
2023-01-08T06:50:02.838Z,1008.67
2023-01-08T06:55:03.808Z,1008.7
2023-01-08T07:00:03.583Z,1008.71
2023-01-08T07:05:03.419Z,1008.66
2023-01-08T07:10:03.194Z,1008.65
2023-01-08T07:15:02.996Z,1008.6
2023-01-08T07:20:02.983Z,1008.77
2023-01-08T07:25:02.695Z,1008.67
2023-01-08T07:30:03.481Z,1008.63
2023-01-08T07:35:03.206Z,1008.57
2023-01-08T07:40:02.988Z,1008.66
2023-01-08T07:45:02.773Z,1008.51
2023-01-08T07:50:03.481Z,1008.47
2023-01-08T07:55:03.565Z,1008.39
2023-01-08T08:00:02.957Z,1008.3
2023-01-08T08:05:03.010Z,1008.46
2023-01-08T08:10:02.894Z,1008.28
2023-01-08T08:15:03.654Z,1008.42
2023-01-08T08:20:03.514Z,1008.09
2023-01-08T08:25:03.421Z,1008.23
2023-01-08T08:30:03.292Z,1008.08
2023-01-08T08:35:03.134Z,1008.06
2023-01-08T08:40:02.906Z,1007.98
2023-01-08T08:45:02.783Z,1007.78
2023-01-08T08:50:03.614Z,1007.88
2023-01-08T08:55:03.322Z,1008.09
2023-01-08T09:00:03.088Z,1008.23
2023-01-08T09:05:03.181Z,1008.34
2023-01-08T09:10:03.759Z,1008.26
2023-01-08T09:15:02.767Z,1008.26
2023-01-08T09:20:03.643Z,1008.12
2023-01-08T09:25:03.324Z,1008.09
2023-01-08T09:30:03.143Z,1008.04
2023-01-08T09:35:02.838Z,1008.02
2023-01-08T09:40:04.032Z,1008.01
2023-01-08T09:45:03.355Z,1008.11
2023-01-08T09:50:03.162Z,1008.25
2023-01-08T09:55:03.223Z,1008.16
2023-01-08T10:00:02.896Z,1008.01
2023-01-08T10:05:03.052Z,1008.01
2023-01-08T10:10:03.631Z,1007.85
2023-01-08T10:15:03.409Z,1007.83
2023-01-08T10:20:03.060Z,1007.8
2023-01-08T10:25:02.803Z,1007.79
2023-01-08T10:30:03.788Z,1007.77
2023-01-08T10:35:03.748Z,1007.61
2023-01-08T10:40:03.906Z,1007.59
2023-01-08T10:45:08.123Z,1007.58
2023-01-08T10:50:02.809Z,1007.44
2023-01-08T10:55:03.071Z,1007.47
2023-01-08T11:00:03.458Z,1007.49
2023-01-08T11:05:03.272Z,1007.51
2023-01-08T11:10:02.879Z,1007.29
2023-01-08T11:15:03.183Z,1007.31
2023-01-08T11:20:02.773Z,1007.31
2023-01-08T11:25:03.425Z,1007.26
2023-01-08T11:30:03.268Z,1007.07
2023-01-08T11:35:03.307Z,1007.04
2023-01-08T11:40:03.091Z,1006.97
2023-01-08T11:45:02.968Z,1006.85
2023-01-08T11:50:02.690Z,1006.77
2023-01-08T11:55:03.801Z,1006.71
2023-01-08T12:00:03.462Z,1006.66
2023-01-08T12:05:03.281Z,1006.6
2023-01-08T12:10:03.069Z,1006.74
2023-01-08T12:15:02.874Z,1006.8
2023-01-08T12:20:02.797Z,1006.65
2023-01-08T12:25:03.570Z,1006.62
2023-01-08T12:30:03.249Z,1006.59
2023-01-08T12:35:02.988Z,1006.61
2023-01-08T12:40:03.007Z,1006.58
2023-01-08T12:45:02.777Z,1006.45
2023-01-08T12:50:03.461Z,1006.47
2023-01-08T12:55:03.269Z,1006.39
2023-01-08T13:00:03.526Z,1006.42
2023-01-08T13:05:03.286Z,1006.36
2023-01-08T13:10:03.341Z,1006.34
2023-01-08T13:15:03.203Z,1006.22
2023-01-08T13:20:03.149Z,1006.26
2023-01-08T13:25:03.152Z,1006.12
2023-01-08T13:30:02.788Z,1006.07
2023-01-08T13:35:03.708Z,1005.99
2023-01-08T13:40:03.640Z,1006.01
2023-01-08T13:45:03.385Z,1006.02
2023-01-08T13:50:03.065Z,1005.92
2023-01-08T13:55:03.731Z,1005.82
2023-01-08T14:00:03.439Z,1005.91
2023-01-08T14:05:03.010Z,1005.83
2023-01-08T14:10:03.576Z,1005.83
2023-01-08T14:15:03.399Z,1005.89
2023-01-08T14:20:03.282Z,1005.92
2023-01-08T14:25:03.087Z,1005.79
2023-01-08T14:30:02.910Z,1005.83
2023-01-08T14:35:03.888Z,1005.8
2023-01-08T14:40:03.441Z,1005.84
2023-01-08T14:45:03.308Z,1005.77
2023-01-08T14:50:03.245Z,1005.75
2023-01-08T14:55:03.586Z,1005.76
2023-01-08T15:00:02.988Z,1005.72
2023-01-08T15:05:03.628Z,1005.79
2023-01-08T15:10:03.391Z,1005.8
2023-01-08T15:15:03.168Z,1005.83
2023-01-08T15:20:03.334Z,1006.01
2023-01-08T15:25:02.763Z,1006.11
2023-01-08T15:30:03.728Z,1005.87
2023-01-08T15:35:03.378Z,1005.87
2023-01-08T15:40:03.176Z,1005.8
2023-01-08T15:45:03.018Z,1005.86
2023-01-08T15:50:03.152Z,1005.87
2023-01-08T15:55:03.106Z,1005.78
2023-01-08T16:00:03.701Z,1005.87
2023-01-08T16:05:03.626Z,1005.77
2023-01-08T16:10:03.176Z,1005.79
2023-01-08T16:15:03.325Z,1005.6
2023-01-08T16:20:03.256Z,1005.72
2023-01-08T16:25:03.061Z,1005.77
2023-01-08T16:30:02.880Z,1005.67
2023-01-08T16:35:02.953Z,1005.43
2023-01-08T16:40:02.992Z,1005.45
2023-01-08T16:45:03.537Z,1005.4
2023-01-08T16:50:03.507Z,1005.52
2023-01-08T16:55:03.124Z,1005.55
2023-01-08T17:00:03.048Z,1005.36
2023-01-08T17:05:03.457Z,1005.34
2023-01-08T17:10:03.235Z,1005.41
2023-01-08T17:15:02.913Z,1005.4
2023-01-08T17:20:03.220Z,1005.34
2023-01-08T17:25:03.352Z,1005.27
2023-01-08T17:30:03.193Z,1005.18
2023-01-08T17:35:03.014Z,1005.22
2023-01-08T17:40:03.176Z,1005.2
2023-01-08T17:45:02.985Z,1005.19
2023-01-08T17:50:02.856Z,1005.19
2023-01-08T17:55:03.587Z,1005.06
2023-01-08T18:00:03.423Z,1005
2023-01-08T18:05:02.991Z,1004.94
2023-01-08T18:10:02.750Z,1004.88
2023-01-08T18:15:03.533Z,1004.81
2023-01-08T18:20:03.163Z,1004.78
2023-01-08T18:25:03.350Z,1004.77
2023-01-08T18:30:02.826Z,1004.66
2023-01-08T18:35:03.562Z,1004.71
2023-01-08T18:40:03.306Z,1004.68
2023-01-08T18:45:02.990Z,1004.7
2023-01-08T18:50:02.647Z,1004.69
2023-01-08T18:55:03.537Z,1004.7
2023-01-08T19:00:03.650Z,1004.58
2023-01-08T19:05:03.615Z,1004.56
2023-01-08T19:10:03.255Z,1004.51
2023-01-08T19:15:02.963Z,1004.45
2023-01-08T19:20:03.304Z,1004.39
2023-01-08T19:25:03.053Z,1004.39
2023-01-08T19:30:02.778Z,1004.29
2023-01-08T19:35:03.608Z,1004.25
2023-01-08T19:40:03.483Z,1004.17
2023-01-08T19:45:03.397Z,1004.01
2023-01-08T19:50:03.080Z,1004.01
2023-01-08T19:55:02.931Z,1004.02
2023-01-08T20:00:02.690Z,1004.03
2023-01-08T20:05:03.595Z,1003.98
2023-01-08T20:10:03.605Z,1003.95
2023-01-08T20:15:03.239Z,1003.99
2023-01-08T20:20:03.250Z,1003.79
2023-01-08T20:25:03.351Z,1003.77
2023-01-08T20:30:04.106Z,1003.79
2023-01-08T20:35:02.772Z,1003.69
2023-01-08T20:40:04.586Z,1003.73
2023-01-08T20:45:03.509Z,1003.61
2023-01-08T20:50:20.546Z,1003.61
2023-01-08T20:55:03.660Z,1003.6
2023-01-08T21:00:03.018Z,1003.56
2023-01-08T21:05:02.835Z,1003.51
2023-01-08T21:10:03.523Z,1003.49
2023-01-08T21:15:03.496Z,1003.46
2023-01-08T21:20:03.392Z,1003.41
2023-01-08T21:25:03.194Z,1003.34
2023-01-08T21:30:02.886Z,1003.27
2023-01-08T21:35:03.629Z,1003.25
2023-01-08T21:40:03.469Z,1003.15
2023-01-08T21:45:03.318Z,1003.12
2023-01-08T21:50:03.207Z,1003.08
2023-01-08T21:55:03.035Z,1003.11
2023-01-08T22:00:03.546Z,1003.01
2023-01-08T22:05:03.379Z,1002.94
2023-01-08T22:10:03.051Z,1002.9
2023-01-08T22:15:02.883Z,1002.87
2023-01-08T22:20:02.727Z,1002.77
2023-01-08T22:25:03.173Z,1002.81
2023-01-08T22:30:03.442Z,1002.68
2023-01-08T22:35:03.304Z,1002.7
2023-01-08T22:40:02.986Z,1002.64
2023-01-08T22:45:02.852Z,1002.62
2023-01-08T22:50:03.625Z,1002.57
2023-01-08T22:55:03.940Z,1002.52
2023-01-08T23:00:03.422Z,1002.57
2023-01-08T23:05:02.920Z,1002.45
2023-01-08T23:10:02.897Z,1002.37
2023-01-08T23:15:03.904Z,1002.23
2023-01-08T23:20:03.389Z,1002.18
2023-01-08T23:25:03.066Z,1002.16
2023-01-08T23:30:02.606Z,1002.2
2023-01-08T23:35:02.722Z,1002.18
2023-01-08T23:40:03.407Z,1002.14
2023-01-08T23:45:03.309Z,1002.02
2023-01-08T23:50:03.041Z,1001.94
2023-01-08T23:55:03.542Z,1001.82
