createdAt,value
2019-03-21T00:00:33.282Z,0
2019-03-21T00:01:13.896Z,0
2019-03-21T00:01:54.490Z,0
2019-03-21T00:02:35.035Z,0
2019-03-21T00:03:15.600Z,0
2019-03-21T00:03:56.167Z,0
2019-03-21T00:04:36.735Z,0
2019-03-21T00:05:17.296Z,0
2019-03-21T00:05:57.847Z,0
2019-03-21T00:06:38.440Z,0
2019-03-21T00:07:18.993Z,0
2019-03-21T00:07:59.566Z,0
2019-03-21T00:08:40.154Z,0
2019-03-21T00:09:20.728Z,0
2019-03-21T00:10:01.299Z,0
2019-03-21T00:10:41.921Z,0
2019-03-21T00:11:22.514Z,0
2019-03-21T00:12:03.087Z,0
2019-03-21T00:12:43.672Z,0
2019-03-21T00:13:24.259Z,0
2019-03-21T00:14:07.106Z,0
2019-03-21T00:14:45.395Z,0
2019-03-21T00:15:25.956Z,0
2019-03-21T00:16:06.516Z,0
2019-03-21T00:16:47.087Z,0
2019-03-21T00:17:27.657Z,0
2019-03-21T00:18:08.235Z,0
2019-03-21T00:18:48.800Z,0
2019-03-21T00:19:29.411Z,0
2019-03-21T00:20:10.078Z,0
2019-03-21T00:20:50.633Z,0
2019-03-21T00:21:31.203Z,0
2019-03-21T00:22:11.755Z,0
2019-03-21T00:22:52.323Z,0
2019-03-21T00:23:32.887Z,0
2019-03-21T00:24:13.452Z,0
2019-03-21T00:24:54.022Z,0
2019-03-21T00:25:34.606Z,0
2019-03-21T00:26:15.200Z,0
2019-03-21T00:26:55.758Z,0
2019-03-21T00:27:36.313Z,0
2019-03-21T00:28:16.895Z,0
2019-03-21T00:28:57.447Z,0
2019-03-21T00:29:38.011Z,0
2019-03-21T00:30:18.609Z,0
2019-03-21T00:30:59.184Z,0
2019-03-21T00:31:39.730Z,0
2019-03-21T00:32:20.292Z,0
2019-03-21T00:33:00.873Z,0
2019-03-21T00:33:41.457Z,0
2019-03-21T00:34:22.025Z,0
2019-03-21T00:35:02.679Z,0
2019-03-21T00:35:43.235Z,0
2019-03-21T00:36:23.793Z,0
2019-03-21T00:37:04.369Z,0
2019-03-21T00:37:44.961Z,0
2019-03-21T00:38:25.502Z,0
2019-03-21T00:39:06.074Z,0
2019-03-21T00:39:46.643Z,0
2019-03-21T00:40:27.217Z,0
2019-03-21T00:41:07.777Z,0
2019-03-21T00:41:48.350Z,0
2019-03-21T00:42:28.913Z,0
2019-03-21T00:43:09.611Z,0
2019-03-21T00:43:50.176Z,0
2019-03-21T00:44:30.750Z,0
2019-03-21T00:45:11.329Z,0
2019-03-21T00:45:51.884Z,0
2019-03-21T00:46:32.443Z,0
2019-03-21T00:47:13.016Z,0
2019-03-21T00:47:53.611Z,0
2019-03-21T00:48:34.194Z,0
2019-03-21T00:49:14.741Z,0
2019-03-21T00:49:55.309Z,0
2019-03-21T00:50:35.862Z,0
2019-03-21T00:51:16.467Z,0
2019-03-21T00:51:57.029Z,0
2019-03-21T00:52:37.589Z,0
2019-03-21T00:53:18.179Z,0
2019-03-21T00:53:58.764Z,0
2019-03-21T00:54:39.321Z,0
2019-03-21T00:55:19.914Z,0
2019-03-21T00:56:00.476Z,0
2019-03-21T00:56:41.030Z,0
2019-03-21T00:57:21.582Z,0
2019-03-21T00:58:02.139Z,0
2019-03-21T00:58:42.707Z,0
2019-03-21T00:59:23.301Z,0
2019-03-21T01:00:03.874Z,0
2019-03-21T01:00:44.439Z,0
2019-03-21T01:01:24.996Z,0
2019-03-21T01:02:05.570Z,0
2019-03-21T01:02:46.127Z,0
2019-03-21T01:03:26.693Z,0
2019-03-21T01:04:07.290Z,0
2019-03-21T01:04:47.851Z,0
2019-03-21T01:05:28.423Z,0
2019-03-21T01:06:08.996Z,0
2019-03-21T01:06:49.569Z,0
2019-03-21T01:07:30.137Z,0
2019-03-21T01:08:10.705Z,0
2019-03-21T01:08:51.266Z,0
2019-03-21T01:09:31.862Z,0
2019-03-21T01:10:12.428Z,0
2019-03-21T01:10:52.990Z,0
2019-03-21T01:11:33.568Z,0
2019-03-21T01:12:14.129Z,0
2019-03-21T01:12:54.711Z,0
2019-03-21T01:13:35.265Z,0
2019-03-21T01:14:15.850Z,0
2019-03-21T01:14:56.415Z,0
2019-03-21T01:15:36.984Z,0
2019-03-21T01:16:17.556Z,0
2019-03-21T01:16:58.139Z,0
2019-03-21T01:17:38.694Z,0
2019-03-21T01:18:19.262Z,0
2019-03-21T01:18:59.841Z,0
2019-03-21T01:19:40.393Z,0
2019-03-21T01:20:20.959Z,0
2019-03-21T01:21:01.531Z,0
2019-03-21T01:21:42.127Z,0
2019-03-21T01:22:22.678Z,0
2019-03-21T01:23:03.241Z,0
2019-03-21T01:23:43.810Z,0
2019-03-21T01:24:24.389Z,0
2019-03-21T01:25:04.942Z,0
2019-03-21T01:25:45.509Z,0
2019-03-21T01:26:26.073Z,0
2019-03-21T01:27:06.635Z,0
2019-03-21T01:27:47.201Z,0
2019-03-21T01:28:27.763Z,0
2019-03-21T01:29:08.320Z,0
2019-03-21T01:29:48.875Z,0
2019-03-21T01:30:29.447Z,0
2019-03-21T01:31:10.058Z,0
2019-03-21T01:31:50.621Z,0
2019-03-21T01:32:31.204Z,0
2019-03-21T01:33:11.796Z,0
2019-03-21T01:33:52.358Z,0
2019-03-21T01:34:32.921Z,0
2019-03-21T01:35:13.478Z,0
2019-03-21T01:35:54.053Z,0
2019-03-21T01:36:34.615Z,0
2019-03-21T01:37:15.183Z,0
2019-03-21T01:37:55.766Z,0
2019-03-21T01:38:36.341Z,0
2019-03-21T01:39:16.892Z,0
2019-03-21T01:39:57.459Z,0
2019-03-21T01:40:38.017Z,0
2019-03-21T01:41:18.584Z,0
2019-03-21T01:41:59.157Z,0
2019-03-21T01:42:39.736Z,0
2019-03-21T01:43:20.317Z,0
2019-03-21T01:44:00.877Z,0
2019-03-21T01:44:41.550Z,0
2019-03-21T01:45:22.008Z,0
2019-03-21T01:46:02.583Z,0
2019-03-21T01:46:43.172Z,0
2019-03-21T01:47:23.751Z,0
2019-03-21T01:48:04.321Z,0
2019-03-21T01:48:44.888Z,0
2019-03-21T01:49:25.445Z,0
2019-03-21T01:50:06.021Z,0
2019-03-21T01:50:46.600Z,0
2019-03-21T01:51:27.232Z,0
2019-03-21T01:52:07.738Z,0
2019-03-21T01:52:48.317Z,0
2019-03-21T01:53:28.914Z,0
2019-03-21T01:54:09.571Z,0
2019-03-21T01:54:50.134Z,0
2019-03-21T01:55:30.706Z,0
2019-03-21T01:56:11.277Z,0
2019-03-21T01:56:51.855Z,0
2019-03-21T01:57:32.899Z,0
2019-03-21T01:58:13.468Z,0
2019-03-21T01:58:54.030Z,0
2019-03-21T01:59:34.614Z,0
2019-03-21T02:00:15.225Z,0
2019-03-21T02:00:55.766Z,0
2019-03-21T02:01:36.318Z,0
2019-03-21T02:02:16.887Z,0
2019-03-21T02:02:57.448Z,0
2019-03-21T02:03:38.007Z,0
2019-03-21T02:04:18.576Z,0
2019-03-21T02:04:59.142Z,0
2019-03-21T02:05:39.697Z,0
2019-03-21T02:06:20.261Z,0
2019-03-21T02:07:00.825Z,0
2019-03-21T02:07:41.396Z,0
2019-03-21T02:08:21.949Z,0
2019-03-21T02:09:02.523Z,0
2019-03-21T02:09:43.090Z,0
2019-03-21T02:10:23.644Z,0
2019-03-21T02:11:04.208Z,0
2019-03-21T02:11:44.774Z,0
2019-03-21T02:12:25.330Z,0
2019-03-21T02:13:05.896Z,0
2019-03-21T02:13:46.456Z,0
2019-03-21T02:14:27.037Z,0
2019-03-21T02:15:07.632Z,0
2019-03-21T02:15:50.707Z,0
2019-03-21T02:16:28.761Z,0
2019-03-21T02:17:09.332Z,0
2019-03-21T02:17:49.902Z,0
2019-03-21T02:18:30.473Z,0
2019-03-21T02:19:11.046Z,0
2019-03-21T02:19:51.609Z,0
2019-03-21T02:20:32.188Z,0
2019-03-21T02:21:12.751Z,0
2019-03-21T02:21:53.325Z,0
2019-03-21T02:22:33.896Z,0
2019-03-21T02:23:14.475Z,0
2019-03-21T02:23:55.041Z,0
2019-03-21T02:24:35.586Z,0
2019-03-21T02:25:16.141Z,0
2019-03-21T02:25:56.707Z,0
2019-03-21T02:26:37.266Z,0
2019-03-21T02:27:17.820Z,0
2019-03-21T02:27:58.379Z,0
2019-03-21T02:28:38.927Z,0
2019-03-21T02:29:19.526Z,0
2019-03-21T02:30:00.409Z,0
2019-03-21T02:30:40.707Z,0
2019-03-21T02:31:21.280Z,0
2019-03-21T02:32:01.846Z,0
2019-03-21T02:32:42.413Z,0
2019-03-21T02:33:22.960Z,0
2019-03-21T02:34:03.551Z,0
2019-03-21T02:34:44.108Z,0
2019-03-21T02:35:24.664Z,0
2019-03-21T02:36:05.219Z,0
2019-03-21T02:36:45.789Z,0
2019-03-21T02:37:26.339Z,0
2019-03-21T02:38:06.919Z,0
2019-03-21T02:38:47.496Z,0
2019-03-21T02:39:28.066Z,0
2019-03-21T02:40:08.668Z,0
2019-03-21T02:40:49.242Z,0
2019-03-21T02:41:29.832Z,0
2019-03-21T02:42:10.414Z,0
2019-03-21T02:42:51.036Z,0
2019-03-21T02:43:31.553Z,0
2019-03-21T02:44:12.123Z,0
2019-03-21T02:45:07.103Z,0
2019-03-21T02:45:33.270Z,0
2019-03-21T02:46:13.878Z,0
2019-03-21T02:46:54.390Z,0
2019-03-21T02:47:34.939Z,0
2019-03-21T02:48:15.500Z,0
2019-03-21T02:48:56.058Z,0
2019-03-21T02:49:36.615Z,0
2019-03-21T02:50:17.186Z,0
2019-03-21T02:50:57.737Z,0
2019-03-21T02:51:38.304Z,0
2019-03-21T02:52:18.873Z,0
2019-03-21T02:52:59.426Z,0
2019-03-21T02:53:39.994Z,0
2019-03-21T02:54:20.551Z,0
2019-03-21T02:55:01.123Z,0
2019-03-21T02:55:41.710Z,0
2019-03-21T02:56:22.288Z,0
2019-03-21T02:57:02.833Z,0
2019-03-21T02:57:43.428Z,0
2019-03-21T02:58:23.996Z,0
2019-03-21T02:59:04.535Z,0
2019-03-21T02:59:45.097Z,0
2019-03-21T03:00:25.653Z,0
2019-03-21T03:01:06.234Z,0
2019-03-21T03:01:46.804Z,0
2019-03-21T03:02:27.348Z,0
2019-03-21T03:03:07.915Z,0
2019-03-21T03:03:48.491Z,0
2019-03-21T03:04:29.119Z,0
2019-03-21T03:05:09.694Z,0
2019-03-21T03:05:50.244Z,0
2019-03-21T03:06:30.799Z,0
2019-03-21T03:07:11.373Z,0
2019-03-21T03:07:51.933Z,0
2019-03-21T03:08:32.487Z,0
2019-03-21T03:09:13.088Z,0
2019-03-21T03:09:53.651Z,0
2019-03-21T03:10:34.213Z,0
2019-03-21T03:11:14.767Z,0
2019-03-21T03:11:55.337Z,0
2019-03-21T03:12:35.924Z,0
2019-03-21T03:13:16.513Z,0
2019-03-21T03:13:57.078Z,0
2019-03-21T03:14:37.631Z,0
2019-03-21T03:15:22.884Z,0
2019-03-21T03:15:58.745Z,0
2019-03-21T03:16:39.294Z,0
2019-03-21T03:17:19.851Z,0
2019-03-21T03:18:00.416Z,0
2019-03-21T03:18:40.975Z,0
2019-03-21T03:19:21.528Z,0
2019-03-21T03:20:02.089Z,0
2019-03-21T03:20:42.655Z,0
2019-03-21T03:21:23.216Z,0
2019-03-21T03:22:03.838Z,0
2019-03-21T03:22:44.387Z,0
2019-03-21T03:23:24.957Z,0
2019-03-21T03:24:05.514Z,0
2019-03-21T03:24:46.073Z,0
2019-03-21T03:25:26.645Z,0
2019-03-21T03:26:07.205Z,0
2019-03-21T03:26:47.765Z,0
2019-03-21T03:27:28.331Z,0
2019-03-21T03:28:08.891Z,0
2019-03-21T03:28:49.470Z,0
2019-03-21T03:29:30.049Z,0
2019-03-21T03:30:10.608Z,0
2019-03-21T03:30:51.186Z,0
2019-03-21T03:31:31.775Z,0
2019-03-21T03:32:12.332Z,0
2019-03-21T03:32:52.895Z,0
2019-03-21T03:33:33.460Z,0
2019-03-21T03:34:14.036Z,0
2019-03-21T03:34:54.587Z,0
2019-03-21T03:35:35.134Z,0
2019-03-21T03:36:15.741Z,0
2019-03-21T03:36:56.311Z,0
2019-03-21T03:37:36.883Z,0
2019-03-21T03:38:17.443Z,0
2019-03-21T03:38:58.015Z,0
2019-03-21T03:39:38.589Z,0
2019-03-21T03:40:19.173Z,0
2019-03-21T03:40:59.752Z,0
2019-03-21T03:41:40.301Z,0
2019-03-21T03:42:20.909Z,0
2019-03-21T03:43:01.576Z,0
2019-03-21T03:43:42.038Z,0
2019-03-21T03:44:22.710Z,0
2019-03-21T03:45:03.158Z,0
2019-03-21T03:45:43.721Z,0
2019-03-21T03:46:24.316Z,0
2019-03-21T03:47:04.903Z,0
2019-03-21T03:47:45.480Z,0
2019-03-21T03:48:26.088Z,0
2019-03-21T03:49:06.685Z,0
2019-03-21T03:49:47.267Z,0
2019-03-21T03:50:27.834Z,0
2019-03-21T03:51:08.394Z,0
2019-03-21T03:51:48.978Z,0
2019-03-21T03:52:29.551Z,0
2019-03-21T03:53:10.124Z,0
2019-03-21T03:53:50.683Z,0
2019-03-21T03:54:31.253Z,0
2019-03-21T03:55:11.802Z,0
2019-03-21T03:55:52.380Z,0
2019-03-21T03:56:32.943Z,0
2019-03-21T03:57:14.002Z,0
2019-03-21T03:57:54.544Z,0
2019-03-21T03:58:35.125Z,0
2019-03-21T03:59:15.668Z,0
2019-03-21T03:59:56.234Z,0
2019-03-21T04:00:36.805Z,0
2019-03-21T04:01:17.363Z,0
2019-03-21T04:01:57.932Z,0
2019-03-21T04:02:38.511Z,0
2019-03-21T04:03:19.111Z,0
2019-03-21T04:03:59.707Z,0
2019-03-21T04:04:40.261Z,0
2019-03-21T04:05:20.847Z,0
2019-03-21T04:06:01.412Z,0
2019-03-21T04:06:41.983Z,0
2019-03-21T04:07:22.568Z,0
2019-03-21T04:08:03.125Z,0
2019-03-21T04:08:43.686Z,0
2019-03-21T04:09:24.252Z,0
2019-03-21T04:10:04.814Z,0
2019-03-21T04:10:45.366Z,0
2019-03-21T04:11:25.920Z,0
2019-03-21T04:12:06.497Z,0
2019-03-21T04:12:47.056Z,0
2019-03-21T04:13:27.604Z,0
2019-03-21T04:14:08.163Z,0
2019-03-21T04:14:48.733Z,0
2019-03-21T04:15:29.302Z,0
2019-03-21T04:16:09.886Z,0
2019-03-21T04:16:50.473Z,0
2019-03-21T04:17:31.014Z,0
2019-03-21T04:18:11.563Z,0
2019-03-21T04:18:52.113Z,0
2019-03-21T04:19:32.674Z,0
2019-03-21T04:20:13.233Z,0
2019-03-21T04:20:53.799Z,0
2019-03-21T04:21:34.393Z,0
2019-03-21T04:22:14.967Z,0
2019-03-21T04:22:55.528Z,0
2019-03-21T04:23:36.095Z,0
2019-03-21T04:24:16.680Z,0
2019-03-21T04:24:57.232Z,0
2019-03-21T04:25:37.800Z,0
2019-03-21T04:26:18.375Z,0
2019-03-21T04:26:58.923Z,0
2019-03-21T04:27:39.509Z,0
2019-03-21T04:28:20.079Z,0
2019-03-21T04:29:00.654Z,0
2019-03-21T04:29:41.227Z,0
2019-03-21T04:30:21.800Z,0
2019-03-21T04:31:02.360Z,0
2019-03-21T04:31:42.949Z,0
2019-03-21T04:32:23.484Z,0
2019-03-21T04:33:04.052Z,0
2019-03-21T04:33:44.607Z,0
2019-03-21T04:34:25.156Z,0
2019-03-21T04:35:05.709Z,0
2019-03-21T04:35:46.260Z,0
2019-03-21T04:36:26.821Z,0
2019-03-21T04:37:07.397Z,0
2019-03-21T04:37:47.966Z,0
2019-03-21T04:38:28.531Z,0
2019-03-21T04:39:09.092Z,0
2019-03-21T04:39:49.651Z,0
2019-03-21T04:40:30.212Z,0
2019-03-21T04:41:10.765Z,0
2019-03-21T04:41:51.325Z,0
2019-03-21T04:42:31.888Z,0
2019-03-21T04:43:12.456Z,0
2019-03-21T04:43:53.028Z,0
2019-03-21T04:44:33.575Z,0
2019-03-21T04:45:14.153Z,0
2019-03-21T04:46:02.774Z,0
2019-03-21T04:46:35.343Z,0
2019-03-21T04:47:15.905Z,0
2019-03-21T04:47:56.472Z,0
2019-03-21T04:48:37.030Z,0
2019-03-21T04:49:17.609Z,0
2019-03-21T04:49:58.171Z,0
2019-03-21T04:50:38.734Z,0
2019-03-21T04:51:19.296Z,0
2019-03-21T04:51:59.865Z,0
2019-03-21T04:52:40.415Z,0
2019-03-21T04:53:20.971Z,0
2019-03-21T04:54:01.536Z,0
2019-03-21T04:54:42.128Z,0
2019-03-21T04:55:22.683Z,0
2019-03-21T04:56:03.271Z,0
2019-03-21T04:56:43.872Z,0
2019-03-21T04:57:24.399Z,0
2019-03-21T04:58:04.956Z,0
2019-03-21T04:58:45.569Z,0
2019-03-21T04:59:26.135Z,0
2019-03-21T05:00:06.707Z,0
2019-03-21T05:00:47.309Z,0
2019-03-21T05:01:27.941Z,0
2019-03-21T05:02:08.488Z,0
2019-03-21T05:02:49.040Z,0
2019-03-21T05:03:29.600Z,0
2019-03-21T05:04:10.155Z,0
2019-03-21T05:04:50.711Z,0
2019-03-21T05:05:31.271Z,0
2019-03-21T05:06:11.837Z,0
2019-03-21T05:06:52.389Z,0
2019-03-21T05:07:32.954Z,0
2019-03-21T05:08:13.533Z,0
2019-03-21T05:08:54.089Z,0
2019-03-21T05:09:34.637Z,0
2019-03-21T05:10:15.243Z,0
2019-03-21T05:10:55.866Z,0
2019-03-21T05:11:36.460Z,0
2019-03-21T05:12:16.987Z,0
2019-03-21T05:12:57.538Z,0
2019-03-21T05:13:38.107Z,0
2019-03-21T05:14:18.687Z,0
2019-03-21T05:14:59.252Z,0
2019-03-21T05:15:39.890Z,0
2019-03-21T05:16:20.463Z,0
2019-03-21T05:17:01.024Z,0
2019-03-21T05:17:41.580Z,0
2019-03-21T05:18:22.147Z,0
2019-03-21T05:19:02.704Z,0
2019-03-21T05:19:43.277Z,0
2019-03-21T05:20:23.838Z,0
2019-03-21T05:21:04.400Z,0
2019-03-21T05:21:45.008Z,0
2019-03-21T05:22:25.613Z,0
2019-03-21T05:23:06.192Z,0
2019-03-21T05:23:46.751Z,0
2019-03-21T05:24:27.316Z,0
2019-03-21T05:25:07.919Z,0
2019-03-21T05:25:48.488Z,0
2019-03-21T05:26:29.047Z,0
2019-03-21T05:27:09.609Z,0
2019-03-21T05:27:50.178Z,0
2019-03-21T05:28:30.768Z,0
2019-03-21T05:29:11.323Z,0
2019-03-21T05:29:51.894Z,0
2019-03-21T05:30:32.459Z,0
2019-03-21T05:31:13.011Z,0
2019-03-21T05:31:53.577Z,0
2019-03-21T05:32:34.157Z,0
2019-03-21T05:33:14.711Z,0
2019-03-21T05:33:55.271Z,0
2019-03-21T05:34:35.824Z,0
2019-03-21T05:35:16.498Z,0
2019-03-21T05:35:57.056Z,0
2019-03-21T05:36:37.607Z,0
2019-03-21T05:37:18.167Z,0
2019-03-21T05:37:58.717Z,0
2019-03-21T05:38:39.276Z,0
2019-03-21T05:39:19.852Z,0
2019-03-21T05:40:00.399Z,0
2019-03-21T05:40:40.944Z,0
2019-03-21T05:41:21.534Z,5
2019-03-21T05:42:02.094Z,5
2019-03-21T05:42:42.651Z,5
2019-03-21T05:43:23.211Z,5
2019-03-21T05:44:03.819Z,5
2019-03-21T05:44:44.387Z,5
2019-03-21T05:45:24.949Z,5
2019-03-21T05:46:05.514Z,5
2019-03-21T05:46:46.075Z,5
2019-03-21T05:47:26.639Z,5
2019-03-21T05:48:07.211Z,5
2019-03-21T05:48:47.783Z,5
2019-03-21T05:49:28.529Z,5
2019-03-21T05:50:09.114Z,5
2019-03-21T05:50:49.653Z,5
2019-03-21T05:51:30.202Z,5
2019-03-21T05:52:10.779Z,5
2019-03-21T05:52:51.345Z,5
2019-03-21T05:53:31.901Z,5
2019-03-21T05:54:12.453Z,5
2019-03-21T05:54:53.028Z,5
2019-03-21T05:55:33.608Z,5
2019-03-21T05:56:14.179Z,5
2019-03-21T05:56:54.748Z,5
2019-03-21T05:57:35.302Z,5
2019-03-21T05:58:15.867Z,5
2019-03-21T05:58:56.439Z,5
2019-03-21T05:59:37.046Z,5
2019-03-21T06:00:17.663Z,5
2019-03-21T06:00:58.266Z,5
2019-03-21T06:01:38.824Z,5
2019-03-21T06:02:19.381Z,5
2019-03-21T06:02:59.936Z,5
2019-03-21T06:03:40.505Z,5
2019-03-21T06:04:21.103Z,5
2019-03-21T06:05:01.784Z,5
2019-03-21T06:05:42.348Z,5
2019-03-21T06:06:22.948Z,5
2019-03-21T06:07:03.519Z,10
2019-03-21T06:07:44.084Z,10
2019-03-21T06:08:24.635Z,10
2019-03-21T06:09:05.300Z,10
2019-03-21T06:09:45.960Z,10
2019-03-21T06:10:26.583Z,10
2019-03-21T06:11:07.146Z,10
2019-03-21T06:11:47.808Z,10
2019-03-21T06:12:28.431Z,10
2019-03-21T06:13:09.045Z,10
2019-03-21T06:13:49.617Z,10
2019-03-21T06:14:30.173Z,10
2019-03-21T06:15:10.826Z,10
2019-03-21T06:15:51.423Z,10
2019-03-21T06:16:37.435Z,10
2019-03-21T06:17:13.106Z,10
2019-03-21T06:17:53.718Z,10
2019-03-21T06:18:34.362Z,10
2019-03-21T06:19:14.991Z,10
2019-03-21T06:19:55.668Z,10
2019-03-21T06:20:36.291Z,10
2019-03-21T06:21:16.890Z,10
2019-03-21T06:21:57.459Z,10
2019-03-21T06:22:38.048Z,10
2019-03-21T06:23:18.645Z,10
2019-03-21T06:23:59.267Z,10
2019-03-21T06:24:39.829Z,10
2019-03-21T06:25:20.646Z,10
2019-03-21T06:26:01.229Z,10
2019-03-21T06:26:41.775Z,10
2019-03-21T06:27:22.324Z,10
2019-03-21T06:28:02.900Z,10
2019-03-21T06:28:43.488Z,10
2019-03-21T06:29:24.050Z,10
2019-03-21T06:30:04.622Z,10
2019-03-21T06:30:45.207Z,10
2019-03-21T06:31:25.887Z,10
2019-03-21T06:32:06.542Z,10
2019-03-21T06:32:47.091Z,10
2019-03-21T06:33:27.728Z,10
2019-03-21T06:34:08.335Z,10
2019-03-21T06:34:48.954Z,10
2019-03-21T06:35:29.550Z,10
2019-03-21T06:36:10.107Z,10
2019-03-21T06:36:50.678Z,10
2019-03-21T06:37:31.232Z,10
2019-03-21T06:38:11.800Z,10
2019-03-21T06:38:52.353Z,10
2019-03-21T06:39:34.886Z,10
2019-03-21T06:40:15.440Z,10
2019-03-21T06:40:56.004Z,10
2019-03-21T06:41:36.597Z,10
2019-03-21T06:42:17.181Z,10
2019-03-21T06:45:57.382Z,15
2019-03-21T06:46:48.488Z,15
2019-03-21T06:47:18.591Z,15
2019-03-21T06:48:05.726Z,15
2019-03-21T06:48:46.307Z,15
2019-03-21T06:53:47.951Z,15
2019-03-21T06:54:28.520Z,15
2019-03-21T06:55:09.168Z,15
2019-03-21T06:55:49.985Z,15
2019-03-21T06:56:30.601Z,15
2019-03-21T06:57:11.169Z,15
2019-03-21T06:57:51.741Z,15
2019-03-21T06:58:32.439Z,15
2019-03-21T06:59:13.108Z,15
2019-03-21T06:59:53.668Z,15
2019-03-21T07:00:34.258Z,15
2019-03-21T07:01:17.700Z,15
2019-03-21T07:02:00.053Z,15
2019-03-21T07:02:40.645Z,15
2019-03-21T07:03:21.199Z,15
2019-03-21T07:04:06.790Z,15
2019-03-21T07:04:42.374Z,15
2019-03-21T07:05:22.992Z,15
2019-03-21T07:06:03.783Z,15
2019-03-21T07:06:45.107Z,15
2019-03-21T07:07:25.729Z,15
2019-03-21T07:08:06.311Z,15
2019-03-21T07:08:48.806Z,15
2019-03-21T07:09:30.212Z,15
2019-03-21T07:10:11.042Z,15
2019-03-21T07:10:51.749Z,20
2019-03-21T07:13:21.340Z,20
2019-03-21T07:14:01.997Z,20
2019-03-21T07:14:42.857Z,20
2019-03-21T07:21:01.480Z,20
2019-03-21T07:21:42.051Z,20
2019-03-21T07:22:22.633Z,20
2019-03-21T07:23:03.184Z,20
2019-03-21T07:23:44.192Z,20
2019-03-21T07:24:24.652Z,20
2019-03-21T07:25:05.226Z,20
2019-03-21T07:25:47.235Z,20
2019-03-21T07:26:27.796Z,20
2019-03-21T07:27:08.482Z,20
2019-03-21T07:27:50.565Z,20
2019-03-21T07:28:31.397Z,20
2019-03-21T07:29:11.967Z,20
2019-03-21T07:29:52.526Z,20
2019-03-21T07:30:33.095Z,20
2019-03-21T07:31:13.708Z,20
2019-03-21T07:31:54.311Z,20
2019-03-21T07:32:34.979Z,20
2019-03-21T07:33:15.664Z,25
2019-03-21T07:33:56.372Z,25
2019-03-21T07:34:37.291Z,25
2019-03-21T07:35:17.971Z,25
2019-03-21T07:35:58.526Z,25
2019-03-21T07:36:39.343Z,25
2019-03-21T07:37:20.176Z,25
2019-03-21T07:38:00.786Z,25
2019-03-21T07:38:41.360Z,25
2019-03-21T07:39:22.037Z,25
2019-03-21T07:40:02.646Z,25
2019-03-21T07:40:43.197Z,25
2019-03-21T07:41:23.763Z,25
2019-03-21T07:42:04.334Z,20
2019-03-21T07:42:44.955Z,20
2019-03-21T07:43:25.468Z,20
2019-03-21T07:44:06.060Z,20
2019-03-21T07:44:46.643Z,20
2019-03-21T07:45:27.182Z,20
2019-03-21T07:46:07.813Z,20
2019-03-21T07:46:48.350Z,20
2019-03-21T07:47:29.064Z,20
2019-03-21T07:50:59.142Z,20
2019-03-21T07:51:39.697Z,25
2019-03-21T07:52:20.262Z,25
2019-03-21T07:53:00.849Z,25
2019-03-21T07:53:41.482Z,25
2019-03-21T07:54:22.073Z,25
2019-03-21T07:55:02.631Z,25
2019-03-21T07:55:43.181Z,30
2019-03-21T07:56:24.999Z,30
2019-03-21T07:57:04.416Z,30
2019-03-21T07:57:45.676Z,30
2019-03-21T07:58:27.388Z,30
2019-03-21T07:59:08.321Z,30
2019-03-21T07:59:49.025Z,30
2019-03-21T08:00:29.655Z,25
2019-03-21T08:01:10.221Z,25
2019-03-21T08:01:50.782Z,25
2019-03-21T08:02:33.325Z,25
2019-03-21T08:03:13.339Z,25
2019-03-21T08:03:54.635Z,25
2019-03-21T08:04:35.338Z,25
2019-03-21T08:05:15.906Z,25
2019-03-21T08:05:56.452Z,25
2019-03-21T08:06:37.056Z,25
2019-03-21T08:07:17.681Z,25
2019-03-21T08:07:58.230Z,25
2019-03-21T08:08:38.940Z,25
2019-03-21T08:09:19.533Z,25
2019-03-21T08:10:00.087Z,25
2019-03-21T08:10:40.645Z,25
2019-03-21T08:11:21.217Z,25
2019-03-21T08:12:01.875Z,25
2019-03-21T08:12:42.470Z,25
2019-03-21T08:13:23.018Z,25
2019-03-21T08:14:03.575Z,25
2019-03-21T08:14:44.140Z,25
2019-03-21T08:15:24.696Z,25
2019-03-21T08:16:05.258Z,30
2019-03-21T08:16:45.813Z,30
2019-03-21T08:17:26.377Z,30
2019-03-21T08:18:06.939Z,30
2019-03-21T08:18:47.479Z,30
2019-03-21T08:19:28.049Z,30
2019-03-21T08:20:08.598Z,30
2019-03-21T08:20:56.436Z,30
2019-03-21T08:21:29.705Z,35
2019-03-21T08:22:10.311Z,35
2019-03-21T08:22:50.828Z,35
2019-03-21T08:23:31.386Z,35
2019-03-21T08:24:11.957Z,35
2019-03-21T08:24:52.512Z,35
2019-03-21T08:25:33.073Z,35
2019-03-21T08:26:13.625Z,35
2019-03-21T08:26:54.197Z,35
2019-03-21T08:27:34.885Z,40
2019-03-21T08:28:15.543Z,40
2019-03-21T08:28:57.997Z,40
2019-03-21T08:29:38.822Z,40
2019-03-21T08:30:19.305Z,40
2019-03-21T08:31:00.126Z,40
2019-03-21T08:31:40.720Z,40
2019-03-21T08:32:21.345Z,40
2019-03-21T08:33:03.125Z,40
2019-03-21T08:33:42.838Z,40
2019-03-21T08:34:23.489Z,40
2019-03-21T08:35:04.311Z,40
2019-03-21T08:35:45.029Z,40
2019-03-21T08:36:25.605Z,35
2019-03-21T08:37:06.184Z,35
2019-03-21T08:37:46.791Z,35
2019-03-21T08:38:27.356Z,35
2019-03-21T08:39:07.935Z,35
2019-03-21T08:39:48.487Z,35
2019-03-21T08:40:29.055Z,35
2019-03-21T08:41:09.619Z,35
2019-03-21T08:41:50.191Z,35
2019-03-21T08:42:30.918Z,35
2019-03-21T08:43:11.819Z,35
2019-03-21T08:43:52.461Z,35
2019-03-21T08:44:33.097Z,35
2019-03-21T08:45:13.833Z,40
2019-03-21T08:45:54.768Z,40
2019-03-21T08:46:35.833Z,40
2019-03-21T08:47:16.464Z,40
2019-03-21T08:47:57.101Z,40
2019-03-21T08:48:37.949Z,40
2019-03-21T08:49:18.647Z,40
2019-03-21T08:49:59.244Z,40
2019-03-21T08:50:39.807Z,40
2019-03-21T08:51:20.368Z,45
2019-03-21T08:52:00.928Z,45
2019-03-21T08:52:41.539Z,45
2019-03-21T08:53:22.095Z,45
2019-03-21T08:54:02.664Z,50
2019-03-21T08:54:43.274Z,50
2019-03-21T08:55:23.836Z,50
2019-03-21T08:56:04.419Z,50
2019-03-21T08:56:44.976Z,50
2019-03-21T08:57:25.554Z,50
2019-03-21T08:58:06.144Z,50
2019-03-21T08:58:46.717Z,50
2019-03-21T08:59:27.275Z,50
2019-03-21T09:00:07.829Z,55
2019-03-21T09:00:48.389Z,55
2019-03-21T09:01:29.035Z,55
2019-03-21T09:02:09.846Z,55
2019-03-21T09:02:50.303Z,55
2019-03-21T09:03:30.863Z,60
2019-03-21T09:04:11.436Z,60
2019-03-21T09:04:52.025Z,60
2019-03-21T09:05:34.193Z,60
2019-03-21T09:06:14.765Z,60
2019-03-21T09:06:55.321Z,55
2019-03-21T09:07:35.880Z,55
2019-03-21T09:08:16.438Z,55
2019-03-21T09:08:57.032Z,55
2019-03-21T09:09:37.603Z,50
2019-03-21T09:10:18.177Z,55
2019-03-21T09:10:58.746Z,55
2019-03-21T09:11:39.310Z,55
2019-03-21T09:12:19.865Z,55
2019-03-21T09:13:00.435Z,55
2019-03-21T09:13:40.990Z,55
2019-03-21T09:14:21.564Z,55
2019-03-21T09:15:02.161Z,55
2019-03-21T09:15:42.725Z,55
2019-03-21T09:16:23.277Z,55
2019-03-21T09:17:03.831Z,60
2019-03-21T09:17:44.437Z,60
2019-03-21T09:18:25.001Z,60
2019-03-21T09:19:05.557Z,65
2019-03-21T09:19:46.120Z,65
2019-03-21T09:20:26.734Z,65
2019-03-21T09:21:18.813Z,65
2019-03-21T09:21:47.936Z,60
2019-03-21T09:22:28.556Z,60
2019-03-21T09:23:09.174Z,60
2019-03-21T09:23:49.716Z,60
2019-03-21T09:24:30.337Z,60
2019-03-21T09:25:10.954Z,60
2019-03-21T09:25:51.568Z,60
2019-03-21T09:26:32.142Z,60
2019-03-21T09:27:12.711Z,60
2019-03-21T09:28:02.106Z,60
2019-03-21T09:28:33.889Z,60
2019-03-21T09:29:14.402Z,60
2019-03-21T09:29:54.996Z,60
2019-03-21T09:30:35.556Z,60
2019-03-21T09:31:16.148Z,55
2019-03-21T09:31:56.688Z,55
2019-03-21T09:32:37.320Z,55
2019-03-21T09:33:17.941Z,55
2019-03-21T09:33:58.550Z,55
2019-03-21T09:34:39.091Z,55
2019-03-21T09:35:19.749Z,55
2019-03-21T09:36:00.336Z,55
2019-03-21T09:36:41.105Z,55
2019-03-21T09:37:22.093Z,55
2019-03-21T09:38:02.652Z,55
2019-03-21T09:38:43.209Z,55
2019-03-21T09:39:23.786Z,55
2019-03-21T09:40:04.351Z,55
2019-03-21T09:40:44.911Z,55
2019-03-21T09:41:25.488Z,55
2019-03-21T09:42:06.920Z,55
2019-03-21T09:42:48.408Z,55
2019-03-21T09:43:28.953Z,55
2019-03-21T09:44:09.505Z,55
2019-03-21T09:44:50.165Z,55
2019-03-21T09:45:30.771Z,55
2019-03-21T09:46:11.338Z,55
2019-03-21T09:46:51.908Z,55
2019-03-21T09:47:32.465Z,55
2019-03-21T09:48:13.197Z,55
2019-03-21T09:48:53.735Z,55
2019-03-21T09:49:34.399Z,55
2019-03-21T09:50:14.935Z,55
2019-03-21T09:50:55.513Z,55
2019-03-21T09:51:36.090Z,55
2019-03-21T09:52:16.672Z,55
2019-03-21T09:52:57.241Z,55
2019-03-21T09:53:37.815Z,55
2019-03-21T09:54:18.374Z,55
2019-03-21T09:54:58.963Z,55
2019-03-21T09:55:39.605Z,55
2019-03-21T09:56:20.161Z,50
2019-03-21T09:57:00.717Z,50
2019-03-21T09:57:41.303Z,50
2019-03-21T09:58:21.883Z,50
2019-03-21T09:59:02.453Z,45
2019-03-21T09:59:43.025Z,45
2019-03-21T10:00:24.018Z,40
2019-03-21T10:01:04.828Z,40
2019-03-21T10:01:45.459Z,40
2019-03-21T10:02:26.016Z,40
2019-03-21T10:03:06.611Z,40
2019-03-21T10:03:47.445Z,45
2019-03-21T10:04:27.942Z,45
2019-03-21T10:05:08.522Z,45
2019-03-21T10:05:49.298Z,45
2019-03-21T10:06:29.677Z,45
2019-03-21T10:07:10.269Z,45
2019-03-21T10:07:51.036Z,50
2019-03-21T10:08:31.786Z,50
2019-03-21T10:09:12.391Z,55
2019-03-21T10:09:52.934Z,55