createdAt,value
2023-02-17T00:00:01.417Z,95.48
2023-02-17T00:15:02.361Z,95.48
2023-02-17T00:30:01.465Z,95.48
2023-02-17T00:45:01.725Z,95.48
2023-02-17T01:00:03.035Z,95.48
2023-02-17T01:15:02.110Z,95.48
2023-02-17T01:30:02.006Z,95.48
2023-02-17T01:45:03.120Z,95.48
2023-02-17T02:00:02.423Z,95.48
2023-02-17T02:15:02.178Z,95.48
2023-02-17T02:30:01.590Z,95.48
2023-02-17T02:45:01.859Z,95.48
2023-02-17T03:00:02.178Z,95.48
2023-02-17T03:15:02.456Z,95.48
2023-02-17T03:30:01.568Z,95.48
2023-02-17T03:45:02.636Z,95.48
2023-02-17T04:00:02.300Z,95.48
2023-02-17T04:15:02.161Z,95.48
2023-02-17T04:30:01.879Z,95.48
2023-02-17T04:45:01.789Z,95.48
2023-02-17T05:00:02.202Z,95.48
2023-02-17T05:15:02.654Z,95.48
2023-02-17T05:30:03.217Z,95.48
2023-02-17T05:45:01.460Z,95.48
2023-02-17T06:00:02.102Z,95.48
2023-02-17T06:15:02.587Z,95.48
2023-02-17T06:30:01.688Z,95.48
2023-02-17T06:45:02.082Z,95.48
2023-02-17T07:00:02.091Z,95.48
2023-02-17T07:15:02.570Z,95.48
2023-02-17T07:30:03.244Z,95.48
2023-02-17T07:45:02.298Z,95.48
2023-02-17T08:00:01.710Z,95.48
2023-02-17T08:15:02.240Z,95.48
2023-02-17T08:30:01.665Z,95.48
2023-02-17T08:45:01.958Z,95.48
2023-02-17T09:00:03.682Z,95.48
2023-02-17T09:15:02.427Z,95.48
2023-02-17T09:30:03.085Z,95.48
2023-02-17T09:45:01.319Z,95.48
2023-02-17T10:00:01.854Z,95.48
2023-02-17T10:15:02.396Z,95.48
2023-02-17T10:30:01.661Z,95.48
2023-02-17T10:45:01.955Z,95.48
2023-02-17T11:00:02.289Z,95.48
2023-02-17T11:15:02.423Z,52.53
2023-02-17T11:30:01.691Z,51.4
2023-02-17T11:45:02.246Z,64.96
2023-02-17T12:00:02.072Z,65.93
2023-02-17T12:15:02.494Z,65.93
2023-02-17T12:30:03.142Z,65.93
2023-02-17T12:45:02.230Z,65.93
2023-02-17T13:00:01.932Z,69.25
2023-02-17T13:15:01.869Z,72.81
2023-02-17T13:30:02.261Z,72.81
2023-02-17T13:45:02.427Z,72.81
2023-02-17T14:00:02.327Z,78.11
2023-02-17T14:15:01.314Z,78.11
2023-02-17T14:30:03.825Z,78.11
2023-02-17T14:45:01.963Z,78.11
2023-02-17T15:00:02.415Z,78.11
2023-02-17T15:15:02.469Z,78.11
2023-02-17T15:30:01.532Z,78.11
2023-02-17T15:45:01.795Z,78.11
2023-02-17T16:00:02.147Z,78.11
2023-02-17T16:15:02.279Z,78.11
2023-02-17T16:30:01.471Z,78.11
2023-02-17T16:45:01.659Z,78.11
2023-02-17T17:00:02.170Z,78.11
2023-02-17T17:15:02.250Z,78.11
2023-02-17T17:30:02.874Z,78.11
2023-02-17T17:45:03.358Z,78.11
2023-02-17T18:00:01.695Z,78.11
2023-02-17T18:15:02.201Z,78.11
2023-02-17T18:30:02.849Z,78.11
2023-02-17T18:45:02.465Z,78.11
2023-02-17T19:00:01.720Z,78.11
2023-02-17T19:15:02.089Z,78.11
2023-02-17T19:30:02.500Z,78.11
2023-02-17T19:45:01.807Z,78.11
2023-02-17T20:00:02.892Z,78.11
2023-02-17T20:15:01.580Z,78.11
2023-02-17T20:30:02.876Z,109.56
2023-02-17T20:45:02.809Z,107.82
2023-02-17T21:00:01.605Z,108.2
2023-02-17T21:15:02.927Z,105.8
2023-02-17T21:30:03.390Z,105.8
2023-02-17T21:45:01.708Z,105.8
2023-02-17T22:00:02.334Z,105.8
2023-02-17T22:15:01.658Z,105.8
2023-02-17T22:30:02.125Z,105.8
2023-02-17T22:45:01.751Z,105.8
2023-02-17T23:00:02.259Z,105.8
2023-02-17T23:15:01.453Z,105.8
2023-02-17T23:30:01.918Z,105.8
2023-02-17T23:45:02.129Z,105.8
