createdAt,value
2018-02-23T00:02:18.891Z,23.13
2018-02-23T00:07:22.244Z,22.37
2018-02-23T00:12:25.798Z,23.30
2018-02-23T00:17:28.554Z,24.57
2018-02-23T00:22:42.413Z,23.60
2018-02-23T00:27:46.734Z,24.80
2018-02-23T00:32:49.624Z,26.53
2018-02-23T00:37:52.600Z,25.20
2018-02-23T00:42:55.241Z,26.33
2018-02-23T00:47:58.604Z,24.97
2018-02-23T00:53:01.524Z,24.13
2018-02-23T00:58:04.227Z,24.00
2018-02-23T01:03:07.068Z,23.47
2018-02-23T01:08:10.464Z,22.73
2018-02-23T01:13:13.222Z,25.43
2018-02-23T01:18:16.419Z,23.50
2018-02-23T01:23:19.825Z,23.27
2018-02-23T01:28:23.064Z,23.53
2018-02-23T01:33:26.463Z,23.67
2018-02-23T01:38:30.782Z,24.70
2018-02-23T01:43:33.412Z,22.47
2018-02-23T01:48:37.181Z,23.17
2018-02-23T01:53:39.787Z,23.17
2018-02-23T01:58:42.575Z,23.53
2018-02-23T02:03:45.240Z,24.03
2018-02-23T02:08:49.182Z,25.87
2018-02-23T02:13:51.821Z,22.97
2018-02-23T02:18:54.768Z,24.03
2018-02-23T02:23:58.153Z,24.90
2018-02-23T02:29:01.089Z,24.90
2018-02-23T02:34:04.518Z,22.67
2018-02-23T02:39:07.699Z,25.43
2018-02-23T02:44:10.332Z,26.20
2018-02-23T02:49:13.266Z,25.27
2018-02-23T02:54:15.880Z,24.73
2018-02-23T02:59:19.252Z,24.00
2018-02-23T03:04:21.883Z,24.63
2018-02-23T03:09:25.570Z,25.33
2018-02-23T03:14:28.194Z,23.93
2018-02-23T03:19:31.555Z,25.00
2018-02-23T03:24:34.946Z,25.53
2018-02-23T03:29:38.537Z,24.43
2018-02-23T03:34:41.130Z,23.87
2018-02-23T03:39:44.484Z,24.70
2018-02-23T03:44:47.104Z,25.20
2018-02-23T03:49:50.167Z,23.87
2018-02-23T03:54:52.787Z,24.83
2018-02-23T03:59:55.658Z,26.00
2018-02-23T04:04:58.286Z,23.43
2018-02-23T04:10:01.132Z,25.40
2018-02-23T04:15:04.523Z,24.03
2018-02-23T04:20:07.679Z,23.83
2018-02-23T04:25:10.316Z,23.87
2018-02-23T04:30:13.748Z,25.87
2018-02-23T04:35:16.372Z,26.33
2018-02-23T04:40:20.035Z,24.70
2018-02-23T04:45:22.654Z,26.17
2018-02-23T04:50:26.217Z,25.00
2018-02-23T04:55:29.609Z,24.20
2018-02-23T05:00:32.965Z,25.03
2018-02-23T05:05:36.384Z,25.27
2018-02-23T05:10:39.505Z,22.67
2018-02-23T05:15:42.141Z,25.33
2018-02-23T05:20:44.904Z,25.73
2018-02-23T05:25:47.540Z,24.80
2018-02-23T05:30:50.499Z,26.33
2018-02-23T05:35:53.128Z,25.60
2018-02-23T05:40:56.373Z,23.47
2018-02-23T05:45:58.992Z,22.70
2018-02-23T05:51:02.439Z,22.83
2018-02-23T05:56:05.081Z,24.87
2018-02-23T06:01:07.771Z,27.40
2018-02-23T06:06:10.401Z,24.87
2018-02-23T06:11:13.190Z,28.40
2018-02-23T06:16:33.595Z,24.90
2018-02-23T06:21:36.765Z,26.87
2018-02-23T06:26:39.364Z,25.97
2018-02-23T06:31:42.244Z,24.47
2018-02-23T06:36:45.644Z,27.90
2018-02-23T06:41:48.431Z,27.03
2018-02-23T06:47:05.946Z,25.20
2018-02-23T06:52:09.200Z,23.80
2018-02-23T06:57:11.828Z,25.47
2018-02-23T07:02:15.255Z,24.30
2018-02-23T07:07:17.882Z,25.73
2018-02-23T07:12:20.547Z,25.43
2018-02-23T07:17:23.941Z,23.63
2018-02-23T07:22:27.223Z,26.57
2018-02-23T07:27:29.866Z,27.93
2018-02-23T07:32:34.312Z,25.57
2018-02-23T07:37:37.724Z,26.80
2018-02-23T07:42:41.665Z,26.83
2018-02-23T07:47:44.304Z,25.27
2018-02-23T07:52:47.891Z,26.37
2018-02-23T07:57:50.542Z,25.60
2018-02-23T08:02:53.901Z,30.45
2018-02-23T08:07:57.316Z,25.00
2018-02-23T08:13:01.688Z,23.43
2018-02-23T08:18:04.320Z,23.70
2018-02-23T08:23:07.910Z,20.90
2018-02-23T08:28:10.525Z,21.37
2018-02-23T08:33:13.305Z,21.57
2018-02-23T08:38:15.919Z,22.57
2018-02-23T08:43:18.598Z,28.13
2018-02-23T08:48:21.230Z,17.30
2018-02-23T08:53:24.017Z,19.67
2018-02-23T08:58:26.659Z,18.90
2018-02-23T09:03:30.509Z,19.23
2018-02-23T09:08:33.146Z,17.77
2018-02-23T09:13:36.623Z,16.47
2018-02-23T09:18:39.324Z,17.80
2018-02-23T09:23:43.573Z,19.27
2018-02-23T09:28:46.215Z,17.00
2018-02-23T09:34:01.051Z,14.43
2018-02-23T09:39:03.743Z,14.03
2018-02-23T09:44:06.728Z,15.87
2018-02-23T09:49:09.423Z,15.80
2018-02-23T09:54:12.892Z,15.60
2018-02-23T09:59:15.520Z,14.53
2018-02-23T10:04:19.090Z,14.70
2018-02-23T10:09:21.792Z,15.40
2018-02-23T10:14:25.280Z,15.60
2018-02-23T10:19:28.012Z,16.17
2018-02-23T10:24:30.879Z,16.00
2018-02-23T10:29:33.524Z,15.77
2018-02-23T10:34:36.595Z,15.03
2018-02-23T10:39:39.213Z,17.73
2018-02-23T10:44:43.258Z,18.00
2018-02-23T10:49:45.914Z,17.93
2018-02-23T10:54:49.365Z,17.53
2018-02-23T10:59:52.786Z,17.47
2018-02-23T11:04:55.428Z,16.33
2018-02-23T11:09:58.019Z,18.20
2018-02-23T11:15:01.604Z,19.43
2018-02-23T11:20:04.246Z,19.97
2018-02-23T11:25:07.718Z,19.60
2018-02-23T11:30:11.111Z,21.23
2018-02-23T11:35:13.900Z,21.23
2018-02-23T11:40:16.538Z,19.17
2018-02-23T11:45:19.921Z,21.23
2018-02-23T11:50:23.346Z,20.03
2018-02-23T11:55:26.615Z,19.47
2018-02-23T12:00:29.250Z,20.40
2018-02-23T12:05:32.424Z,22.17
2018-02-23T12:10:35.105Z,21.00
2018-02-23T12:15:38.611Z,19.90
2018-02-23T12:20:41.996Z,18.83
2018-02-23T12:25:44.673Z,19.47
2018-02-23T12:30:47.309Z,19.37
2018-02-23T12:35:50.698Z,20.17
2018-02-23T12:40:53.324Z,21.07
2018-02-23T12:45:57.574Z,20.40
2018-02-23T12:51:00.977Z,19.87
2018-02-23T12:56:07.075Z,19.03
2018-02-23T13:01:10.468Z,20.33
2018-02-23T13:06:14.233Z,17.97
2018-02-23T13:11:16.863Z,17.63
2018-02-23T13:16:22.723Z,18.03
2018-02-23T13:21:25.363Z,15.97
2018-02-23T13:26:28.500Z,16.97
2018-02-23T13:31:31.127Z,17.87
2018-02-23T13:36:34.136Z,18.80
2018-02-23T13:41:40.620Z,17.10
2018-02-23T13:46:43.690Z,18.53
2018-02-23T13:51:47.082Z,19.03
2018-02-23T13:56:51.157Z,17.97
2018-02-23T14:01:53.817Z,18.37
2018-02-23T14:07:02.527Z,16.63
2018-02-23T14:12:05.111Z,17.03
2018-02-23T14:17:08.187Z,18.03
2018-02-23T14:22:11.580Z,17.83
2018-02-23T14:27:14.656Z,19.47
2018-02-23T14:32:17.330Z,18.80
2018-02-23T14:37:20.614Z,18.73
2018-02-23T14:42:23.222Z,19.50
2018-02-23T14:47:27.052Z,18.10
2018-02-23T14:52:30.438Z,19.07
2018-02-23T14:57:33.441Z,18.70
2018-02-23T15:02:36.027Z,17.70
2018-02-23T15:07:38.691Z,18.70
2018-02-23T15:12:41.327Z,18.63
2018-02-23T15:17:44.513Z,18.57
2018-02-23T15:22:47.133Z,18.67
2018-02-23T15:27:50.032Z,19.60
2018-02-23T15:32:52.640Z,18.60
2018-02-23T15:37:55.686Z,18.80
2018-02-23T15:42:59.082Z,19.43
2018-02-23T15:48:09.562Z,17.27
2018-02-23T15:53:12.305Z,19.20
2018-02-23T16:03:46.496Z,18.87
2018-02-23T16:08:49.192Z,19.97
2018-02-23T16:13:51.831Z,18.90
2018-02-23T16:18:55.115Z,19.03
2018-02-23T16:23:57.758Z,18.70
2018-02-23T16:29:01.250Z,18.90
2018-02-23T16:34:04.015Z,18.67
2018-02-23T16:39:08.184Z,16.80
2018-02-23T16:44:10.965Z,19.40
2018-02-23T16:49:14.251Z,19.83
2018-02-23T16:54:17.645Z,17.97
2018-02-23T16:59:21.110Z,25.47
2018-02-23T17:04:23.744Z,17.77
2018-02-23T17:09:26.749Z,18.80
2018-02-23T17:14:29.385Z,18.60
2018-02-23T17:19:32.125Z,17.43
2018-02-23T17:24:34.763Z,17.93
2018-02-23T17:29:37.612Z,19.60
2018-02-23T17:34:40.244Z,18.27
2018-02-23T17:39:43.394Z,18.30
2018-02-23T17:44:46.128Z,18.67
2018-02-23T17:49:49.634Z,18.40
2018-02-23T17:54:53.048Z,17.33
2018-02-23T17:59:56.766Z,17.57
2018-02-23T18:05:00.160Z,19.40
2018-02-23T18:10:03.120Z,19.13
2018-02-23T18:15:05.821Z,19.77
2018-02-23T18:20:08.651Z,19.57
2018-02-23T18:25:11.351Z,18.47
2018-02-23T18:30:14.612Z,19.47
2018-02-23T18:35:18.245Z,19.63
2018-02-23T18:40:20.864Z,20.00
2018-02-23T18:45:23.592Z,20.00
2018-02-23T18:50:26.566Z,19.20
2018-02-23T18:55:29.203Z,19.63
2018-02-23T19:00:32.902Z,19.40
2018-02-23T19:05:35.576Z,20.07
2018-02-23T19:10:38.789Z,21.53
2018-02-23T19:15:41.692Z,20.90
2018-02-23T19:20:45.544Z,20.60
2018-02-23T19:25:48.501Z,20.07
2018-02-23T19:30:52.072Z,19.47
2018-02-23T19:35:54.725Z,19.83
2018-02-23T19:40:58.547Z,20.10
2018-02-23T19:46:01.316Z,19.73
2018-02-23T19:51:04.084Z,20.00
2018-02-23T19:56:06.727Z,21.20
2018-02-23T20:01:10.118Z,21.03
2018-02-23T20:06:13.074Z,22.03
2018-02-23T20:11:16.106Z,22.33
2018-02-23T20:16:18.744Z,20.33
2018-02-23T20:21:22.588Z,21.90
2018-02-23T20:26:25.348Z,22.67
2018-02-23T20:31:28.343Z,23.80
2018-02-23T20:36:31.081Z,22.70
2018-02-23T20:41:35.150Z,23.33
2018-02-23T20:46:37.827Z,23.10
2018-02-23T20:51:41.396Z,23.37
2018-02-23T20:56:44.126Z,22.50
2018-02-23T21:01:47.027Z,22.60
2018-02-23T21:06:49.702Z,21.03
2018-02-23T21:11:52.407Z,20.60
2018-02-23T21:16:55.057Z,22.33
2018-02-23T21:21:58.312Z,21.43
2018-02-23T21:27:01.686Z,22.37
2018-02-23T21:32:05.182Z,21.60
2018-02-23T21:37:07.851Z,21.23
2018-02-23T21:42:10.639Z,22.30
2018-02-23T21:47:14.045Z,21.27
2018-02-23T21:52:17.550Z,22.17
2018-02-23T21:57:20.202Z,21.53
2018-02-23T22:02:23.694Z,22.03
2018-02-23T22:07:27.252Z,23.03
2018-02-23T22:12:30.158Z,22.90
2018-02-23T22:17:32.941Z,23.43
2018-02-23T22:22:35.905Z,22.60
2018-02-23T22:27:38.541Z,23.70
2018-02-23T22:32:42.147Z,23.10
2018-02-23T22:37:45.584Z,23.33
2018-02-23T22:42:49.094Z,25.53
2018-02-23T22:47:52.739Z,24.63
2018-02-23T22:52:55.902Z,24.17
2018-02-23T22:57:58.753Z,24.23
2018-02-23T23:03:01.725Z,23.33
2018-02-23T23:08:05.159Z,22.33
2018-02-23T23:13:08.170Z,25.10
2018-02-23T23:18:10.973Z,23.37
2018-02-23T23:23:14.246Z,25.50
2018-02-23T23:28:19.783Z,24.97
2018-02-23T23:33:23.385Z,22.73
2018-02-23T23:38:26.093Z,24.03
2018-02-23T23:43:28.933Z,23.97
2018-02-23T23:48:31.623Z,25.40
2018-02-23T23:53:34.673Z,24.67
2018-02-23T23:58:38.074Z,25.67
