createdAt,value
2018-10-01T06:23:40.481Z,94467.17
2018-10-01T06:26:09.236Z,94469.16
2018-10-01T06:29:08.576Z,94469.83
2018-10-01T06:31:37.303Z,94465.11
2018-10-01T06:34:06.012Z,94464.52
2018-10-01T06:36:34.727Z,94462.02
2018-10-01T06:39:03.556Z,94470.69
2018-10-01T06:41:32.346Z,94468.70
2018-10-01T06:44:00.999Z,94477.04
2018-10-01T06:46:29.750Z,94472.53
2018-10-01T06:48:58.450Z,94475.72
2018-10-01T06:51:27.140Z,94476.34
2018-10-01T06:53:55.842Z,94477.48
2018-10-01T06:56:24.607Z,94474.25
2018-10-01T06:58:53.720Z,94477.92
2018-10-01T07:01:22.527Z,94476.27
2018-10-01T07:03:51.548Z,94476.33
2018-10-01T07:06:20.265Z,94477.73
2018-10-01T07:08:49.058Z,94478.17
2018-10-01T07:11:17.792Z,94479.67
2018-10-01T07:13:46.529Z,94478.08
2018-10-01T07:16:15.267Z,94479.91
2018-10-01T07:18:43.892Z,94474.73
2018-10-01T07:21:12.592Z,94475.16
2018-10-01T07:23:41.288Z,94475.84
2018-10-01T07:26:09.918Z,94473.44
2018-10-01T07:28:38.582Z,94476.83
2018-10-01T07:31:07.367Z,94474.23
2018-10-01T07:33:36.149Z,94479.09
2018-10-01T07:36:38.273Z,94474.59
2018-10-01T07:39:08.371Z,94473.88
2018-10-01T07:41:37.136Z,94472.36
2018-10-01T07:44:05.941Z,94461.04
2018-10-01T07:46:34.743Z,94461.55
2018-10-01T07:49:03.437Z,94458.34
2018-10-01T07:51:32.227Z,94458.58
2018-10-01T07:54:00.964Z,94454.73
2018-10-01T07:56:29.716Z,94450.19
2018-10-01T07:58:58.495Z,94453.61
2018-10-01T08:01:27.317Z,94453.89
2018-10-01T08:03:56.128Z,94453.84
2018-10-01T08:06:24.867Z,94448.97
2018-10-01T08:08:53.533Z,94446.56
2018-10-01T08:11:22.254Z,94442.45
2018-10-01T08:13:50.976Z,94446.38
2018-10-01T08:16:19.724Z,94440.94
2018-10-01T08:18:48.532Z,94433.16
2018-10-01T08:21:17.231Z,94431.44
2018-10-01T08:23:45.983Z,94434.02
2018-10-01T08:26:14.863Z,94423.88
2018-10-01T08:28:43.543Z,94424.48
2018-10-01T08:31:12.275Z,94427.14
2018-10-01T08:33:40.928Z,94424.75
2018-10-01T08:36:09.692Z,94422.56
2018-10-01T08:38:38.591Z,94418.27
2018-10-01T08:41:07.502Z,94420.07
2018-10-01T08:43:36.189Z,94420.26
2018-10-01T08:46:04.960Z,94419.06
2018-10-01T08:48:35.782Z,94412.27
2018-10-01T08:51:11.355Z,94405.80
2018-10-01T08:53:54.868Z,94402.36
2018-10-01T08:56:23.663Z,94405.46
2018-10-01T08:58:52.327Z,94397.98
2018-10-01T09:01:21.100Z,94404.90
2018-10-01T09:03:49.795Z,94400.55
2018-10-01T09:06:18.513Z,94401.02
2018-10-01T09:08:47.288Z,94392.27
2018-10-01T09:11:16.052Z,94391.13
2018-10-01T09:13:44.796Z,94389.84
2018-10-01T09:16:13.555Z,94390.27
2018-10-01T09:18:42.354Z,94388.70
2018-10-01T09:21:11.236Z,94390.27
2018-10-01T09:23:39.972Z,94390.41
2018-10-01T09:26:08.902Z,94384.13
2018-10-01T09:28:37.870Z,94379.34
2018-10-01T09:31:06.702Z,94373.80
2018-10-01T09:33:35.356Z,94383.33
2018-10-01T09:36:04.085Z,94378.39
2018-10-01T09:38:32.904Z,94375.77
2018-10-01T09:41:01.592Z,94369.20
2018-10-01T09:43:30.263Z,94362.02
2018-10-01T09:45:59.073Z,94374.39
2018-10-01T09:48:27.834Z,94366.20
2018-10-01T09:50:56.648Z,94364.89
2018-10-01T09:53:25.384Z,94363.02
2018-10-01T09:55:54.060Z,94357.62
2018-10-01T09:58:22.882Z,94352.15
2018-10-01T10:00:56.777Z,94349.81
2018-10-01T10:03:26.075Z,94341.23
2018-10-01T10:05:54.814Z,94341.06
2018-10-01T10:08:23.573Z,94334.86
2018-10-01T10:10:52.463Z,94327.88
2018-10-01T10:13:21.208Z,94324.04
2018-10-01T10:15:50.023Z,94323.78
2018-10-01T10:18:18.802Z,94316.62
2018-10-01T10:20:47.508Z,94318.90
2018-10-01T10:23:16.285Z,94317.58
2018-10-01T10:25:44.944Z,94312.06
2018-10-01T10:28:14.200Z,94308.45
2018-10-01T10:30:42.916Z,94314.83
2018-10-01T10:33:11.747Z,94315.41
2018-10-01T10:35:40.439Z,94318.75
2018-10-01T10:38:09.212Z,94312.73
2018-10-01T10:40:37.928Z,94301.84
2018-10-01T10:43:06.703Z,94295.94
2018-10-01T10:45:35.384Z,94284.87
2018-10-01T10:48:04.074Z,94292.83
2018-10-01T10:50:32.927Z,94286.38
2018-10-01T10:53:01.585Z,94274.83
2018-10-01T10:55:30.419Z,94278.00
2018-10-01T10:57:59.196Z,94267.61
2018-10-01T11:00:27.957Z,94261.28
2018-10-01T11:02:56.922Z,94260.26
2018-10-01T11:05:25.644Z,94256.62
2018-10-01T11:07:54.420Z,94247.26
2018-10-01T11:10:23.493Z,94246.66
2018-10-01T11:12:52.235Z,94241.34
2018-10-01T11:15:21.128Z,94241.25
2018-10-01T11:20:25.677Z,94229.84
2018-10-01T11:22:54.229Z,94227.02
2018-10-01T11:25:22.947Z,94223.30
2018-10-01T11:27:51.633Z,94223.58
2018-10-01T11:30:21.557Z,94223.48
2018-10-01T11:32:50.273Z,94215.25
2018-10-01T11:35:19.954Z,94219.55
2018-10-01T11:37:48.524Z,94212.11
2018-10-01T11:40:17.247Z,94214.66
2018-10-01T11:42:45.995Z,94209.95
2018-10-01T11:45:14.864Z,94212.11
2018-10-01T11:47:43.720Z,94206.70
2018-10-01T11:50:12.380Z,94204.11
2018-10-01T11:52:41.099Z,94209.23
2018-10-01T11:55:09.859Z,94203.38
2018-10-01T11:57:38.569Z,94203.88
2018-10-01T12:00:08.088Z,94202.23
2018-10-01T12:02:36.776Z,94203.18
2018-10-01T12:05:06.102Z,94203.58
2018-10-01T12:07:34.819Z,94202.05
2018-10-01T12:10:03.654Z,94199.91
2018-10-01T12:12:32.344Z,94197.28
2018-10-01T12:15:01.171Z,94197.52
2018-10-01T12:17:29.974Z,94198.02
2018-10-01T12:19:59.100Z,94195.90
2018-10-01T12:22:27.915Z,94193.56
2018-10-01T12:24:56.673Z,94189.89
2018-10-01T12:27:25.539Z,94184.50
2018-10-01T12:29:54.855Z,94180.95
2018-10-01T12:32:23.593Z,94181.03
2018-10-01T12:34:52.382Z,94174.66
2018-10-01T12:37:21.008Z,94174.97
2018-10-01T12:39:49.809Z,94176.03
2018-10-01T12:42:18.496Z,94173.62
2018-10-01T12:44:47.284Z,94172.32
2018-10-01T12:47:15.933Z,94176.44
2018-10-01T12:49:44.598Z,94168.08
2018-10-01T13:20:05.963Z,94142.79
2018-10-01T13:22:34.703Z,94144.62
2018-10-01T13:25:03.423Z,94140.23
2018-10-01T13:27:32.106Z,94145.78
2018-10-01T13:30:00.906Z,94146.33
2018-10-01T13:32:29.563Z,94138.80
2018-10-01T13:34:58.224Z,94134.11
2018-10-01T13:37:26.943Z,94139.94
2018-10-01T13:39:55.748Z,94131.18
2018-10-01T13:42:24.429Z,94130.59
2018-10-01T13:44:53.137Z,94133.85
2018-10-01T13:47:21.888Z,94133.31
2018-10-01T13:49:50.546Z,94126.66
2018-10-01T13:52:19.507Z,94127.72
2018-10-01T13:54:48.038Z,94134.28
2018-10-01T13:59:38.823Z,94126.67
2018-10-01T14:02:07.694Z,94125.63
2018-10-01T14:04:36.308Z,94119.66
2018-10-01T14:07:05.051Z,94118.72
2018-10-01T14:09:33.970Z,94125.16
2018-10-01T14:12:02.857Z,94123.27
2018-10-01T14:16:01.635Z,94119.40
2018-10-01T14:18:30.402Z,94122.16
2018-10-01T14:20:59.144Z,94126.20
2018-10-01T14:23:27.868Z,94120.23
2018-10-01T14:25:56.640Z,94129.58
2018-10-01T14:28:25.407Z,94130.14
2018-10-01T14:30:54.159Z,94125.52
2018-10-01T14:33:22.907Z,94124.46
2018-10-01T14:35:51.717Z,94123.20
2018-10-01T14:38:20.471Z,94124.64
2018-10-01T14:40:49.179Z,94124.73
2018-10-01T14:43:17.829Z,94130.68
2018-10-01T14:45:46.556Z,94121.76
2018-10-01T14:48:15.250Z,94129.06
2018-10-01T14:50:44.332Z,94119.06
2018-10-01T14:53:12.977Z,94124.63
2018-10-01T14:55:41.913Z,94128.09
2018-10-01T14:58:10.625Z,94131.25
2018-10-01T15:00:39.444Z,94118.66
2018-10-01T15:03:08.198Z,94117.18
2018-10-01T15:05:36.884Z,94115.06
2018-10-01T15:08:05.519Z,94109.59
2018-10-01T15:10:34.214Z,94106.23
2018-10-01T15:13:02.975Z,94101.73
2018-10-01T15:15:31.780Z,94098.31
2018-10-01T15:18:00.606Z,94098.04
2018-10-01T15:20:29.280Z,94098.05
2018-10-01T15:22:58.101Z,94103.08
2018-10-01T15:25:26.825Z,94104.58
2018-10-01T15:27:55.664Z,94117.54
2018-10-01T15:30:24.588Z,94118.34
2018-10-01T15:32:53.305Z,94119.88
2018-10-01T15:35:22.096Z,94123.94
2018-10-01T15:37:50.762Z,94115.70
2018-10-01T15:40:19.416Z,94112.15
2018-10-01T15:42:48.189Z,94115.42
2018-10-01T15:45:16.951Z,94120.75
2018-10-01T15:47:45.657Z,94121.91
2018-10-01T15:50:14.319Z,94126.43
2018-10-01T15:52:43.041Z,94124.63
2018-10-01T15:55:11.818Z,94123.64
2018-10-01T15:57:40.517Z,94122.09
2018-10-01T16:00:09.224Z,94122.30
2018-10-01T16:02:37.928Z,94121.18
2018-10-01T16:05:07.032Z,94125.98
2018-10-01T16:07:36.629Z,94128.55
2018-10-01T16:10:05.621Z,94134.23
2018-10-01T16:12:34.548Z,94128.30
2018-10-01T16:15:03.816Z,94136.77
2018-10-01T16:17:32.531Z,94142.45
2018-10-01T16:20:01.242Z,94141.24
2018-10-01T16:22:29.961Z,94137.91
2018-10-01T16:24:58.689Z,94151.04
2018-10-01T16:27:27.411Z,94154.34
2018-10-01T16:29:56.358Z,94151.38
2018-10-01T16:32:25.086Z,94158.86
2018-10-01T16:34:53.832Z,94157.55
2018-10-01T16:37:22.555Z,94159.94
2018-10-01T16:39:51.194Z,94164.89
2018-10-01T16:42:20.004Z,94166.22
2018-10-01T16:44:48.720Z,94169.69
2018-10-01T16:47:17.917Z,94169.89
2018-10-01T16:49:46.708Z,94184.14
2018-10-01T16:52:15.551Z,94179.19
2018-10-01T16:54:44.296Z,94185.39
2018-10-01T16:57:13.029Z,94188.02
2018-10-01T17:00:21.784Z,94195.56
2018-10-01T17:02:50.618Z,94200.86
2018-10-01T17:05:19.500Z,94202.92
2018-10-01T17:07:48.277Z,94204.44
2018-10-01T17:12:09.061Z,94206.77
2018-10-01T17:41:33.173Z,94252.05
2018-10-01T17:44:01.835Z,94252.14
2018-10-01T17:46:30.548Z,94259.56
2018-10-01T17:48:59.300Z,94261.48
2018-10-01T17:51:27.965Z,94261.48
2018-10-01T17:53:56.660Z,94265.68
2018-10-01T17:56:25.504Z,94264.09
2018-10-01T17:58:54.221Z,94265.41
2018-10-01T18:01:22.934Z,94267.11
2018-10-01T18:03:51.776Z,94268.08
2018-10-01T18:06:21.105Z,94265.86
2018-10-01T18:08:49.861Z,94260.17
2018-10-01T18:11:18.680Z,94268.20
2018-10-01T18:13:47.576Z,94267.08
2018-10-01T18:16:16.320Z,94272.05
2018-10-01T18:18:45.073Z,94274.69
2018-10-01T18:21:13.844Z,94277.43
2018-10-01T18:23:42.615Z,94280.34
2018-10-01T18:26:11.340Z,94281.27
2018-10-01T18:28:40.073Z,94278.10
2018-10-01T18:31:08.749Z,94283.76
2018-10-01T18:33:37.645Z,94282.88
2018-10-01T18:36:06.560Z,94280.11
2018-10-01T18:38:35.279Z,94284.25
2018-10-01T18:41:04.132Z,94286.56
2018-10-01T18:43:35.002Z,94292.22
2018-10-01T18:46:03.930Z,94299.77
2018-10-01T18:48:32.766Z,94299.34
2018-10-01T18:51:01.452Z,94295.11
2018-10-01T18:53:30.112Z,94297.27
2018-10-01T18:55:58.879Z,94298.48
2018-10-01T18:58:27.716Z,94309.05
2018-10-01T19:00:56.560Z,94306.34
2018-10-01T19:03:25.382Z,94312.17
2018-10-01T19:05:54.221Z,94306.44
2018-10-01T19:08:22.905Z,94313.69
2018-10-01T19:10:51.613Z,94318.09
2018-10-01T19:13:20.452Z,94310.76
2018-10-01T19:15:49.244Z,94313.06
2018-10-01T19:18:18.124Z,94316.27
2018-10-01T19:20:46.886Z,94323.14
2018-10-01T19:23:15.982Z,94319.44
2018-10-01T19:25:44.892Z,94323.13
2018-10-01T19:28:13.591Z,94319.11
2018-10-01T19:30:42.340Z,94320.72
2018-10-01T19:33:11.096Z,94323.36
2018-10-01T19:35:39.854Z,94326.95
2018-10-01T19:38:08.617Z,94326.15
2018-10-01T19:40:37.308Z,94323.86
2018-10-01T19:43:06.054Z,94318.44
2018-10-01T19:45:34.812Z,94327.78
2018-10-01T19:48:03.638Z,94328.07
2018-10-01T19:50:32.428Z,94325.86
2018-10-01T19:53:01.215Z,94325.97
2018-10-01T19:55:29.892Z,94325.18
2018-10-01T19:57:59.137Z,94326.77
2018-10-01T20:00:42.766Z,94336.13
2018-10-01T20:03:11.461Z,94338.15
2018-10-01T20:05:40.157Z,94339.73
2018-10-01T20:08:09.140Z,94336.03
2018-10-01T20:10:38.007Z,94333.70
2018-10-01T20:13:08.370Z,94337.09
2018-10-01T20:17:22.706Z,94341.59
2018-10-01T20:19:51.433Z,94337.94
2018-10-01T20:22:20.175Z,94347.02
2018-10-01T20:24:49.023Z,94348.59
2018-10-01T20:27:17.904Z,94346.59
2018-10-01T20:29:46.662Z,94346.17
2018-10-01T20:32:15.266Z,94340.06
2018-10-01T20:34:44.088Z,94346.34
2018-10-01T20:37:12.869Z,94347.39
2018-10-01T20:39:41.677Z,94341.16
2018-10-01T20:42:10.476Z,94344.75
2018-10-01T20:46:18.882Z,94337.49
2018-10-01T20:48:47.919Z,94344.22
2018-10-01T20:51:16.965Z,94347.56
2018-10-01T20:53:46.035Z,94350.94
2018-10-01T20:56:15.072Z,94352.42
2018-10-01T20:58:44.172Z,94356.31
2018-10-01T21:01:14.540Z,94362.27
2018-10-01T21:03:44.316Z,94365.95
2018-10-01T21:06:13.398Z,94366.66
2018-10-01T21:08:42.805Z,94365.84
2018-10-01T21:11:11.920Z,94369.98
2018-10-01T21:13:41.023Z,94373.61
2018-10-01T21:16:10.237Z,94376.75
2018-10-01T21:18:39.367Z,94375.33
2018-10-01T21:21:09.354Z,94378.25
2018-10-01T21:23:38.463Z,94375.45
2018-10-01T21:26:08.072Z,94379.88
2018-10-01T21:28:37.262Z,94376.44
2018-10-01T21:31:06.275Z,94378.16
2018-10-01T21:33:35.322Z,94381.40
2018-10-01T21:36:04.477Z,94376.92
2018-10-01T21:38:33.664Z,94374.12
2018-10-01T21:41:02.802Z,94378.06
2018-10-01T21:43:31.912Z,94378.34
2018-10-01T21:46:01.371Z,94376.67
2018-10-01T21:48:30.482Z,94380.16
2018-10-01T21:51:33.388Z,94382.81
