createdAt,value
2023-02-03T00:01:08.679Z,67.80
2023-02-03T00:11:10.984Z,68.97
2023-02-03T00:21:15.066Z,68.26
2023-02-03T00:31:19.881Z,68.28
2023-02-03T00:41:22.857Z,67.49
2023-02-03T00:51:26.788Z,66.96
2023-02-03T01:01:30.198Z,67.21
2023-02-03T01:11:32.775Z,65.35
2023-02-03T01:21:36.259Z,64.87
2023-02-03T01:31:40.698Z,66.46
2023-02-03T01:41:43.144Z,67.91
2023-02-03T01:51:49.245Z,68.32
2023-02-03T02:01:53.132Z,66.21
2023-02-03T02:11:55.232Z,64.66
2023-02-03T02:22:10.783Z,66.22
2023-02-03T02:32:34.785Z,65.21
2023-02-03T02:42:46.894Z,64.92
2023-02-03T02:52:50.324Z,65.87
2023-02-03T03:02:54.212Z,66.00
2023-02-03T03:13:02.219Z,63.94
2023-02-03T03:23:08.205Z,64.30
2023-02-03T03:33:10.542Z,64.60
2023-02-03T03:43:19.403Z,65.61
2023-02-03T03:53:23.017Z,65.33
2023-02-03T04:03:28.994Z,63.16
2023-02-03T04:13:31.379Z,62.18
2023-02-03T04:23:33.457Z,62.12
2023-02-03T04:33:35.636Z,63.29
2023-02-03T04:43:37.738Z,63.02
2023-02-03T04:53:39.964Z,65.01
2023-02-03T05:03:42.158Z,61.49
2023-02-03T05:13:44.343Z,63.93
2023-02-03T05:23:46.678Z,63.19
2023-02-03T05:33:48.783Z,63.42
2023-02-03T05:43:50.895Z,62.73
2023-02-03T05:53:53.729Z,64.08
2023-02-03T06:03:56.153Z,62.53
2023-02-03T06:13:58.694Z,61.93
2023-02-03T06:24:00.887Z,64.68
2023-02-03T06:34:03.491Z,64.35
2023-02-03T06:44:05.664Z,63.83
2023-02-03T06:54:07.765Z,64.76
2023-02-03T07:04:10.202Z,66.49
2023-02-03T07:14:12.253Z,69.22
2023-02-03T07:24:14.466Z,67.55
2023-02-03T07:34:16.732Z,68.12
2023-02-03T07:44:18.838Z,66.42
2023-02-03T07:54:20.912Z,66.47
2023-02-03T08:04:24.370Z,63.35
2023-02-03T08:14:26.463Z,65.89
2023-02-03T08:24:28.780Z,64.20
2023-02-03T08:34:31.004Z,64.78
2023-02-03T08:44:34.198Z,62.89
2023-02-03T08:54:36.781Z,62.48
2023-02-03T09:04:39.002Z,63.67
2023-02-03T09:14:41.185Z,62.65
2023-02-03T09:24:43.404Z,63.49
2023-02-03T09:34:45.507Z,61.78
2023-02-03T09:44:54.495Z,64.68
2023-02-03T09:55:06.758Z,63.07
2023-02-03T10:05:31.339Z,65.55
2023-02-03T10:16:02.847Z,63.41
2023-02-03T10:26:10.374Z,61.10
2023-02-03T10:36:38.683Z,64.43
2023-02-03T10:46:43.084Z,64.02
2023-02-03T10:56:45.757Z,64.79
2023-02-03T11:07:01.670Z,64.71
2023-02-03T11:17:08.063Z,66.65
2023-02-03T11:27:13.319Z,66.08
2023-02-03T11:37:27.093Z,66.38
2023-02-03T11:47:29.460Z,64.22
2023-02-03T11:57:39.774Z,64.96
2023-02-03T12:07:41.821Z,65.22
2023-02-03T12:18:21.499Z,65.24
2023-02-03T12:28:49.123Z,65.40
2023-02-03T12:39:04.920Z,65.93
2023-02-03T12:49:41.930Z,68.79
2023-02-03T13:00:32.788Z,66.03
2023-02-03T13:10:53.336Z,65.42
2023-02-03T13:20:56.220Z,65.39
2023-02-03T13:31:14.439Z,65.34
2023-02-03T13:41:30.957Z,69.18
2023-02-03T13:51:39.310Z,69.56
2023-02-03T14:01:41.950Z,68.86
2023-02-03T14:11:45.230Z,66.04
2023-02-03T14:21:59.587Z,66.08
2023-02-03T14:32:09.952Z,64.86
2023-02-03T14:42:18.439Z,66.93
2023-02-03T14:52:46.319Z,65.54
2023-02-03T15:03:07.558Z,69.02
2023-02-03T15:13:30.499Z,67.21
2023-02-03T15:23:43.107Z,67.95
2023-02-03T15:33:45.926Z,67.17
2023-02-03T15:43:49.728Z,64.47
2023-02-03T15:53:59.175Z,61.10
2023-02-03T16:04:01.408Z,62.01
2023-02-03T16:14:10.394Z,61.89
2023-02-03T16:24:41.009Z,60.50
2023-02-03T16:35:01.884Z,59.90
2023-02-03T16:45:25.339Z,59.80
2023-02-03T16:55:27.960Z,59.52
2023-02-03T17:05:30.594Z,60.00
2023-02-03T17:15:33.319Z,57.95
2023-02-03T17:25:38.815Z,58.37
2023-02-03T17:35:42.659Z,56.86
2023-02-03T17:56:19.673Z,58.00
2023-02-03T18:06:23.192Z,58.18
2023-02-03T18:16:29.320Z,56.44
2023-02-03T18:26:37.045Z,57.73
2023-02-03T18:46:42.738Z,54.52
2023-02-03T18:56:47.661Z,60.41
2023-02-03T19:06:51.583Z,61.02
2023-02-03T19:16:55.249Z,59.95
2023-02-03T19:26:58.442Z,60.88
2023-02-03T19:37:00.700Z,61.74
2023-02-03T19:47:03.891Z,62.35
2023-02-03T19:57:06.002Z,62.15
2023-02-03T20:07:08.690Z,58.79
2023-02-03T20:17:12.449Z,59.46
2023-02-03T20:27:19.992Z,58.71
2023-02-03T20:37:23.193Z,57.03
2023-02-03T20:47:26.118Z,57.27
2023-02-03T20:57:30.251Z,58.76
2023-02-03T21:07:32.701Z,57.54
2023-02-03T21:17:36.036Z,56.18
2023-02-03T21:27:39.628Z,55.67
2023-02-03T21:37:42.148Z,55.98
2023-02-03T21:47:45.169Z,56.27
2023-02-03T21:57:48.428Z,53.81
2023-02-03T22:07:51.546Z,57.28
2023-02-03T22:17:53.742Z,53.70
2023-02-03T22:27:56.168Z,53.26
2023-02-03T22:37:58.636Z,56.57
2023-02-03T22:48:01.081Z,56.51
2023-02-03T22:58:03.625Z,57.85
2023-02-03T23:08:05.826Z,56.70
2023-02-03T23:18:07.937Z,57.67
2023-02-03T23:28:10.232Z,55.70
2023-02-03T23:38:14.454Z,55.67
2023-02-03T23:48:17.863Z,57.50
2023-02-03T23:58:20.094Z,57.33
