createdAt,value
2023-01-13T00:24:06.771Z,5.24
2023-01-13T00:35:37.854Z,5.10
2023-01-13T00:47:09.969Z,4.95
2023-01-13T02:26:36.047Z,4.09
2023-01-13T05:18:51.502Z,4.31
2023-01-13T05:21:38.090Z,4.34
2023-01-13T05:24:25.366Z,4.42
2023-01-13T05:26:53.212Z,4.49
2023-01-13T05:29:21.164Z,4.52
2023-01-13T05:31:49.116Z,4.55
2023-01-13T05:34:16.985Z,4.58
2023-01-13T05:36:44.981Z,4.66
2023-01-13T05:39:12.983Z,4.72
2023-01-13T05:41:59.475Z,4.76
2023-01-13T05:44:27.425Z,4.75
2023-01-13T05:46:55.391Z,4.76
2023-01-13T05:49:23.561Z,4.78
2023-01-13T05:51:51.586Z,4.80
2023-01-13T05:54:19.695Z,4.76
2023-01-13T05:56:47.606Z,4.68
2023-01-13T05:59:15.532Z,4.59
2023-01-13T06:01:43.555Z,4.52
2023-01-13T06:04:11.584Z,4.48
2023-01-13T06:06:40.407Z,4.48
2023-01-13T06:09:08.526Z,4.46
2023-01-13T06:11:36.426Z,4.46
2023-01-13T06:14:04.766Z,4.49
2023-01-13T06:16:32.744Z,4.56
2023-01-13T06:19:00.737Z,4.58
2023-01-13T06:21:28.854Z,4.56
2023-01-13T06:23:59.222Z,4.54
2023-01-13T06:26:30.680Z,4.55
2023-01-13T06:28:58.866Z,4.59
2023-01-13T06:31:28.735Z,4.61
2023-01-13T06:34:04.715Z,4.59
2023-01-13T06:36:38.071Z,4.49
2023-01-13T06:39:06.840Z,4.36
2023-01-13T06:41:53.357Z,4.27
2023-01-13T06:44:24.371Z,4.21
2023-01-13T06:46:52.844Z,4.18
2023-01-13T06:49:21.814Z,4.17
2023-01-13T06:51:51.398Z,4.17
2023-01-13T06:54:19.291Z,4.14
2023-01-13T06:56:47.258Z,4.10
2023-01-13T06:59:15.281Z,4.07
2023-01-13T07:01:43.766Z,4.06
2023-01-13T07:04:11.879Z,4.05
2023-01-13T07:06:39.799Z,4.03
2023-01-13T07:09:07.732Z,4.01
2023-01-13T07:11:35.606Z,4.01
2023-01-13T07:14:22.115Z,4.01
2023-01-13T07:16:52.415Z,3.98
2023-01-13T07:19:23.890Z,3.94
2023-01-13T07:21:52.732Z,3.91
2023-01-13T07:24:22.466Z,3.94
2023-01-13T07:26:52.235Z,3.97
2023-01-13T07:29:20.474Z,4.02
2023-01-13T07:31:50.210Z,4.07
2023-01-13T07:34:18.727Z,4.12
2023-01-13T07:36:46.772Z,4.19
2023-01-13T07:39:14.833Z,4.25
2023-01-13T07:42:01.516Z,4.28
2023-01-13T07:44:29.656Z,4.37
2023-01-13T07:46:57.549Z,4.47
2023-01-13T07:49:25.500Z,4.54
2023-01-13T07:51:56.597Z,4.62
2023-01-13T07:54:35.220Z,4.70
2023-01-13T07:57:08.184Z,4.82
2023-01-13T07:59:36.343Z,4.95
2023-01-13T08:02:04.498Z,5.03
2023-01-13T08:04:33.840Z,5.09
2023-01-13T08:07:01.871Z,5.14
2023-01-13T08:09:30.139Z,5.20
2023-01-13T08:12:16.835Z,5.25
2023-01-13T08:14:44.893Z,5.29
2023-01-13T08:17:12.835Z,5.32
2023-01-13T08:19:40.939Z,5.39
2023-01-13T08:22:09.028Z,5.46
2023-01-13T08:24:37.081Z,5.49
2023-01-13T08:27:05.155Z,5.49
2023-01-13T08:29:33.141Z,5.51
2023-01-13T08:32:01.244Z,5.55
2023-01-13T08:34:29.324Z,5.59
2023-01-13T08:36:57.337Z,5.62
2023-01-13T08:39:25.599Z,5.66
2023-01-13T08:41:56.429Z,5.68
2023-01-13T08:44:30.217Z,5.73
2023-01-13T08:46:58.671Z,5.74
2023-01-13T08:49:27.122Z,5.72
2023-01-13T08:51:55.110Z,5.69
2023-01-13T08:54:23.258Z,5.68
2023-01-13T08:56:51.436Z,5.68
2023-01-13T08:59:20.062Z,5.69
2023-01-13T09:01:48.513Z,5.70
2023-01-13T09:04:19.959Z,5.71
2023-01-13T09:06:47.925Z,5.70
2023-01-13T09:09:16.371Z,5.70
2023-01-13T09:12:07.018Z,5.68
2023-01-13T09:14:37.077Z,5.65
2023-01-13T09:17:29.530Z,5.62
2023-01-13T09:20:21.545Z,5.62
2023-01-13T09:23:13.110Z,5.67
2023-01-13T09:26:05.586Z,5.75
2023-01-13T09:28:57.611Z,5.79
2023-01-13T09:31:49.788Z,5.80
2023-01-13T09:35:00.167Z,5.80
2023-01-13T09:37:53.574Z,5.78
2023-01-13T09:40:48.929Z,5.78
2023-01-13T09:43:53.729Z,5.79
2023-01-13T09:46:54.329Z,5.83
2023-01-13T09:49:46.406Z,5.86
2023-01-13T09:52:41.523Z,5.88
2023-01-13T09:55:38.383Z,5.90
2023-01-13T09:58:30.633Z,6.02
2023-01-13T10:01:54.752Z,6.10
2023-01-13T10:05:04.005Z,6.15
2023-01-13T10:08:02.772Z,6.27
2023-01-13T10:11:22.335Z,6.48
2023-01-13T10:14:29.298Z,6.81
2023-01-13T10:17:53.321Z,7.16
2023-01-13T10:21:08.242Z,7.47
2023-01-13T10:24:07.259Z,7.68
2023-01-13T10:27:03.933Z,7.84
2023-01-13T10:29:55.642Z,8.03
2023-01-13T10:32:55.375Z,8.21
2023-01-13T10:36:03.341Z,8.31
2023-01-13T10:39:08.336Z,8.36
2023-01-13T10:42:05.160Z,8.40
2023-01-13T10:44:59.967Z,8.44
2023-01-13T10:48:12.895Z,8.50
2023-01-13T10:51:14.429Z,8.54
2023-01-13T10:54:12.984Z,8.48
2023-01-13T10:57:36.060Z,8.33
2023-01-13T11:00:33.816Z,8.25
2023-01-13T11:03:28.053Z,8.29
2023-01-13T11:06:33.097Z,8.33
2023-01-13T11:09:27.638Z,8.38
2023-01-13T11:12:34.859Z,8.34
2023-01-13T11:15:38.271Z,8.38
2023-01-13T11:19:11.853Z,8.49
2023-01-13T11:22:20.545Z,8.65
2023-01-13T11:25:33.402Z,8.81
2023-01-13T11:28:35.783Z,9.03
2023-01-13T11:31:33.954Z,9.19
2023-01-13T11:34:36.944Z,9.32
2023-01-13T11:37:32.798Z,9.47
2023-01-13T11:40:27.267Z,9.55
2023-01-13T11:43:43.643Z,9.70
2023-01-13T11:46:35.964Z,9.88
2023-01-13T11:49:33.237Z,9.90
2023-01-13T11:52:37.672Z,9.84
2023-01-13T11:55:55.543Z,9.90
2023-01-13T11:59:04.893Z,10.00
2023-01-13T12:02:18.069Z,10.10
2023-01-13T12:05:32.287Z,10.16
2023-01-13T12:08:47.776Z,10.22
2023-01-13T12:12:35.796Z,10.23
2023-01-13T12:16:09.195Z,10.35
2023-01-13T12:19:13.775Z,10.49
2023-01-13T12:22:27.452Z,10.57
2023-01-13T12:25:32.392Z,10.62
2023-01-13T12:28:43.398Z,10.64
2023-01-13T12:31:40.271Z,10.68
2023-01-13T12:34:44.643Z,10.63
2023-01-13T12:38:04.028Z,10.56
2023-01-13T12:41:16.591Z,10.56
2023-01-13T12:44:18.056Z,10.55
2023-01-13T12:47:37.453Z,10.50
2023-01-13T12:50:29.551Z,10.40
2023-01-13T12:53:32.802Z,10.37
2023-01-13T12:56:44.911Z,10.42
2023-01-13T12:59:36.826Z,10.31
2023-01-13T13:02:29.928Z,10.27
2023-01-13T13:05:24.441Z,10.22
2023-01-13T13:08:30.669Z,10.15
2023-01-13T13:11:54.861Z,10.11
2023-01-13T13:14:46.599Z,10.05
2023-01-13T13:17:39.640Z,9.95
2023-01-13T13:20:56.741Z,9.87
2023-01-13T13:24:11.072Z,9.75
2023-01-13T13:27:17.407Z,9.60
2023-01-13T13:30:36.736Z,9.43
2023-01-13T13:33:48.056Z,9.30
2023-01-13T13:37:27.506Z,9.20
2023-01-13T13:41:02.760Z,9.05
2023-01-13T13:44:21.731Z,8.90
2023-01-13T13:47:13.567Z,8.82
2023-01-13T13:50:12.717Z,8.88
2023-01-13T13:53:08.540Z,8.80
2023-01-13T13:56:03.032Z,8.63
2023-01-13T13:58:55.802Z,8.45
2023-01-13T14:02:00.790Z,8.26
2023-01-13T14:05:28.853Z,8.04
2023-01-13T14:08:21.722Z,7.81
2023-01-13T14:11:27.972Z,7.63
2023-01-13T14:14:21.120Z,7.46
2023-01-13T14:17:25.407Z,7.27
2023-01-13T14:20:19.536Z,7.12
2023-01-13T14:23:18.239Z,6.99
2023-01-13T14:26:14.998Z,6.86
2023-01-13T14:29:06.586Z,6.72
2023-01-13T14:31:58.739Z,6.60
2023-01-13T14:34:52.685Z,6.49
2023-01-13T14:37:46.153Z,6.35
2023-01-13T14:40:42.475Z,6.21
2023-01-13T14:43:34.385Z,6.09
2023-01-13T14:46:40.576Z,5.97
2023-01-13T14:49:49.906Z,5.82
2023-01-13T14:52:50.762Z,5.69
2023-01-13T14:55:42.330Z,5.56
2023-01-13T14:58:34.764Z,5.45
2023-01-13T15:01:30.389Z,5.34
2023-01-13T15:04:26.610Z,5.26
2023-01-13T15:07:25.882Z,5.17
2023-01-13T15:10:30.290Z,5.09
2023-01-13T15:13:48.893Z,5.02
2023-01-13T15:16:45.525Z,4.92
2023-01-13T15:19:37.400Z,4.86
2023-01-13T15:22:29.803Z,4.79
2023-01-13T15:25:22.071Z,4.74
2023-01-13T15:28:22.717Z,4.71
2023-01-13T15:31:15.211Z,4.68
2023-01-13T15:34:07.844Z,4.65
2023-01-13T15:36:59.449Z,4.62
2023-01-13T15:39:51.499Z,4.60
2023-01-13T15:43:02.140Z,4.58
2023-01-13T15:46:13.173Z,4.55
2023-01-13T15:49:21.865Z,4.53
2023-01-13T15:52:19.018Z,4.50
2023-01-13T15:55:11.238Z,4.45
2023-01-13T15:58:03.888Z,4.39
2023-01-13T16:00:55.908Z,4.34
2023-01-13T16:03:49.107Z,4.29
2023-01-13T16:06:42.690Z,4.26
2023-01-13T16:09:34.450Z,4.24
2023-01-13T16:12:26.928Z,4.22
2023-01-13T16:15:22.436Z,4.20
2023-01-13T16:18:18.297Z,4.16
2023-01-13T16:21:13.136Z,4.12
2023-01-13T16:24:06.270Z,4.08
2023-01-13T16:26:58.486Z,4.08
2023-01-13T16:29:52.319Z,4.07
2023-01-13T16:32:44.608Z,4.05
2023-01-13T16:35:37.018Z,4.03
2023-01-13T16:38:52.868Z,4.00
2023-01-13T16:41:45.097Z,3.94
2023-01-13T16:44:36.878Z,3.90
2023-01-13T16:47:28.865Z,3.88
2023-01-13T16:50:22.679Z,3.85
2023-01-13T16:53:16.065Z,3.81
2023-01-13T16:56:22.675Z,3.77
2023-01-13T16:59:15.229Z,3.73
2023-01-13T17:02:14.816Z,3.69
2023-01-13T17:05:07.400Z,3.66
2023-01-13T17:07:59.868Z,3.64
2023-01-13T17:10:52.617Z,3.61
2023-01-13T17:13:44.763Z,3.59
2023-01-13T17:16:37.191Z,3.58
2023-01-13T17:19:29.991Z,3.56
2023-01-13T17:22:22.496Z,3.54
2023-01-13T17:25:14.751Z,3.54
2023-01-13T17:28:06.731Z,3.54
2023-01-13T17:30:58.824Z,3.55
2023-01-13T17:33:50.809Z,3.56
2023-01-13T17:36:45.528Z,3.59
2023-01-13T17:39:37.775Z,3.60
2023-01-13T17:42:30.105Z,3.61
2023-01-13T17:45:22.285Z,3.58
2023-01-13T17:48:15.423Z,3.53
2023-01-13T17:51:11.461Z,3.51
2023-01-13T17:54:03.747Z,3.47
2023-01-13T17:56:56.772Z,3.43
2023-01-13T17:59:48.985Z,3.36
2023-01-13T18:02:41.011Z,3.29
2023-01-13T18:05:34.116Z,3.25
2023-01-13T18:08:26.102Z,3.21
2023-01-13T18:11:19.879Z,3.17
2023-01-13T18:14:13.003Z,3.13
2023-01-13T18:17:04.751Z,3.10
2023-01-13T18:20:15.453Z,3.10
2023-01-13T18:23:41.412Z,3.11
2023-01-13T18:26:52.156Z,3.10
2023-01-13T18:29:43.959Z,3.10
2023-01-13T18:32:36.087Z,3.10
2023-01-13T18:35:27.674Z,3.09
2023-01-13T18:38:23.515Z,3.07
2023-01-13T18:41:40.109Z,3.07
2023-01-13T18:44:31.829Z,3.05
2023-01-13T18:47:26.391Z,3.05
2023-01-13T18:50:19.076Z,3.03
2023-01-13T18:53:11.698Z,3.03
2023-01-13T18:56:08.429Z,3.02
2023-01-13T18:59:02.462Z,3.02
2023-01-13T19:01:55.123Z,3.01
2023-01-13T19:04:47.101Z,3.00
2023-01-13T19:07:39.691Z,3.00
2023-01-13T19:10:35.359Z,2.99
2023-01-13T19:13:27.768Z,2.96
2023-01-13T19:16:23.895Z,2.92
2023-01-13T19:19:16.946Z,2.88
2023-01-13T19:22:09.008Z,2.85
2023-01-13T19:25:03.327Z,2.83
2023-01-13T19:27:54.934Z,2.82
2023-01-13T19:30:47.422Z,2.83
2023-01-13T19:33:40.255Z,2.83
2023-01-13T19:36:31.860Z,2.82
2023-01-13T19:39:24.630Z,2.81
2023-01-13T19:42:35.329Z,2.79
2023-01-13T19:45:27.061Z,2.78
2023-01-13T19:48:22.158Z,2.78
2023-01-13T19:51:14.723Z,2.80
2023-01-13T19:54:07.091Z,2.83
2023-01-13T19:56:59.026Z,2.85
2023-01-13T19:59:50.865Z,2.87
2023-01-13T20:02:49.133Z,2.88
2023-01-13T20:05:41.118Z,2.91
2023-01-13T20:08:32.924Z,2.88
2023-01-13T20:11:31.162Z,2.85
2023-01-13T20:14:24.014Z,2.81
2023-01-13T20:17:18.367Z,2.79
2023-01-13T20:20:10.968Z,2.76
2023-01-13T20:23:03.080Z,2.67
2023-01-13T20:25:54.781Z,2.62
2023-01-13T20:28:47.463Z,2.58
2023-01-13T20:31:39.751Z,2.56
2023-01-13T20:34:32.012Z,2.55
2023-01-13T20:37:24.220Z,2.56
2023-01-13T20:40:16.408Z,2.57
2023-01-13T20:43:08.710Z,2.59
2023-01-13T20:46:03.921Z,2.57
2023-01-13T20:48:55.973Z,2.51
2023-01-13T20:51:48.180Z,2.49
2023-01-13T20:54:41.309Z,2.42
2023-01-13T20:57:33.121Z,2.33
2023-01-13T21:00:25.285Z,2.20
2023-01-13T21:03:17.780Z,2.11
2023-01-13T21:06:09.916Z,2.00
2023-01-13T21:09:02.262Z,1.92
2023-01-13T21:12:13.346Z,1.82
2023-01-13T21:15:17.601Z,1.71
2023-01-13T21:18:28.448Z,1.63
2023-01-13T21:21:21.173Z,1.53
2023-01-13T21:24:14.204Z,1.45
2023-01-13T21:27:09.341Z,1.37
2023-01-13T21:30:00.994Z,1.30
2023-01-13T21:32:53.292Z,1.21
2023-01-13T21:35:44.856Z,1.13
2023-01-13T21:38:36.872Z,1.05
2023-01-13T21:41:47.396Z,0.96
2023-01-13T21:44:57.875Z,0.90
2023-01-13T21:47:50.431Z,0.85
2023-01-13T21:50:43.312Z,0.81
2023-01-13T21:53:34.815Z,0.78
2023-01-13T21:56:27.485Z,0.75
2023-01-13T21:59:19.866Z,0.70
2023-01-13T22:02:28.813Z,0.67
2023-01-13T22:05:23.993Z,0.64
2023-01-13T22:08:15.839Z,0.60
2023-01-13T22:11:07.977Z,0.55
2023-01-13T22:14:07.434Z,0.53
2023-01-13T22:17:01.274Z,0.53
2023-01-13T22:19:57.406Z,0.54
2023-01-13T22:22:49.405Z,0.57
2023-01-13T22:25:40.745Z,0.60
2023-01-13T22:28:40.274Z,0.64
2023-01-13T22:31:33.000Z,0.69
2023-01-13T22:34:25.386Z,0.72
2023-01-13T22:37:17.145Z,0.74
2023-01-13T22:40:11.699Z,0.71
2023-01-13T22:43:04.160Z,0.72
2023-01-13T22:45:58.011Z,0.76
2023-01-13T22:48:53.792Z,0.80
2023-01-13T22:51:46.694Z,0.82
2023-01-13T22:54:39.007Z,0.78
2023-01-13T22:57:38.852Z,0.69
2023-01-13T23:00:39.108Z,0.64
2023-01-13T23:03:31.120Z,0.61
2023-01-13T23:06:25.740Z,0.59
2023-01-13T23:09:18.034Z,0.57
2023-01-13T23:12:10.129Z,0.54
2023-01-13T23:15:02.124Z,0.49
2023-01-13T23:17:54.240Z,0.50
2023-01-13T23:20:46.298Z,0.52
2023-01-13T23:23:38.339Z,0.56
2023-01-13T23:26:31.587Z,0.65
2023-01-13T23:29:24.030Z,0.70
2023-01-13T23:32:16.378Z,0.75
2023-01-13T23:35:09.112Z,0.81
2023-01-13T23:38:04.583Z,0.86
2023-01-13T23:40:57.870Z,0.93
2023-01-13T23:44:03.439Z,0.97
2023-01-13T23:47:00.523Z,1.04
2023-01-13T23:50:11.775Z,1.08
2023-01-13T23:53:06.607Z,1.10
2023-01-13T23:56:23.685Z,1.15
2023-01-13T23:59:20.888Z,1.20
