createdAt,value
2018-04-07T00:01:03.645Z,57.19
2018-04-07T00:03:31.184Z,57.17
2018-04-07T00:05:58.735Z,58.95
2018-04-07T00:08:26.269Z,57.80
2018-04-07T00:10:53.827Z,58.76
2018-04-07T00:13:21.359Z,58.16
2018-04-07T00:15:48.934Z,58.10
2018-04-07T00:18:16.480Z,57.74
2018-04-07T00:20:44.045Z,58.55
2018-04-07T00:23:11.605Z,58.17
2018-04-07T00:25:39.204Z,58.00
2018-04-07T00:28:06.745Z,58.33
2018-04-07T00:30:34.281Z,59.55
2018-04-07T00:33:01.857Z,59.41
2018-04-07T00:35:29.391Z,58.78
2018-04-07T00:37:57.006Z,58.96
2018-04-07T00:40:24.573Z,58.14
2018-04-07T00:42:52.119Z,58.81
2018-04-07T00:45:19.689Z,58.92
2018-04-07T00:47:47.261Z,58.92
2018-04-07T00:50:14.820Z,58.54
2018-04-07T00:52:54.278Z,58.92
2018-04-07T00:55:21.836Z,58.84
2018-04-07T00:57:49.384Z,58.54
2018-04-07T01:00:16.948Z,59.85
2018-04-07T01:02:44.544Z,58.63
2018-04-07T01:05:12.082Z,58.62
2018-04-07T01:07:39.610Z,58.82
2018-04-07T01:10:07.185Z,58.70
2018-04-07T01:12:34.749Z,58.35
2018-04-07T01:15:02.671Z,58.49
2018-04-07T01:17:30.199Z,58.87
2018-04-07T01:19:57.718Z,58.80
2018-04-07T01:22:25.281Z,58.09
2018-04-07T01:24:52.825Z,59.77
2018-04-07T01:27:20.572Z,59.88
2018-04-07T01:29:48.122Z,59.86
2018-04-07T01:32:15.664Z,60.60
2018-04-07T01:34:43.226Z,60.35
2018-04-07T01:37:10.755Z,59.89
2018-04-07T01:39:38.345Z,60.46
2018-04-07T01:42:05.912Z,60.22
2018-04-07T01:44:33.446Z,60.18
2018-04-07T01:47:00.995Z,59.92
2018-04-07T01:49:28.561Z,59.71
2018-04-07T01:51:56.136Z,59.57
2018-04-07T01:54:23.667Z,59.27
2018-04-07T01:56:51.233Z,59.57
2018-04-07T01:59:18.767Z,59.54
2018-04-07T02:01:46.357Z,59.95
2018-04-07T02:04:13.893Z,59.78
2018-04-07T02:06:41.453Z,59.59
2018-04-07T02:09:09.336Z,59.96
2018-04-07T02:11:36.876Z,60.09
2018-04-07T02:14:04.419Z,60.00
2018-04-07T02:16:32.012Z,60.24
2018-04-07T02:18:59.553Z,60.57
2018-04-07T02:21:27.079Z,60.14
2018-04-07T02:23:54.640Z,59.94
2018-04-07T02:26:22.162Z,59.85
2018-04-07T02:28:49.748Z,59.53
2018-04-07T02:31:17.297Z,59.89
2018-04-07T02:33:44.860Z,60.52
2018-04-07T02:36:12.470Z,60.73
2018-04-07T02:38:39.999Z,60.32
2018-04-07T02:41:07.545Z,60.32
2018-04-07T02:43:35.150Z,60.37
2018-04-07T02:46:02.683Z,60.64
2018-04-07T02:48:30.212Z,61.16
2018-04-07T02:50:57.803Z,60.04
2018-04-07T02:53:25.352Z,60.95
2018-04-07T02:55:52.884Z,61.18
2018-04-07T02:58:20.442Z,61.14
2018-04-07T03:00:47.999Z,61.92
2018-04-07T03:03:15.596Z,60.53
2018-04-07T03:05:43.146Z,60.50
2018-04-07T03:08:10.693Z,61.23
2018-04-07T03:10:38.242Z,61.47
2018-04-07T03:13:05.786Z,62.24
2018-04-07T03:15:33.353Z,60.74
2018-04-07T03:18:00.943Z,61.35
2018-04-07T03:20:28.466Z,61.34
2018-04-07T03:22:55.996Z,61.25
2018-04-07T03:25:23.550Z,60.55
2018-04-07T03:27:51.084Z,60.84
2018-04-07T03:30:18.663Z,60.50
2018-04-07T03:32:46.209Z,60.74
2018-04-07T03:35:13.734Z,61.57
2018-04-07T03:37:41.324Z,61.49
2018-04-07T03:40:08.873Z,61.70
2018-04-07T03:42:36.406Z,61.52
2018-04-07T03:45:03.976Z,61.03
2018-04-07T03:47:31.573Z,61.08
2018-04-07T03:49:59.165Z,61.32
2018-04-07T03:52:26.704Z,61.45
2018-04-07T03:54:54.587Z,62.00
2018-04-07T03:57:22.159Z,61.67
2018-04-07T03:59:49.682Z,61.69
2018-04-07T04:02:17.225Z,62.15
2018-04-07T04:04:44.800Z,62.05
2018-04-07T04:07:12.336Z,62.71
2018-04-07T04:09:39.886Z,61.94
2018-04-07T04:12:08.461Z,61.66
2018-04-07T04:14:35.997Z,62.71
2018-04-07T04:17:03.571Z,62.56
2018-04-07T04:19:31.160Z,62.76
2018-04-07T04:21:58.705Z,63.48
2018-04-07T04:24:26.240Z,63.24
2018-04-07T04:26:54.037Z,62.59
2018-04-07T04:29:21.591Z,62.04
2018-04-07T04:31:49.128Z,62.16
2018-04-07T04:34:16.728Z,62.53
2018-04-07T04:36:44.269Z,62.94
2018-04-07T04:39:11.810Z,63.11
2018-04-07T04:41:39.396Z,62.88
2018-04-07T04:44:06.931Z,63.47
2018-04-07T04:46:34.483Z,62.77
2018-04-07T04:49:02.017Z,62.64
2018-04-07T04:51:29.594Z,62.81
2018-04-07T04:53:57.151Z,63.86
2018-04-07T04:56:24.691Z,63.38
2018-04-07T04:58:52.276Z,64.21
2018-04-07T05:01:19.814Z,63.04
2018-04-07T05:03:47.358Z,64.18
2018-04-07T05:06:14.940Z,65.19
2018-04-07T05:08:42.467Z,64.51
2018-04-07T05:11:09.999Z,63.86
2018-04-07T05:13:37.565Z,64.31
2018-04-07T05:16:05.121Z,63.97
2018-04-07T05:18:33.061Z,62.93
2018-04-07T05:21:00.592Z,63.12
2018-04-07T05:23:28.143Z,63.34
2018-04-07T05:25:55.718Z,63.19
2018-04-07T05:28:23.665Z,62.56
2018-04-07T05:30:51.204Z,61.81
2018-04-07T05:33:18.757Z,61.45
2018-04-07T05:35:46.311Z,62.33
2018-04-07T05:38:13.868Z,62.04
2018-04-07T05:40:41.831Z,62.24
2018-04-07T05:43:09.380Z,62.13
2018-04-07T05:45:36.918Z,61.75
2018-04-07T05:48:04.513Z,61.44
2018-04-07T05:50:32.173Z,60.71
2018-04-07T05:52:59.727Z,62.59
2018-04-07T05:55:27.695Z,62.05
2018-04-07T05:57:55.246Z,60.43
2018-04-07T06:00:22.799Z,60.19
2018-04-07T06:02:50.369Z,61.03
2018-04-07T06:05:17.900Z,60.53
2018-04-07T06:07:45.459Z,57.98
2018-04-07T06:10:12.996Z,58.55
2018-04-07T06:12:40.886Z,59.10
2018-04-07T06:15:08.423Z,59.98
2018-04-07T06:17:35.965Z,58.45
2018-04-07T06:20:03.587Z,57.43
2018-04-07T06:22:31.118Z,59.56
2018-04-07T06:24:58.660Z,57.65
2018-04-07T06:27:26.649Z,57.94
2018-04-07T06:29:54.219Z,58.90
2018-04-07T06:32:21.767Z,56.36
2018-04-07T06:34:49.349Z,57.25
2018-04-07T06:37:16.888Z,57.25
2018-04-07T06:39:44.462Z,58.58
2018-04-07T06:42:12.007Z,58.41
2018-04-07T06:44:39.560Z,58.85
2018-04-07T06:47:07.104Z,57.02
2018-04-07T06:49:34.684Z,57.54
2018-04-07T06:52:02.258Z,55.95
2018-04-07T06:54:29.792Z,58.05
2018-04-07T06:56:57.365Z,58.12
2018-04-07T06:59:24.916Z,57.58
2018-04-07T07:01:52.511Z,58.20
2018-04-07T07:04:20.115Z,57.46
2018-04-07T07:06:47.665Z,58.89
2018-04-07T07:09:15.219Z,56.83
2018-04-07T07:11:42.772Z,56.32
2018-04-07T07:14:10.365Z,56.47
2018-04-07T07:16:37.926Z,56.96
2018-04-07T07:19:05.583Z,56.96
2018-04-07T07:21:33.326Z,56.37
2018-04-07T07:24:00.877Z,57.02
2018-04-07T07:26:28.581Z,56.72
2018-04-07T07:28:56.135Z,56.69
2018-04-07T07:31:23.690Z,56.80
2018-04-07T07:33:51.270Z,56.81
2018-04-07T07:36:18.944Z,56.21
2018-04-07T07:38:46.588Z,55.76
2018-04-07T07:41:14.192Z,55.09
2018-04-07T07:43:41.796Z,55.19
2018-04-07T07:46:09.470Z,56.04
2018-04-07T07:48:37.044Z,54.34
2018-04-07T07:51:04.593Z,54.38
2018-04-07T07:53:32.202Z,54.70
2018-04-07T07:55:59.763Z,54.17
2018-04-07T07:58:27.315Z,54.09
2018-04-07T08:00:54.895Z,54.32
2018-04-07T08:03:22.510Z,54.03
2018-04-07T08:05:50.089Z,52.63
2018-04-07T08:08:17.637Z,54.44
2018-04-07T08:10:45.220Z,53.06
2018-04-07T08:13:12.788Z,53.63
2018-04-07T08:15:40.384Z,52.64
2018-04-07T08:18:07.921Z,51.74
2018-04-07T08:20:35.495Z,52.32
2018-04-07T08:23:03.082Z,52.20
2018-04-07T08:25:30.680Z,52.82
2018-04-07T08:27:58.260Z,51.10
2018-04-07T08:30:25.808Z,51.19
2018-04-07T08:32:53.371Z,50.58
2018-04-07T08:35:20.912Z,50.49
2018-04-07T08:37:48.508Z,51.17
2018-04-07T08:40:16.047Z,50.73
2018-04-07T08:42:43.579Z,49.57
2018-04-07T08:45:12.482Z,50.54
2018-04-07T08:47:40.234Z,49.04
2018-04-07T08:50:07.830Z,51.37
2018-04-07T08:52:35.373Z,49.67
2018-04-07T08:55:02.936Z,48.93
2018-04-07T08:57:30.544Z,50.11
2018-04-07T08:59:58.093Z,49.37
2018-04-07T09:02:25.636Z,48.49
2018-04-07T09:04:53.213Z,48.53
2018-04-07T09:07:20.808Z,50.67
2018-04-07T09:09:48.357Z,48.65
2018-04-07T09:12:15.904Z,48.88
2018-04-07T09:14:43.525Z,49.10
2018-04-07T09:17:11.068Z,49.13
2018-04-07T09:19:38.634Z,47.76
2018-04-07T09:22:06.252Z,48.25
2018-04-07T09:24:33.800Z,48.55
2018-04-07T09:27:01.339Z,47.64
2018-04-07T09:29:28.898Z,48.37
2018-04-07T09:31:56.509Z,48.81
2018-04-07T09:34:24.064Z,49.13
2018-04-07T09:36:51.613Z,45.72
2018-04-07T09:39:19.202Z,47.40
2018-04-07T09:41:46.748Z,48.34
2018-04-07T09:44:14.295Z,47.28
2018-04-07T09:46:42.204Z,46.50
2018-04-07T09:49:09.798Z,46.91
2018-04-07T09:54:11.182Z,46.79
2018-04-07T09:56:38.719Z,46.94
2018-04-07T09:59:06.422Z,48.04
2018-04-07T10:01:36.575Z,48.29
2018-04-07T10:04:04.156Z,48.19
2018-04-07T10:06:31.696Z,47.41
2018-04-07T10:08:59.284Z,46.67
2018-04-07T10:11:26.832Z,46.90
2018-04-07T10:13:54.376Z,46.69
2018-04-07T10:16:21.975Z,45.80
2018-04-07T10:18:49.536Z,47.29
2018-04-07T10:21:17.084Z,46.07
2018-04-07T10:23:44.647Z,46.64
2018-04-07T10:26:12.207Z,45.30
2018-04-07T10:28:39.790Z,45.77
2018-04-07T10:31:07.465Z,45.75
2018-04-07T10:33:35.024Z,46.21
2018-04-07T10:36:02.569Z,46.00
2018-04-07T10:38:30.174Z,46.33
2018-04-07T10:40:57.721Z,44.77
2018-04-07T10:43:25.262Z,45.40
2018-04-07T10:45:52.866Z,45.39
2018-04-07T10:48:20.512Z,45.63
2018-04-07T10:50:48.061Z,44.60
2018-04-07T10:53:15.668Z,44.63
2018-04-07T10:55:43.235Z,44.13
2018-04-07T10:58:10.783Z,45.50
2018-04-07T11:00:38.372Z,44.16
2018-04-07T11:03:05.936Z,44.66
2018-04-07T11:05:33.487Z,44.93
2018-04-07T11:08:01.051Z,45.17
2018-04-07T11:10:28.617Z,44.82
2018-04-07T11:12:56.231Z,44.77
2018-04-07T11:15:23.794Z,44.87
2018-04-07T11:17:51.756Z,44.36
2018-04-07T11:20:19.332Z,44.42
2018-04-07T11:22:46.883Z,43.80
2018-04-07T11:25:14.884Z,43.97
2018-04-07T11:27:42.432Z,44.57
2018-04-07T11:30:10.000Z,43.68
2018-04-07T11:32:37.568Z,44.26
2018-04-07T11:35:05.126Z,44.08
2018-04-07T11:37:32.714Z,43.54
2018-04-07T11:40:00.259Z,43.17
2018-04-07T11:42:27.826Z,42.99
2018-04-07T11:44:55.792Z,42.90
2018-04-07T11:47:23.371Z,42.92
2018-04-07T11:49:51.023Z,42.29
2018-04-07T11:52:18.628Z,41.54
2018-04-07T11:54:46.235Z,40.85
2018-04-07T11:57:13.817Z,40.14
2018-04-07T11:59:41.394Z,41.33
2018-04-07T12:02:08.961Z,41.20
2018-04-07T12:04:36.537Z,41.22
2018-04-07T12:07:04.084Z,41.03
2018-04-07T12:09:32.825Z,41.13
2018-04-07T12:12:00.416Z,40.62
2018-04-07T12:14:27.960Z,40.94
2018-04-07T12:16:56.152Z,41.03
2018-04-07T12:19:23.733Z,41.62
2018-04-07T12:21:51.279Z,40.67
2018-04-07T12:24:19.191Z,40.07
2018-04-07T12:26:46.786Z,40.38
2018-04-07T12:29:14.382Z,41.55
2018-04-07T12:31:41.924Z,40.28
2018-04-07T12:34:09.677Z,39.97
2018-04-07T12:36:37.354Z,39.18
2018-04-07T12:39:04.937Z,39.84
2018-04-07T12:41:32.512Z,40.39
2018-04-07T12:44:00.073Z,40.17
2018-04-07T12:46:28.044Z,39.17
2018-04-07T12:48:55.632Z,39.85
2018-04-07T12:51:23.174Z,39.14
2018-04-07T12:53:50.772Z,39.88
2018-04-07T12:56:18.329Z,39.52
2018-04-07T12:58:45.934Z,39.46
2018-04-07T13:01:13.534Z,39.82
2018-04-07T13:03:41.095Z,38.48
2018-04-07T13:06:08.673Z,39.65
2018-04-07T13:08:36.252Z,39.43
2018-04-07T13:11:03.890Z,39.38
2018-04-07T13:13:31.441Z,40.27
2018-04-07T13:15:58.997Z,40.46
2018-04-07T13:18:26.602Z,39.13
2018-04-07T13:20:54.156Z,39.59
2018-04-07T13:23:21.700Z,39.44
2018-04-07T13:25:49.268Z,39.33
2018-04-07T13:28:16.902Z,39.51
2018-04-07T13:30:44.815Z,39.64
2018-04-07T13:33:12.376Z,38.18
2018-04-07T13:35:39.915Z,37.86
2018-04-07T13:38:07.517Z,37.42
2018-04-07T13:40:35.069Z,37.53
2018-04-07T13:43:02.608Z,37.89
2018-04-07T13:45:30.198Z,36.69
2018-04-07T13:47:57.744Z,36.67
2018-04-07T13:50:25.302Z,36.63
2018-04-07T13:52:52.879Z,36.28
2018-04-07T13:55:20.452Z,37.27
2018-04-07T13:57:48.015Z,37.67
2018-04-07T14:00:15.727Z,37.97
2018-04-07T14:02:43.272Z,37.95
2018-04-07T14:05:10.821Z,38.05
2018-04-07T14:07:38.378Z,35.21
2018-04-07T14:10:05.907Z,34.37
2018-04-07T14:12:33.520Z,33.20
2018-04-07T14:15:01.074Z,33.28
2018-04-07T14:17:28.602Z,32.80
2018-04-07T14:19:56.174Z,33.15
2018-04-07T14:22:23.702Z,33.21
2018-04-07T14:24:51.607Z,34.12
2018-04-07T14:27:19.163Z,33.89
2018-04-07T14:29:46.698Z,33.36
2018-04-07T14:32:14.270Z,33.71
2018-04-07T14:34:41.816Z,33.74
2018-04-07T14:37:09.421Z,34.26
2018-04-07T14:39:36.971Z,34.92
2018-04-07T14:42:04.521Z,34.88
2018-04-07T14:44:32.159Z,34.60
2018-04-07T14:46:59.721Z,34.74
2018-04-07T14:49:27.269Z,35.21
2018-04-07T14:51:54.832Z,34.58
2018-04-07T14:54:22.390Z,34.62
2018-04-07T14:56:49.976Z,34.33
2018-04-07T14:59:17.533Z,35.36
2018-04-07T15:01:45.067Z,35.29
2018-04-07T15:04:12.997Z,35.76
2018-04-07T15:06:40.544Z,34.85
2018-04-07T15:09:08.084Z,35.85
2018-04-07T15:11:35.666Z,36.48
2018-04-07T15:14:03.264Z,36.32
2018-04-07T15:16:30.834Z,35.56
2018-04-07T15:18:58.367Z,35.02
2018-04-07T15:21:25.969Z,35.47
2018-04-07T15:23:53.506Z,36.60
2018-04-07T15:26:21.057Z,36.47
2018-04-07T15:28:48.642Z,36.74
2018-04-07T15:31:16.183Z,36.06
2018-04-07T15:33:43.748Z,36.58
2018-04-07T15:36:11.303Z,37.21
2018-04-07T15:38:38.905Z,37.48
2018-04-07T15:41:06.449Z,38.15
2018-04-07T15:43:33.992Z,36.84
2018-04-07T15:46:01.596Z,38.36
2018-04-07T15:48:29.137Z,37.78
2018-04-07T15:50:56.713Z,39.10
2018-04-07T15:53:24.274Z,38.96
2018-04-07T15:55:51.810Z,38.81
2018-04-07T15:58:19.374Z,38.97
2018-04-07T16:00:46.966Z,38.51
2018-04-07T16:03:14.503Z,39.22
2018-04-07T16:05:42.085Z,38.86
2018-04-07T16:08:09.623Z,38.87
2018-04-07T16:10:37.192Z,39.88
2018-04-07T16:13:04.748Z,39.47
2018-04-07T16:15:32.334Z,39.91
2018-04-07T16:17:59.939Z,38.92
2018-04-07T16:20:27.484Z,39.75
2018-04-07T16:22:55.019Z,40.29
2018-04-07T16:25:22.612Z,39.59
2018-04-07T16:27:50.147Z,39.17
2018-04-07T16:30:17.718Z,39.73
2018-04-07T16:32:45.295Z,40.12
2018-04-07T16:35:12.977Z,41.00
2018-04-07T16:37:40.542Z,40.91
2018-04-07T16:40:08.113Z,41.44
2018-04-07T16:42:35.675Z,41.74
2018-04-07T16:45:03.259Z,41.65
2018-04-07T16:47:30.814Z,41.08
2018-04-07T16:49:58.371Z,41.69
2018-04-07T16:52:26.000Z,42.25
2018-04-07T16:54:53.543Z,42.46
2018-04-07T16:57:21.124Z,42.10
2018-04-07T16:59:48.682Z,41.43
2018-04-07T17:02:16.237Z,42.61
2018-04-07T17:04:43.810Z,42.15
2018-04-07T17:07:11.374Z,43.04
2018-04-07T17:09:38.995Z,43.93
2018-04-07T17:12:06.540Z,43.76
2018-04-07T17:14:34.144Z,43.86
2018-04-07T17:17:01.697Z,44.66
2018-04-07T17:19:29.235Z,45.68
2018-04-07T17:21:56.841Z,45.96
2018-04-07T17:24:24.397Z,45.95
2018-04-07T17:26:52.340Z,46.14
2018-04-07T17:29:19.987Z,47.43
2018-04-07T17:31:47.552Z,48.17
2018-04-07T17:34:15.116Z,48.44
2018-04-07T17:36:42.675Z,49.23
2018-04-07T17:39:10.260Z,50.14
2018-04-07T17:41:37.833Z,51.16
2018-04-07T17:44:05.388Z,52.04
2018-04-07T17:46:32.961Z,52.62
2018-04-07T17:49:06.101Z,52.78
2018-04-07T17:51:28.158Z,54.35
2018-04-07T17:53:55.705Z,54.36
2018-04-07T17:56:23.281Z,54.06
2018-04-07T17:58:50.828Z,55.13
2018-04-07T18:01:18.880Z,55.34
2018-04-07T18:03:46.416Z,55.93
2018-04-07T18:06:13.968Z,57.18
2018-04-07T18:08:41.553Z,58.20
2018-04-07T18:11:09.106Z,58.66
2018-04-07T18:13:36.708Z,59.46
2018-04-07T18:16:04.255Z,60.67
2018-04-07T18:18:31.786Z,61.76
2018-04-07T18:20:59.339Z,62.50
2018-04-07T18:23:26.914Z,62.80
2018-04-07T18:25:54.472Z,62.56
2018-04-07T18:28:22.015Z,63.10
2018-04-07T18:30:49.623Z,64.32
2018-04-07T18:33:17.181Z,63.92
2018-04-07T18:35:44.725Z,63.41
2018-04-07T18:38:12.324Z,65.07
2018-04-07T18:40:39.890Z,65.90
2018-04-07T18:43:07.450Z,67.34
2018-04-07T18:45:35.025Z,68.02
2018-04-07T18:48:02.558Z,64.86
2018-04-07T18:50:30.155Z,64.88
2018-04-07T18:52:57.765Z,64.27
2018-04-07T18:55:25.302Z,63.44
2018-04-07T18:57:52.895Z,64.82
2018-04-07T19:00:20.430Z,67.09
2018-04-07T19:02:47.980Z,65.19
2018-04-07T19:05:15.556Z,66.32
2018-04-07T19:07:43.099Z,66.61
2018-04-07T19:10:10.700Z,68.51
2018-04-07T19:12:38.261Z,69.17
2018-04-07T19:15:06.256Z,70.06
2018-04-07T19:17:33.926Z,70.40
2018-04-07T19:20:01.497Z,67.55
2018-04-07T19:22:29.091Z,66.70
2018-04-07T19:24:56.867Z,69.10
2018-04-07T19:27:24.481Z,69.60
2018-04-07T19:29:52.198Z,70.69
2018-04-07T19:32:19.737Z,70.88
2018-04-07T19:34:47.353Z,70.94
2018-04-07T19:37:14.903Z,70.38
2018-04-07T19:39:42.591Z,69.87
2018-04-07T19:42:10.276Z,69.42
2018-04-07T19:44:37.954Z,71.09
2018-04-07T19:47:05.538Z,66.86
2018-04-07T19:49:33.596Z,69.60
2018-04-07T19:52:01.163Z,69.29
2018-04-07T19:54:28.715Z,68.74
2018-04-07T19:56:56.327Z,70.11
2018-04-07T19:59:23.905Z,72.04
2018-04-07T20:01:51.467Z,72.45
2018-04-07T20:04:19.155Z,73.30
2018-04-07T20:06:46.690Z,73.80
2018-04-07T20:09:14.270Z,71.76
2018-04-07T20:11:41.831Z,72.82
2018-04-07T20:14:09.441Z,73.64
2018-04-07T20:16:37.013Z,73.79
2018-04-07T20:19:04.568Z,73.96
2018-04-07T20:21:32.200Z,72.53
2018-04-07T20:23:59.947Z,72.36
2018-04-07T20:26:27.600Z,74.17
2018-04-07T20:28:55.297Z,72.92
2018-04-07T20:31:23.009Z,73.87
2018-04-07T20:33:50.552Z,74.26
2018-04-07T20:36:18.100Z,74.26
2018-04-07T20:38:45.682Z,74.57
2018-04-07T20:41:13.352Z,74.29
2018-04-07T20:43:40.931Z,74.85
2018-04-07T20:46:08.512Z,74.67
2018-04-07T20:48:36.498Z,74.82
2018-04-07T20:51:04.113Z,70.91
2018-04-07T20:53:31.681Z,70.40
2018-04-07T20:55:59.270Z,70.52
2018-04-07T20:58:26.810Z,72.34
2018-04-07T21:00:54.478Z,73.23
2018-04-07T21:03:22.086Z,74.14
2018-04-07T21:05:49.715Z,75.26
2018-04-07T21:08:17.299Z,76.41
2018-04-07T21:10:45.051Z,76.44
2018-04-07T21:13:12.591Z,76.92
2018-04-07T21:15:40.159Z,76.96
2018-04-07T21:18:07.708Z,77.07
2018-04-07T21:20:35.307Z,77.23
2018-04-07T21:23:02.859Z,76.60
2018-04-07T21:25:30.395Z,76.82
2018-04-07T21:27:57.964Z,76.85
2018-04-07T21:30:25.894Z,76.75
2018-04-07T21:32:53.446Z,73.18
2018-04-07T21:35:21.005Z,72.99
2018-04-07T21:37:48.601Z,73.13
2018-04-07T21:40:16.146Z,71.93
2018-04-07T21:42:44.065Z,73.02
2018-04-07T21:45:11.607Z,72.98
2018-04-07T21:47:39.161Z,73.81
2018-04-07T21:50:06.746Z,70.75
2018-04-07T21:52:34.329Z,70.00
2018-04-07T21:55:01.909Z,69.61
2018-04-07T21:57:29.545Z,70.43
2018-04-07T21:59:57.152Z,71.51
2018-04-07T22:02:24.693Z,73.07
2018-04-07T22:04:53.256Z,72.46
2018-04-07T22:07:21.229Z,71.68
2018-04-07T22:09:48.775Z,72.05
2018-04-07T22:12:16.337Z,72.47
2018-04-07T22:14:43.918Z,72.69
2018-04-07T22:17:11.487Z,72.30
2018-04-07T22:19:39.383Z,70.86
2018-04-07T22:22:06.930Z,69.65
2018-04-07T22:24:34.492Z,68.25
2018-04-07T22:27:02.080Z,67.26
2018-04-07T22:29:29.639Z,67.20
2018-04-07T22:31:57.224Z,67.39
2018-04-07T22:34:24.786Z,67.99
2018-04-07T22:36:52.360Z,68.02
2018-04-07T22:39:19.929Z,67.70
2018-04-07T22:41:47.632Z,68.00
2018-04-07T22:44:15.191Z,67.44
2018-04-07T22:46:42.741Z,67.81
2018-04-07T22:49:10.298Z,69.58
2018-04-07T22:51:38.260Z,71.33
2018-04-07T22:54:05.816Z,72.87
2018-04-07T22:56:33.367Z,73.91
2018-04-07T22:59:00.944Z,72.40
2018-04-07T23:01:28.475Z,69.80
2018-04-07T23:03:56.106Z,70.37
2018-04-07T23:06:23.652Z,70.33
2018-04-07T23:08:51.201Z,71.05
2018-04-07T23:11:18.805Z,72.96
2018-04-07T23:13:46.358Z,73.28
2018-04-07T23:16:13.896Z,70.94
2018-04-07T23:18:41.482Z,70.40
2018-04-07T23:21:09.043Z,70.63
2018-04-07T23:23:36.645Z,70.24
2018-04-07T23:26:04.210Z,71.78
2018-04-07T23:28:31.766Z,73.09
2018-04-07T23:30:59.370Z,73.86
2018-04-07T23:33:26.942Z,74.05
2018-04-07T23:35:54.489Z,73.70
2018-04-07T23:38:22.071Z,74.09
2018-04-07T23:40:49.623Z,74.77
2018-04-07T23:43:17.242Z,75.47
2018-04-07T23:45:44.799Z,75.62
2018-04-07T23:48:12.355Z,75.77
2018-04-07T23:50:39.969Z,76.37
2018-04-07T23:53:07.516Z,76.68
2018-04-07T23:55:35.054Z,76.81
2018-04-07T23:58:03.036Z,75.93
