createdAt,value
2022-12-14T00:00:14.978Z,-9.87
2022-12-14T00:04:36.850Z,-9.92
2022-12-14T00:08:41.882Z,-9.94
2022-12-14T00:12:43.862Z,-10.03
2022-12-14T00:16:45.810Z,-10.05
2022-12-14T00:20:47.882Z,-10.06
2022-12-14T00:24:49.649Z,-10.16
2022-12-14T00:28:53.925Z,-10.21
2022-12-14T00:32:55.610Z,-10.28
2022-12-14T00:36:57.839Z,-10.33
2022-12-14T00:41:00.767Z,-10.33
2022-12-14T00:45:05.532Z,-10.48
2022-12-14T00:49:07.121Z,-10.57
2022-12-14T00:53:09.741Z,-10.62
2022-12-14T00:57:11.664Z,-10.60
2022-12-14T01:01:13.947Z,-10.74
2022-12-14T01:05:16.361Z,-10.74
2022-12-14T01:09:20.140Z,-10.74
2022-12-14T01:13:21.840Z,-10.76
2022-12-14T01:17:23.829Z,-10.81
2022-12-14T01:21:26.159Z,-10.83
2022-12-14T01:25:28.447Z,-10.85
2022-12-14T01:29:30.216Z,-11.02
2022-12-14T01:33:32.187Z,-11.06
2022-12-14T01:37:33.856Z,-11.07
2022-12-14T01:41:39.188Z,-11.03
2022-12-14T01:45:43.156Z,-11.08
2022-12-14T01:49:54.613Z,-11.13
2022-12-14T01:53:58.727Z,-11.13
2022-12-14T01:58:18.698Z,-11.15
2022-12-14T02:02:21.481Z,-11.09
2022-12-14T02:06:30.433Z,-11.11
2022-12-14T02:10:33.557Z,-11.18
2022-12-14T02:14:36.007Z,-11.16
2022-12-14T02:18:37.982Z,-11.10
2022-12-14T02:23:10.572Z,-11.13
2022-12-14T02:27:49.300Z,-11.16
2022-12-14T02:32:02.568Z,-11.25
2022-12-14T02:36:18.469Z,-11.29
2022-12-14T02:40:45.048Z,-11.38
2022-12-14T02:44:51.379Z,-11.40
2022-12-14T02:49:03.308Z,-11.40
2022-12-14T02:53:24.847Z,-11.39
2022-12-14T02:57:47.277Z,-11.35
2022-12-14T03:01:51.132Z,-11.40
2022-12-14T03:06:14.801Z,-11.31
2022-12-14T03:10:25.534Z,-11.28
2022-12-14T03:14:40.053Z,-11.24
2022-12-14T03:18:59.461Z,-11.27
2022-12-14T03:23:04.753Z,-11.39
2022-12-14T03:27:20.352Z,-11.40
2022-12-14T03:31:40.151Z,-11.43
2022-12-14T03:36:03.644Z,-11.50
2022-12-14T03:40:11.870Z,-11.55
2022-12-14T03:44:49.686Z,-11.55
2022-12-14T03:48:56.302Z,-11.60
2022-12-14T03:53:09.252Z,-11.63
2022-12-14T03:57:43.239Z,-11.65
2022-12-14T04:01:55.237Z,-11.72
2022-12-14T04:06:08.108Z,-11.74
2022-12-14T04:10:37.497Z,-11.65
2022-12-14T04:15:05.676Z,-11.58
2022-12-14T04:19:16.354Z,-11.63
2022-12-14T04:23:42.994Z,-11.47
2022-12-14T04:27:49.453Z,-11.31
2022-12-14T04:31:57.717Z,-11.25
2022-12-14T04:36:03.211Z,-11.19
2022-12-14T04:40:11.142Z,-11.15
2022-12-14T04:44:30.310Z,-11.14
2022-12-14T04:48:39.624Z,-11.27
2022-12-14T04:52:50.060Z,-11.46
2022-12-14T04:57:03.765Z,-11.41
2022-12-14T05:01:21.056Z,-11.17
2022-12-14T05:05:50.289Z,-11.21
2022-12-14T05:10:16.603Z,-11.18
2022-12-14T05:14:26.916Z,-11.20
2022-12-14T05:18:28.588Z,-11.20
2022-12-14T05:22:30.675Z,-11.17
2022-12-14T05:26:32.528Z,-11.23
2022-12-14T05:30:34.548Z,-11.26
2022-12-14T05:34:36.593Z,-11.33
2022-12-14T05:38:38.266Z,-11.21
2022-12-14T05:42:44.773Z,-11.29
2022-12-14T05:46:48.202Z,-11.30
2022-12-14T05:50:50.251Z,-11.32
2022-12-14T05:54:51.973Z,-11.26
2022-12-14T05:58:54.397Z,-11.32
2022-12-14T06:02:56.107Z,-11.22
2022-12-14T06:06:58.123Z,-11.14
2022-12-14T06:11:08.588Z,-11.14
2022-12-14T06:15:10.859Z,-11.05
2022-12-14T06:19:14.738Z,-10.99
2022-12-14T06:23:16.575Z,-10.85
2022-12-14T06:27:18.709Z,-10.72
2022-12-14T06:31:32.770Z,-10.76
2022-12-14T06:35:34.435Z,-10.70
2022-12-14T06:39:36.544Z,-10.60
2022-12-14T06:43:38.580Z,-10.63
2022-12-14T06:47:41.117Z,-10.67
2022-12-14T06:51:43.817Z,-10.69
2022-12-14T06:55:45.485Z,-10.78
2022-12-14T06:59:51.333Z,-10.90
2022-12-14T07:03:55.578Z,-11.00
2022-12-14T07:07:57.247Z,-11.00
2022-12-14T07:11:59.218Z,-11.05
2022-12-14T07:16:01.612Z,-11.04
2022-12-14T07:20:06.906Z,-11.03
2022-12-14T07:24:08.974Z,-10.98
2022-12-14T07:28:10.909Z,-10.94
2022-12-14T07:32:12.971Z,-10.92
2022-12-14T07:36:18.012Z,-10.85
2022-12-14T07:40:19.709Z,-10.85
2022-12-14T07:44:21.839Z,-10.77
2022-12-14T07:48:23.543Z,-10.69
2022-12-14T07:52:25.475Z,-10.63
2022-12-14T07:56:30.798Z,-10.51
2022-12-14T08:00:34.064Z,-10.35
2022-12-14T08:04:40.328Z,-10.25
2022-12-14T08:08:43.597Z,-10.17
2022-12-14T08:12:45.245Z,-10.03
2022-12-14T08:16:49.056Z,-9.94
2022-12-14T08:20:53.392Z,-9.83
2022-12-14T08:24:55.663Z,-9.72
2022-12-14T08:28:57.701Z,-9.56
2022-12-14T08:33:00.245Z,-9.45
2022-12-14T08:37:05.377Z,-9.32
2022-12-14T08:41:14.392Z,-9.15
2022-12-14T08:45:27.767Z,-9.04
2022-12-14T08:49:32.422Z,-8.89
2022-12-14T08:53:36.159Z,-8.72
2022-12-14T08:57:37.931Z,-8.60
2022-12-14T09:01:40.155Z,-8.48
2022-12-14T09:05:42.072Z,-8.31
2022-12-14T09:09:44.077Z,-8.18
2022-12-14T09:13:46.698Z,-8.01
2022-12-14T09:17:49.700Z,-7.96
2022-12-14T09:21:51.617Z,-7.79
2022-12-14T09:26:00.538Z,-7.73
2022-12-14T09:30:02.176Z,-7.55
2022-12-14T09:34:04.403Z,-7.44
2022-12-14T09:38:06.134Z,-7.23
2022-12-14T09:42:28.352Z,-7.11
2022-12-14T09:46:51.733Z,-6.96
2022-12-14T09:50:54.223Z,-6.79
2022-12-14T09:54:58.381Z,-6.64
2022-12-14T09:59:02.116Z,-6.49
2022-12-14T10:03:32.713Z,-6.39
2022-12-14T10:07:56.501Z,-6.18
2022-12-14T10:12:14.030Z,-6.14
2022-12-14T10:16:35.183Z,-6.10
2022-12-14T10:20:50.661Z,-5.97
2022-12-14T10:24:57.721Z,-5.82
2022-12-14T10:29:05.096Z,-5.68
2022-12-14T10:33:14.864Z,-5.55
2022-12-14T10:37:25.861Z,-5.58
2022-12-14T10:41:56.708Z,-5.50
2022-12-14T10:46:18.022Z,-5.34
2022-12-14T10:50:33.938Z,-5.16
2022-12-14T10:54:45.044Z,-5.07
2022-12-14T10:59:18.538Z,-5.04
2022-12-14T11:03:20.845Z,-4.92
2022-12-14T11:07:26.286Z,-4.84
2022-12-14T11:11:28.291Z,-4.79
2022-12-14T11:15:52.503Z,-4.55
2022-12-14T11:20:34.762Z,-4.51
2022-12-14T11:24:45.528Z,-4.51
2022-12-14T11:28:50.716Z,-4.35
2022-12-14T11:32:52.557Z,-4.28
2022-12-14T11:36:54.743Z,-4.42
2022-12-14T11:40:57.269Z,-4.15
2022-12-14T11:45:19.605Z,-4.07
2022-12-14T11:49:36.297Z,-3.98
2022-12-14T11:53:38.434Z,-3.92
2022-12-14T11:57:46.553Z,-3.86
2022-12-14T12:01:48.748Z,-3.77
2022-12-14T12:05:51.376Z,-3.73
2022-12-14T12:09:54.562Z,-3.73
2022-12-14T12:14:01.700Z,-3.62
2022-12-14T12:18:29.856Z,-3.66
2022-12-14T12:22:33.691Z,-3.75
2022-12-14T12:26:43.353Z,-3.73
2022-12-14T12:30:57.067Z,-3.75
2022-12-14T12:35:12.477Z,-3.63
2022-12-14T12:39:17.034Z,-3.78
2022-12-14T12:43:26.441Z,-3.91
2022-12-14T12:47:47.136Z,-3.78
2022-12-14T12:52:00.670Z,-3.92
2022-12-14T12:56:15.372Z,-4.00
2022-12-14T13:00:19.886Z,-4.04
2022-12-14T13:04:35.788Z,-3.96
2022-12-14T13:08:42.305Z,-4.08
2022-12-14T13:12:51.462Z,-4.21
2022-12-14T13:16:55.465Z,-4.18
2022-12-14T13:20:57.527Z,-4.18
2022-12-14T13:25:06.567Z,-4.40
2022-12-14T13:29:33.972Z,-4.52
2022-12-14T13:33:53.402Z,-4.48
2022-12-14T13:38:05.506Z,-4.63
2022-12-14T13:42:18.662Z,-4.65
2022-12-14T13:46:23.955Z,-4.77
2022-12-14T13:50:37.139Z,-4.77
2022-12-14T13:54:40.462Z,-4.79
2022-12-14T13:58:45.372Z,-4.95
2022-12-14T14:02:53.828Z,-5.10
2022-12-14T14:07:18.868Z,-5.23
2022-12-14T14:11:39.419Z,-5.42
2022-12-14T14:16:26.914Z,-5.48
2022-12-14T14:20:39.478Z,-5.72
2022-12-14T14:25:02.514Z,-5.84
2022-12-14T14:29:27.046Z,-6.11
2022-12-14T14:33:48.380Z,-6.22
2022-12-14T14:38:00.997Z,-6.24
2022-12-14T14:42:05.343Z,-6.32
2022-12-14T14:46:09.742Z,-6.40
2022-12-14T14:50:14.368Z,-6.51
2022-12-14T14:54:36.992Z,-6.64
2022-12-14T14:58:40.524Z,-6.65
2022-12-14T15:02:43.205Z,-6.67
2022-12-14T15:06:48.133Z,-6.81
2022-12-14T15:10:50.393Z,-6.82
2022-12-14T15:14:56.330Z,-6.85
2022-12-14T15:19:23.235Z,-6.93
2022-12-14T15:23:26.757Z,-7.08
2022-12-14T15:27:32.689Z,-7.07
2022-12-14T15:31:42.005Z,-7.17
2022-12-14T15:35:45.858Z,-7.14
2022-12-14T15:40:00.930Z,-7.14
2022-12-14T15:44:02.865Z,-7.17
2022-12-14T15:48:23.497Z,-7.18
2022-12-14T15:52:30.003Z,-7.31
2022-12-14T15:56:36.807Z,-7.33
2022-12-14T16:00:43.861Z,-7.27
2022-12-14T16:04:46.429Z,-7.24
2022-12-14T16:08:54.136Z,-7.23
2022-12-14T16:13:02.291Z,-7.31
2022-12-14T16:17:04.776Z,-7.25
2022-12-14T16:21:06.552Z,-7.25
2022-12-14T16:25:08.448Z,-7.17
2022-12-14T16:29:22.835Z,-7.19
2022-12-14T16:33:25.440Z,-7.16
2022-12-14T16:37:35.117Z,-7.10
2022-12-14T16:41:41.068Z,-7.03
2022-12-14T16:45:42.772Z,-7.03
2022-12-14T16:49:48.044Z,-6.95
2022-12-14T16:53:56.629Z,-6.92
2022-12-14T16:57:58.831Z,-6.87
2022-12-14T17:02:01.658Z,-6.88
2022-12-14T17:06:06.389Z,-6.86
2022-12-14T17:10:20.515Z,-6.86
2022-12-14T17:14:22.234Z,-6.82
2022-12-14T17:18:31.292Z,-6.76
2022-12-14T17:22:33.525Z,-6.81
2022-12-14T17:26:35.542Z,-6.71
2022-12-14T17:30:37.375Z,-6.67
2022-12-14T17:34:39.459Z,-6.67
2022-12-14T17:38:48.221Z,-6.71
2022-12-14T17:42:56.371Z,-6.74
2022-12-14T17:46:58.119Z,-6.80
2022-12-14T17:51:00.238Z,-6.82
2022-12-14T17:55:02.029Z,-6.74
2022-12-14T17:59:04.055Z,-6.67
2022-12-14T18:03:06.783Z,-6.67
2022-12-14T18:07:09.995Z,-6.63
2022-12-14T18:11:19.230Z,-6.58
2022-12-14T18:15:24.477Z,-6.56
2022-12-14T18:19:26.485Z,-6.55
2022-12-14T18:23:30.379Z,-6.47
2022-12-14T18:27:32.414Z,-6.41
2022-12-14T18:31:37.438Z,-6.32
2022-12-14T18:35:39.435Z,-6.26
2022-12-14T18:39:41.146Z,-6.21
2022-12-14T18:43:44.076Z,-6.10
2022-12-14T18:47:46.903Z,-6.14
2022-12-14T18:51:48.961Z,-6.05
2022-12-14T18:55:51.531Z,-6.02
2022-12-14T18:59:54.709Z,-6.04
2022-12-14T19:03:56.757Z,-6.03
2022-12-14T19:08:00.274Z,-6.04
2022-12-14T19:12:02.418Z,-6.03
2022-12-14T19:16:07.117Z,-5.95
2022-12-14T19:20:11.349Z,-6.00
2022-12-14T19:24:14.560Z,-5.92
2022-12-14T19:28:33.308Z,-5.85
2022-12-14T19:32:35.641Z,-5.84
2022-12-14T19:36:37.349Z,-5.71
2022-12-14T19:40:39.594Z,-5.64
2022-12-14T19:44:41.223Z,-5.60
2022-12-14T19:48:44.356Z,-5.55
2022-12-14T19:52:46.162Z,-5.49
2022-12-14T19:56:52.041Z,-5.52
2022-12-14T20:00:53.820Z,-5.47
2022-12-14T20:04:55.758Z,-5.40
2022-12-14T20:08:59.053Z,-5.38
2022-12-14T20:13:01.109Z,-5.34
2022-12-14T20:17:02.791Z,-5.39
2022-12-14T20:21:08.244Z,-5.27
2022-12-14T20:25:09.987Z,-5.29
2022-12-14T20:29:11.988Z,-5.26
2022-12-14T20:33:14.312Z,-5.25
2022-12-14T20:37:16.296Z,-5.29
2022-12-14T20:41:18.343Z,-5.23
2022-12-14T20:45:20.445Z,-5.23
2022-12-14T20:49:24.398Z,-5.11
2022-12-14T20:53:27.585Z,-5.13
2022-12-14T20:57:30.334Z,-5.08
2022-12-14T21:01:32.520Z,-5.09
2022-12-14T21:05:39.509Z,-5.00
2022-12-14T21:09:41.502Z,-5.02
2022-12-14T21:13:43.248Z,-5.03
2022-12-14T21:17:45.219Z,-4.94
2022-12-14T21:21:53.256Z,-4.90
2022-12-14T21:25:55.807Z,-4.90
2022-12-14T21:29:57.879Z,-4.95
2022-12-14T21:33:59.547Z,-4.90
2022-12-14T21:38:01.638Z,-4.89
2022-12-14T21:42:13.324Z,-4.87
2022-12-14T21:46:15.887Z,-4.84
2022-12-14T21:50:18.017Z,-4.90
2022-12-14T21:54:19.965Z,-4.77
2022-12-14T21:58:24.327Z,-4.70
2022-12-14T22:02:27.027Z,-4.97
2022-12-14T22:06:29.422Z,-4.70
2022-12-14T22:10:31.525Z,-4.74
2022-12-14T22:14:33.261Z,-4.64
2022-12-14T22:18:35.208Z,-4.70
2022-12-14T22:22:36.879Z,-4.66
2022-12-14T22:26:40.031Z,-4.66
2022-12-14T22:30:41.747Z,-4.61
2022-12-14T22:34:43.761Z,-4.61
2022-12-14T22:38:45.476Z,-4.58
2022-12-14T22:42:47.518Z,-4.59
2022-12-14T22:46:50.008Z,-4.52
2022-12-14T22:50:51.678Z,-4.55
2022-12-14T22:54:54.363Z,-4.60
2022-12-14T22:59:11.586Z,-4.58
2022-12-14T23:03:13.419Z,-4.57
2022-12-14T23:07:15.647Z,-4.49
2022-12-14T23:11:36.133Z,-4.41
2022-12-14T23:15:56.534Z,-4.43
2022-12-14T23:20:16.754Z,-4.45
2022-12-14T23:24:37.287Z,-4.51
2022-12-14T23:28:58.030Z,-4.49
2022-12-14T23:33:18.591Z,-4.54
2022-12-14T23:37:38.859Z,-4.52
2022-12-14T23:41:59.269Z,-4.55
2022-12-14T23:46:20.549Z,-4.77
2022-12-14T23:50:41.259Z,-4.57
2022-12-14T23:55:01.298Z,-4.56
2022-12-14T23:59:26.332Z,-4.42
