createdAt,value
2022-08-02T00:04:31.481Z,0.10
2022-08-02T00:09:53.226Z,0.10
2022-08-02T00:15:16.288Z,0.20
2022-08-02T00:20:38.213Z,0.20
2022-08-02T00:25:59.982Z,0.20
2022-08-02T00:31:21.796Z,0.10
2022-08-02T00:36:43.586Z,0.10
2022-08-02T00:42:05.552Z,0.00
2022-08-02T00:47:27.261Z,0.20
2022-08-02T00:52:48.934Z,0.10
2022-08-02T00:58:10.683Z,0.10
2022-08-02T01:03:32.360Z,0.10
2022-08-02T01:08:54.033Z,0.10
2022-08-02T01:14:16.077Z,0.10
2022-08-02T01:19:51.579Z,0.10
2022-08-02T01:25:41.235Z,0.10
2022-08-02T01:31:41.442Z,0.10
2022-08-02T01:37:21.820Z,0.10
2022-08-02T01:42:48.567Z,0.10
2022-08-02T01:48:11.593Z,0.00
2022-08-02T01:53:35.403Z,0.20
2022-08-02T01:58:57.412Z,0.10
2022-08-02T02:04:22.949Z,0.10
2022-08-02T02:09:50.239Z,0.10
2022-08-02T02:15:13.679Z,0.10
2022-08-02T02:20:36.710Z,0.00
2022-08-02T02:25:59.517Z,0.10
2022-08-02T02:31:26.870Z,0.00
2022-08-02T02:36:52.166Z,0.10
2022-08-02T02:47:40.972Z,0.10
2022-08-02T02:53:04.229Z,0.10
2022-08-02T02:58:29.025Z,0.00
2022-08-02T03:03:52.114Z,0.10
2022-08-02T03:09:13.970Z,0.00
2022-08-02T03:14:40.286Z,0.10
2022-08-02T03:20:01.963Z,0.10
2022-08-02T03:25:23.669Z,0.10
2022-08-02T03:30:45.348Z,0.00
2022-08-02T03:36:12.473Z,0.10
2022-08-02T03:41:37.055Z,0.10
2022-08-02T03:46:59.103Z,0.20
2022-08-02T03:52:20.918Z,0.10
2022-08-02T03:57:43.105Z,0.08
2022-08-02T04:03:04.860Z,0.10
2022-08-02T04:08:35.797Z,0.13
2022-08-02T04:14:05.604Z,0.20
2022-08-02T04:19:32.832Z,0.00
2022-08-02T04:25:03.278Z,0.10
2022-08-02T04:30:26.170Z,0.05
2022-08-02T04:35:48.005Z,0.10
2022-08-02T04:41:09.899Z,0.00
2022-08-02T04:46:32.233Z,0.10
2022-08-02T04:51:53.943Z,0.10
2022-08-02T04:57:34.047Z,0.10
2022-08-02T05:02:57.140Z,0.20
2022-08-02T05:08:18.910Z,0.10
2022-08-02T05:13:57.906Z,0.20
2022-08-02T05:19:20.777Z,0.20
2022-08-02T05:24:42.493Z,0.70
2022-08-02T05:30:08.415Z,0.47
2022-08-02T05:35:30.182Z,0.30
2022-08-02T05:40:55.047Z,0.50
2022-08-02T05:46:17.021Z,0.50
2022-08-02T05:52:04.446Z,0.30
2022-08-02T05:57:47.290Z,0.40
2022-08-02T06:03:37.178Z,0.30
2022-08-02T06:09:03.536Z,0.30
2022-08-02T06:14:25.416Z,0.35
2022-08-02T06:19:58.383Z,0.35
2022-08-02T06:25:50.145Z,0.30
2022-08-02T06:31:06.229Z,0.70
2022-08-02T06:36:36.552Z,0.20
2022-08-02T06:42:03.069Z,0.40
2022-08-02T06:47:24.821Z,0.40
2022-08-02T06:52:46.594Z,0.40
2022-08-02T06:58:08.290Z,0.57
2022-08-02T07:03:31.242Z,0.45
2022-08-02T07:09:18.243Z,0.40
2022-08-02T07:14:34.673Z,0.52
2022-08-02T07:19:58.653Z,0.50
2022-08-02T07:25:20.454Z,0.40
2022-08-02T07:30:42.881Z,0.50
2022-08-02T07:36:05.756Z,0.40
2022-08-02T07:41:30.729Z,0.60
2022-08-02T07:46:52.453Z,0.50
2022-08-02T07:52:14.504Z,0.95
2022-08-02T07:57:37.249Z,0.60
2022-08-02T08:02:59.784Z,0.40
2022-08-02T08:08:21.649Z,0.63
2022-08-02T08:13:43.334Z,0.60
2022-08-02T08:19:05.132Z,0.50
2022-08-02T08:24:27.701Z,0.50
2022-08-02T08:29:49.888Z,0.40
2022-08-02T08:35:12.361Z,0.70
2022-08-02T08:40:34.314Z,0.60
2022-08-02T08:45:56.503Z,0.60
2022-08-02T08:51:21.478Z,0.40
2022-08-02T08:56:44.345Z,0.52
2022-08-02T09:02:17.883Z,0.45
2022-08-02T09:07:50.065Z,0.80
2022-08-02T09:13:38.706Z,1.10
2022-08-02T09:19:26.435Z,0.57
2022-08-02T09:24:50.223Z,0.70
2022-08-02T09:30:15.476Z,0.80
2022-08-02T09:36:06.770Z,0.60
2022-08-02T09:41:25.392Z,0.80
2022-08-02T09:46:47.091Z,0.67
2022-08-02T09:52:09.068Z,0.77
2022-08-02T09:57:33.690Z,0.90
2022-08-02T10:03:21.490Z,0.77
2022-08-02T10:08:44.645Z,0.60
2022-08-02T10:14:09.460Z,0.80
2022-08-02T10:20:01.143Z,0.68
2022-08-02T10:25:13.904Z,0.60
2022-08-02T10:30:41.007Z,0.60
2022-08-02T10:36:07.633Z,0.70
2022-08-02T10:41:48.185Z,0.70
2022-08-02T10:47:25.486Z,0.70
2022-08-02T10:52:47.205Z,0.63
2022-08-02T10:58:19.116Z,0.63
2022-08-02T11:03:41.780Z,0.50
2022-08-02T11:09:32.848Z,0.55
2022-08-02T11:15:00.700Z,0.70
2022-08-02T11:20:23.935Z,0.85
2022-08-02T11:26:03.364Z,0.50
2022-08-02T11:31:25.854Z,0.50
2022-08-02T11:36:50.552Z,0.38
2022-08-02T11:42:15.177Z,0.40
2022-08-02T11:47:54.294Z,0.50
2022-08-02T11:53:16.619Z,0.50
2022-08-02T11:58:38.946Z,0.70
2022-08-02T12:09:28.288Z,0.60
2022-08-02T12:14:50.493Z,0.65
2022-08-02T12:20:13.478Z,0.40
2022-08-02T12:25:35.750Z,0.70
2022-08-02T12:31:01.117Z,1.17
2022-08-02T12:36:27.165Z,1.20
2022-08-02T12:41:57.796Z,1.20
2022-08-02T12:47:21.792Z,1.10
2022-08-02T12:52:47.162Z,1.00
2022-08-02T12:58:09.051Z,1.27
2022-08-02T13:04:07.690Z,1.23
2022-08-02T13:09:17.417Z,0.90
2022-08-02T13:14:41.966Z,1.20
2022-08-02T13:20:05.589Z,0.90
2022-08-02T13:25:31.786Z,0.93
2022-08-02T13:30:53.963Z,0.70
2022-08-02T13:36:15.702Z,0.80
2022-08-02T13:41:37.657Z,0.90
2022-08-02T13:46:59.476Z,0.80
2022-08-02T13:52:21.320Z,0.68
2022-08-02T13:57:43.104Z,0.90
2022-08-02T14:03:15.196Z,1.00
2022-08-02T14:08:38.277Z,0.50
2022-08-02T14:14:00.021Z,0.60
2022-08-02T14:19:24.310Z,0.80
2022-08-02T14:24:46.062Z,0.53
2022-08-02T14:30:08.815Z,0.57
2022-08-02T14:35:31.779Z,0.50
2022-08-02T14:40:53.489Z,0.40
2022-08-02T14:46:15.201Z,0.50
2022-08-02T14:51:38.338Z,0.60
2022-08-02T14:57:01.840Z,0.40
2022-08-02T15:02:23.575Z,0.32
2022-08-02T15:07:49.378Z,0.32
2022-08-02T15:13:11.555Z,0.30
2022-08-02T15:18:33.292Z,0.38
2022-08-02T15:23:54.959Z,0.40
2022-08-02T15:29:18.071Z,0.22
2022-08-02T15:34:40.603Z,0.20
2022-08-02T15:40:02.381Z,0.28
2022-08-02T15:45:25.601Z,0.20
2022-08-02T15:50:47.371Z,0.20
2022-08-02T15:56:12.907Z,0.20
2022-08-02T16:01:37.358Z,0.30
2022-08-02T16:07:01.616Z,0.40
2022-08-02T16:12:32.295Z,0.40
2022-08-02T16:17:54.850Z,0.30
2022-08-02T16:23:16.562Z,0.20
2022-08-02T16:28:38.328Z,0.30
2022-08-02T16:34:00.293Z,0.85
2022-08-02T16:39:22.002Z,0.60
2022-08-02T16:44:43.767Z,0.75
2022-08-02T16:50:15.667Z,1.77
2022-08-02T16:55:51.498Z,1.80
2022-08-02T17:01:13.843Z,2.10
2022-08-02T17:06:35.651Z,2.10
2022-08-02T17:11:58.148Z,1.42
2022-08-02T17:17:22.094Z,1.50
2022-08-02T17:22:55.945Z,1.67
2022-08-02T17:28:22.346Z,1.85
2022-08-02T17:33:53.810Z,1.88
2022-08-02T17:39:15.534Z,1.63
2022-08-02T17:44:38.545Z,1.20
2022-08-02T17:50:00.646Z,1.50
2022-08-02T17:55:22.633Z,1.73
2022-08-02T18:00:44.941Z,1.60
2022-08-02T18:06:07.180Z,1.95
2022-08-02T18:11:52.457Z,1.57
2022-08-02T18:17:16.020Z,1.95
2022-08-02T18:22:39.608Z,1.90
2022-08-02T18:28:05.212Z,2.15
2022-08-02T18:33:59.779Z,1.70
2022-08-02T18:39:08.716Z,1.58
2022-08-02T18:44:31.268Z,1.70
2022-08-02T18:49:56.327Z,1.40
2022-08-02T19:00:59.765Z,1.48
2022-08-02T19:06:27.612Z,1.23
2022-08-02T19:11:51.071Z,1.30
2022-08-02T19:17:53.988Z,1.35
2022-08-02T19:22:54.709Z,1.10
2022-08-02T19:28:16.408Z,1.00
2022-08-02T19:34:04.600Z,0.98
2022-08-02T19:39:30.018Z,0.70
2022-08-02T19:44:52.483Z,1.20
2022-08-02T19:50:18.934Z,1.48
2022-08-02T19:56:01.319Z,1.40
2022-08-02T20:01:37.341Z,1.42
2022-08-02T20:07:01.317Z,1.70
2022-08-02T20:12:25.464Z,1.35
2022-08-02T20:17:49.070Z,1.10
2022-08-02T20:23:34.057Z,1.35
2022-08-02T20:28:56.052Z,1.40
2022-08-02T20:34:26.247Z,1.25
2022-08-02T20:39:48.299Z,1.13
2022-08-02T20:45:12.034Z,1.10
2022-08-02T20:50:49.216Z,1.02
2022-08-02T20:56:12.720Z,1.10
2022-08-02T21:01:37.137Z,0.90
2022-08-02T21:06:59.306Z,0.82
2022-08-02T21:12:29.768Z,0.80
2022-08-02T21:18:13.412Z,0.93
2022-08-02T21:23:36.215Z,0.90
2022-08-02T21:29:00.755Z,0.70
2022-08-02T21:34:27.170Z,0.40
2022-08-02T21:39:50.024Z,0.43
2022-08-02T21:45:17.280Z,0.50
2022-08-02T21:50:39.298Z,0.68
2022-08-02T21:56:02.769Z,0.60
2022-08-02T22:01:24.919Z,0.70
2022-08-02T22:06:51.490Z,0.60
2022-08-02T22:12:16.941Z,0.52
2022-08-02T22:17:51.574Z,0.52
2022-08-02T22:23:38.551Z,0.63
2022-08-02T22:28:59.690Z,0.40
2022-08-02T22:34:36.782Z,0.47
2022-08-02T22:40:08.413Z,0.40
2022-08-02T22:45:31.884Z,0.40
2022-08-02T22:50:59.557Z,0.45
2022-08-02T22:56:21.383Z,0.65
2022-08-02T23:01:43.851Z,0.30
2022-08-02T23:07:05.993Z,0.40
2022-08-02T23:12:27.713Z,0.82
2022-08-02T23:18:08.544Z,0.40
2022-08-02T23:23:30.335Z,0.40
2022-08-02T23:28:52.036Z,0.57
2022-08-02T23:34:13.745Z,0.30
2022-08-02T23:39:36.645Z,0.63
2022-08-02T23:44:58.380Z,0.30
2022-08-02T23:50:20.127Z,0.20
2022-08-02T23:55:41.897Z,0.57
