createdAt,value
2018-03-02T00:00:59.673Z,54.50
2018-03-02T00:01:59.662Z,54.50
2018-03-02T00:02:59.651Z,56.40
2018-03-02T00:03:59.641Z,55.40
2018-03-02T00:04:59.630Z,60.70
2018-03-02T00:05:59.617Z,54.80
2018-03-02T00:06:59.607Z,54.20
2018-03-02T00:07:59.595Z,55.30
2018-03-02T00:08:59.585Z,55.30
2018-03-02T00:09:59.637Z,56.20
2018-03-02T00:10:59.562Z,55.90
2018-03-02T00:11:59.550Z,53.30
2018-03-02T00:12:59.540Z,55.40
2018-03-02T00:13:59.529Z,70.10
2018-03-02T00:14:59.517Z,57.20
2018-03-02T00:15:59.506Z,57.00
2018-03-02T00:16:59.497Z,51.40
2018-03-02T00:17:59.484Z,55.40
2018-03-02T00:18:59.471Z,61.70
2018-03-02T00:19:59.462Z,57.00
2018-03-02T00:20:59.451Z,54.80
2018-03-02T00:21:59.438Z,55.60
2018-03-02T00:22:59.427Z,56.50
2018-03-02T00:23:59.416Z,55.30
2018-03-02T00:24:59.405Z,55.00
2018-03-02T00:25:59.393Z,59.70
2018-03-02T00:26:59.382Z,59.10
2018-03-02T00:27:59.373Z,57.80
2018-03-02T00:28:59.359Z,54.10
2018-03-02T00:29:59.348Z,63.40
2018-03-02T00:30:59.338Z,52.90
2018-03-02T00:31:59.326Z,53.60
2018-03-02T00:32:59.315Z,54.40
2018-03-02T00:33:59.305Z,58.40
2018-03-02T00:34:59.295Z,56.60
2018-03-02T00:35:59.282Z,57.50
2018-03-02T00:36:59.270Z,56.40
2018-03-02T00:37:59.259Z,59.40
2018-03-02T00:38:59.246Z,58.00
2018-03-02T00:39:59.236Z,61.40
2018-03-02T00:40:59.225Z,51.80
2018-03-02T00:41:59.213Z,53.90
2018-03-02T00:42:59.201Z,56.20
2018-03-02T00:43:59.191Z,56.90
2018-03-02T00:44:59.180Z,56.50
2018-03-02T00:45:59.167Z,54.70
2018-03-02T00:46:59.157Z,66.60
2018-03-02T00:47:59.148Z,57.40
2018-03-02T00:48:59.134Z,54.80
2018-03-02T00:49:59.127Z,58.40
2018-03-02T00:50:59.110Z,58.00
2018-03-02T00:51:59.100Z,54.20
2018-03-02T00:52:59.088Z,57.20
2018-03-02T00:53:59.076Z,55.90
2018-03-02T00:54:59.065Z,58.40
2018-03-02T00:55:59.054Z,53.70
2018-03-02T00:56:59.043Z,58.50
2018-03-02T00:57:59.031Z,58.50
2018-03-02T00:58:59.019Z,59.00
2018-03-02T00:59:59.009Z,59.10
2018-03-02T01:00:58.998Z,58.70
2018-03-02T01:01:58.993Z,52.10
2018-03-02T01:02:58.974Z,59.80
2018-03-02T01:03:58.963Z,58.90
2018-03-02T01:04:58.952Z,57.40
2018-03-02T01:05:58.939Z,53.40
2018-03-02T01:06:58.928Z,56.90
2018-03-02T01:07:58.918Z,59.10
2018-03-02T01:08:58.904Z,60.70
2018-03-02T01:09:58.894Z,55.20
2018-03-02T01:10:58.883Z,55.40
2018-03-02T01:11:58.870Z,60.20
2018-03-02T01:12:58.860Z,56.30
2018-03-02T01:13:58.847Z,58.70
2018-03-02T01:14:58.835Z,59.30
2018-03-02T01:15:58.824Z,60.60
2018-03-02T01:16:58.812Z,56.70
2018-03-02T01:17:58.799Z,54.70
2018-03-02T01:18:58.787Z,63.20
2018-03-02T01:19:58.786Z,56.00
2018-03-02T01:20:58.768Z,55.80
2018-03-02T01:21:58.753Z,56.60
2018-03-02T01:22:58.742Z,57.70
2018-03-02T01:23:58.731Z,60.80
2018-03-02T01:24:58.720Z,58.20
2018-03-02T01:25:58.708Z,60.20
2018-03-02T01:26:58.696Z,57.50
2018-03-02T01:27:58.683Z,61.10
2018-03-02T01:28:58.674Z,60.20
2018-03-02T01:29:58.661Z,59.00
2018-03-02T01:30:58.649Z,59.80
2018-03-02T01:31:58.642Z,59.50
2018-03-02T01:32:58.627Z,60.60
2018-03-02T01:33:58.613Z,60.30
2018-03-02T01:34:58.602Z,57.30
2018-03-02T01:35:58.592Z,58.30
2018-03-02T01:36:58.579Z,59.50
2018-03-02T01:37:58.566Z,59.60
2018-03-02T01:38:58.555Z,60.00
2018-03-02T01:39:58.549Z,61.30
2018-03-02T01:40:58.534Z,59.50
2018-03-02T01:41:58.525Z,56.00
2018-03-02T01:42:58.509Z,60.40
2018-03-02T01:43:58.498Z,61.20
2018-03-02T01:44:58.488Z,54.20
2018-03-02T01:45:58.477Z,53.70
2018-03-02T01:46:58.462Z,58.60
2018-03-02T01:47:58.452Z,56.10
2018-03-02T01:48:58.442Z,60.20
2018-03-02T01:49:58.429Z,61.50
2018-03-02T01:50:58.421Z,59.60
2018-03-02T01:51:58.406Z,56.30
2018-03-02T01:52:58.396Z,56.70
2018-03-02T01:53:58.384Z,57.50
2018-03-02T01:54:58.374Z,59.50
2018-03-02T01:55:58.360Z,56.90
2018-03-02T01:56:58.350Z,59.50
2018-03-02T01:57:58.337Z,56.20
2018-03-02T01:58:58.324Z,57.80
2018-03-02T01:59:58.315Z,56.50
2018-03-02T02:00:58.303Z,54.70
2018-03-02T02:01:58.291Z,58.10
2018-03-02T02:02:58.279Z,60.00
2018-03-02T02:03:58.269Z,56.50
2018-03-02T02:04:58.257Z,60.80
2018-03-02T02:05:58.249Z,63.30
2018-03-02T02:06:58.234Z,59.70
2018-03-02T02:07:58.223Z,58.10
2018-03-02T02:08:58.215Z,57.90
2018-03-02T02:09:58.200Z,61.90
2018-03-02T02:10:58.188Z,57.30
2018-03-02T02:11:58.176Z,56.80
2018-03-02T02:12:58.166Z,63.90
2018-03-02T02:13:58.153Z,62.00
2018-03-02T02:14:58.141Z,60.90
2018-03-02T02:15:58.133Z,56.70
2018-03-02T02:16:58.119Z,58.90
2018-03-02T02:17:58.106Z,57.50
2018-03-02T02:18:58.095Z,60.10
2018-03-02T02:19:58.085Z,60.70
2018-03-02T02:20:58.071Z,61.30
2018-03-02T02:21:58.059Z,59.30
2018-03-02T02:22:58.048Z,58.80
2018-03-02T02:23:58.336Z,56.90
2018-03-02T02:24:58.027Z,60.80
2018-03-02T02:25:58.012Z,58.90
2018-03-02T02:26:58.000Z,57.40
2018-03-02T02:27:57.991Z,56.20
2018-03-02T02:28:57.977Z,61.10
2018-03-02T02:29:57.965Z,65.80
2018-03-02T02:30:57.953Z,63.50
2018-03-02T02:31:57.942Z,63.70
2018-03-02T02:32:57.935Z,60.40
2018-03-02T02:33:57.918Z,65.90
2018-03-02T02:34:57.908Z,60.10
2018-03-02T02:35:57.896Z,59.80
2018-03-02T02:36:57.883Z,59.80
2018-03-02T02:37:57.875Z,58.80
2018-03-02T02:38:57.860Z,63.80
2018-03-02T02:39:57.850Z,60.60
2018-03-02T02:40:57.838Z,62.10
2018-03-02T02:41:57.824Z,61.20
2018-03-02T02:42:57.813Z,61.50
2018-03-02T02:43:57.801Z,58.50
2018-03-02T02:44:57.789Z,61.50
2018-03-02T02:45:57.777Z,64.60
2018-03-02T02:46:57.766Z,62.80
2018-03-02T02:47:57.755Z,67.00
2018-03-02T02:48:57.743Z,65.80
2018-03-02T02:49:57.730Z,66.40
2018-03-02T02:50:57.719Z,64.50
2018-03-02T02:51:57.706Z,66.00
2018-03-02T02:52:57.696Z,66.00
2018-03-02T02:53:57.683Z,65.40
2018-03-02T02:54:57.673Z,63.80
2018-03-02T02:55:57.661Z,64.10
2018-03-02T02:56:57.650Z,63.40
2018-03-02T02:57:57.637Z,63.30
2018-03-02T02:58:57.626Z,62.90
2018-03-02T02:59:57.629Z,62.80
2018-03-02T03:00:57.602Z,64.20
2018-03-02T03:01:57.590Z,64.30
2018-03-02T03:02:57.578Z,62.30
2018-03-02T03:03:57.568Z,64.90
2018-03-02T03:04:57.559Z,60.50
2018-03-02T03:05:57.543Z,67.60
2018-03-02T03:06:57.532Z,65.40
2018-03-02T03:07:57.519Z,63.70
2018-03-02T03:08:57.508Z,67.40
2018-03-02T03:09:57.495Z,71.50
2018-03-02T03:10:57.484Z,60.80
2018-03-02T03:11:57.473Z,63.10
2018-03-02T03:12:57.460Z,63.60
2018-03-02T03:13:57.452Z,70.00
2018-03-02T03:14:57.448Z,69.90
2018-03-02T03:15:57.432Z,60.80
2018-03-02T03:16:57.418Z,65.50
2018-03-02T03:17:57.400Z,63.10
2018-03-02T03:18:57.390Z,70.40
2018-03-02T03:19:57.377Z,63.60
2018-03-02T03:20:57.367Z,58.40
2018-03-02T03:21:57.353Z,63.70
2018-03-02T03:22:57.342Z,63.80
2018-03-02T03:23:57.330Z,62.30
2018-03-02T03:24:57.318Z,61.60
2018-03-02T03:25:57.306Z,65.60
2018-03-02T03:26:57.294Z,64.30
2018-03-02T03:27:57.282Z,60.50
2018-03-02T03:28:57.272Z,59.50
2018-03-02T03:29:57.258Z,67.00
2018-03-02T03:30:57.248Z,66.90
2018-03-02T03:31:57.235Z,60.90
2018-03-02T03:32:57.226Z,62.90
2018-03-02T03:33:57.212Z,64.60
2018-03-02T03:34:57.205Z,65.00
2018-03-02T03:35:57.189Z,63.30
2018-03-02T03:36:57.177Z,63.60
2018-03-02T03:37:57.165Z,66.50
2018-03-02T03:38:57.154Z,63.30
2018-03-02T03:39:57.142Z,69.60
2018-03-02T03:40:57.138Z,64.00
2018-03-02T03:41:57.120Z,68.90
2018-03-02T03:42:57.106Z,63.30
2018-03-02T03:43:57.099Z,58.20
2018-03-02T03:44:57.084Z,59.90
2018-03-02T03:45:57.071Z,59.40
2018-03-02T03:46:57.059Z,59.80
2018-03-02T03:47:57.048Z,61.30
2018-03-02T03:48:57.036Z,61.40
2018-03-02T03:49:57.024Z,68.90
2018-03-02T03:50:57.013Z,68.10
2018-03-02T03:51:57.002Z,65.90
2018-03-02T03:52:56.990Z,60.80
2018-03-02T03:53:56.978Z,66.10
2018-03-02T03:54:56.966Z,64.00
2018-03-02T03:55:56.955Z,74.30
2018-03-02T03:56:56.944Z,68.80
2018-03-02T03:57:56.931Z,72.80
2018-03-02T03:58:56.918Z,71.90
2018-03-02T03:59:56.909Z,70.00
2018-03-02T04:00:56.897Z,69.30
2018-03-02T04:01:56.883Z,74.40
2018-03-02T04:02:56.875Z,73.00
2018-03-02T04:03:56.863Z,75.90
2018-03-02T04:04:56.851Z,70.20
2018-03-02T04:05:56.838Z,75.00
2018-03-02T04:06:56.828Z,72.00
2018-03-02T04:07:56.817Z,74.40
2018-03-02T04:08:56.804Z,66.30
2018-03-02T04:09:56.792Z,71.30
2018-03-02T04:10:56.780Z,73.50
2018-03-02T04:11:56.768Z,70.50
2018-03-02T04:12:56.762Z,68.50
2018-03-02T04:13:56.744Z,67.20
2018-03-02T04:14:56.733Z,77.10
2018-03-02T04:15:56.723Z,70.30
2018-03-02T04:16:56.713Z,72.00
2018-03-02T04:17:56.699Z,74.40
2018-03-02T04:18:56.688Z,72.50
2018-03-02T04:19:56.674Z,71.80
2018-03-02T04:20:56.664Z,72.20
2018-03-02T04:21:56.653Z,71.40
2018-03-02T04:22:56.641Z,71.40
2018-03-02T04:23:56.630Z,73.30
2018-03-02T04:24:56.617Z,66.30
2018-03-02T04:25:56.606Z,70.50
2018-03-02T04:26:56.594Z,67.90
2018-03-02T04:27:56.583Z,63.70
2018-03-02T04:28:56.572Z,69.40
2018-03-02T04:29:56.558Z,71.60
2018-03-02T04:30:56.548Z,71.30
2018-03-02T04:31:56.537Z,72.30
2018-03-02T04:32:56.530Z,62.60
2018-03-02T04:33:56.513Z,63.30
2018-03-02T04:34:56.503Z,63.60
2018-03-02T04:35:56.489Z,62.70
2018-03-02T04:36:56.479Z,61.30
2018-03-02T04:37:56.469Z,61.40
2018-03-02T04:38:56.455Z,63.30
2018-03-02T04:39:56.449Z,65.50
2018-03-02T04:40:56.431Z,67.20
2018-03-02T04:41:56.420Z,67.20
2018-03-02T04:42:56.408Z,58.30
2018-03-02T04:43:56.402Z,70.60
2018-03-02T04:44:56.384Z,70.10
2018-03-02T04:45:56.373Z,70.90
2018-03-02T04:46:56.362Z,69.80
2018-03-02T04:47:56.349Z,74.10
2018-03-02T04:48:56.337Z,71.70
2018-03-02T04:49:56.326Z,72.70
2018-03-02T04:50:56.318Z,70.90
2018-03-02T04:51:56.303Z,69.10
2018-03-02T04:52:56.291Z,72.10
2018-03-02T04:53:56.279Z,68.40
2018-03-02T04:54:56.267Z,73.50
2018-03-02T04:55:56.256Z,68.00
2018-03-02T04:56:56.244Z,71.50
2018-03-02T04:57:56.230Z,68.80
2018-03-02T04:58:56.219Z,73.00
2018-03-02T04:59:56.207Z,61.10
2018-03-02T05:00:56.197Z,66.80
2018-03-02T05:01:56.184Z,64.90
2018-03-02T05:02:56.172Z,60.90
2018-03-02T05:03:56.161Z,58.60
2018-03-02T05:04:56.148Z,61.00
2018-03-02T05:05:56.136Z,60.60
2018-03-02T05:06:56.124Z,60.90
2018-03-02T05:07:56.114Z,59.70
2018-03-02T05:08:56.132Z,64.00
2018-03-02T05:09:56.088Z,61.20
2018-03-02T05:10:56.077Z,64.70
2018-03-02T05:11:56.066Z,59.40
2018-03-02T05:12:56.054Z,57.00
2018-03-02T05:13:56.043Z,62.10
2018-03-02T05:14:56.030Z,59.90
2018-03-02T05:15:56.018Z,57.60
2018-03-02T05:16:56.006Z,55.50
2018-03-02T05:17:55.994Z,59.50
2018-03-02T05:18:55.982Z,59.60
2018-03-02T05:19:55.971Z,65.10
2018-03-02T05:20:55.958Z,64.00
2018-03-02T05:21:55.945Z,61.70
2018-03-02T05:22:55.933Z,58.30
2018-03-02T05:23:55.922Z,64.10
2018-03-02T05:24:55.909Z,65.80
2018-03-02T05:25:55.899Z,64.80
2018-03-02T05:26:55.887Z,65.00
2018-03-02T05:27:55.875Z,62.60
2018-03-02T05:28:55.864Z,64.30
2018-03-02T05:29:55.851Z,59.90
2018-03-02T05:30:55.839Z,64.50
2018-03-02T05:31:55.832Z,63.70
2018-03-02T05:32:55.816Z,61.80
2018-03-02T05:33:55.806Z,58.70
2018-03-02T05:34:55.792Z,63.90
2018-03-02T05:35:55.780Z,60.50
2018-03-02T05:36:55.769Z,62.30
2018-03-02T05:37:55.760Z,67.40
2018-03-02T05:38:55.745Z,66.60
2018-03-02T05:39:55.733Z,67.80
2018-03-02T05:40:55.725Z,70.50
2018-03-02T05:41:55.709Z,73.20
2018-03-02T05:42:55.696Z,71.50
2018-03-02T05:43:55.686Z,73.20
2018-03-02T05:44:55.674Z,69.30
2018-03-02T05:45:55.688Z,71.40
2018-03-02T05:46:55.651Z,73.10
2018-03-02T05:47:55.639Z,72.10
2018-03-02T05:48:55.627Z,70.70
2018-03-02T05:49:55.614Z,73.50
2018-03-02T05:50:55.603Z,72.20
2018-03-02T05:51:55.594Z,67.40
2018-03-02T05:52:55.580Z,76.90
2018-03-02T05:53:55.567Z,71.90
2018-03-02T05:54:55.555Z,72.20
2018-03-02T05:55:55.543Z,70.30
2018-03-02T05:56:55.532Z,73.60
2018-03-02T05:57:55.519Z,65.50
2018-03-02T05:58:55.508Z,71.50
2018-03-02T05:59:55.495Z,77.00
2018-03-02T06:00:55.484Z,71.00
2018-03-02T06:01:55.472Z,73.20
2018-03-02T06:02:55.459Z,69.70
2018-03-02T06:03:55.447Z,72.00
2018-03-02T06:04:55.435Z,72.10
2018-03-02T06:05:55.423Z,68.90
2018-03-02T06:06:55.409Z,70.50
2018-03-02T06:07:55.408Z,125.30
2018-03-02T06:08:55.388Z,74.80
2018-03-02T06:09:55.373Z,78.00
2018-03-02T06:10:55.394Z,85.80
2018-03-02T06:11:55.350Z,70.10
2018-03-02T06:12:55.339Z,86.60
2018-03-02T06:13:55.325Z,78.00
2018-03-02T06:14:55.321Z,80.20
2018-03-02T06:15:55.302Z,74.40
2018-03-02T06:16:55.293Z,88.00
2018-03-02T06:17:55.277Z,79.70
2018-03-02T06:18:55.266Z,73.20
2018-03-02T06:19:55.255Z,64.50
2018-03-02T06:20:55.244Z,70.60
2018-03-02T06:21:55.230Z,71.60
2018-03-02T06:22:55.218Z,71.00
2018-03-02T06:23:55.206Z,73.40
2018-03-02T06:24:55.195Z,67.80
2018-03-02T06:25:55.183Z,66.50
2018-03-02T06:26:55.169Z,73.40
2018-03-02T06:27:55.161Z,69.20
2018-03-02T06:28:55.147Z,67.80
2018-03-02T06:29:55.133Z,70.60
2018-03-02T06:30:55.123Z,69.30
2018-03-02T06:31:55.111Z,64.90
2018-03-02T06:32:55.099Z,69.80
2018-03-02T06:33:55.087Z,67.00
2018-03-02T06:34:55.083Z,65.80
2018-03-02T06:35:55.064Z,67.00
2018-03-02T06:36:55.052Z,70.40
2018-03-02T06:37:55.040Z,66.80
2018-03-02T06:38:55.029Z,64.50
2018-03-02T06:39:55.015Z,70.70
2018-03-02T06:40:55.005Z,67.60
2018-03-02T06:41:54.992Z,71.20
2018-03-02T06:42:54.981Z,71.20
2018-03-02T06:43:54.970Z,73.00
2018-03-02T06:44:54.958Z,71.40
2018-03-02T06:45:54.945Z,72.00
2018-03-02T06:46:54.934Z,71.20
2018-03-02T06:47:54.926Z,72.40
2018-03-02T06:48:54.911Z,75.20
2018-03-02T06:49:54.900Z,80.20
2018-03-02T06:50:54.890Z,77.20
2018-03-02T06:51:54.875Z,74.70
2018-03-02T06:52:54.864Z,66.70
2018-03-02T06:53:54.850Z,71.40
2018-03-02T06:54:54.844Z,74.50
2018-03-02T06:55:54.828Z,74.40
2018-03-02T06:56:54.817Z,69.20
2018-03-02T06:57:54.803Z,76.20
2018-03-02T06:58:54.793Z,73.90
2018-03-02T06:59:54.782Z,74.20
2018-03-02T07:00:54.772Z,75.00
2018-03-02T07:01:54.758Z,70.60
2018-03-02T07:02:54.748Z,72.30
2018-03-02T07:03:54.737Z,73.20
2018-03-02T07:04:54.724Z,73.10
2018-03-02T07:05:54.711Z,70.60
2018-03-02T07:06:54.699Z,65.20
2018-03-02T07:07:54.689Z,75.80
2018-03-02T07:08:54.678Z,71.80
2018-03-02T07:09:54.666Z,69.10
2018-03-02T07:10:54.656Z,65.50
2018-03-02T07:11:54.642Z,69.30
2018-03-02T07:12:54.631Z,66.30
2018-03-02T07:13:54.619Z,66.00
2018-03-02T07:14:54.608Z,75.20
2018-03-02T07:15:54.596Z,67.10
2018-03-02T07:16:54.586Z,73.30
2018-03-02T07:17:54.572Z,74.50
2018-03-02T07:18:54.561Z,75.00
2018-03-02T07:19:54.550Z,72.80
2018-03-02T07:20:54.539Z,73.00
2018-03-02T07:21:54.527Z,72.20
2018-03-02T07:22:54.575Z,73.10
2018-03-02T07:23:54.504Z,68.90
2018-03-02T07:24:54.493Z,71.10
2018-03-02T07:25:54.481Z,68.80
2018-03-02T07:26:54.470Z,72.50
2018-03-02T07:27:54.458Z,76.80
2018-03-02T07:28:54.447Z,74.80
2018-03-02T07:29:54.436Z,68.20
2018-03-02T07:30:54.423Z,71.80
2018-03-02T07:31:54.412Z,79.30
2018-03-02T07:32:54.401Z,74.60
2018-03-02T07:33:54.389Z,72.70
2018-03-02T07:34:54.378Z,67.40
2018-03-02T07:35:54.366Z,69.00
2018-03-02T07:36:54.356Z,74.50
2018-03-02T07:37:54.343Z,77.60
2018-03-02T07:38:54.332Z,69.60
2018-03-02T07:39:54.321Z,70.60
2018-03-02T07:40:54.310Z,69.70
2018-03-02T07:41:54.298Z,71.80
2018-03-02T07:42:54.287Z,70.80
2018-03-02T07:43:54.276Z,76.50
2018-03-02T07:44:54.263Z,72.80
2018-03-02T07:45:54.253Z,73.40
2018-03-02T07:46:54.242Z,74.70
2018-03-02T07:47:54.229Z,73.90
2018-03-02T07:48:54.219Z,74.10
2018-03-02T07:49:54.207Z,71.20
2018-03-02T07:50:54.198Z,82.50
2018-03-02T07:51:54.184Z,73.30
2018-03-02T07:52:54.175Z,72.00
2018-03-02T07:53:54.162Z,72.20
2018-03-02T07:54:54.151Z,72.70
2018-03-02T07:55:54.141Z,81.90
2018-03-02T07:56:54.132Z,71.20
2018-03-02T07:57:54.117Z,73.90
2018-03-02T07:58:54.110Z,73.20
2018-03-02T07:59:54.097Z,75.70
2018-03-02T08:00:54.086Z,76.80
2018-03-02T08:01:54.073Z,73.50
2018-03-02T08:02:54.063Z,75.80
2018-03-02T08:03:54.053Z,77.10
2018-03-02T08:04:54.041Z,73.50
2018-03-02T08:05:54.033Z,74.50
2018-03-02T08:06:54.020Z,74.40
2018-03-02T08:07:54.009Z,73.00
2018-03-02T08:08:53.999Z,73.60
2018-03-02T08:09:53.988Z,79.00
2018-03-02T08:10:53.977Z,77.70
2018-03-02T08:11:53.967Z,69.60
2018-03-02T08:12:53.955Z,72.60
2018-03-02T08:13:53.946Z,70.20
2018-03-02T08:14:53.937Z,72.30
2018-03-02T08:15:53.927Z,73.10
2018-03-02T08:16:53.917Z,73.60
2018-03-02T08:17:53.905Z,73.70
2018-03-02T08:18:53.895Z,71.10
2018-03-02T08:19:53.887Z,68.30
2018-03-02T08:20:53.877Z,70.50
2018-03-02T08:21:53.868Z,70.90
2018-03-02T08:22:53.861Z,68.50
2018-03-02T08:23:53.853Z,71.20
2018-03-02T08:24:53.840Z,76.50
2018-03-02T08:25:53.830Z,69.50
2018-03-02T08:26:53.820Z,69.90
2018-03-02T08:27:53.820Z,70.50
2018-03-02T08:28:53.803Z,72.30
2018-03-02T08:29:53.793Z,68.60
2018-03-02T08:30:53.786Z,73.10
2018-03-02T08:31:53.778Z,73.40
2018-03-02T08:32:53.769Z,76.40
2018-03-02T08:33:53.760Z,75.70
2018-03-02T08:34:53.752Z,73.00
2018-03-02T08:35:53.744Z,72.30
2018-03-02T08:36:53.736Z,73.10
2018-03-02T08:37:53.726Z,71.10
2018-03-02T08:38:53.719Z,71.40
2018-03-02T08:39:53.713Z,73.40
2018-03-02T08:40:53.706Z,76.40
2018-03-02T08:41:53.697Z,68.60
2018-03-02T08:42:53.709Z,74.50
2018-03-02T08:43:53.685Z,72.70
2018-03-02T08:44:53.678Z,75.50
2018-03-02T08:45:53.669Z,71.50
2018-03-02T08:46:53.662Z,77.30
2018-03-02T08:47:53.657Z,72.50
2018-03-02T08:48:53.651Z,78.00
2018-03-02T08:49:53.667Z,71.50
2018-03-02T08:50:53.638Z,75.80
2018-03-02T08:51:53.633Z,75.40
2018-03-02T08:52:53.628Z,80.80
2018-03-02T08:53:53.625Z,74.20
2018-03-02T08:54:53.618Z,75.60
2018-03-02T08:55:53.613Z,75.90
2018-03-02T08:56:53.611Z,78.40
2018-03-02T08:57:53.602Z,82.20
2018-03-02T08:58:53.599Z,84.50
2018-03-02T08:59:53.595Z,77.60
2018-03-02T09:00:53.591Z,79.50
2018-03-02T09:01:53.586Z,76.00
2018-03-02T09:02:53.585Z,70.40
2018-03-02T09:03:53.581Z,74.40
2018-03-02T09:04:53.577Z,78.00
2018-03-02T09:05:53.574Z,77.80
2018-03-02T09:06:53.572Z,77.20
2018-03-02T09:07:53.567Z,75.40
2018-03-02T09:08:53.566Z,74.20
2018-03-02T09:09:53.561Z,78.60
2018-03-02T09:10:53.559Z,68.30
2018-03-02T09:11:53.560Z,75.60
2018-03-02T09:12:53.556Z,76.90
2018-03-02T09:13:53.553Z,73.30
2018-03-02T09:14:53.549Z,78.80
2018-03-02T09:15:53.548Z,72.50
2018-03-02T09:16:53.543Z,76.10
2018-03-02T09:17:53.540Z,76.40
2018-03-02T09:18:53.544Z,74.50
2018-03-02T09:19:53.534Z,75.70
2018-03-02T09:20:53.532Z,77.90
2018-03-02T09:21:53.527Z,70.60
2018-03-02T09:22:53.524Z,74.20
2018-03-02T09:23:53.927Z,75.20
2018-03-02T09:24:53.520Z,72.70
2018-03-02T09:25:53.517Z,78.50
2018-03-02T09:26:53.512Z,72.40
2018-03-02T09:27:53.512Z,72.90
2018-03-02T09:28:53.505Z,75.20
2018-03-02T09:29:53.500Z,76.00
2018-03-02T09:30:53.498Z,76.70
2018-03-02T09:31:53.496Z,79.70
2018-03-02T09:32:53.490Z,73.70
2018-03-02T09:33:53.485Z,77.80
2018-03-02T09:34:53.483Z,74.10
2018-03-02T09:35:53.480Z,77.80
2018-03-02T09:36:53.477Z,79.80
2018-03-02T09:37:53.474Z,70.00
2018-03-02T09:38:53.474Z,76.50
2018-03-02T09:39:53.469Z,73.70
2018-03-02T09:40:53.628Z,73.00
2018-03-02T09:41:53.464Z,73.60
2018-03-02T09:42:53.461Z,77.80
2018-03-02T09:43:53.461Z,76.30
2018-03-02T09:44:53.458Z,82.10
2018-03-02T09:45:53.456Z,75.60
2018-03-02T09:46:53.454Z,71.50
2018-03-02T09:47:53.454Z,71.30
2018-03-02T09:48:53.452Z,75.70
2018-03-02T09:49:53.450Z,72.90
2018-03-02T09:50:53.448Z,72.30
2018-03-02T09:51:53.447Z,78.70
2018-03-02T09:52:53.447Z,74.30
2018-03-02T09:53:53.444Z,81.70
2018-03-02T09:54:53.444Z,82.30
2018-03-02T09:55:53.444Z,76.10
2018-03-02T09:56:53.442Z,81.00
2018-03-02T09:57:53.440Z,81.40
2018-03-02T09:58:53.439Z,78.60
2018-03-02T09:59:53.439Z,82.70
2018-03-02T10:00:53.437Z,75.90
2018-03-02T10:01:53.436Z,83.80
2018-03-02T10:02:53.433Z,78.70
2018-03-02T10:03:53.436Z,81.50
2018-03-02T10:04:53.430Z,78.60
2018-03-02T10:05:53.428Z,81.30
2018-03-02T10:06:53.427Z,80.40
2018-03-02T10:07:53.425Z,83.80
2018-03-02T10:08:53.423Z,89.00
2018-03-02T10:09:53.420Z,83.40
2018-03-02T10:10:53.422Z,79.20
2018-03-02T10:11:53.416Z,77.90
2018-03-02T10:12:53.413Z,77.90
2018-03-02T10:13:53.412Z,74.50
2018-03-02T10:14:53.410Z,78.00
2018-03-02T10:15:53.408Z,78.60
2018-03-02T10:16:53.407Z,80.90
2018-03-02T10:17:53.404Z,76.20
2018-03-02T10:18:53.403Z,75.20
2018-03-02T10:19:53.405Z,78.30
2018-03-02T10:20:53.401Z,77.70
2018-03-02T10:21:53.399Z,78.50
2018-03-02T10:22:53.400Z,76.20
2018-03-02T10:23:53.395Z,79.20
2018-03-02T10:24:53.396Z,76.10
2018-03-02T10:25:53.395Z,77.10
2018-03-02T10:26:53.395Z,85.00
2018-03-02T10:27:53.394Z,82.10
2018-03-02T10:28:53.398Z,80.20
2018-03-02T10:29:53.393Z,79.20
2018-03-02T10:30:53.394Z,81.10
2018-03-02T10:31:53.393Z,78.00
2018-03-02T10:32:53.392Z,77.20
2018-03-02T10:33:53.392Z,74.50
2018-03-02T10:34:53.394Z,76.90
2018-03-02T10:35:53.393Z,85.40
2018-03-02T10:36:53.395Z,84.40
2018-03-02T10:37:53.394Z,82.10
2018-03-02T10:38:53.395Z,75.60
2018-03-02T10:39:53.396Z,80.40
2018-03-02T10:40:53.397Z,84.70
2018-03-02T10:41:53.398Z,82.30
2018-03-02T10:42:53.399Z,82.10
2018-03-02T10:43:53.400Z,75.50
2018-03-02T10:44:53.400Z,80.10
2018-03-02T10:45:53.402Z,79.60
2018-03-02T10:46:53.403Z,82.10
2018-03-02T10:47:53.405Z,78.70
2018-03-02T10:48:53.407Z,78.30
2018-03-02T10:49:53.406Z,74.30
2018-03-02T10:50:53.407Z,77.50
2018-03-02T10:51:53.409Z,81.60
2018-03-02T10:52:53.412Z,85.70
2018-03-02T10:53:53.411Z,78.40
2018-03-02T10:54:53.412Z,78.30
2018-03-02T10:55:53.414Z,78.80
2018-03-02T10:56:53.414Z,80.70
2018-03-02T10:57:53.416Z,81.30
2018-03-02T10:58:53.418Z,76.20
2018-03-02T10:59:53.419Z,75.80
2018-03-02T11:00:53.421Z,78.50
2018-03-02T11:01:53.485Z,88.40
2018-03-02T11:02:53.423Z,107.50
2018-03-02T11:03:53.426Z,82.30
2018-03-02T11:04:53.427Z,84.90
2018-03-02T11:05:53.428Z,79.40
2018-03-02T11:06:53.430Z,79.80
2018-03-02T11:07:53.431Z,83.20
2018-03-02T11:08:53.434Z,77.30
2018-03-02T11:09:53.432Z,82.10
2018-03-02T11:10:53.436Z,79.90
2018-03-02T11:11:53.437Z,76.40
2018-03-02T11:12:53.439Z,79.10
2018-03-02T11:13:53.444Z,77.60
2018-03-02T11:14:53.440Z,73.10
2018-03-02T11:15:53.442Z,82.60
2018-03-02T11:16:53.442Z,82.70
2018-03-02T11:17:53.444Z,84.50
2018-03-02T11:18:53.445Z,83.40
2018-03-02T11:19:53.446Z,83.60
2018-03-02T11:20:53.483Z,84.50
2018-03-02T11:21:53.447Z,88.30
2018-03-02T11:22:53.449Z,79.10
2018-03-02T11:23:53.450Z,76.30
2018-03-02T11:24:53.450Z,80.40
2018-03-02T11:25:53.451Z,78.20
2018-03-02T11:26:53.450Z,82.30
2018-03-02T11:27:53.451Z,81.60
2018-03-02T11:28:53.455Z,77.60
2018-03-02T11:29:53.451Z,79.70
2018-03-02T11:30:53.452Z,80.70
2018-03-02T11:31:53.452Z,74.10
2018-03-02T11:32:53.459Z,75.30
2018-03-02T11:33:53.452Z,83.10
2018-03-02T11:34:53.452Z,77.70
2018-03-02T11:35:53.454Z,81.30
2018-03-02T11:36:53.453Z,78.60
2018-03-02T11:37:53.453Z,78.90
2018-03-02T11:38:53.452Z,77.80
2018-03-02T11:39:53.451Z,79.50
2018-03-02T11:40:53.453Z,81.80
2018-03-02T11:41:53.452Z,87.90
2018-03-02T11:42:53.458Z,77.30
2018-03-02T11:43:53.452Z,73.90
2018-03-02T11:44:53.453Z,77.80
2018-03-02T11:45:53.450Z,75.70
2018-03-02T11:46:53.457Z,79.70
2018-03-02T11:47:53.452Z,81.10
2018-03-02T11:48:53.453Z,79.10
2018-03-02T11:49:53.770Z,78.50
2018-03-02T11:50:53.453Z,80.90
2018-03-02T11:51:53.452Z,80.20
2018-03-02T11:52:53.454Z,77.70
2018-03-02T11:53:53.461Z,79.30
2018-03-02T11:54:53.453Z,78.20
2018-03-02T11:55:53.452Z,75.90
2018-03-02T11:56:53.453Z,78.40
2018-03-02T11:57:53.454Z,79.90
2018-03-02T11:58:53.454Z,76.60
2018-03-02T11:59:53.451Z,75.90
2018-03-02T12:00:53.456Z,73.50
2018-03-02T12:01:53.450Z,73.00
2018-03-02T12:02:53.452Z,86.70
2018-03-02T12:03:53.447Z,78.30
2018-03-02T12:04:53.447Z,81.20
2018-03-02T12:05:53.444Z,80.20
2018-03-02T12:06:53.445Z,79.00
2018-03-02T12:07:53.444Z,84.20
2018-03-02T12:08:53.443Z,91.20
2018-03-02T12:09:53.443Z,99.80
2018-03-02T12:10:53.441Z,88.30
2018-03-02T12:11:53.439Z,81.30
2018-03-02T12:12:53.438Z,82.00
2018-03-02T12:13:53.441Z,82.10
2018-03-02T12:14:53.708Z,83.40
2018-03-02T12:15:53.435Z,77.60
2018-03-02T12:16:53.448Z,79.10
2018-03-02T12:17:53.432Z,81.50
2018-03-02T12:18:53.432Z,74.80
2018-03-02T12:19:53.431Z,79.30
2018-03-02T12:20:53.430Z,74.90
2018-03-02T12:21:53.427Z,78.70
2018-03-02T12:22:53.427Z,76.70
2018-03-02T12:23:53.424Z,78.20
2018-03-02T12:24:53.424Z,76.80
2018-03-02T12:25:53.421Z,84.20
2018-03-02T12:26:53.419Z,72.90
2018-03-02T12:27:53.418Z,78.30
2018-03-02T12:28:53.414Z,76.60
2018-03-02T12:29:53.414Z,79.60
2018-03-02T12:30:53.411Z,79.00
2018-03-02T12:31:53.409Z,75.20
2018-03-02T12:32:53.408Z,77.80
2018-03-02T12:33:53.404Z,81.60
2018-03-02T12:34:53.416Z,75.70
2018-03-02T12:35:53.402Z,75.00
2018-03-02T12:36:53.399Z,76.70
2018-03-02T12:37:53.398Z,79.70
2018-03-02T12:38:53.397Z,76.40
2018-03-02T12:39:53.395Z,77.60
2018-03-02T12:40:53.394Z,77.40
2018-03-02T12:41:53.391Z,80.90
2018-03-02T12:42:53.389Z,79.90
2018-03-02T12:43:53.484Z,82.70
2018-03-02T12:44:53.392Z,81.90
2018-03-02T12:45:53.387Z,77.40
2018-03-02T12:46:53.385Z,83.70
2018-03-02T12:47:53.385Z,85.30
2018-03-02T12:48:53.384Z,76.90
2018-03-02T12:49:53.425Z,79.70
2018-03-02T12:50:53.380Z,77.60
2018-03-02T12:51:53.387Z,76.20
2018-03-02T12:52:53.376Z,79.50