createdAt,value
2019-04-25T00:01:54.472Z,23.17
2019-04-25T00:04:24.457Z,23.83
2019-04-25T00:06:53.753Z,22.80
2019-04-25T00:09:25.290Z,24.10
2019-04-25T00:11:55.314Z,24.27
2019-04-25T00:14:25.497Z,22.87
2019-04-25T00:16:54.638Z,23.47
2019-04-25T00:19:23.881Z,24.07
2019-04-25T00:22:04.506Z,22.97
2019-04-25T00:24:56.214Z,23.57
2019-04-25T00:27:26.528Z,23.00
2019-04-25T00:29:57.258Z,22.70
2019-04-25T00:32:26.592Z,23.20
2019-04-25T00:34:55.909Z,23.67
2019-04-25T00:37:25.752Z,23.13
2019-04-25T00:39:55.110Z,22.53
2019-04-25T00:42:24.306Z,22.93
2019-04-25T00:44:54.056Z,23.23
2019-04-25T00:47:23.322Z,23.20
2019-04-25T00:49:53.257Z,23.37
2019-04-25T00:52:23.127Z,23.20
2019-04-25T00:54:53.535Z,23.70
2019-04-25T00:57:23.541Z,22.97
2019-04-25T00:59:59.445Z,22.90
2019-04-25T01:02:35.150Z,22.40
2019-04-25T01:05:05.679Z,23.33
2019-04-25T01:07:34.977Z,21.80
2019-04-25T01:10:14.202Z,22.40
2019-04-25T01:12:44.569Z,23.43
2019-04-25T01:15:14.579Z,22.33
2019-04-25T01:17:45.271Z,23.13
2019-04-25T01:20:15.492Z,22.80
2019-04-25T01:22:45.660Z,22.63
2019-04-25T01:25:15.208Z,23.37
2019-04-25T01:27:44.462Z,21.70
2019-04-25T01:30:16.281Z,22.10
2019-04-25T01:32:46.688Z,22.83
2019-04-25T01:35:25.497Z,22.13
2019-04-25T01:38:09.576Z,22.40
2019-04-25T01:41:10.330Z,22.50
2019-04-25T01:43:45.409Z,22.77
2019-04-25T01:46:15.069Z,23.40
2019-04-25T01:48:45.588Z,22.90
2019-04-25T01:51:14.976Z,22.73
2019-04-25T01:53:44.282Z,23.43
2019-04-25T01:56:13.636Z,22.87
2019-04-25T01:58:43.899Z,22.73
2019-04-25T02:01:15.070Z,22.40
2019-04-25T02:03:44.406Z,23.07
2019-04-25T02:06:14.015Z,22.60
2019-04-25T02:08:44.116Z,22.60
2019-04-25T02:11:24.203Z,21.40
2019-04-25T02:13:54.943Z,21.83
2019-04-25T02:16:24.958Z,21.13
2019-04-25T02:18:55.530Z,21.33
2019-04-25T02:21:26.247Z,22.23
2019-04-25T02:23:57.049Z,21.23
2019-04-25T02:26:26.726Z,21.40
2019-04-25T02:28:57.236Z,22.97
2019-04-25T02:31:26.780Z,22.20
2019-04-25T02:33:57.933Z,22.57
2019-04-25T02:36:27.951Z,23.87
2019-04-25T02:39:01.236Z,23.13
2019-04-25T02:41:28.997Z,22.30
2019-04-25T02:44:02.970Z,22.23
2019-04-25T02:47:00.528Z,22.70
2019-04-25T02:50:09.064Z,22.73
2019-04-25T02:53:01.334Z,23.13
2019-04-25T02:55:36.873Z,22.97
2019-04-25T02:58:05.658Z,22.83
2019-04-25T03:00:51.729Z,23.33
2019-04-25T03:03:07.484Z,22.93
2019-04-25T03:05:36.701Z,22.27
2019-04-25T03:08:09.611Z,23.03
2019-04-25T03:10:37.826Z,23.77
2019-04-25T03:13:11.637Z,23.07
2019-04-25T03:15:38.559Z,24.23
2019-04-25T03:18:11.170Z,23.57
2019-04-25T03:20:54.985Z,22.57
2019-04-25T03:23:46.180Z,23.20
2019-04-25T03:26:15.223Z,23.00
2019-04-25T03:28:44.954Z,23.37
2019-04-25T03:31:21.824Z,23.10
2019-04-25T03:33:46.368Z,22.17
2019-04-25T03:36:16.887Z,22.40
2019-04-25T03:38:46.547Z,23.17
2019-04-25T03:41:16.149Z,23.67
2019-04-25T03:43:45.345Z,23.10
2019-04-25T03:46:14.550Z,23.50
2019-04-25T03:48:44.358Z,24.47
2019-04-25T03:51:15.694Z,23.07
2019-04-25T03:53:45.146Z,23.37
2019-04-25T03:56:14.638Z,24.33
2019-04-25T03:58:44.417Z,22.87
2019-04-25T04:01:15.632Z,23.13
2019-04-25T04:03:45.044Z,23.73
2019-04-25T04:06:15.562Z,22.83
2019-04-25T04:08:45.085Z,23.03
2019-04-25T04:11:15.529Z,22.53
2019-04-25T04:13:44.872Z,23.97
2019-04-25T04:16:16.877Z,23.20
2019-04-25T04:18:48.402Z,23.73
2019-04-25T04:21:35.424Z,23.67
2019-04-25T04:24:14.152Z,23.27
2019-04-25T04:26:45.901Z,23.77
2019-04-25T04:29:16.381Z,23.27
2019-04-25T04:31:47.225Z,23.00
2019-04-25T04:34:17.063Z,21.53
2019-04-25T04:36:46.651Z,22.53
2019-04-25T04:39:17.772Z,22.70
2019-04-25T04:41:47.578Z,22.13
2019-04-25T04:44:16.716Z,22.33
2019-04-25T04:46:46.349Z,22.37
2019-04-25T04:49:16.474Z,22.47
2019-04-25T04:51:47.338Z,21.83
2019-04-25T04:54:17.124Z,21.53
2019-04-25T04:56:46.393Z,21.70
2019-04-25T04:59:16.404Z,21.43
2019-04-25T05:02:15.038Z,22.57
2019-04-25T05:05:03.651Z,22.27
2019-04-25T05:07:47.441Z,22.63
2019-04-25T05:10:18.677Z,21.60
2019-04-25T05:12:48.117Z,22.33
2019-04-25T05:15:18.906Z,22.87
2019-04-25T05:17:48.549Z,22.47
2019-04-25T05:20:18.897Z,21.10
2019-04-25T05:22:48.701Z,21.90
2019-04-25T05:25:19.140Z,21.47
2019-04-25T05:27:59.625Z,20.73
2019-04-25T05:30:26.529Z,20.80
2019-04-25T05:32:56.551Z,18.87
2019-04-25T05:35:26.338Z,18.03
2019-04-25T05:37:56.116Z,19.07
2019-04-25T05:40:25.856Z,18.33
2019-04-25T05:43:03.630Z,20.30
2019-04-25T05:45:34.079Z,19.87
2019-04-25T05:48:04.227Z,20.13
2019-04-25T05:50:35.399Z,21.27
2019-04-25T05:53:06.058Z,21.80
2019-04-25T05:55:35.762Z,21.17
2019-04-25T05:58:05.636Z,21.90
2019-04-25T06:00:35.438Z,22.97
2019-04-25T06:03:05.187Z,22.50
2019-04-25T06:05:34.525Z,23.77
2019-04-25T06:08:04.463Z,22.63
2019-04-25T06:10:48.460Z,23.10
2019-04-25T06:13:39.914Z,22.50
2019-04-25T06:16:14.491Z,24.57
2019-04-25T06:19:13.970Z,23.57
2019-04-25T06:21:38.776Z,23.43
2019-04-25T06:24:24.536Z,23.40
2019-04-25T06:27:19.715Z,21.50
2019-04-25T06:29:59.067Z,20.90
2019-04-25T06:32:24.984Z,20.00
2019-04-25T06:34:55.581Z,20.33
2019-04-25T06:37:25.810Z,20.77
2019-04-25T06:39:55.254Z,20.67
2019-04-25T06:42:25.546Z,20.23
2019-04-25T06:45:21.497Z,19.87
2019-04-25T06:48:10.385Z,19.87
2019-04-25T06:50:39.751Z,18.57
2019-04-25T06:53:09.372Z,18.53
2019-04-25T06:55:39.039Z,17.33
2019-04-25T06:58:12.151Z,16.13
2019-04-25T07:00:42.648Z,15.73
2019-04-25T07:03:11.418Z,15.20
2019-04-25T07:05:43.912Z,14.73
2019-04-25T07:08:13.670Z,11.83
2019-04-25T07:10:44.620Z,13.83
2019-04-25T07:13:15.046Z,14.03
2019-04-25T07:15:44.146Z,13.10
2019-04-25T07:18:13.989Z,13.07
2019-04-25T07:20:45.329Z,10.83
2019-04-25T07:23:15.418Z,11.30
2019-04-25T07:25:53.798Z,11.10
2019-04-25T07:28:43.921Z,11.30
2019-04-25T07:31:33.486Z,10.20
2019-04-25T07:34:28.868Z,9.50
2019-04-25T07:36:58.952Z,11.57
2019-04-25T07:39:28.474Z,10.67
2019-04-25T07:41:58.270Z,11.63
2019-04-25T07:44:38.226Z,12.57
2019-04-25T07:46:59.107Z,11.97
2019-04-25T07:49:28.778Z,12.20
2019-04-25T07:51:58.986Z,11.80
2019-04-25T07:54:28.995Z,11.40
2019-04-25T07:56:59.034Z,11.83
2019-04-25T07:59:29.270Z,12.33
2019-04-25T08:01:58.982Z,11.50
2019-04-25T08:04:29.366Z,11.10
2019-04-25T08:06:58.707Z,10.40
2019-04-25T08:09:29.431Z,11.40
2019-04-25T08:11:59.160Z,11.25
2019-04-25T08:14:35.115Z,10.58
2019-04-25T08:17:05.756Z,10.25
2019-04-25T08:19:35.576Z,9.40
2019-04-25T08:22:05.200Z,10.75
2019-04-25T08:24:35.869Z,9.33
2019-04-25T08:27:06.217Z,9.50
2019-04-25T08:29:37.999Z,8.10
2019-04-25T08:32:06.483Z,8.20
2019-04-25T08:34:36.300Z,7.37
2019-04-25T08:37:17.516Z,9.15
2019-04-25T08:39:38.767Z,10.40
2019-04-25T08:42:08.634Z,9.60
2019-04-25T08:44:39.179Z,7.47
2019-04-25T08:47:08.931Z,7.20
2019-04-25T08:49:57.709Z,6.10
2019-04-25T08:52:27.445Z,6.23
2019-04-25T08:55:04.878Z,6.05
2019-04-25T08:58:06.009Z,6.37
2019-04-25T09:01:01.341Z,6.30
2019-04-25T09:03:38.670Z,6.57
2019-04-25T09:06:08.513Z,5.30
2019-04-25T09:08:38.456Z,4.90
2019-04-25T09:11:09.137Z,5.43
2019-04-25T09:13:39.537Z,4.13
2019-04-25T09:16:09.303Z,4.97
2019-04-25T09:18:38.599Z,5.70
2019-04-25T09:21:08.238Z,4.03
2019-04-25T09:23:37.977Z,3.70
2019-04-25T09:26:08.262Z,4.50
2019-04-25T09:28:38.951Z,4.17
2019-04-25T09:31:08.700Z,3.50
2019-04-25T09:33:37.942Z,3.10
2019-04-25T09:36:07.256Z,5.90
2019-04-25T09:38:36.918Z,11.50
2019-04-25T09:41:06.702Z,13.30
2019-04-25T09:43:37.271Z,2.60
2019-04-25T09:46:21.687Z,2.67
2019-04-25T09:49:02.084Z,2.40
2019-04-25T09:51:53.565Z,2.50
2019-04-25T09:54:34.408Z,2.30
2019-04-25T09:57:18.234Z,2.73
2019-04-25T09:59:48.163Z,2.40
2019-04-25T10:02:17.607Z,1.80
2019-04-25T10:04:46.989Z,2.20
2019-04-25T10:07:16.247Z,2.43
2019-04-25T10:09:46.245Z,1.90
2019-04-25T10:12:15.589Z,11.17
2019-04-25T10:14:51.944Z,25.50
2019-04-25T10:17:21.137Z,7.07
2019-04-25T10:19:51.591Z,3.63
2019-04-25T10:22:20.802Z,2.23
2019-04-25T10:24:58.895Z,2.10
2019-04-25T10:27:22.181Z,3.13
2019-04-25T10:29:54.469Z,1.67
2019-04-25T10:32:23.778Z,2.13
2019-04-25T10:34:53.647Z,2.30
2019-04-25T10:37:23.331Z,1.90
2019-04-25T10:39:55.272Z,1.80
2019-04-25T10:42:24.496Z,1.53
2019-04-25T10:44:56.477Z,1.80
2019-04-25T10:47:25.217Z,1.57
2019-04-25T10:49:55.504Z,1.80
2019-04-25T10:52:26.955Z,1.50
2019-04-25T10:54:56.262Z,1.30
2019-04-25T10:57:26.497Z,1.40
2019-04-25T11:00:06.543Z,1.20
2019-04-25T11:02:29.238Z,1.20
2019-04-25T11:05:05.027Z,1.20
2019-04-25T11:07:34.237Z,1.20
2019-04-25T11:10:03.976Z,1.47
2019-04-25T11:12:34.634Z,4.43
2019-04-25T11:15:06.115Z,3.10
2019-04-25T11:17:36.417Z,3.90
2019-04-25T11:20:06.982Z,0.70
2019-04-25T11:22:36.624Z,1.10
2019-04-25T11:25:06.510Z,0.70
2019-04-25T11:27:35.836Z,1.00
2019-04-25T11:30:10.757Z,1.17
2019-04-25T11:32:37.676Z,2.23
2019-04-25T11:35:07.998Z,1.90
2019-04-25T11:37:38.196Z,1.33
2019-04-25T11:40:23.546Z,1.30
2019-04-25T11:42:54.242Z,1.30
2019-04-25T11:45:23.677Z,1.43
2019-04-25T11:47:54.407Z,1.43
2019-04-25T11:50:23.671Z,1.40
2019-04-25T11:52:54.692Z,1.33
2019-04-25T11:55:24.172Z,1.60
2019-04-25T11:57:54.949Z,1.40
2019-04-25T12:00:27.551Z,1.40
2019-04-25T12:02:57.436Z,1.73
2019-04-25T12:05:26.692Z,2.37
2019-04-25T12:07:56.275Z,2.37
2019-04-25T12:10:27.954Z,2.60
2019-04-25T12:12:57.865Z,2.10
2019-04-25T12:15:27.650Z,1.90
2019-04-25T12:17:57.582Z,2.23
2019-04-25T12:20:27.358Z,2.37
2019-04-25T12:23:05.924Z,1.80
2019-04-25T12:25:28.475Z,1.87
2019-04-25T12:27:57.722Z,1.80
2019-04-25T12:30:37.305Z,1.80
2019-04-25T12:32:58.692Z,2.03
2019-04-25T12:35:29.107Z,2.17
2019-04-25T12:37:58.215Z,2.20
2019-04-25T12:40:27.834Z,6.10
2019-04-25T12:42:57.106Z,3.00
2019-04-25T12:45:34.281Z,2.20
2019-04-25T12:48:04.401Z,2.07
2019-04-25T12:50:34.083Z,2.27
2019-04-25T12:53:03.856Z,2.90
2019-04-25T12:55:34.279Z,1.80
2019-04-25T12:58:03.966Z,1.90
2019-04-25T13:00:34.228Z,2.40
2019-04-25T13:03:06.764Z,2.03
2019-04-25T13:05:35.431Z,1.90
2019-04-25T13:08:04.942Z,1.60
2019-04-25T13:10:34.615Z,1.60
2019-04-25T13:13:07.021Z,1.50
2019-04-25T13:15:36.932Z,1.50
2019-04-25T13:18:06.710Z,1.40
2019-04-25T13:20:36.495Z,1.60
2019-04-25T13:23:07.648Z,1.87
2019-04-25T13:25:37.423Z,2.27
2019-04-25T13:28:23.235Z,3.57
2019-04-25T13:31:15.451Z,1.80
2019-04-25T13:34:10.391Z,2.10
2019-04-25T13:36:40.753Z,4.50
2019-04-25T13:39:17.034Z,5.53
2019-04-25T13:41:46.794Z,5.27
2019-04-25T13:44:16.473Z,5.17
2019-04-25T13:46:46.183Z,4.70
2019-04-25T13:49:16.247Z,4.63
2019-04-25T13:51:45.886Z,5.30
2019-04-25T13:54:15.338Z,5.20
2019-04-25T13:56:44.895Z,5.47
2019-04-25T13:59:14.815Z,6.13
2019-04-25T14:01:45.010Z,6.50
2019-04-25T14:04:14.299Z,5.40
2019-04-25T14:06:43.890Z,6.70
2019-04-25T14:09:18.621Z,7.47
2019-04-25T14:11:48.400Z,7.77
2019-04-25T14:14:17.930Z,9.23
2019-04-25T14:17:13.855Z,9.50
2019-04-25T14:20:00.968Z,11.13
2019-04-25T14:22:30.865Z,11.53
2019-04-25T14:25:00.580Z,11.67
2019-04-25T14:27:30.314Z,13.80
2019-04-25T14:29:59.950Z,13.63
2019-04-25T14:32:30.174Z,15.37
2019-04-25T14:34:59.470Z,17.47
2019-04-25T14:37:32.263Z,19.17
2019-04-25T14:39:59.886Z,21.07
2019-04-25T14:42:29.101Z,20.33
2019-04-25T14:44:58.673Z,21.47
2019-04-25T14:47:27.918Z,22.27
2019-04-25T14:49:57.299Z,21.23
2019-04-25T14:52:26.905Z,22.03
2019-04-25T14:55:15.750Z,21.57
2019-04-25T14:57:45.065Z,18.87
2019-04-25T15:00:29.071Z,19.67
2019-04-25T15:02:58.759Z,21.70
2019-04-25T15:05:28.469Z,21.97
2019-04-25T15:07:58.139Z,22.67
2019-04-25T15:10:28.587Z,22.97
2019-04-25T15:12:58.682Z,24.13
2019-04-25T15:15:29.301Z,24.10
2019-04-25T15:17:58.624Z,24.00
2019-04-25T15:20:28.160Z,22.03
2019-04-25T15:22:57.805Z,22.43
2019-04-25T15:25:27.478Z,21.93
2019-04-25T15:27:57.276Z,20.17
2019-04-25T15:30:29.644Z,21.27
2019-04-25T15:32:59.494Z,20.07
2019-04-25T15:35:35.125Z,18.93
2019-04-25T15:38:08.126Z,17.37
2019-04-25T15:40:57.025Z,15.90
2019-04-25T15:43:33.482Z,14.63
2019-04-25T15:46:21.450Z,13.90
2019-04-25T15:48:50.602Z,12.40
2019-04-25T15:51:20.326Z,11.70
2019-04-25T15:53:50.008Z,12.10
2019-04-25T15:56:19.323Z,11.20
2019-04-25T15:58:48.934Z,10.97
2019-04-25T16:01:18.892Z,11.73
2019-04-25T16:03:48.677Z,12.17
2019-04-25T16:06:18.328Z,11.10
2019-04-25T16:08:48.267Z,12.73
2019-04-25T16:11:17.838Z,11.73
2019-04-25T16:13:47.139Z,11.37
2019-04-25T16:16:16.746Z,11.67
2019-04-25T16:18:46.794Z,10.70
2019-04-25T16:21:16.644Z,10.53
2019-04-25T16:44:07.875Z,9.77
2019-04-25T16:47:02.234Z,10.50
2019-04-25T16:49:14.497Z,10.00
2019-04-25T16:52:00.560Z,9.47
2019-04-25T16:54:32.664Z,10.57
2019-04-25T16:57:05.801Z,10.73
2019-04-25T16:59:42.430Z,10.10
2019-04-25T17:02:13.138Z,11.00
2019-04-25T17:04:48.829Z,10.60
2019-04-25T17:07:52.489Z,10.60
2019-04-25T17:10:26.169Z,10.70
2019-04-25T17:13:05.734Z,11.40
2019-04-25T17:16:07.503Z,11.50
2019-04-25T17:18:59.183Z,11.57
2019-04-25T17:21:45.704Z,11.37
2019-04-25T17:24:16.709Z,11.30
2019-04-25T17:26:55.926Z,11.77
2019-04-25T17:29:38.442Z,11.80
2019-04-25T17:32:49.468Z,11.43
2019-04-25T17:35:47.378Z,11.77
2019-04-25T17:45:33.410Z,13.00
2019-04-25T17:48:03.032Z,14.40
2019-04-25T17:50:32.952Z,13.47
2019-04-25T17:53:02.973Z,13.33
2019-04-25T17:55:33.187Z,13.70
2019-04-25T17:58:03.583Z,13.37
2019-04-25T18:00:37.838Z,13.57
2019-04-25T18:03:10.882Z,13.50
2019-04-25T18:05:41.388Z,14.00
2019-04-25T18:08:10.936Z,14.37
2019-04-25T18:10:40.778Z,13.83
2019-04-25T18:13:10.566Z,14.23
2019-04-25T18:16:14.506Z,15.10
2019-04-25T18:18:56.927Z,14.63
2019-04-25T18:21:26.689Z,14.43
2019-04-25T18:24:12.990Z,14.83
2019-04-25T18:26:53.235Z,15.23
2019-04-25T18:29:22.715Z,14.50
2019-04-25T18:31:52.934Z,15.80
2019-04-25T18:34:31.328Z,13.63
2019-04-25T18:37:12.417Z,14.47
2019-04-25T18:39:54.766Z,14.40
2019-04-25T18:42:36.553Z,14.60
2019-04-25T18:45:10.131Z,15.20
2019-04-25T18:47:40.329Z,14.77
2019-04-25T18:50:11.762Z,14.67
2019-04-25T18:52:54.094Z,14.90
2019-04-25T18:55:29.603Z,14.17
2019-04-25T18:58:10.935Z,14.37
2019-04-25T19:00:58.911Z,14.37
2019-04-25T19:04:02.312Z,14.80
2019-04-25T19:06:31.680Z,14.13
2019-04-25T19:09:00.925Z,14.67
2019-04-25T19:11:32.315Z,14.47
2019-04-25T19:14:01.703Z,14.93
2019-04-25T19:16:31.334Z,14.53
2019-04-25T19:19:00.488Z,14.40
2019-04-25T19:21:30.127Z,14.87
2019-04-25T19:23:59.914Z,14.40
2019-04-25T19:26:29.660Z,15.07
2019-04-25T19:28:59.558Z,14.40
2019-04-25T19:31:28.883Z,14.73
2019-04-25T19:33:58.469Z,14.40
2019-04-25T19:36:28.235Z,15.03
2019-04-25T19:38:58.380Z,15.50
2019-04-25T19:41:37.099Z,15.07
2019-04-25T19:44:09.982Z,14.70
2019-04-25T19:46:44.823Z,15.03
2019-04-25T19:49:14.191Z,15.00
2019-04-25T19:51:45.080Z,15.50
2019-04-25T19:54:14.471Z,15.53
2019-04-25T19:56:43.966Z,15.07
2019-04-25T19:59:13.199Z,15.40
2019-04-25T20:01:44.030Z,15.40
2019-04-25T20:04:27.238Z,15.37
2019-04-25T20:07:15.736Z,15.20
2019-04-25T20:10:09.315Z,15.20
2019-04-25T20:12:51.318Z,16.23
2019-04-25T20:15:18.054Z,15.60
2019-04-25T20:17:47.695Z,16.00
2019-04-25T20:20:18.026Z,15.03
2019-04-25T20:22:48.279Z,14.57
2019-04-25T20:25:18.050Z,15.00
2019-04-25T20:27:48.529Z,14.47
2019-04-25T20:30:18.664Z,14.90
2019-04-25T20:32:49.220Z,15.80
2019-04-25T20:35:30.385Z,14.50
2019-04-25T20:38:03.022Z,14.60
2019-04-25T20:40:32.517Z,14.13
2019-04-25T20:43:04.584Z,14.13
2019-04-25T20:45:33.896Z,14.33
2019-04-25T20:48:04.718Z,13.23
2019-04-25T20:50:33.983Z,13.60
2019-04-25T20:53:03.851Z,13.77
2019-04-25T20:55:33.283Z,12.90
2019-04-25T20:58:02.474Z,13.00
2019-04-25T21:00:40.107Z,13.20
2019-04-25T21:03:10.018Z,13.67
2019-04-25T21:06:26.669Z,13.50
2019-04-25T21:08:56.020Z,13.50
2019-04-25T21:11:25.214Z,13.97
2019-04-25T21:14:12.483Z,13.63
2019-04-25T21:16:58.613Z,14.17
2019-04-25T21:19:30.385Z,14.40
2019-04-25T21:22:17.262Z,15.10
2019-04-25T21:24:46.740Z,15.20
2019-04-25T21:27:17.650Z,16.20
2019-04-25T21:29:47.563Z,16.37
2019-04-25T21:32:18.903Z,17.47
2019-04-25T21:34:48.191Z,17.00
2019-04-25T21:37:17.934Z,17.83
2019-04-25T21:40:12.513Z,18.40
2019-04-25T21:42:46.554Z,19.63
2019-04-25T21:45:16.721Z,19.40
2019-04-25T21:47:47.003Z,20.00
2019-04-25T21:50:16.670Z,21.07
2019-04-25T21:52:46.194Z,22.13
2019-04-25T21:55:15.599Z,21.77
2019-04-25T21:57:45.094Z,21.97
2019-04-25T22:00:17.339Z,22.00
2019-04-25T22:02:48.954Z,22.10
2019-04-25T22:05:18.549Z,23.63
2019-04-25T22:07:48.512Z,24.57
2019-04-25T22:10:18.313Z,24.80
2019-04-25T22:12:48.053Z,24.87
2019-04-25T22:15:18.829Z,25.23
2019-04-25T22:17:48.409Z,24.57
2019-04-25T22:20:18.084Z,24.97
2019-04-25T22:22:47.815Z,26.20
2019-04-25T22:25:17.164Z,26.10
2019-04-25T22:27:47.300Z,26.43
2019-04-25T22:30:19.243Z,26.67
2019-04-25T22:33:08.038Z,25.50
2019-04-25T22:35:43.294Z,27.70
2019-04-25T22:38:13.042Z,27.67
2019-04-25T22:40:42.267Z,28.63
2019-04-25T22:43:12.686Z,28.53
2019-04-25T22:45:43.842Z,29.80
2019-04-25T22:48:13.068Z,29.37
2019-04-25T22:50:42.934Z,29.80
2019-04-25T22:53:21.808Z,31.43
2019-04-25T22:55:44.006Z,30.80
2019-04-25T22:58:13.790Z,32.00
2019-04-25T23:00:43.614Z,31.70
2019-04-25T23:03:35.067Z,31.73
2019-04-25T23:06:04.272Z,33.20
2019-04-25T23:08:34.607Z,33.67
2019-04-25T23:11:04.262Z,34.10
2019-04-25T23:13:33.842Z,34.10
2019-04-25T23:16:05.104Z,35.23
2019-04-25T23:18:34.402Z,37.23
2019-04-25T23:21:04.000Z,36.27
2019-04-25T23:23:34.312Z,36.50
2019-04-25T23:26:10.023Z,38.27
2019-04-25T23:28:40.990Z,37.30
2019-04-25T23:31:19.176Z,37.40
2019-04-25T23:33:48.514Z,38.10
2019-04-25T23:36:18.015Z,39.47
2019-04-25T23:38:47.167Z,39.27
2019-04-25T23:41:25.263Z,38.20
2019-04-25T23:43:54.528Z,37.73
2019-04-25T23:46:24.890Z,38.33
2019-04-25T23:48:54.563Z,38.67
2019-04-25T23:51:25.891Z,39.97
2019-04-25T23:54:01.299Z,39.50
2019-04-25T23:56:32.438Z,39.43
2019-04-25T23:59:11.486Z,39.23
