createdAt,value
2019-06-20T07:30:05.938Z,4680.00
2019-06-20T07:31:05.932Z,4564.00
2019-06-20T07:32:05.988Z,4168.00
2019-06-20T07:33:05.976Z,4056.00
2019-06-20T07:34:05.964Z,4220.00
2019-06-20T07:35:05.980Z,4136.00
2019-06-20T07:36:05.986Z,4108.00
2019-06-20T07:37:05.994Z,4384.00
2019-06-20T07:38:06.006Z,5052.00
2019-06-20T07:40:06.023Z,8284.00
2019-06-20T07:41:06.040Z,10360.00
2019-06-20T07:42:06.066Z,12812.00
2019-06-20T07:43:06.196Z,9740.00
2019-06-20T07:44:06.092Z,8632.00
2019-06-20T07:45:06.094Z,7892.00
2019-06-20T07:46:06.099Z,7532.00
2019-06-20T07:47:17.008Z,7392.00
2019-06-20T07:48:06.127Z,7368.00
2019-06-20T07:49:06.193Z,7400.00
2019-06-20T07:50:06.176Z,7332.00
2019-06-20T07:51:06.173Z,7128.00
2019-06-20T07:52:06.177Z,6920.00
2019-06-20T07:53:06.187Z,6796.00
2019-06-20T07:54:06.195Z,6556.00
2019-06-20T07:55:06.207Z,6288.00
2019-06-20T07:56:09.329Z,6172.00
2019-06-20T07:57:06.235Z,6304.00
2019-06-20T07:59:06.295Z,5420.00
2019-06-20T08:00:06.275Z,5240.00
2019-06-20T08:01:06.294Z,5300.00
2019-06-20T08:02:06.316Z,5464.00
2019-06-20T08:03:06.315Z,5488.00
2019-06-20T08:04:06.391Z,5456.00
2019-06-20T08:05:06.330Z,5384.00
2019-06-20T08:06:06.359Z,5288.00
2019-06-20T08:07:06.359Z,5256.00
2019-06-20T08:08:06.380Z,5348.00
2019-06-20T08:09:06.384Z,5516.00
2019-06-20T08:10:06.396Z,5576.00
2019-06-20T08:11:06.408Z,5756.00
2019-06-20T08:12:06.418Z,5892.00
2019-06-20T08:13:06.473Z,5736.00
2019-06-20T08:14:06.449Z,5224.00
2019-06-20T08:15:14.954Z,4604.00
2019-06-20T08:16:06.483Z,3876.00
2019-06-20T08:17:06.500Z,3176.00
2019-06-20T08:18:06.487Z,2568.00
2019-06-20T08:19:06.496Z,2096.00
2019-06-20T08:20:06.506Z,1764.00
2019-06-20T08:21:06.529Z,1696.00
2019-06-20T08:22:06.551Z,1700.00
2019-06-20T08:23:06.551Z,1684.00
2019-06-20T08:24:06.559Z,1648.00
2019-06-20T08:25:06.575Z,1684.00
2019-06-20T08:26:06.966Z,1804.00
2019-06-20T08:27:06.799Z,1944.00
2019-06-20T08:28:06.702Z,2192.00
2019-06-20T08:29:19.719Z,2680.00
2019-06-20T08:30:07.295Z,3460.00
2019-06-20T08:31:06.888Z,4268.00
2019-06-20T08:32:06.678Z,4948.00
2019-06-20T08:33:11.542Z,5596.00
2019-06-20T08:34:06.667Z,6256.00
2019-06-20T08:35:06.680Z,6804.00
2019-06-20T08:36:06.825Z,7204.00
2019-06-20T08:37:06.705Z,7596.00
2019-06-20T08:38:07.566Z,7660.00
2019-06-20T08:39:06.717Z,7596.00
2019-06-20T08:40:06.732Z,7772.00
2019-06-20T08:41:06.797Z,8552.00
2019-06-20T08:42:06.751Z,11268.00
2019-06-20T08:43:06.778Z,16036.00
2019-06-20T08:44:06.771Z,15968.00
2019-06-20T08:45:06.790Z,16188.00
2019-06-20T08:46:10.239Z,17040.00
2019-06-20T08:47:06.815Z,16496.00
2019-06-20T08:48:07.477Z,17076.00
2019-06-20T08:49:06.841Z,16332.00
2019-06-20T08:50:06.857Z,17568.00
2019-06-20T08:51:06.885Z,17984.00
2019-06-20T08:52:06.880Z,18368.00
2019-06-20T08:53:06.903Z,13272.00
2019-06-20T08:54:06.917Z,18944.00
2019-06-20T08:55:06.937Z,16488.00
2019-06-20T08:56:06.961Z,17760.00
2019-06-20T08:57:06.994Z,18784.00
2019-06-20T08:58:06.965Z,19072.00
2019-06-20T08:59:06.990Z,18784.00
2019-06-20T09:02:07.065Z,16336.00
2019-06-20T09:03:07.067Z,21248.00
2019-06-20T09:04:07.086Z,20384.00
2019-06-20T09:05:07.094Z,20640.00
2019-06-20T09:06:07.106Z,20384.00
2019-06-20T09:07:07.131Z,16596.00
2019-06-20T09:08:07.155Z,16784.00
2019-06-20T09:09:07.169Z,18528.00
2019-06-20T09:10:07.178Z,14996.00
2019-06-20T09:11:07.189Z,16184.00
2019-06-20T09:12:07.205Z,22240.00
2019-06-20T09:13:07.209Z,16564.00
2019-06-20T09:14:07.232Z,16416.00
2019-06-20T09:15:07.251Z,18464.00
2019-06-20T09:16:07.266Z,21376.00
2019-06-20T09:17:07.280Z,19744.00
2019-06-20T09:18:07.292Z,18432.00
2019-06-20T09:19:07.311Z,11500.00
2019-06-20T09:20:07.333Z,10216.00
2019-06-20T09:21:07.345Z,9904.00
2019-06-20T09:22:07.368Z,9928.00
2019-06-20T09:23:07.376Z,10284.00
2019-06-20T09:24:07.484Z,11396.00
2019-06-20T09:25:07.426Z,12568.00
2019-06-20T09:26:07.431Z,13836.00
2019-06-20T09:27:07.442Z,14184.00
2019-06-20T09:28:07.461Z,13716.00
2019-06-20T09:29:07.470Z,13288.00
2019-06-20T09:30:07.492Z,13432.00
2019-06-20T09:31:07.519Z,15584.00
2019-06-20T09:32:07.509Z,13640.00
2019-06-20T09:33:07.532Z,14960.00
2019-06-20T09:34:07.545Z,13128.00
2019-06-20T09:35:07.563Z,11560.00
2019-06-20T09:36:07.575Z,10888.00
2019-06-20T09:37:07.590Z,11144.00
2019-06-20T09:38:07.616Z,10800.00
2019-06-20T09:39:07.636Z,9852.00
2019-06-20T09:40:07.632Z,9500.00
2019-06-20T09:41:07.644Z,9152.00
2019-06-20T09:42:07.682Z,9248.00
2019-06-20T09:43:07.673Z,9468.00
2019-06-20T09:44:07.689Z,10040.00
2019-06-20T09:45:07.706Z,10696.00
2019-06-20T09:46:07.720Z,11956.00
2019-06-20T09:47:07.733Z,11888.00
2019-06-20T09:48:07.752Z,11308.00
2019-06-20T09:49:07.757Z,10328.00
2019-06-20T09:50:07.774Z,10652.00
2019-06-20T09:51:07.792Z,10144.00
2019-06-20T09:52:07.801Z,10552.00
2019-06-20T09:53:07.821Z,9212.00
2019-06-20T09:54:07.832Z,9404.00
2019-06-20T09:55:07.851Z,9672.00
2019-06-20T09:56:07.861Z,9784.00
2019-06-20T09:57:07.862Z,10480.00
2019-06-20T09:58:07.883Z,11440.00
2019-06-20T09:59:07.892Z,12416.00
2019-06-20T10:00:10.537Z,13836.00
2019-06-20T10:01:07.919Z,18336.00
2019-06-20T10:02:07.950Z,22880.00
2019-06-20T10:03:07.957Z,16416.00
2019-06-20T10:04:08.001Z,10480.00
2019-06-20T10:05:07.983Z,10116.00
2019-06-20T10:06:14.061Z,10080.00
2019-06-20T10:07:08.011Z,9984.00
2019-06-20T10:08:08.027Z,9972.00
2019-06-20T10:09:08.036Z,10040.00
2019-06-20T10:10:08.053Z,9932.00
2019-06-20T10:11:08.071Z,9928.00
2019-06-20T10:12:08.131Z,9940.00
2019-06-20T10:13:08.091Z,9884.00
2019-06-20T10:14:08.108Z,10132.00
2019-06-20T10:15:08.123Z,10540.00
2019-06-20T10:16:08.141Z,10952.00
2019-06-20T10:17:08.161Z,11340.00
2019-06-20T10:18:08.182Z,11212.00
2019-06-20T10:19:08.174Z,11288.00
2019-06-20T10:20:08.209Z,11468.00
2019-06-20T10:21:08.211Z,11544.00
2019-06-20T10:22:08.217Z,11620.00
2019-06-20T10:23:08.234Z,11624.00
2019-06-20T10:24:08.253Z,11652.00
2019-06-20T10:25:08.272Z,11812.00
2019-06-20T10:26:08.271Z,12120.00
2019-06-20T10:27:08.280Z,12252.00
2019-06-20T10:28:08.426Z,12460.00
2019-06-20T10:29:08.309Z,12664.00
2019-06-20T10:30:14.354Z,12784.00
2019-06-20T10:31:08.343Z,13352.00
2019-06-20T10:32:08.364Z,14460.00
2019-06-20T10:33:08.381Z,19168.00
2019-06-20T10:34:08.380Z,27552.00
2019-06-20T10:35:08.406Z,28032.00
2019-06-20T10:36:08.413Z,22048.00
2019-06-20T10:37:08.431Z,28800.00
2019-06-20T10:38:08.446Z,17696.00
2019-06-20T10:39:08.455Z,16152.00
2019-06-20T10:40:08.473Z,17472.00
2019-06-20T10:41:08.498Z,28448.00
2019-06-20T10:42:08.503Z,27296.00
2019-06-20T10:43:08.536Z,16824.00
2019-06-20T10:44:08.542Z,15700.00
2019-06-20T10:45:08.549Z,16096.00
2019-06-20T10:46:08.583Z,15356.00
2019-06-20T10:47:08.574Z,15984.00
2019-06-20T10:48:08.596Z,18720.00
2019-06-20T10:49:08.635Z,16120.00
2019-06-20T10:50:08.629Z,23584.00
2019-06-20T10:51:08.641Z,23872.00
2019-06-20T10:52:08.673Z,23808.00
2019-06-20T10:53:08.682Z,24576.00
2019-06-20T10:54:08.680Z,24384.00
2019-06-20T10:55:08.700Z,24032.00
2019-06-20T10:56:08.719Z,21472.00
2019-06-20T10:57:08.735Z,24000.00
2019-06-20T10:58:08.798Z,19360.00
2019-06-20T10:59:08.780Z,15124.00
2019-06-20T11:00:08.808Z,24576.00
2019-06-20T11:01:08.807Z,24896.00
2019-06-20T11:02:08.865Z,25344.00
2019-06-20T11:03:08.837Z,16752.00
2019-06-20T11:04:08.861Z,24576.00
2019-06-20T11:05:08.863Z,24224.00
2019-06-20T11:06:08.912Z,23616.00
2019-06-20T11:07:08.901Z,23296.00
2019-06-20T11:08:08.925Z,19968.00
2019-06-20T11:09:09.011Z,22432.00
2019-06-20T11:10:08.955Z,23168.00
2019-06-20T11:11:08.965Z,22784.00
2019-06-20T11:12:08.984Z,22560.00
2019-06-20T11:13:09.012Z,22240.00
2019-06-20T11:14:09.020Z,19584.00
2019-06-20T11:16:09.054Z,22112.00
2019-06-20T11:17:09.070Z,22464.00
2019-06-20T11:19:09.099Z,22784.00
2019-06-20T11:21:09.142Z,22016.00
2019-06-20T11:22:09.167Z,20992.00
2019-06-20T11:23:09.233Z,21120.00
2019-06-20T11:24:09.195Z,20480.00
2019-06-20T11:25:09.217Z,20224.00
2019-06-20T11:26:09.223Z,20416.00
2019-06-20T11:27:09.249Z,20256.00
2019-06-20T11:28:09.259Z,20512.00
2019-06-20T11:29:09.283Z,20096.00
2019-06-20T11:30:09.312Z,20128.00
2019-06-20T11:31:09.315Z,20864.00
2019-06-20T11:32:09.336Z,21536.00
2019-06-20T11:33:09.347Z,14000.00
2019-06-20T11:34:09.359Z,21504.00
2019-06-20T11:35:09.384Z,14908.00
2019-06-20T11:36:09.483Z,13304.00
2019-06-20T11:37:09.425Z,9920.00
2019-06-20T11:38:09.442Z,10080.00
2019-06-20T11:39:09.458Z,10248.00
2019-06-20T11:40:09.478Z,10724.00
2019-06-20T11:41:09.508Z,12548.00
2019-06-20T11:42:09.507Z,11928.00
2019-06-20T11:43:09.525Z,19520.00
2019-06-20T11:44:09.529Z,11452.00
2019-06-20T11:45:09.582Z,9804.00
2019-06-20T11:46:09.569Z,8804.00
2019-06-20T11:47:09.588Z,8060.00
2019-06-20T11:48:09.598Z,7652.00
2019-06-20T11:49:09.614Z,7732.00
2019-06-20T11:51:09.646Z,9556.00
2019-06-20T11:52:09.670Z,12728.00
2019-06-20T11:53:09.676Z,12160.00
2019-06-20T11:54:09.714Z,14232.00
2019-06-20T11:55:09.711Z,10488.00
2019-06-20T11:56:09.725Z,9608.00
2019-06-20T11:57:09.741Z,8896.00
2019-06-20T11:58:09.761Z,8496.00
2019-06-20T11:59:09.769Z,8544.00
2019-06-20T12:00:09.782Z,8928.00
2019-06-20T12:01:09.789Z,9536.00
2019-06-20T12:02:09.814Z,10596.00
2019-06-20T12:03:09.867Z,12020.00
2019-06-20T12:04:09.840Z,15084.00
2019-06-20T12:05:09.864Z,15396.00
2019-06-20T12:06:09.861Z,23072.00
2019-06-20T12:07:09.885Z,14596.00
2019-06-20T12:08:09.908Z,14020.00
2019-06-20T12:09:09.918Z,13748.00
2019-06-20T12:10:09.936Z,13540.00
2019-06-20T12:11:09.946Z,13756.00
2019-06-20T12:12:09.963Z,14732.00
2019-06-20T12:13:09.970Z,20576.00
2019-06-20T12:14:09.994Z,21952.00
2019-06-20T12:15:10.031Z,20672.00
2019-06-20T12:16:10.019Z,17632.00
2019-06-20T12:17:10.029Z,18688.00
2019-06-20T12:18:10.051Z,10516.00
2019-06-20T12:19:10.065Z,9824.00
2019-06-20T12:20:10.087Z,9424.00
2019-06-20T12:21:10.097Z,9060.00
2019-06-20T12:22:10.105Z,8788.00
2019-06-20T12:23:10.123Z,8676.00
2019-06-20T12:24:10.134Z,8592.00
2019-06-20T12:25:10.159Z,8632.00
2019-06-20T12:26:10.175Z,8944.00
2019-06-20T12:27:10.184Z,9344.00
2019-06-20T12:28:10.208Z,11256.00
2019-06-20T12:29:10.212Z,10860.00
2019-06-20T12:30:10.226Z,11400.00
2019-06-20T12:31:19.382Z,12160.00
2019-06-20T12:32:10.258Z,13020.00
2019-06-20T12:33:10.275Z,14544.00
2019-06-20T12:34:10.308Z,14972.00
2019-06-20T12:35:10.305Z,15296.00
2019-06-20T12:36:10.316Z,15996.00
2019-06-20T12:37:10.330Z,15816.00
2019-06-20T12:38:10.364Z,16164.00
2019-06-20T12:39:10.362Z,15812.00
2019-06-20T12:40:10.382Z,16928.00
2019-06-20T12:41:10.395Z,16096.00
2019-06-20T12:42:10.409Z,15632.00
2019-06-20T12:43:10.423Z,14192.00
2019-06-20T12:44:10.438Z,12432.00
2019-06-20T12:45:10.459Z,11648.00
2019-06-20T12:46:10.486Z,10848.00
2019-06-20T12:47:10.485Z,10324.00
2019-06-20T12:48:10.508Z,9972.00
2019-06-20T12:49:10.509Z,10488.00
2019-06-20T12:50:10.530Z,10692.00
2019-06-20T12:51:10.588Z,10616.00
2019-06-20T12:52:10.595Z,10060.00
2019-06-20T12:53:10.572Z,9680.00
2019-06-20T12:54:10.592Z,9540.00
2019-06-20T12:55:10.607Z,9356.00
2019-06-20T12:56:10.618Z,9556.00
2019-06-20T12:57:10.644Z,9512.00
2019-06-20T12:58:10.641Z,9664.00
2019-06-20T12:59:10.681Z,10064.00
2019-06-20T13:00:10.682Z,10828.00
2019-06-20T13:01:10.684Z,11156.00
2019-06-20T13:02:10.710Z,11440.00
2019-06-20T13:03:10.740Z,11636.00
2019-06-20T13:04:10.723Z,11816.00
2019-06-20T13:05:10.744Z,12040.00
2019-06-20T13:06:10.758Z,12324.00
2019-06-20T13:07:10.762Z,13140.00
2019-06-20T13:08:13.537Z,14152.00
2019-06-20T13:09:10.823Z,22528.00
2019-06-20T13:10:10.827Z,19840.00
2019-06-20T13:11:10.833Z,13940.00
2019-06-20T13:12:10.865Z,12836.00
2019-06-20T13:13:10.860Z,12440.00
2019-06-20T13:14:10.884Z,13668.00
2019-06-20T13:15:10.892Z,8120.00
2019-06-20T13:16:10.918Z,6732.00
2019-06-20T13:17:10.920Z,5960.00
2019-06-20T13:18:10.933Z,5516.00
2019-06-20T13:19:10.951Z,5284.00
2019-06-20T13:20:10.967Z,5388.00
2019-06-20T13:21:10.988Z,5776.00
2019-06-20T13:22:10.995Z,6304.00
2019-06-20T13:23:11.010Z,6968.00
2019-06-20T13:24:11.024Z,7748.00
2019-06-20T13:25:11.045Z,8136.00
2019-06-20T13:26:11.050Z,8200.00
2019-06-20T13:27:11.071Z,8236.00
2019-06-20T13:28:11.070Z,8140.00
2019-06-20T13:29:11.116Z,8148.00
2019-06-20T13:30:11.113Z,8124.00
2019-06-20T13:31:11.116Z,8040.00
2019-06-20T13:32:11.137Z,7996.00
2019-06-20T13:33:11.162Z,7968.00
2019-06-20T13:34:11.193Z,7936.00
2019-06-20T13:35:11.177Z,7964.00
2019-06-20T13:36:11.189Z,8176.00
2019-06-20T13:37:11.227Z,8360.00
2019-06-20T13:38:11.216Z,8608.00
2019-06-20T13:39:11.237Z,8752.00
2019-06-20T13:40:11.251Z,8864.00
2019-06-20T13:41:11.268Z,8884.00
2019-06-20T13:42:11.272Z,8960.00
2019-06-20T13:43:11.285Z,9080.00
2019-06-20T13:44:11.294Z,9080.00
2019-06-20T13:45:13.188Z,9184.00
2019-06-20T13:46:11.333Z,9392.00
2019-06-20T13:47:11.358Z,9880.00
2019-06-20T13:48:11.380Z,10324.00
2019-06-20T13:49:11.382Z,10268.00
2019-06-20T13:50:11.384Z,10132.00
2019-06-20T13:51:11.394Z,9764.00
2019-06-20T13:52:11.415Z,9392.00
2019-06-20T13:53:11.418Z,9284.00
2019-06-20T13:54:11.437Z,9516.00
2019-06-20T13:55:11.478Z,9432.00
2019-06-20T13:56:11.493Z,8248.00
2019-06-20T13:57:11.489Z,7480.00
2019-06-20T13:58:11.493Z,6804.00
2019-06-20T13:59:11.505Z,6520.00
2019-06-20T14:00:11.524Z,6440.00
2019-06-20T14:01:11.524Z,6380.00
2019-06-20T14:02:11.552Z,6344.00
2019-06-20T14:03:11.568Z,6292.00
2019-06-20T14:04:11.673Z,6268.00
2019-06-20T14:05:11.595Z,6256.00
2019-06-20T14:06:11.603Z,6368.00
2019-06-20T14:07:11.625Z,6452.00
2019-06-20T14:08:11.636Z,6616.00
2019-06-20T14:09:11.637Z,6696.00
2019-06-20T14:10:11.661Z,6728.00
2019-06-20T14:11:11.672Z,6676.00
2019-06-20T14:12:11.684Z,6704.00
2019-06-20T14:13:19.338Z,6808.00
2019-06-20T14:14:11.708Z,7120.00
2019-06-20T14:15:11.727Z,7340.00
2019-06-20T14:16:11.737Z,7520.00
2019-06-20T14:17:11.746Z,7672.00
2019-06-20T14:18:11.778Z,7768.00
2019-06-20T14:19:11.789Z,7744.00
2019-06-20T14:20:11.793Z,7732.00
2019-06-20T14:21:11.801Z,7696.00
2019-06-20T14:22:11.821Z,7556.00
2019-06-20T14:23:11.839Z,7396.00
2019-06-20T14:24:11.861Z,7236.00
2019-06-20T14:25:11.850Z,7036.00
2019-06-20T14:26:11.873Z,6948.00
2019-06-20T14:27:11.880Z,6892.00
2019-06-20T14:28:11.902Z,7012.00
2019-06-20T14:29:11.935Z,8484.00
2019-06-20T14:30:11.970Z,7556.00
2019-06-20T14:31:11.931Z,7120.00
2019-06-20T14:32:21.749Z,7204.00
2019-06-20T14:33:11.962Z,7440.00
2019-06-20T14:34:11.986Z,7716.00
2019-06-20T14:35:11.994Z,8512.00
2019-06-20T14:36:12.011Z,7996.00
2019-06-20T14:37:12.017Z,8196.00
2019-06-20T14:38:12.021Z,8376.00
2019-06-20T14:39:12.035Z,8272.00
2019-06-20T14:40:12.057Z,8364.00
2019-06-20T14:41:12.068Z,8344.00
2019-06-20T14:42:12.078Z,8212.00
2019-06-20T14:43:12.094Z,8224.00
2019-06-20T14:44:12.106Z,8468.00
2019-06-20T14:45:12.120Z,8708.00
2019-06-20T14:46:12.130Z,9200.00
2019-06-20T14:47:12.146Z,12540.00
2019-06-20T14:48:12.162Z,12584.00
2019-06-20T14:49:12.191Z,11188.00
2019-06-20T14:50:12.184Z,9944.00
2019-06-20T14:51:12.245Z,8552.00
2019-06-20T14:52:12.213Z,7304.00
2019-06-20T14:53:12.240Z,6912.00
2019-06-20T14:54:12.247Z,6888.00
2019-06-20T14:55:12.279Z,7056.00
2019-06-20T14:56:12.285Z,7232.00
2019-06-20T14:57:12.291Z,7380.00
2019-06-20T14:58:12.304Z,7320.00
2019-06-20T14:59:12.314Z,7392.00
2019-06-20T15:00:12.510Z,7424.00
2019-06-20T15:01:12.349Z,7124.00
2019-06-20T15:02:12.369Z,6676.00
2019-06-20T15:03:12.370Z,6272.00
2019-06-20T15:04:12.380Z,5816.00
2019-06-20T15:05:12.404Z,5488.00
2019-06-20T15:06:12.414Z,5252.00
2019-06-20T15:07:12.412Z,5076.00
2019-06-20T15:08:12.432Z,5020.00
2019-06-20T15:09:12.450Z,5132.00
2019-06-20T15:10:12.480Z,5220.00
2019-06-20T15:11:12.595Z,5364.00
2019-06-20T15:12:12.491Z,5536.00
2019-06-20T15:13:12.513Z,5664.00
2019-06-20T15:14:12.513Z,5744.00
2019-06-20T15:15:12.524Z,5800.00
2019-06-20T15:16:12.550Z,5832.00
2019-06-20T15:17:12.558Z,5964.00
2019-06-20T15:18:12.579Z,6016.00
2019-06-20T15:19:12.591Z,6148.00
2019-06-20T15:20:12.589Z,6148.00
2019-06-20T15:21:12.630Z,6076.00
2019-06-20T15:22:12.611Z,6036.00
2019-06-20T15:23:12.625Z,5808.00
2019-06-20T15:24:12.643Z,5664.00
2019-06-20T15:25:12.671Z,5540.00
2019-06-20T15:26:12.697Z,5500.00
2019-06-20T15:27:12.681Z,5456.00
2019-06-20T15:28:12.698Z,5428.00
2019-06-20T15:29:12.705Z,5464.00
2019-06-20T15:30:12.737Z,5440.00
2019-06-20T15:31:12.735Z,5404.00
2019-06-20T15:32:12.740Z,5360.00
2019-06-20T15:33:12.764Z,5336.00
2019-06-20T15:34:12.773Z,5320.00
2019-06-20T15:35:12.784Z,5352.00
2019-06-20T15:36:12.793Z,5416.00
2019-06-20T15:37:12.810Z,5492.00
2019-06-20T15:38:12.822Z,5496.00
2019-06-20T15:39:12.829Z,5440.00
2019-06-20T15:40:12.852Z,5324.00
2019-06-20T15:41:12.861Z,5184.00
2019-06-20T15:42:12.879Z,5040.00
2019-06-20T15:43:12.883Z,4864.00
2019-06-20T15:44:12.918Z,4800.00
2019-06-20T15:45:12.909Z,4860.00
2019-06-20T15:46:12.922Z,4756.00
2019-06-20T15:47:12.935Z,4680.00
2019-06-20T15:48:12.956Z,4588.00
2019-06-20T15:49:16.372Z,4516.00
2019-06-20T15:50:12.982Z,4420.00
2019-06-20T15:51:13.001Z,4332.00
2019-06-20T15:52:12.995Z,4168.00
2019-06-20T15:53:13.022Z,4004.00
2019-06-20T15:54:13.020Z,3832.00
2019-06-20T15:55:13.044Z,3704.00
2019-06-20T15:56:13.045Z,3684.00
2019-06-20T15:57:13.057Z,3680.00
2019-06-20T15:58:13.070Z,3680.00
2019-06-20T15:59:13.086Z,3616.00
2019-06-20T16:00:13.100Z,3632.00
2019-06-20T16:01:13.110Z,3600.00
2019-06-20T16:02:13.123Z,3576.00
2019-06-20T16:03:14.618Z,3612.00
2019-06-20T16:04:13.160Z,3604.00
2019-06-20T16:05:13.177Z,3696.00
2019-06-20T16:06:13.181Z,3796.00
2019-06-20T16:07:13.187Z,3828.00
2019-06-20T16:08:13.201Z,3800.00
2019-06-20T16:09:13.220Z,3736.00
2019-06-20T16:10:13.217Z,3596.00
2019-06-20T16:11:13.232Z,3468.00
2019-06-20T16:12:13.245Z,3356.00
2019-06-20T16:13:13.255Z,3284.00
2019-06-20T16:14:13.287Z,3244.00
2019-06-20T16:15:13.285Z,3236.00
2019-06-20T16:16:13.308Z,3288.00
2019-06-20T16:17:13.295Z,3312.00
2019-06-20T16:18:13.315Z,3364.00
2019-06-20T16:19:13.323Z,3440.00
2019-06-20T16:20:13.352Z,3508.00
2019-06-20T16:21:13.344Z,3576.00
2019-06-20T16:22:13.368Z,3656.00
2019-06-20T16:23:13.399Z,3724.00
2019-06-20T16:24:13.387Z,3760.00
2019-06-20T16:26:13.403Z,3772.00
2019-06-20T16:27:13.427Z,3780.00
2019-06-20T16:28:13.433Z,3640.00
2019-06-20T16:29:13.442Z,3516.00
2019-06-20T16:30:13.460Z,3408.00
2019-06-20T16:31:26.251Z,3296.00
2019-06-20T16:32:13.488Z,3144.00
2019-06-20T16:33:24.758Z,3076.00
2019-06-20T16:34:13.503Z,2952.00
2019-06-20T16:35:13.513Z,2880.00
2019-06-20T16:36:13.563Z,2824.00
2019-06-20T16:37:13.539Z,2756.00
2019-06-20T16:38:13.607Z,2688.00
2019-06-20T16:39:13.567Z,2612.00
2019-06-20T16:40:13.573Z,2576.00
2019-06-20T16:41:13.611Z,2520.00
2019-06-20T16:42:13.618Z,2532.00
2019-06-20T16:44:13.622Z,2524.00
2019-06-20T16:45:13.622Z,2560.00
2019-06-20T16:46:13.639Z,2528.00
2019-06-20T16:47:13.656Z,2540.00
2019-06-20T16:48:13.671Z,2532.00
2019-06-20T16:49:13.676Z,2524.00
2019-06-20T16:50:13.690Z,2484.00
2019-06-20T16:51:13.755Z,2424.00
2019-06-20T16:52:13.718Z,2416.00
2019-06-20T16:53:13.734Z,2376.00
2019-06-20T16:54:13.755Z,2300.00
2019-06-20T16:55:13.748Z,2260.00
2019-06-20T16:56:13.768Z,2152.00
2019-06-20T16:57:13.782Z,2060.00
2019-06-20T16:58:13.785Z,1960.00
2019-06-20T16:59:14.370Z,1876.00
2019-06-20T17:00:13.814Z,1784.00
2019-06-20T17:01:13.813Z,1728.00
2019-06-20T17:02:13.830Z,1660.00
2019-06-20T17:03:13.856Z,1616.00
2019-06-20T17:04:13.860Z,1600.00
2019-06-20T17:05:13.869Z,1620.00
2019-06-20T17:06:13.877Z,1680.00
2019-06-20T17:07:13.897Z,1772.00
2019-06-20T17:08:13.893Z,1892.00
2019-06-20T17:09:13.903Z,2028.00
2019-06-20T17:10:13.933Z,2152.00
2019-06-20T17:11:13.928Z,2352.00
2019-06-20T17:12:13.977Z,2524.00
2019-06-20T17:13:13.973Z,2704.00
2019-06-20T17:14:13.968Z,2904.00
2019-06-20T17:15:14.086Z,3048.00
2019-06-20T17:16:13.991Z,3048.00
2019-06-20T17:17:14.000Z,3084.00
2019-06-20T17:18:14.015Z,3116.00
2019-06-20T17:19:14.035Z,3140.00
2019-06-20T17:20:14.035Z,3132.00
2019-06-20T17:21:14.048Z,3164.00
2019-06-20T17:22:14.124Z,3120.00
2019-06-20T17:23:14.073Z,3124.00
2019-06-20T17:24:14.104Z,3148.00
2019-06-20T17:25:14.077Z,3192.00
2019-06-20T17:26:14.110Z,3248.00
2019-06-20T17:27:14.123Z,3276.00
2019-06-20T17:28:14.134Z,3368.00
2019-06-20T17:29:14.138Z,3232.00
2019-06-20T17:30:14.149Z,3116.00
2019-06-20T17:31:14.162Z,3012.00
2019-06-20T17:32:14.171Z,2912.00
2019-06-20T17:33:14.199Z,2868.00
2019-06-20T17:34:14.190Z,2832.00
2019-06-20T17:35:14.197Z,2824.00
2019-06-20T17:36:18.393Z,2784.00
2019-06-20T17:37:14.225Z,2764.00
2019-06-20T17:38:14.234Z,2696.00
2019-06-20T17:39:14.244Z,2608.00
2019-06-20T17:40:14.279Z,2516.00
2019-06-20T17:41:14.281Z,2400.00
2019-06-20T17:42:14.287Z,2304.00
2019-06-20T17:43:14.305Z,2204.00
2019-06-20T17:44:14.297Z,2188.00
2019-06-20T17:45:14.304Z,2228.00
2019-06-20T17:46:14.333Z,2268.00
2019-06-20T17:47:14.325Z,2328.00
2019-06-20T17:48:14.357Z,2384.00
2019-06-20T17:49:14.357Z,2416.00
2019-06-20T17:50:14.387Z,2412.00
2019-06-20T17:51:14.376Z,2364.00
2019-06-20T17:52:14.389Z,2304.00
2019-06-20T17:53:14.397Z,2232.00
2019-06-20T17:54:14.412Z,2164.00
2019-06-20T17:55:14.427Z,2108.00
2019-06-20T17:56:17.871Z,2060.00
2019-06-20T17:57:14.440Z,2084.00
2019-06-20T17:58:14.453Z,1988.00
2019-06-20T17:59:14.462Z,1928.00
2019-06-20T18:00:14.469Z,1840.00
2019-06-20T18:01:14.489Z,1752.00
2019-06-20T18:02:14.640Z,1644.00
2019-06-20T18:03:14.510Z,1556.00
2019-06-20T18:04:14.529Z,1464.00
2019-06-20T18:05:14.525Z,1396.00
2019-06-20T18:06:14.542Z,1356.00
2019-06-20T18:07:14.548Z,1308.00
2019-06-20T18:08:15.657Z,1292.00
2019-06-20T18:09:14.571Z,1280.00
2019-06-20T18:10:14.599Z,1264.00
2019-06-20T18:11:14.638Z,1252.00
2019-06-20T18:12:14.607Z,1312.00
2019-06-20T18:13:14.630Z,1268.00
2019-06-20T18:14:14.657Z,1284.00
2019-06-20T18:15:14.655Z,1264.00
2019-06-20T18:16:24.673Z,1264.00
2019-06-20T18:17:14.663Z,1244.00
2019-06-20T18:18:14.677Z,1216.00
2019-06-20T18:19:14.931Z,1160.00
2019-06-20T18:20:14.692Z,1120.00
2019-06-20T18:21:14.765Z,1068.00
2019-06-20T18:22:14.754Z,1028.00
2019-06-20T18:23:14.733Z,992.00
2019-06-20T18:24:14.759Z,972.00
2019-06-20T18:25:14.746Z,924.00
2019-06-20T18:26:14.765Z,892.00
2019-06-20T18:27:14.782Z,860.00
2019-06-20T18:28:14.780Z,816.00
2019-06-20T18:29:14.827Z,792.00
2019-06-20T18:30:14.803Z,748.00
2019-06-20T18:31:14.812Z,708.00
2019-06-20T18:32:14.836Z,668.00
2019-06-20T18:33:14.831Z,644.00
2019-06-20T18:34:29.206Z,628.00
2019-06-20T18:35:14.863Z,604.00
2019-06-20T18:36:14.871Z,580.00
2019-06-20T18:37:30.137Z,552.00
2019-06-20T18:38:14.885Z,528.00
2019-06-20T18:39:14.895Z,508.00
2019-06-20T18:40:14.911Z,496.00
2019-06-20T18:41:14.919Z,472.00
2019-06-20T18:42:14.928Z,456.00
2019-06-20T18:43:14.942Z,436.00
2019-06-20T18:44:14.964Z,424.00
2019-06-20T18:45:14.966Z,412.00
2019-06-20T18:46:14.977Z,396.00
2019-06-20T18:47:14.980Z,388.00
2019-06-20T18:48:14.995Z,372.00
2019-06-20T18:49:15.016Z,376.00
2019-06-20T18:50:15.025Z,364.00
2019-06-20T18:51:15.026Z,344.00
2019-06-20T18:52:15.033Z,332.00
2019-06-20T18:53:15.049Z,312.00
2019-06-20T18:54:15.061Z,292.00
2019-06-20T18:55:15.070Z,276.00
2019-06-20T18:56:15.072Z,260.00
2019-06-20T18:57:15.086Z,248.00
2019-06-20T18:58:15.094Z,240.00
2019-06-20T18:59:15.113Z,236.00
2019-06-20T19:00:15.176Z,236.00
2019-06-20T19:01:15.121Z,240.00
2019-06-20T19:02:15.179Z,248.00
2019-06-20T19:03:15.151Z,256.00
2019-06-20T19:04:15.162Z,264.00
2019-06-20T19:05:15.171Z,276.00
2019-06-20T19:06:15.188Z,288.00
2019-06-20T19:07:15.212Z,296.00
2019-06-20T19:08:15.229Z,304.00
2019-06-20T19:09:15.208Z,312.00
2019-06-20T19:10:15.230Z,316.00
2019-06-20T19:11:15.235Z,324.00
2019-06-20T19:12:15.244Z,320.00
2019-06-20T19:13:15.261Z,312.00
2019-06-20T19:14:15.272Z,308.00
2019-06-20T19:15:15.286Z,304.00
2019-06-20T19:16:15.282Z,304.00
2019-06-20T19:17:15.295Z,304.00
2019-06-20T19:18:15.344Z,308.00
2019-06-20T19:19:15.328Z,312.00
2019-06-20T19:20:15.345Z,320.00
2019-06-20T19:21:15.385Z,324.00
2019-06-20T19:22:15.356Z,336.00
2019-06-20T19:23:15.373Z,344.00
2019-06-20T19:24:15.537Z,356.00
2019-06-20T19:25:15.396Z,364.00
2019-06-20T19:26:15.430Z,368.00
2019-06-20T19:27:15.409Z,360.00
2019-06-20T19:28:15.412Z,360.00
2019-06-20T19:29:15.418Z,356.00
2019-06-20T19:30:15.527Z,340.00
2019-06-20T19:31:15.443Z,324.00
2019-06-20T19:32:15.456Z,312.00
2019-06-20T19:33:15.467Z,296.00
2019-06-20T19:34:15.478Z,276.00
2019-06-20T19:35:15.493Z,260.00
2019-06-20T19:36:15.495Z,240.00
2019-06-20T19:37:15.547Z,224.00
2019-06-20T19:38:15.515Z,208.00
2019-06-20T19:39:15.547Z,200.00
2019-06-20T19:40:15.534Z,188.00
2019-06-20T19:41:15.547Z,176.00