createdAt,value
2018-07-13T00:00:23.534Z,99.99
2018-07-13T00:01:23.459Z,99.99
2018-07-13T00:02:23.444Z,99.99
2018-07-13T00:03:23.317Z,99.99
2018-07-13T00:04:23.247Z,99.99
2018-07-13T00:05:23.179Z,99.99
2018-07-13T00:06:23.107Z,99.99
2018-07-13T00:07:23.036Z,99.99
2018-07-13T00:08:22.964Z,99.99
2018-07-13T00:09:22.896Z,99.99
2018-07-13T00:10:22.824Z,99.99
2018-07-13T00:11:22.756Z,99.99
2018-07-13T00:12:22.687Z,99.99
2018-07-13T00:13:22.613Z,99.99
2018-07-13T00:14:22.541Z,99.99
2018-07-13T00:15:22.474Z,99.99
2018-07-13T00:16:22.399Z,99.99
2018-07-13T00:17:22.329Z,99.99
2018-07-13T00:18:22.260Z,99.99
2018-07-13T00:19:22.186Z,99.99
2018-07-13T00:20:22.141Z,99.99
2018-07-13T00:21:22.046Z,99.99
2018-07-13T00:22:21.975Z,99.99
2018-07-13T00:23:21.902Z,99.99
2018-07-13T00:24:21.831Z,99.99
2018-07-13T00:25:21.761Z,99.99
2018-07-13T00:26:21.691Z,99.99
2018-07-13T00:27:21.618Z,99.99
2018-07-13T00:28:21.548Z,99.99
2018-07-13T00:29:21.478Z,99.99
2018-07-13T00:30:21.408Z,99.99
2018-07-13T00:31:21.340Z,99.99
2018-07-13T00:32:21.264Z,99.99
2018-07-13T00:33:21.195Z,99.99
2018-07-13T00:34:21.126Z,99.99
2018-07-13T00:35:21.053Z,99.99
2018-07-13T00:36:20.982Z,99.99
2018-07-13T00:37:20.910Z,99.99
2018-07-13T00:38:20.840Z,99.99
2018-07-13T00:39:20.768Z,99.99
2018-07-13T00:40:20.698Z,99.99
2018-07-13T00:41:20.628Z,99.99
2018-07-13T00:42:20.554Z,99.99
2018-07-13T00:43:20.484Z,99.99
2018-07-13T00:44:20.413Z,99.99
2018-07-13T00:45:20.341Z,99.99
2018-07-13T00:46:20.276Z,99.99
2018-07-13T00:47:20.201Z,99.99
2018-07-13T00:48:20.132Z,99.99
2018-07-13T00:49:20.059Z,99.99
2018-07-13T00:50:19.989Z,99.99
2018-07-13T00:51:19.916Z,99.99
2018-07-13T00:52:19.879Z,99.99
2018-07-13T00:53:19.774Z,99.99
2018-07-13T00:54:19.703Z,99.99
2018-07-13T00:55:19.631Z,99.99
2018-07-13T00:56:19.560Z,99.99
2018-07-13T00:57:19.485Z,99.99
2018-07-13T00:58:19.419Z,99.99
2018-07-13T00:59:19.347Z,99.99
2018-07-13T01:00:19.277Z,99.99
2018-07-13T01:01:19.207Z,99.99
2018-07-13T01:02:19.135Z,99.99
2018-07-13T01:03:19.062Z,99.99
2018-07-13T01:04:18.992Z,99.99
2018-07-13T01:05:18.919Z,99.99
2018-07-13T01:06:18.848Z,99.99
2018-07-13T01:07:18.776Z,99.99
2018-07-13T01:08:18.706Z,99.99
2018-07-13T01:09:18.634Z,99.99
2018-07-13T01:10:18.565Z,99.99
2018-07-13T01:11:18.493Z,99.99
2018-07-13T01:12:18.423Z,99.99
2018-07-13T01:13:18.351Z,99.99
2018-07-13T01:14:18.281Z,99.99
2018-07-13T01:15:18.208Z,99.99
2018-07-13T01:16:18.137Z,99.99
2018-07-13T01:17:18.067Z,99.99
2018-07-13T01:18:17.995Z,99.99
2018-07-13T01:19:17.922Z,99.99
2018-07-13T01:20:17.851Z,99.99
2018-07-13T01:21:17.781Z,99.99
2018-07-13T01:22:17.709Z,99.99
2018-07-13T01:23:17.635Z,99.99
2018-07-13T01:24:17.566Z,99.99
2018-07-13T01:25:17.494Z,99.99
2018-07-13T01:26:17.420Z,99.99
2018-07-13T01:27:17.350Z,99.99
2018-07-13T01:28:17.281Z,99.99
2018-07-13T01:29:17.208Z,99.99
2018-07-13T01:30:17.139Z,99.99
2018-07-13T01:31:17.067Z,99.99
2018-07-13T01:32:16.994Z,99.99
2018-07-13T01:33:16.924Z,99.99
2018-07-13T01:34:16.852Z,99.99
2018-07-13T01:35:16.778Z,99.99
2018-07-13T01:36:16.712Z,99.99
2018-07-13T01:37:16.642Z,99.99
2018-07-13T01:38:16.570Z,99.99
2018-07-13T01:39:16.494Z,99.99
2018-07-13T01:40:16.420Z,99.99
2018-07-13T01:41:16.355Z,99.99
2018-07-13T01:42:16.280Z,99.99
2018-07-13T01:43:16.208Z,99.99
2018-07-13T01:44:16.138Z,99.99
2018-07-13T01:45:16.064Z,99.99
2018-07-13T01:46:15.996Z,99.99
2018-07-13T01:47:15.921Z,99.99
2018-07-13T01:48:15.854Z,99.99
2018-07-13T01:49:15.782Z,99.99
2018-07-13T01:50:15.710Z,99.99
2018-07-13T01:51:15.635Z,99.99
2018-07-13T01:52:15.564Z,99.99
2018-07-13T01:53:15.497Z,99.99
2018-07-13T01:54:15.421Z,99.99
2018-07-13T01:55:15.351Z,99.99
2018-07-13T01:56:15.279Z,99.99
2018-07-13T01:57:15.211Z,99.99
2018-07-13T01:58:15.137Z,99.99
2018-07-13T01:59:15.062Z,99.99
2018-07-13T02:00:14.991Z,99.99
2018-07-13T02:01:14.921Z,99.99
2018-07-13T02:02:14.849Z,99.99
2018-07-13T02:03:14.780Z,99.99
2018-07-13T02:04:14.707Z,99.99
2018-07-13T02:05:14.634Z,99.99
2018-07-13T02:06:14.560Z,99.99
2018-07-13T02:07:14.489Z,99.99
2018-07-13T02:08:14.419Z,99.99
2018-07-13T02:09:14.346Z,99.99
2018-07-13T02:10:14.276Z,99.99
2018-07-13T02:11:14.203Z,99.99
2018-07-13T02:12:14.135Z,99.99
2018-07-13T02:13:14.057Z,99.99
2018-07-13T02:14:13.988Z,99.99
2018-07-13T02:15:13.914Z,99.99
2018-07-13T02:16:13.849Z,99.99
2018-07-13T02:17:13.776Z,99.99
2018-07-13T02:18:13.701Z,99.99
2018-07-13T02:19:13.629Z,99.99
2018-07-13T02:20:13.558Z,99.99
2018-07-13T02:21:13.487Z,99.99
2018-07-13T02:22:13.419Z,99.99
2018-07-13T02:23:13.343Z,99.99
2018-07-13T02:24:13.270Z,99.99
2018-07-13T02:25:13.198Z,99.99
2018-07-13T02:26:13.128Z,99.99
2018-07-13T02:27:13.054Z,99.99
2018-07-13T02:28:12.984Z,99.99
2018-07-13T02:29:12.914Z,99.99
2018-07-13T02:30:12.843Z,99.99
2018-07-13T02:31:12.773Z,99.99
2018-07-13T02:32:12.695Z,99.99
2018-07-13T02:33:12.625Z,99.99
2018-07-13T02:34:12.555Z,99.99
2018-07-13T02:35:12.481Z,99.99
2018-07-13T02:36:12.409Z,99.99
2018-07-13T02:37:12.339Z,99.99
2018-07-13T02:38:12.267Z,99.99
2018-07-13T02:39:12.281Z,99.99
2018-07-13T02:40:12.121Z,99.99
2018-07-13T02:41:12.053Z,99.99
2018-07-13T02:42:11.978Z,99.99
2018-07-13T02:43:11.905Z,99.99
2018-07-13T02:44:11.836Z,99.99
2018-07-13T02:45:11.769Z,99.99
2018-07-13T02:46:11.686Z,99.99
2018-07-13T02:47:11.618Z,99.99
2018-07-13T02:48:11.549Z,99.99
2018-07-13T02:49:11.474Z,99.99
2018-07-13T02:50:11.403Z,99.99
2018-07-13T02:51:11.331Z,99.99
2018-07-13T02:52:11.261Z,99.99
2018-07-13T02:53:11.187Z,99.99
2018-07-13T02:54:11.115Z,99.99
2018-07-13T02:55:11.043Z,99.99
2018-07-13T02:56:10.970Z,99.99
2018-07-13T02:57:10.901Z,99.99
2018-07-13T02:58:10.827Z,99.99
2018-07-13T02:59:10.758Z,99.99
2018-07-13T03:00:10.680Z,99.99
2018-07-13T03:01:10.612Z,99.99
2018-07-13T03:02:10.539Z,99.99
2018-07-13T03:03:10.466Z,99.99
2018-07-13T03:04:10.394Z,99.99
2018-07-13T03:05:10.328Z,99.99
2018-07-13T03:06:10.258Z,99.99
2018-07-13T03:07:10.181Z,99.99
2018-07-13T03:08:10.107Z,99.99
2018-07-13T03:09:10.034Z,99.99
2018-07-13T03:10:09.964Z,99.99
2018-07-13T03:11:09.891Z,99.99
2018-07-13T03:12:09.821Z,99.99
2018-07-13T03:13:09.746Z,99.99
2018-07-13T03:14:09.679Z,99.99
2018-07-13T03:15:09.602Z,99.99
2018-07-13T03:16:09.525Z,99.99
2018-07-13T03:17:09.457Z,99.99
2018-07-13T03:18:09.387Z,99.99
2018-07-13T03:19:09.312Z,99.99
2018-07-13T03:20:09.243Z,99.99
2018-07-13T03:21:09.171Z,99.99
2018-07-13T03:22:09.114Z,99.99
2018-07-13T03:23:09.026Z,99.99
2018-07-13T03:24:08.955Z,99.99
2018-07-13T03:25:08.881Z,99.99
2018-07-13T03:26:08.814Z,99.99
2018-07-13T03:27:08.741Z,99.99
2018-07-13T03:28:08.666Z,99.99
2018-07-13T03:29:08.596Z,99.99
2018-07-13T03:30:08.525Z,99.99
2018-07-13T03:31:08.446Z,99.99
2018-07-13T03:32:08.384Z,99.99
2018-07-13T03:33:08.305Z,99.99
2018-07-13T03:34:08.236Z,99.99
2018-07-13T03:35:08.160Z,99.99
2018-07-13T03:36:08.089Z,99.99
2018-07-13T03:37:08.019Z,99.99
2018-07-13T03:38:07.942Z,99.99
2018-07-13T03:39:07.890Z,99.99
2018-07-13T03:40:07.806Z,99.99
2018-07-13T03:41:07.732Z,99.99
2018-07-13T03:42:07.663Z,99.99
2018-07-13T03:43:07.587Z,99.99
2018-07-13T03:44:07.513Z,99.99
2018-07-13T03:45:07.445Z,99.99
2018-07-13T03:46:07.369Z,99.99
2018-07-13T03:47:07.294Z,99.99
2018-07-13T03:48:07.229Z,99.99
2018-07-13T03:49:07.153Z,99.99
2018-07-13T03:50:07.079Z,99.99
2018-07-13T03:51:07.008Z,99.99
2018-07-13T03:52:06.937Z,99.99
2018-07-13T03:53:06.865Z,99.99
2018-07-13T03:54:06.847Z,99.99
2018-07-13T03:55:06.727Z,99.99
2018-07-13T03:56:06.651Z,99.99
2018-07-13T03:57:06.576Z,99.99
2018-07-13T03:58:06.508Z,99.99
2018-07-13T03:59:06.433Z,99.99
2018-07-13T04:00:06.362Z,99.99
2018-07-13T04:01:06.287Z,99.99
2018-07-13T04:02:06.217Z,99.99
2018-07-13T04:03:06.145Z,99.99
2018-07-13T04:04:06.073Z,99.99
2018-07-13T04:05:06.007Z,99.99
2018-07-13T04:06:05.929Z,99.99
2018-07-13T04:07:05.896Z,99.99
2018-07-13T04:08:05.784Z,99.99
2018-07-13T04:09:05.716Z,99.99
2018-07-13T04:10:05.647Z,99.99
2018-07-13T04:11:05.567Z,99.99
2018-07-13T04:12:05.505Z,99.99
2018-07-13T04:13:05.424Z,99.99
2018-07-13T04:14:05.353Z,99.99
2018-07-13T04:15:05.280Z,99.99
2018-07-13T04:16:05.214Z,99.99
2018-07-13T04:17:05.137Z,99.99
2018-07-13T04:18:05.065Z,99.99
2018-07-13T04:19:04.997Z,99.99
2018-07-13T04:20:04.921Z,99.99
2018-07-13T04:21:04.845Z,99.99
2018-07-13T04:22:04.777Z,99.99
2018-07-13T04:23:04.708Z,99.99
2018-07-13T04:24:04.635Z,99.99
2018-07-13T04:25:04.565Z,99.99
2018-07-13T04:26:04.490Z,99.99
2018-07-13T04:27:04.415Z,99.99
2018-07-13T04:28:04.345Z,99.99
2018-07-13T04:29:04.274Z,99.99
2018-07-13T04:30:04.203Z,99.99
2018-07-13T04:31:04.130Z,99.99
2018-07-13T04:32:04.056Z,99.99
2018-07-13T04:33:03.986Z,99.99
2018-07-13T04:34:03.919Z,99.99
2018-07-13T04:35:03.843Z,99.99
2018-07-13T04:36:03.767Z,99.99
2018-07-13T04:37:03.698Z,99.99
2018-07-13T04:38:03.625Z,99.99
2018-07-13T04:39:03.551Z,99.99
2018-07-13T04:40:03.480Z,99.99
2018-07-13T04:41:03.470Z,99.99
2018-07-13T04:42:03.343Z,99.99
2018-07-13T04:43:03.264Z,99.99
2018-07-13T04:44:03.192Z,99.99
2018-07-13T04:45:03.122Z,99.99
2018-07-13T04:46:03.096Z,99.99
2018-07-13T04:47:02.977Z,99.99
2018-07-13T04:48:02.912Z,99.99
2018-07-13T04:49:02.835Z,99.99
2018-07-13T04:50:02.768Z,99.99
2018-07-13T04:51:02.689Z,99.99
2018-07-13T04:52:02.618Z,99.99
2018-07-13T04:53:02.548Z,99.99
2018-07-13T04:54:02.471Z,99.99
2018-07-13T04:55:02.404Z,99.99
2018-07-13T04:56:02.330Z,99.99
2018-07-13T04:57:02.258Z,99.99
2018-07-13T04:58:02.184Z,99.99
2018-07-13T04:59:02.115Z,99.99
2018-07-13T05:00:02.045Z,99.99
2018-07-13T05:01:01.976Z,99.99
2018-07-13T05:02:01.902Z,99.99
2018-07-13T05:03:01.823Z,99.99
2018-07-13T05:04:01.752Z,99.99
2018-07-13T05:05:01.683Z,99.99
2018-07-13T05:06:01.612Z,99.99
2018-07-13T05:07:01.538Z,99.99
2018-07-13T05:08:01.472Z,99.99
2018-07-13T05:09:01.394Z,99.99
2018-07-13T05:10:01.326Z,99.99
2018-07-13T05:11:01.252Z,99.99
2018-07-13T05:12:01.185Z,99.99
2018-07-13T05:13:01.107Z,99.99
2018-07-13T05:14:01.037Z,99.99
2018-07-13T05:15:00.965Z,99.99
2018-07-13T05:16:00.892Z,99.99
2018-07-13T05:17:00.822Z,99.99
2018-07-13T05:18:00.748Z,99.99
2018-07-13T05:19:00.676Z,99.99
2018-07-13T05:20:00.609Z,99.99
2018-07-13T05:21:00.537Z,99.99
2018-07-13T05:22:00.462Z,99.99
2018-07-13T05:23:00.413Z,99.99
2018-07-13T05:24:00.317Z,99.99
2018-07-13T05:25:00.246Z,99.99
2018-07-13T05:26:00.174Z,99.99
2018-07-13T05:27:00.100Z,99.99
2018-07-13T05:28:00.041Z,99.99
2018-07-13T05:28:59.968Z,99.99
2018-07-13T05:29:59.919Z,99.99
2018-07-13T05:30:59.828Z,99.99
2018-07-13T05:31:59.748Z,99.99
2018-07-13T05:32:59.675Z,99.99
2018-07-13T05:33:59.603Z,99.99
2018-07-13T05:34:59.529Z,99.99
2018-07-13T05:35:59.457Z,99.99
2018-07-13T05:36:59.387Z,99.99
2018-07-13T05:37:59.320Z,99.99
2018-07-13T05:38:59.245Z,99.99
2018-07-13T05:39:59.175Z,99.99
2018-07-13T05:40:59.107Z,99.99
2018-07-13T05:41:59.033Z,99.99
2018-07-13T05:42:58.959Z,99.99
2018-07-13T05:43:58.892Z,99.99
2018-07-13T05:44:58.822Z,99.99
2018-07-13T05:45:58.745Z,99.99
2018-07-13T05:46:58.674Z,99.99
2018-07-13T05:47:58.601Z,99.99
2018-07-13T05:48:58.535Z,99.99
2018-07-13T05:49:58.465Z,99.99
2018-07-13T05:50:58.386Z,99.99
2018-07-13T05:51:58.324Z,99.99
2018-07-13T05:52:58.242Z,99.99
2018-07-13T05:53:58.168Z,99.99
2018-07-13T05:54:58.097Z,99.99
2018-07-13T05:55:58.039Z,99.99
2018-07-13T05:56:57.958Z,99.99
2018-07-13T05:57:57.887Z,99.99
2018-07-13T05:58:57.817Z,99.99
2018-07-13T05:59:57.744Z,99.99
2018-07-13T06:00:57.726Z,99.99
2018-07-13T06:01:57.606Z,99.99
2018-07-13T06:02:57.533Z,99.99
2018-07-13T06:03:57.484Z,99.99
2018-07-13T06:04:57.390Z,99.99
2018-07-13T06:05:57.349Z,99.99
2018-07-13T06:06:57.303Z,99.99
2018-07-13T06:07:57.174Z,99.99
2018-07-13T06:08:57.105Z,99.99
2018-07-13T06:09:57.038Z,99.99
2018-07-13T06:10:56.984Z,99.99
2018-07-13T06:11:56.905Z,99.99
2018-07-13T06:12:56.844Z,99.99
2018-07-13T06:13:56.750Z,99.99
2018-07-13T06:14:56.687Z,99.99
2018-07-13T06:15:56.650Z,99.99
2018-07-13T06:16:56.537Z,99.99
2018-07-13T06:17:56.467Z,99.99
2018-07-13T06:18:56.404Z,99.99
2018-07-13T06:19:56.338Z,99.99
2018-07-13T06:20:56.255Z,99.99
2018-07-13T06:21:56.181Z,99.99
2018-07-13T06:22:56.112Z,99.99
2018-07-13T06:23:56.043Z,99.99
2018-07-13T06:24:55.974Z,99.99
2018-07-13T06:25:55.899Z,99.99
2018-07-13T06:26:55.828Z,99.99
2018-07-13T06:27:55.758Z,99.99
2018-07-13T06:28:55.687Z,99.99
2018-07-13T06:29:55.616Z,99.99
2018-07-13T06:30:55.544Z,99.99
2018-07-13T06:31:55.470Z,99.99
2018-07-13T06:32:55.405Z,99.99
2018-07-13T06:33:55.338Z,99.99
2018-07-13T06:34:55.266Z,99.99
2018-07-13T06:35:55.191Z,99.99
2018-07-13T06:36:55.123Z,99.99
2018-07-13T06:37:55.053Z,99.99
2018-07-13T06:38:54.983Z,99.99
2018-07-13T06:39:54.907Z,99.99
2018-07-13T06:40:54.842Z,99.99
2018-07-13T06:41:54.770Z,99.99
2018-07-13T06:42:54.697Z,99.99
2018-07-13T06:43:54.629Z,99.99
2018-07-13T06:44:54.608Z,99.99
2018-07-13T06:45:54.489Z,99.99
2018-07-13T06:46:54.417Z,99.99
2018-07-13T06:47:54.344Z,99.99
2018-07-13T06:48:54.275Z,99.99
2018-07-13T06:49:54.208Z,99.99
2018-07-13T06:50:54.139Z,99.99
2018-07-13T06:51:54.069Z,99.99
2018-07-13T06:52:55.030Z,99.99
2018-07-13T06:53:53.923Z,99.99
2018-07-13T06:54:53.853Z,99.99
2018-07-13T06:55:53.786Z,99.99
2018-07-13T06:56:53.770Z,99.99
2018-07-13T06:57:53.643Z,99.99
2018-07-13T06:58:53.571Z,99.99
2018-07-13T06:59:53.501Z,99.99
2018-07-13T07:00:53.432Z,99.99
2018-07-13T07:01:53.356Z,99.99
2018-07-13T07:02:53.292Z,99.99
2018-07-13T07:03:53.219Z,99.99
2018-07-13T07:04:53.149Z,99.99
2018-07-13T07:05:53.080Z,99.99
2018-07-13T07:06:53.009Z,99.99
2018-07-13T07:07:52.938Z,99.99
2018-07-13T07:08:52.876Z,99.99
2018-07-13T07:09:52.804Z,99.99
2018-07-13T07:10:52.728Z,99.99
2018-07-13T07:11:52.659Z,99.99
2018-07-13T07:12:52.588Z,99.99
2018-07-13T07:13:52.519Z,99.99
2018-07-13T07:14:52.448Z,99.99
2018-07-13T07:15:52.378Z,99.99
2018-07-13T07:16:52.306Z,99.99
2018-07-13T07:17:52.320Z,99.99
2018-07-13T07:18:52.167Z,99.99
2018-07-13T07:19:52.095Z,99.99
2018-07-13T07:20:52.027Z,99.99
2018-07-13T07:21:51.956Z,99.99
2018-07-13T07:22:51.886Z,99.99
2018-07-13T07:23:51.815Z,99.99
2018-07-13T07:24:51.747Z,99.99
2018-07-13T07:25:51.676Z,99.99
2018-07-13T07:26:51.607Z,99.99
2018-07-13T07:27:51.537Z,99.99
2018-07-13T07:28:51.472Z,99.99
2018-07-13T07:29:51.398Z,99.99
2018-07-13T07:30:51.328Z,99.99
2018-07-13T07:31:51.257Z,99.99
2018-07-13T07:32:51.188Z,99.99
2018-07-13T07:33:51.118Z,99.99
2018-07-13T07:34:51.051Z,99.99
2018-07-13T07:35:50.978Z,99.99
2018-07-13T07:36:50.909Z,99.88
2018-07-13T07:37:50.844Z,99.99
2018-07-13T07:38:50.768Z,99.99
2018-07-13T07:39:50.697Z,99.99
2018-07-13T07:40:50.628Z,99.99
2018-07-13T07:41:50.557Z,99.06
2018-07-13T07:42:50.489Z,98.29
2018-07-13T07:43:50.476Z,98.29
2018-07-13T07:44:50.350Z,98.87
2018-07-13T07:45:50.280Z,99.06
2018-07-13T07:46:50.220Z,99.44
2018-07-13T07:47:50.138Z,98.19
2018-07-13T07:48:50.073Z,97.81
2018-07-13T07:49:50.006Z,97.52
2018-07-13T07:50:49.929Z,97.24
2018-07-13T07:51:49.866Z,95.89
2018-07-13T07:52:49.794Z,96.08
2018-07-13T07:53:49.727Z,96.85
2018-07-13T07:54:49.655Z,98.19
2018-07-13T07:55:49.586Z,98.72
2018-07-13T07:56:49.518Z,98.58
2018-07-13T07:57:49.447Z,98.05
2018-07-13T07:58:49.383Z,98.05
2018-07-13T07:59:49.303Z,96.03
2018-07-13T08:00:49.245Z,96.12
2018-07-13T08:01:49.181Z,94.97
2018-07-13T08:02:49.154Z,94.78
2018-07-13T08:03:49.025Z,95.50
2018-07-13T08:04:48.973Z,93.48
2018-07-13T08:05:48.892Z,92.71
2018-07-13T08:06:49.099Z,92.22
2018-07-13T08:07:48.757Z,92.99
2018-07-13T08:08:48.678Z,92.08
2018-07-13T08:09:48.616Z,93.43
2018-07-13T08:10:48.547Z,93.28
2018-07-13T08:11:48.478Z,92.80
2018-07-13T08:12:48.409Z,92.22
2018-07-13T08:13:48.460Z,91.64
2018-07-13T08:14:48.271Z,91.16
2018-07-13T08:15:48.202Z,91.98
2018-07-13T08:16:48.140Z,91.30
2018-07-13T08:17:48.064Z,91.78
2018-07-13T08:18:47.993Z,91.40
2018-07-13T08:19:47.927Z,91.50
2018-07-13T08:20:47.857Z,91.02
2018-07-13T08:21:47.787Z,89.18
2018-07-13T08:22:47.719Z,89.18
2018-07-13T08:23:47.649Z,89.09
2018-07-13T08:24:47.580Z,89.67
2018-07-13T08:25:47.515Z,91.11
2018-07-13T08:26:47.518Z,92.56
2018-07-13T08:27:47.374Z,91.45
2018-07-13T08:28:47.305Z,89.67
2018-07-13T08:29:47.236Z,88.79
2018-07-13T08:30:47.167Z,88.79
2018-07-13T08:31:47.097Z,88.99
2018-07-13T08:32:47.030Z,89.18
2018-07-13T08:33:46.962Z,88.41
2018-07-13T08:34:46.892Z,88.12
2018-07-13T08:35:46.825Z,88.36
2018-07-13T08:36:46.754Z,87.97
2018-07-13T08:37:46.738Z,88.17
2018-07-13T08:38:46.631Z,87.40
2018-07-13T08:39:46.549Z,86.04
2018-07-13T08:40:46.485Z,85.80
2018-07-13T08:41:46.415Z,85.56
2018-07-13T08:42:46.344Z,86.66
2018-07-13T08:43:46.276Z,87.73
2018-07-13T08:44:46.205Z,86.47
2018-07-13T08:45:46.179Z,85.37
2018-07-13T08:46:46.069Z,87.68
2018-07-13T08:47:46.002Z,87.44
2018-07-13T08:48:45.945Z,87.34
2018-07-13T08:49:45.868Z,88.11
2018-07-13T08:50:45.796Z,87.15
2018-07-13T08:51:45.757Z,85.50
2018-07-13T08:52:45.662Z,86.38
2018-07-13T08:53:45.599Z,85.60
2018-07-13T08:54:45.525Z,85.22
2018-07-13T08:55:45.460Z,84.58
2018-07-13T08:56:45.389Z,84.00
2018-07-13T08:57:45.319Z,85.55
2018-07-13T08:58:45.253Z,84.48
2018-07-13T08:59:45.214Z,84.78
2018-07-13T09:00:45.119Z,83.72
2018-07-13T09:01:45.083Z,83.33
2018-07-13T09:02:44.981Z,83.33
2018-07-13T09:03:44.915Z,82.56
2018-07-13T09:04:44.878Z,83.37
2018-07-13T09:05:44.798Z,81.24
2018-07-13T09:06:44.717Z,81.44
2018-07-13T09:07:44.642Z,81.92
2018-07-13T09:08:44.575Z,82.89
2018-07-13T09:09:44.508Z,82.02
2018-07-13T09:10:44.471Z,81.34
2018-07-13T09:11:44.385Z,81.44
2018-07-13T09:12:44.306Z,79.45
2018-07-13T09:13:44.250Z,77.71
2018-07-13T09:14:44.170Z,77.90
2018-07-13T09:15:44.109Z,77.80
2018-07-13T09:16:44.036Z,78.19
2018-07-13T09:17:43.969Z,79.02
2018-07-13T09:18:43.910Z,78.00
2018-07-13T09:19:43.840Z,76.55
2018-07-13T09:20:43.783Z,77.45
2018-07-13T09:21:43.710Z,76.20
2018-07-13T09:22:43.645Z,74.85
2018-07-13T09:23:43.576Z,74.30
2018-07-13T09:24:43.521Z,72.11
2018-07-13T09:25:43.453Z,71.82
2018-07-13T09:26:43.392Z,69.31
2018-07-13T09:27:43.330Z,69.40
2018-07-13T09:28:43.278Z,69.34
2018-07-13T09:29:43.205Z,67.30
2018-07-13T09:30:43.141Z,68.02
2018-07-13T09:31:43.087Z,65.53
2018-07-13T09:32:43.047Z,64.07
2018-07-13T09:33:42.967Z,63.72
2018-07-13T09:34:42.906Z,62.46
2018-07-13T09:35:42.843Z,62.88
2018-07-13T09:36:42.787Z,62.52
2018-07-13T09:37:42.727Z,60.90
2018-07-13T09:38:42.675Z,59.86
2018-07-13T09:39:42.613Z,58.92
2018-07-13T09:40:42.549Z,56.71
2018-07-13T09:41:42.493Z,56.35
2018-07-13T09:42:42.442Z,54.75
2018-07-13T09:43:42.380Z,52.97
2018-07-13T09:44:42.322Z,52.70
2018-07-13T09:45:42.264Z,52.99
2018-07-13T09:46:42.230Z,52.89
2018-07-13T09:47:42.153Z,52.89
2018-07-13T09:48:42.094Z,52.60
2018-07-13T09:49:42.031Z,52.22
2018-07-13T09:50:41.986Z,52.80
2018-07-13T09:51:41.927Z,50.78
2018-07-13T09:52:41.868Z,49.83
2018-07-13T09:53:41.854Z,49.90
2018-07-13T09:54:41.763Z,48.24
2018-07-13T09:55:41.698Z,48.46
2018-07-13T09:56:41.646Z,48.68
2018-07-13T09:57:41.590Z,46.99
2018-07-13T09:58:41.533Z,46.70
2018-07-13T09:59:41.476Z,46.75
2018-07-13T10:00:41.550Z,46.31
2018-07-13T10:01:41.369Z,44.87
2018-07-13T10:02:41.311Z,44.63
2018-07-13T10:03:41.256Z,45.02
2018-07-13T10:04:41.202Z,45.23
2018-07-13T10:05:41.155Z,45.55
2018-07-13T10:06:41.092Z,43.23
2018-07-13T10:07:41.034Z,41.78
2018-07-13T10:08:40.982Z,41.19
2018-07-13T10:09:40.927Z,41.54
2018-07-13T10:10:40.874Z,41.86
2018-07-13T10:11:40.819Z,43.57
2018-07-13T10:12:40.763Z,43.75
2018-07-13T10:13:40.708Z,43.77
2018-07-13T10:14:40.653Z,43.69
2018-07-13T10:15:40.604Z,42.22
2018-07-13T10:16:40.546Z,41.05
2018-07-13T10:17:40.492Z,41.07
2018-07-13T10:18:40.436Z,39.43
2018-07-13T10:19:40.379Z,38.88
2018-07-13T10:20:40.340Z,38.10
2018-07-13T10:21:40.276Z,37.82
2018-07-13T10:22:40.218Z,37.74
2018-07-13T10:23:40.168Z,37.54
2018-07-13T10:24:40.110Z,37.27
2018-07-13T10:25:40.061Z,36.70
2018-07-13T10:26:40.060Z,37.19
2018-07-13T10:27:39.957Z,37.09
2018-07-13T10:28:39.898Z,37.68
2018-07-13T10:29:39.844Z,37.78
2018-07-13T10:30:39.790Z,36.91
2018-07-13T10:31:39.742Z,36.80
2018-07-13T10:32:39.690Z,37.21
2018-07-13T10:33:39.632Z,37.11
2018-07-13T10:34:39.579Z,36.05
2018-07-13T10:35:39.527Z,35.75
2018-07-13T10:36:39.473Z,35.26
2018-07-13T10:37:39.425Z,35.24
2018-07-13T10:38:39.368Z,35.34
2018-07-13T10:39:39.314Z,35.72
2018-07-13T10:40:39.262Z,35.99
2018-07-13T10:41:39.206Z,34.81
2018-07-13T10:42:39.158Z,35.50
2018-07-13T10:43:39.107Z,34.64
2018-07-13T10:44:39.051Z,35.03
2018-07-13T10:45:39.036Z,34.61
2018-07-13T10:46:38.946Z,36.45
2018-07-13T10:47:38.941Z,36.41
2018-07-13T10:48:38.840Z,37.54
2018-07-13T10:49:38.786Z,39.29
2018-07-13T10:50:38.734Z,39.75
2018-07-13T10:51:38.765Z,41.09
2018-07-13T10:52:38.624Z,41.15
2018-07-13T10:53:38.564Z,43.52
2018-07-13T10:54:38.511Z,45.32
2018-07-13T10:55:38.455Z,45.42
2018-07-13T10:56:38.397Z,46.18
2018-07-13T10:57:38.345Z,47.03
2018-07-13T10:58:38.346Z,47.69
2018-07-13T10:59:38.226Z,47.71
2018-07-13T11:00:38.170Z,47.25
2018-07-13T11:01:38.115Z,46.50
2018-07-13T11:02:38.053Z,45.40
2018-07-13T11:03:38.000Z,46.96
2018-07-13T11:04:37.933Z,46.06
2018-07-13T11:05:37.882Z,47.91
2018-07-13T11:06:37.814Z,47.25
2018-07-13T11:07:37.753Z,45.50
2018-07-13T11:08:37.695Z,45.62
2018-07-13T11:09:37.638Z,44.26
2018-07-13T11:10:37.575Z,44.65
2018-07-13T11:11:37.511Z,44.09
2018-07-13T11:12:37.452Z,44.74
2018-07-13T11:13:37.395Z,46.28
2018-07-13T11:14:37.329Z,47.37
2018-07-13T11:15:37.266Z,46.30
2018-07-13T11:16:37.205Z,46.59
2018-07-13T11:17:37.144Z,45.91
2018-07-13T11:18:37.080Z,46.77
2018-07-13T11:19:37.019Z,45.81
2018-07-13T11:20:36.957Z,46.40
2018-07-13T11:21:36.895Z,46.03
2018-07-13T11:22:36.829Z,46.03
2018-07-13T11:23:36.770Z,44.03
2018-07-13T11:24:36.709Z,43.81
2018-07-13T11:25:36.644Z,44.13
2018-07-13T11:26:36.584Z,43.08
2018-07-13T11:27:36.524Z,41.81
2018-07-13T11:28:36.457Z,41.73
2018-07-13T11:29:36.461Z,41.05
2018-07-13T11:30:36.338Z,41.71
2018-07-13T11:31:36.274Z,42.38
2018-07-13T11:32:36.218Z,42.79
2018-07-13T11:33:36.154Z,42.18
2018-07-13T11:34:36.089Z,42.57
2018-07-13T11:35:36.032Z,43.43
2018-07-13T11:36:35.970Z,42.38
2018-07-13T11:37:35.917Z,42.35
2018-07-13T11:38:35.850Z,43.13
2018-07-13T11:39:35.787Z,44.01
2018-07-13T11:40:35.726Z,43.95
2018-07-13T11:41:35.668Z,45.31
2018-07-13T11:42:35.605Z,45.67
2018-07-13T11:43:35.543Z,47.11
2018-07-13T11:44:35.479Z,48.37
2018-07-13T11:45:35.420Z,47.30
2018-07-13T11:46:35.359Z,47.71
2018-07-13T11:47:35.294Z,47.23
2018-07-13T11:48:35.237Z,46.84
2018-07-13T11:49:35.173Z,46.08
2018-07-13T11:50:35.112Z,45.98
2018-07-13T11:51:35.048Z,45.48
2018-07-13T11:52:34.990Z,45.60
2018-07-13T11:53:34.923Z,45.21
2018-07-13T11:54:34.864Z,44.26
2018-07-13T11:55:34.796Z,44.92
2018-07-13T11:56:34.737Z,46.08
2018-07-13T11:57:34.673Z,44.79
2018-07-13T11:58:34.608Z,46.04
2018-07-13T11:59:34.546Z,47.69
2018-07-13T12:00:34.542Z,46.94
2018-07-13T12:01:34.423Z,46.84
2018-07-13T12:02:34.355Z,45.50
2018-07-13T12:03:34.293Z,45.11
2018-07-13T12:04:34.228Z,45.11
2018-07-13T12:05:34.167Z,45.21
2018-07-13T12:06:34.100Z,44.53
2018-07-13T12:07:34.062Z,43.77
2018-07-13T12:08:33.979Z,43.87
2018-07-13T12:09:33.917Z,43.96
2018-07-13T12:10:33.851Z,43.55
2018-07-13T12:11:33.787Z,42.56
2018-07-13T12:12:33.740Z,42.44
2018-07-13T12:13:33.660Z,44.07
2018-07-13T12:14:33.597Z,45.24
2018-07-13T12:15:33.534Z,45.43
2018-07-13T12:16:33.515Z,44.85
2018-07-13T12:17:33.523Z,45.53
2018-07-13T12:18:33.348Z,45.72
2018-07-13T12:19:33.282Z,45.75
2018-07-13T12:20:33.220Z,45.18
2018-07-13T12:21:33.148Z,45.40
2018-07-13T12:22:33.097Z,45.67
2018-07-13T12:23:33.024Z,43.82
2018-07-13T12:24:32.968Z,44.99
2018-07-13T12:25:32.904Z,43.54
2018-07-13T12:26:32.837Z,45.38
2018-07-13T12:27:32.769Z,44.51
2018-07-13T12:28:32.705Z,44.12
2018-07-13T12:29:32.641Z,43.73
2018-07-13T12:30:32.576Z,44.12
2018-07-13T12:31:32.510Z,44.51
2018-07-13T12:32:32.484Z,43.65
2018-07-13T12:33:32.385Z,43.55
2018-07-13T12:34:32.321Z,43.24
2018-07-13T12:35:32.260Z,43.46
2018-07-13T12:36:32.193Z,42.97
2018-07-13T12:37:32.130Z,43.16
2018-07-13T12:38:32.065Z,43.07
2018-07-13T12:39:32.065Z,42.68
2018-07-13T12:40:31.934Z,43.26
2018-07-13T12:41:31.872Z,43.85
2018-07-13T12:42:31.806Z,44.43
2018-07-13T12:43:31.744Z,44.82
2018-07-13T12:44:31.680Z,45.31
2018-07-13T12:45:31.619Z,45.01
2018-07-13T12:46:31.550Z,44.04
2018-07-13T12:47:31.487Z,43.65
2018-07-13T12:48:31.427Z,43.75
2018-07-13T12:49:31.357Z,42.21
2018-07-13T12:50:31.296Z,42.39
2018-07-13T12:51:31.232Z,42.29