createdAt,value
2018-11-02T00:00:03.086Z,782.48
2018-11-02T00:00:07.477Z,782.51
2018-11-02T00:00:12.058Z,782.51
2018-11-02T00:00:17.201Z,782.46
2018-11-02T00:00:22.169Z,782.42
2018-11-02T00:00:27.409Z,782.42
2018-11-02T00:00:31.531Z,782.43
2018-11-02T00:00:35.801Z,782.43
2018-11-02T00:00:40.042Z,782.44
2018-11-02T00:00:44.437Z,782.42
2018-11-02T00:00:48.547Z,782.42
2018-11-02T00:00:52.792Z,782.45
2018-11-02T00:00:57.056Z,782.43
2018-11-02T00:01:01.914Z,782.43
2018-11-02T00:01:06.384Z,782.42
2018-11-02T00:01:10.750Z,782.41
2018-11-02T00:01:14.759Z,782.33
2018-11-02T00:01:18.668Z,782.42
2018-11-02T00:01:23.030Z,782.42
2018-11-02T00:01:27.392Z,782.4
2018-11-02T00:01:31.821Z,782.4
2018-11-02T00:01:35.942Z,782.37
2018-11-02T00:01:40.303Z,782.39
2018-11-02T00:01:44.675Z,782.35
2018-11-02T00:01:49.036Z,782.37
2018-11-02T00:01:53.166Z,782.34
2018-11-02T00:01:57.417Z,782.36
2018-11-02T00:02:01.535Z,782.35
2018-11-02T00:02:05.888Z,782.37
2018-11-02T00:02:11.303Z,782.34
2018-11-02T00:02:15.428Z,782.37
2018-11-02T00:02:19.774Z,782.3
2018-11-02T00:02:24.025Z,782.36
2018-11-02T00:02:27.927Z,782.34
2018-11-02T00:02:32.048Z,782.33
2018-11-02T00:02:36.272Z,782.35
2018-11-02T00:02:40.393Z,782.34
2018-11-02T00:02:44.740Z,782.31
2018-11-02T00:02:48.975Z,782.33
2018-11-02T00:02:53.129Z,782.29
2018-11-02T00:02:57.478Z,782.26
2018-11-02T00:03:01.967Z,782.27
2018-11-02T00:03:06.220Z,782.33
2018-11-02T00:03:10.404Z,782.29
2018-11-02T00:03:15.133Z,782.32
2018-11-02T00:03:19.638Z,782.29
2018-11-02T00:03:23.878Z,782.32
2018-11-02T00:03:28.239Z,782.3
2018-11-02T00:03:32.355Z,782.28
2018-11-02T00:03:36.491Z,782.27
2018-11-02T00:03:40.620Z,782.3
2018-11-02T00:03:44.961Z,782.32
2018-11-02T00:03:49.212Z,782.31
2018-11-02T00:03:53.461Z,782.3
2018-11-02T00:03:57.608Z,782.27
2018-11-02T00:04:01.831Z,782.26
2018-11-02T00:04:06.124Z,782.29
2018-11-02T00:04:10.376Z,782.26
2018-11-02T00:04:14.668Z,782.25
2018-11-02T00:04:18.898Z,782.25
2018-11-02T00:04:23.826Z,782.28
2018-11-02T00:04:27.829Z,782.27
2018-11-02T00:04:32.068Z,782.26
2018-11-02T00:04:36.293Z,782.24
2018-11-02T00:04:40.516Z,782.25
2018-11-02T00:04:44.760Z,782.26
2018-11-02T00:04:49.104Z,782.29
2018-11-02T00:04:53.473Z,782.28
2018-11-02T00:04:57.860Z,782.26
2018-11-02T00:05:02.084Z,782.29
2018-11-02T00:05:06.102Z,782.27
2018-11-02T00:05:10.359Z,782.25
2018-11-02T00:05:14.699Z,782.29
2018-11-02T00:05:18.953Z,782.28
2018-11-02T00:05:23.096Z,782.3
2018-11-02T00:05:27.808Z,782.29
2018-11-02T00:05:32.527Z,782.29
2018-11-02T00:05:36.866Z,782.28
2018-11-02T00:05:41.231Z,782.3
2018-11-02T00:05:45.464Z,782.28
2018-11-02T00:05:49.801Z,782.25
2018-11-02T00:05:54.054Z,782.26
2018-11-02T00:05:58.283Z,782.28
2018-11-02T00:06:02.817Z,782.28
2018-11-02T00:06:07.252Z,782.29
2018-11-02T00:06:12.229Z,782.3
2018-11-02T00:06:17.273Z,782.29
2018-11-02T00:06:22.499Z,782.26
2018-11-02T00:06:27.725Z,782.31
2018-11-02T00:06:32.429Z,782.28
2018-11-02T00:06:38.039Z,782.29
2018-11-02T00:06:42.374Z,782.3
2018-11-02T00:06:46.525Z,782.27
2018-11-02T00:06:50.795Z,782.3
2018-11-02T00:06:55.178Z,782.31
2018-11-02T00:06:59.404Z,782.32
2018-11-02T00:07:03.836Z,782.32
2018-11-02T00:07:08.079Z,782.29
2018-11-02T00:07:12.438Z,782.28
2018-11-02T00:07:16.680Z,782.31
2018-11-02T00:07:20.908Z,782.34
2018-11-02T00:07:25.129Z,782.36
2018-11-02T00:07:29.465Z,782.37
2018-11-02T00:07:33.590Z,782.34
2018-11-02T00:07:37.946Z,782.37
2018-11-02T00:07:43.289Z,782.38
2018-11-02T00:07:47.402Z,782.37
2018-11-02T00:07:51.515Z,782.38
2018-11-02T00:07:55.529Z,782.41
2018-11-02T00:07:59.653Z,782.41
2018-11-02T00:08:03.665Z,782.4
2018-11-02T00:08:07.899Z,782.39
2018-11-02T00:08:12.240Z,782.39
2018-11-02T00:08:16.460Z,782.4
2018-11-02T00:08:20.551Z,782.41
2018-11-02T00:08:24.901Z,782.42
2018-11-02T00:08:29.251Z,782.45
2018-11-02T00:08:33.601Z,782.45
2018-11-02T00:08:37.962Z,782.45
2018-11-02T00:08:42.180Z,782.43
2018-11-02T00:08:46.620Z,782.44
2018-11-02T00:08:51.521Z,782.45
2018-11-02T00:08:55.867Z,782.48
2018-11-02T00:09:00.099Z,782.48
2018-11-02T00:09:04.344Z,782.5
2018-11-02T00:09:08.478Z,782.5
2018-11-02T00:09:12.702Z,782.54
2018-11-02T00:09:17.035Z,782.54
2018-11-02T00:09:21.158Z,782.53
2018-11-02T00:09:25.491Z,782.55
2018-11-02T00:09:29.624Z,782.48
2018-11-02T00:09:33.883Z,782.55
2018-11-02T00:09:38.107Z,782.53
2018-11-02T00:09:42.488Z,782.53
2018-11-02T00:09:46.841Z,782.52
2018-11-02T00:09:51.247Z,782.52
2018-11-02T00:09:56.802Z,782.57
2018-11-02T00:10:00.697Z,782.54
2018-11-02T00:10:04.588Z,782.58
2018-11-02T00:10:08.776Z,782.58
2018-11-02T00:10:13.128Z,782.61
2018-11-02T00:10:17.358Z,782.62
2018-11-02T00:10:21.488Z,782.63
2018-11-02T00:10:25.835Z,782.64
2018-11-02T00:10:30.055Z,782.65
2018-11-02T00:10:34.313Z,782.66
2018-11-02T00:10:38.557Z,782.65
2018-11-02T00:10:42.902Z,782.68
2018-11-02T00:10:47.136Z,782.68
2018-11-02T00:10:51.487Z,782.67
2018-11-02T00:10:55.722Z,782.7
2018-11-02T00:11:00.060Z,782.73
2018-11-02T00:11:04.953Z,782.73
2018-11-02T00:11:08.978Z,782.76
2018-11-02T00:11:13.338Z,782.76
2018-11-02T00:11:17.575Z,782.75
2018-11-02T00:11:21.962Z,782.76
2018-11-02T00:11:26.205Z,782.71
2018-11-02T00:11:30.553Z,782.77
2018-11-02T00:11:34.683Z,782.79
2018-11-02T00:11:38.943Z,782.8
2018-11-02T00:11:43.285Z,782.8
2018-11-02T00:11:47.648Z,782.8
2018-11-02T00:11:51.885Z,782.84
2018-11-02T00:11:56.009Z,782.84
2018-11-02T00:12:00.275Z,782.87
2018-11-02T00:12:04.547Z,782.85
2018-11-02T00:12:09.865Z,782.89
2018-11-02T00:12:14.451Z,782.89
2018-11-02T00:12:18.936Z,782.91
2018-11-02T00:12:24.287Z,782.91
2018-11-02T00:12:29.665Z,782.93
2018-11-02T00:12:34.915Z,782.95
2018-11-02T00:12:39.153Z,782.96
2018-11-02T00:12:43.260Z,782.95
2018-11-02T00:12:47.528Z,782.96
2018-11-02T00:12:51.868Z,782.96
2018-11-02T00:12:56.094Z,782.96
2018-11-02T00:13:00.435Z,782.97
2018-11-02T00:13:04.673Z,783.05
2018-11-02T00:13:09.029Z,783.03
2018-11-02T00:13:13.969Z,783.05
2018-11-02T00:13:18.543Z,783.08
2018-11-02T00:13:22.659Z,783.05
2018-11-02T00:13:26.904Z,783.04
2018-11-02T00:13:31.278Z,783.05
2018-11-02T00:13:35.403Z,783.08
2018-11-02T00:13:39.624Z,783.1
2018-11-02T00:13:43.914Z,783.12
2018-11-02T00:13:48.150Z,783.13
2018-11-02T00:13:52.387Z,783.12
2018-11-02T00:13:56.775Z,783.14
2018-11-02T00:14:01.001Z,783.16
2018-11-02T00:14:05.012Z,783.15
2018-11-02T00:14:09.014Z,783.17
2018-11-02T00:14:13.347Z,783.2
2018-11-02T00:14:17.479Z,783.21
2018-11-02T00:14:22.397Z,783.21
2018-11-02T00:14:26.604Z,783.24
2018-11-02T00:14:30.714Z,783.24
2018-11-02T00:14:34.997Z,783.23
2018-11-02T00:14:39.261Z,783.25
2018-11-02T00:14:43.380Z,783.24
2018-11-02T00:14:47.711Z,783.29
2018-11-02T00:14:51.968Z,783.25
2018-11-02T00:14:56.091Z,783.28
2018-11-02T00:15:00.349Z,783.29
2018-11-02T00:15:04.592Z,783.26
2018-11-02T00:15:08.754Z,783.3
2018-11-02T00:15:13.010Z,783.33
2018-11-02T00:15:17.135Z,783.32
2018-11-02T00:15:21.255Z,783.36
2018-11-02T00:15:25.810Z,783.36
2018-11-02T00:15:30.939Z,783.37
2018-11-02T00:15:35.173Z,783.36
2018-11-02T00:15:39.412Z,783.39
2018-11-02T00:15:43.523Z,783.4
2018-11-02T00:15:47.744Z,783.39
2018-11-02T00:15:52.109Z,783.43
2018-11-02T00:15:56.454Z,783.35
2018-11-02T00:16:00.746Z,783.37
2018-11-02T00:16:04.769Z,783.36
2018-11-02T00:16:09.117Z,783.39
2018-11-02T00:16:13.289Z,783.4
2018-11-02T00:16:17.655Z,783.41
2018-11-02T00:16:21.923Z,783.46
2018-11-02T00:16:26.164Z,783.41
2018-11-02T00:16:30.397Z,783.45
2018-11-02T00:16:35.792Z,783.47
2018-11-02T00:16:40.032Z,783.47
2018-11-02T00:16:44.395Z,783.5
2018-11-02T00:16:48.625Z,783.49
2018-11-02T00:16:52.866Z,783.47
2018-11-02T00:16:57.218Z,783.47
2018-11-02T00:17:01.337Z,783.49
2018-11-02T00:17:05.470Z,783.52
2018-11-02T00:17:09.823Z,783.54
2018-11-02T00:17:14.173Z,783.52
2018-11-02T00:17:18.410Z,783.54
2018-11-02T00:17:22.680Z,783.56
2018-11-02T00:17:27.021Z,783.55
2018-11-02T00:17:31.052Z,783.55
2018-11-02T00:17:35.193Z,783.56
2018-11-02T00:17:40.255Z,783.58
2018-11-02T00:17:45.081Z,783.56
2018-11-02T00:17:49.196Z,783.55
2018-11-02T00:17:53.438Z,783.6
2018-11-02T00:17:57.715Z,783.59
2018-11-02T00:18:02.062Z,783.57
2018-11-02T00:18:06.345Z,783.61
2018-11-02T00:18:10.580Z,783.62
2018-11-02T00:18:14.950Z,783.61
2018-11-02T00:18:19.297Z,783.65
2018-11-02T00:18:23.711Z,783.64
2018-11-02T00:18:27.852Z,783.65
2018-11-02T00:18:32.088Z,783.67
2018-11-02T00:18:36.314Z,783.69
2018-11-02T00:18:40.668Z,783.73
2018-11-02T00:18:45.119Z,783.7
2018-11-02T00:18:50.153Z,783.71
2018-11-02T00:18:54.378Z,783.71
2018-11-02T00:18:58.785Z,783.74
2018-11-02T00:19:03.131Z,783.71
2018-11-02T00:19:07.268Z,783.68
2018-11-02T00:19:11.646Z,783.73
2018-11-02T00:19:15.878Z,783.74
2018-11-02T00:19:20.223Z,783.73
2018-11-02T00:19:24.618Z,783.76
2018-11-02T00:19:28.872Z,783.72
2018-11-02T00:19:33.208Z,783.76
2018-11-02T00:19:37.445Z,783.79
2018-11-02T00:19:41.647Z,783.78
2018-11-02T00:19:45.900Z,783.79
2018-11-02T00:19:50.064Z,783.78
2018-11-02T00:19:55.365Z,783.79
2018-11-02T00:19:59.755Z,783.78
2018-11-02T00:20:04.187Z,783.81
2018-11-02T00:20:08.422Z,783.82
2018-11-02T00:20:12.655Z,783.82
2018-11-02T00:20:16.772Z,783.81
2018-11-02T00:20:20.783Z,783.82
2018-11-02T00:20:24.791Z,783.85
2018-11-02T00:20:29.014Z,783.81
2018-11-02T00:20:33.361Z,783.84
2018-11-02T00:20:37.500Z,783.84
2018-11-02T00:20:41.860Z,783.83
2018-11-02T00:20:46.114Z,783.85
2018-11-02T00:20:50.355Z,783.83
2018-11-02T00:20:54.580Z,783.86
2018-11-02T00:20:59.522Z,783.84
2018-11-02T00:21:04.049Z,783.86
2018-11-02T00:21:08.475Z,783.86
2018-11-02T00:21:12.706Z,783.83
2018-11-02T00:21:16.873Z,783.84
2018-11-02T00:21:20.989Z,783.85
2018-11-02T00:21:25.111Z,783.85
2018-11-02T00:21:29.119Z,783.88
2018-11-02T00:21:33.470Z,783.88
2018-11-02T00:21:37.642Z,783.84
2018-11-02T00:21:41.652Z,783.88
2018-11-02T00:21:45.883Z,783.88
2018-11-02T00:21:50.237Z,783.89
2018-11-02T00:21:54.476Z,783.89
2018-11-02T00:21:58.822Z,783.88
2018-11-02T00:22:03.391Z,783.87
2018-11-02T00:22:08.809Z,783.88
2018-11-02T00:22:13.152Z,783.9
2018-11-02T00:22:17.289Z,783.87
2018-11-02T00:22:21.634Z,783.91
2018-11-02T00:22:25.782Z,783.86
2018-11-02T00:22:30.020Z,783.88
2018-11-02T00:22:34.138Z,783.88
2018-11-02T00:22:38.370Z,783.86
2018-11-02T00:22:42.604Z,783.87
2018-11-02T00:22:46.858Z,783.88
2018-11-02T00:22:51.205Z,783.87
2018-11-02T00:22:55.485Z,783.88
2018-11-02T00:22:59.713Z,783.86
2018-11-02T00:23:03.934Z,783.85
2018-11-02T00:23:08.045Z,783.82
2018-11-02T00:23:13.427Z,783.78
2018-11-02T00:23:17.842Z,783.79
2018-11-02T00:23:22.082Z,783.86
2018-11-02T00:23:26.350Z,783.8
2018-11-02T00:23:30.473Z,783.77
2018-11-02T00:23:34.707Z,783.84
2018-11-02T00:23:39.042Z,783.8
2018-11-02T00:23:43.265Z,783.73
2018-11-02T00:23:47.486Z,783.77
2018-11-02T00:23:51.716Z,783.77
2018-11-02T00:23:55.952Z,783.77
2018-11-02T00:24:00.298Z,783.75
2018-11-02T00:24:04.440Z,783.68
2018-11-02T00:24:08.795Z,783.67
2018-11-02T00:24:13.038Z,783.67
2018-11-02T00:24:17.563Z,783.68
2018-11-02T00:24:22.494Z,783.66
2018-11-02T00:24:26.715Z,783.65
2018-11-02T00:24:30.835Z,783.62
2018-11-02T00:24:35.188Z,783.58
2018-11-02T00:24:39.193Z,783.58
2018-11-02T00:24:43.424Z,783.59
2018-11-02T00:24:47.774Z,783.62
2018-11-02T00:24:52.118Z,783.56
2018-11-02T00:24:56.280Z,783.54
2018-11-02T00:25:00.432Z,783.54
2018-11-02T00:25:04.819Z,783.55
2018-11-02T00:25:09.054Z,783.51
2018-11-02T00:25:13.294Z,783.49
2018-11-02T00:25:17.406Z,783.52
2018-11-02T00:25:21.417Z,783.46
2018-11-02T00:25:26.241Z,783.46
2018-11-02T00:25:30.682Z,783.43
2018-11-02T00:25:34.926Z,783.4
2018-11-02T00:25:39.270Z,783.42
2018-11-02T00:25:43.598Z,783.39
2018-11-02T00:25:47.843Z,783.39
2018-11-02T00:25:52.098Z,783.32
2018-11-02T00:25:56.347Z,783.34
2018-11-02T00:26:00.689Z,783.34
2018-11-02T00:26:04.702Z,783.31
2018-11-02T00:26:08.823Z,783.29
2018-11-02T00:26:13.064Z,783.31
2018-11-02T00:26:17.399Z,783.26
2018-11-02T00:26:21.633Z,783.23
2018-11-02T00:26:25.859Z,783.23
2018-11-02T00:26:30.309Z,783.25
2018-11-02T00:26:35.172Z,783.24
2018-11-02T00:26:39.322Z,783.2
2018-11-02T00:26:43.484Z,783.22
2018-11-02T00:26:47.715Z,783.16
2018-11-02T00:26:51.949Z,783.14
2018-11-02T00:26:56.188Z,783.14
2018-11-02T00:27:00.421Z,783.13
2018-11-02T00:27:04.895Z,783.13
2018-11-02T00:27:09.142Z,783.13
2018-11-02T00:27:13.492Z,783.12
2018-11-02T00:27:17.834Z,783.14
2018-11-02T00:27:22.171Z,783.08
2018-11-02T00:27:26.393Z,783.06
2018-11-02T00:27:30.740Z,783.07
2018-11-02T00:27:35.089Z,783.04
2018-11-02T00:27:40.492Z,783.07
2018-11-02T00:27:44.615Z,783.04
2018-11-02T00:27:48.848Z,783.01
2018-11-02T00:27:53.271Z,783
2018-11-02T00:27:57.560Z,782.96
2018-11-02T00:28:01.830Z,782.95
2018-11-02T00:28:06.192Z,782.95
2018-11-02T00:28:10.449Z,782.92
2018-11-02T00:28:14.570Z,782.9
2018-11-02T00:28:18.831Z,782.91
2018-11-02T00:28:22.951Z,782.89
2018-11-02T00:28:26.988Z,782.91
2018-11-02T00:28:31.349Z,782.86
2018-11-02T00:28:35.458Z,782.87
2018-11-02T00:28:39.715Z,782.84
2018-11-02T00:28:44.478Z,782.83
2018-11-02T00:28:49.204Z,782.83
2018-11-02T00:28:53.330Z,782.79
2018-11-02T00:28:57.668Z,782.77
2018-11-02T00:29:01.801Z,782.73
2018-11-02T00:29:06.036Z,782.69
2018-11-02T00:29:10.060Z,782.66
2018-11-02T00:29:14.216Z,782.67
2018-11-02T00:29:18.563Z,782.69
2018-11-02T00:29:22.798Z,782.66
2018-11-02T00:29:27.133Z,782.65
2018-11-02T00:29:31.395Z,782.66
2018-11-02T00:29:35.650Z,782.62
2018-11-02T00:29:39.912Z,782.63
2018-11-02T00:29:44.258Z,782.61
2018-11-02T00:29:48.688Z,782.65
2018-11-02T00:29:53.803Z,782.6
2018-11-02T00:29:58.146Z,782.59
2018-11-02T00:30:02.537Z,782.57
2018-11-02T00:30:06.847Z,782.57
2018-11-02T00:30:11.191Z,782.55
2018-11-02T00:30:15.433Z,782.53
2018-11-02T00:30:19.658Z,782.51
2018-11-02T00:30:23.557Z,782.51
2018-11-02T00:30:27.983Z,782.48
2018-11-02T00:30:32.106Z,782.47
2018-11-02T00:30:36.340Z,782.47
2018-11-02T00:30:40.591Z,782.4
2018-11-02T00:30:44.834Z,782.38
2018-11-02T00:30:48.954Z,782.38
2018-11-02T00:30:53.070Z,782.34
2018-11-02T00:30:58.394Z,782.33
2018-11-02T00:31:02.890Z,782.34
2018-11-02T00:31:07.137Z,782.34
2018-11-02T00:31:11.527Z,782.35
2018-11-02T00:31:15.869Z,782.36
2018-11-02T00:31:20.153Z,782.31
2018-11-02T00:31:24.375Z,782.33
2018-11-02T00:31:28.624Z,782.3
2018-11-02T00:31:32.895Z,782.29
2018-11-02T00:31:37.200Z,782.27
2018-11-02T00:31:41.551Z,782.27
2018-11-02T00:31:46.156Z,782.25
2018-11-02T00:31:51.339Z,782.23
2018-11-02T00:31:56.680Z,782.23
2018-11-02T00:32:02.190Z,782.19
2018-11-02T00:32:08.430Z,782.2
2018-11-02T00:32:12.590Z,782.18
2018-11-02T00:32:16.818Z,782.17
2018-11-02T00:32:21.176Z,782.16
2018-11-02T00:32:25.302Z,782.16
2018-11-02T00:32:29.654Z,782.19
2018-11-02T00:32:33.896Z,782.15
2018-11-02T00:32:38.010Z,782.14
2018-11-02T00:32:42.346Z,782.14
2018-11-02T00:32:46.607Z,782.15
2018-11-02T00:32:50.960Z,782.1
2018-11-02T00:32:55.321Z,782.1
2018-11-02T00:32:59.692Z,782.11
2018-11-02T00:33:04.236Z,782.08
2018-11-02T00:33:08.735Z,782.05
2018-11-02T00:33:13.572Z,782.05
2018-11-02T00:33:17.909Z,782.06
2018-11-02T00:33:22.250Z,782.04
2018-11-02T00:33:26.586Z,782.04
2018-11-02T00:33:30.587Z,782.05
2018-11-02T00:33:34.857Z,782.03
2018-11-02T00:33:38.965Z,781.96
2018-11-02T00:33:43.319Z,781.97
2018-11-02T00:33:47.441Z,782
2018-11-02T00:33:51.687Z,781.97
2018-11-02T00:33:55.800Z,781.96
2018-11-02T00:34:00.015Z,781.95
2018-11-02T00:34:03.952Z,781.93
2018-11-02T00:34:07.848Z,781.98
2018-11-02T00:34:12.101Z,781.94
2018-11-02T00:34:16.762Z,781.92
2018-11-02T00:34:21.875Z,781.91
2018-11-02T00:34:26.119Z,781.9
2018-11-02T00:34:30.486Z,781.87
2018-11-02T00:34:34.825Z,781.82
2018-11-02T00:34:39.063Z,781.83
2018-11-02T00:34:43.296Z,781.86
2018-11-02T00:34:47.529Z,781.86
2018-11-02T00:34:51.877Z,781.88
2018-11-02T00:34:56.126Z,781.86
2018-11-02T00:35:00.345Z,781.79
2018-11-02T00:35:04.355Z,781.76
2018-11-02T00:35:08.626Z,781.82
2018-11-02T00:35:12.805Z,781.78
2018-11-02T00:35:16.822Z,781.81
2018-11-02T00:35:21.056Z,781.78
2018-11-02T00:35:26.358Z,781.8
2018-11-02T00:35:30.688Z,781.73
2018-11-02T00:35:34.939Z,781.75
2018-11-02T00:35:39.275Z,781.74
2018-11-02T00:35:43.508Z,781.74
2018-11-02T00:35:47.872Z,781.71
2018-11-02T00:35:51.990Z,781.73
2018-11-02T00:35:56.406Z,781.71
2018-11-02T00:36:00.531Z,781.7
2018-11-02T00:36:04.949Z,781.69
2018-11-02T00:36:09.068Z,781.69
2018-11-02T00:36:13.181Z,781.72
2018-11-02T00:36:17.449Z,781.7
2018-11-02T00:36:21.825Z,781.67
2018-11-02T00:36:26.175Z,781.69
2018-11-02T00:36:31.921Z,781.7
2018-11-02T00:36:36.065Z,781.71
2018-11-02T00:36:40.398Z,781.61
2018-11-02T00:36:44.738Z,781.67
2018-11-02T00:36:48.995Z,781.69
2018-11-02T00:36:53.222Z,781.69
2018-11-02T00:36:57.452Z,781.71
2018-11-02T00:37:01.797Z,781.69
2018-11-02T00:37:05.807Z,781.7
2018-11-02T00:37:09.958Z,781.71
2018-11-02T00:37:14.105Z,781.73
2018-11-02T00:37:18.219Z,781.66
2018-11-02T00:37:22.337Z,781.69
2018-11-02T00:37:26.454Z,781.75
2018-11-02T00:37:30.708Z,781.67
2018-11-02T00:37:35.235Z,781.72
2018-11-02T00:37:40.276Z,781.72
2018-11-02T00:37:44.609Z,781.7
2018-11-02T00:37:48.840Z,781.71
2018-11-02T00:37:53.118Z,781.7
2018-11-02T00:37:57.345Z,781.7
2018-11-02T00:38:01.674Z,781.66
2018-11-02T00:38:05.825Z,781.69
2018-11-02T00:38:10.226Z,781.71
2018-11-02T00:38:14.579Z,781.68
2018-11-02T00:38:18.806Z,781.72
2018-11-02T00:38:22.984Z,781.69
2018-11-02T00:38:27.092Z,781.67
2018-11-02T00:38:31.379Z,781.71
2018-11-02T00:38:35.613Z,781.69
2018-11-02T00:38:39.965Z,781.69
2018-11-02T00:38:45.345Z,781.69
2018-11-02T00:38:49.602Z,781.67
2018-11-02T00:38:53.829Z,781.68
2018-11-02T00:38:58.167Z,781.67
2018-11-02T00:39:02.425Z,781.68
2018-11-02T00:39:06.770Z,781.7
2018-11-02T00:39:10.881Z,781.66
2018-11-02T00:39:15.122Z,781.66
2018-11-02T00:39:19.365Z,781.68
2018-11-02T00:39:23.486Z,781.68
2018-11-02T00:39:27.606Z,781.69
2018-11-02T00:39:31.721Z,781.68
2018-11-02T00:39:36.072Z,781.68
2018-11-02T00:39:40.311Z,781.67
2018-11-02T00:39:44.430Z,781.7
2018-11-02T00:39:49.979Z,781.69
2018-11-02T00:39:54.287Z,781.7
2018-11-02T00:39:58.522Z,781.71
2018-11-02T00:40:02.869Z,781.69
2018-11-02T00:40:06.783Z,781.68
2018-11-02T00:40:11.066Z,781.71
2018-11-02T00:40:15.181Z,781.7
2018-11-02T00:40:19.421Z,781.74
2018-11-02T00:40:23.647Z,781.72
2018-11-02T00:40:28.037Z,781.72
2018-11-02T00:40:32.377Z,781.72
2018-11-02T00:40:36.616Z,781.74
2018-11-02T00:40:40.967Z,781.72
2018-11-02T00:40:45.235Z,781.76
2018-11-02T00:40:49.597Z,781.76
2018-11-02T00:40:54.194Z,781.77
2018-11-02T00:40:58.961Z,781.82
2018-11-02T00:41:03.011Z,781.8
2018-11-02T00:41:07.352Z,781.84
2018-11-02T00:41:11.694Z,781.83
2018-11-02T00:41:15.916Z,781.83
2018-11-02T00:41:20.262Z,781.83
2018-11-02T00:41:24.394Z,781.83
2018-11-02T00:41:28.751Z,781.8
2018-11-02T00:41:33.126Z,781.82
2018-11-02T00:41:37.356Z,781.93
2018-11-02T00:41:41.708Z,781.88
2018-11-02T00:41:45.963Z,781.9
2018-11-02T00:41:50.260Z,781.95
2018-11-02T00:41:54.611Z,781.94
2018-11-02T00:41:58.992Z,781.95
2018-11-02T00:42:04.110Z,781.91
2018-11-02T00:42:08.130Z,781.96
2018-11-02T00:42:12.366Z,781.99
2018-11-02T00:42:16.654Z,781.99
2018-11-02T00:42:21.007Z,782.01
2018-11-02T00:42:25.242Z,782.01
2018-11-02T00:42:29.407Z,782.02
2018-11-02T00:42:33.753Z,782.02
2018-11-02T00:42:37.910Z,782.03
2018-11-02T00:42:42.154Z,782.01
2018-11-02T00:42:46.380Z,782.05
2018-11-02T00:42:50.494Z,782.04
2018-11-02T00:42:54.617Z,782.07
2018-11-02T00:42:58.934Z,782.07
2018-11-02T00:43:03.275Z,782.09
2018-11-02T00:43:08.236Z,782.07
2018-11-02T00:43:13.084Z,782.11
2018-11-02T00:43:17.094Z,782.09
2018-11-02T00:43:21.322Z,782.16
2018-11-02T00:43:25.551Z,782.14
2018-11-02T00:43:29.780Z,782.08
2018-11-02T00:43:33.968Z,782.1
2018-11-02T00:43:38.204Z,782.13
2018-11-02T00:43:42.493Z,782.11
2018-11-02T00:43:47.038Z,782.12
2018-11-02T00:43:51.682Z,782.19
2018-11-02T00:43:56.523Z,782.19
2018-11-02T00:44:01.157Z,782.15
2018-11-02T00:44:06.144Z,782.2
2018-11-02T00:44:10.925Z,782.23
2018-11-02T00:44:17.946Z,782.22
2018-11-02T00:44:22.115Z,782.23
2018-11-02T00:44:26.343Z,782.23
2018-11-02T00:44:30.491Z,782.27
2018-11-02T00:44:34.855Z,782.26
2018-11-02T00:44:39.008Z,782.25
2018-11-02T00:44:43.342Z,782.29
2018-11-02T00:44:47.544Z,782.3
2018-11-02T00:44:51.895Z,782.25
2018-11-02T00:44:56.137Z,782.28
2018-11-02T00:45:00.368Z,782.27
2018-11-02T00:45:04.611Z,782.28
2018-11-02T00:45:08.858Z,782.29
2018-11-02T00:45:13.099Z,782.31
2018-11-02T00:45:17.477Z,782.32
2018-11-02T00:45:23.013Z,782.38
2018-11-02T00:45:27.245Z,782.4
2018-11-02T00:45:31.595Z,782.39
2018-11-02T00:45:35.832Z,782.42
2018-11-02T00:45:40.227Z,782.41
2018-11-02T00:45:44.315Z,782.42
2018-11-02T00:45:48.430Z,782.47
2018-11-02T00:45:52.783Z,782.49
2018-11-02T00:45:57.035Z,782.47
2018-11-02T00:46:01.375Z,782.48
2018-11-02T00:46:05.485Z,782.49
2018-11-02T00:46:09.836Z,782.5
2018-11-02T00:46:13.851Z,782.52
2018-11-02T00:46:18.206Z,782.5
2018-11-02T00:46:22.441Z,782.52
2018-11-02T00:46:27.500Z,782.58
2018-11-02T00:46:32.057Z,782.57
2018-11-02T00:46:36.279Z,782.59
2018-11-02T00:46:40.519Z,782.6
2018-11-02T00:46:44.415Z,782.61
2018-11-02T00:46:48.788Z,782.64
2018-11-02T00:46:53.193Z,782.64
2018-11-02T00:46:57.423Z,782.65
2018-11-02T00:47:01.893Z,782.68
2018-11-02T00:47:05.899Z,782.68
2018-11-02T00:47:09.903Z,782.71
2018-11-02T00:47:14.240Z,782.72
2018-11-02T00:47:18.245Z,782.73
2018-11-02T00:47:22.367Z,782.75
2018-11-02T00:47:26.610Z,782.74
2018-11-02T00:47:31.104Z,782.76
2018-11-02T00:47:36.906Z,782.78
2018-11-02T00:47:41.300Z,782.82
2018-11-02T00:47:45.645Z,782.82
2018-11-02T00:47:49.769Z,782.87
2018-11-02T00:47:54.137Z,782.85
2018-11-02T00:47:58.306Z,782.87
2018-11-02T00:48:02.313Z,782.88
2018-11-02T00:48:06.576Z,782.92
2018-11-02T00:48:10.922Z,782.93
2018-11-02T00:48:15.173Z,782.91
2018-11-02T00:48:19.287Z,782.94
2018-11-02T00:48:23.655Z,782.97
2018-11-02T00:48:27.936Z,783
2018-11-02T00:48:32.285Z,783
2018-11-02T00:48:36.627Z,782.98
2018-11-02T00:48:41.253Z,783.03
2018-11-02T00:48:45.720Z,783.07
2018-11-02T00:48:49.866Z,783.08
2018-11-02T00:48:54.101Z,783.12
2018-11-02T00:48:58.210Z,783.1
2018-11-02T00:49:02.327Z,783.13
2018-11-02T00:49:06.578Z,783.14
2018-11-02T00:49:10.806Z,783.14
2018-11-02T00:49:15.156Z,783.17
2018-11-02T00:49:19.413Z,783.18
2018-11-02T00:49:23.655Z,783.2
2018-11-02T00:49:27.567Z,783.22
2018-11-02T00:49:31.871Z,783.22
2018-11-02T00:49:36.149Z,783.27
2018-11-02T00:49:40.262Z,783.26
2018-11-02T00:49:44.716Z,783.27
2018-11-02T00:49:49.798Z,783.29
2018-11-02T00:49:54.062Z,783.27
2018-11-02T00:49:58.078Z,783.3
2018-11-02T00:50:02.412Z,783.3
2018-11-02T00:50:06.430Z,783.34
2018-11-02T00:50:10.555Z,783.34
2018-11-02T00:50:14.780Z,783.36
2018-11-02T00:50:19.102Z,783.4
2018-11-02T00:50:23.456Z,783.41
2018-11-02T00:50:27.454Z,783.43
2018-11-02T00:50:31.676Z,783.45
2018-11-02T00:50:36.023Z,783.46
2018-11-02T00:50:40.270Z,783.52
2018-11-02T00:50:44.656Z,783.52
2018-11-02T00:50:48.807Z,783.52
2018-11-02T00:50:54.124Z,783.5
2018-11-02T00:50:58.643Z,783.56
2018-11-02T00:51:02.979Z,783.53
2018-11-02T00:51:07.296Z,783.54
2018-11-02T00:51:11.655Z,783.58
2018-11-02T00:51:15.987Z,783.59
2018-11-02T00:51:20.102Z,783.57
2018-11-02T00:51:24.262Z,783.63
2018-11-02T00:51:28.151Z,783.63
2018-11-02T00:51:32.387Z,783.63
2018-11-02T00:51:36.622Z,783.62
2018-11-02T00:51:40.963Z,783.7
2018-11-02T00:51:45.088Z,783.67
2018-11-02T00:51:49.308Z,783.72
2018-11-02T00:51:53.536Z,783.7
2018-11-02T00:51:58.420Z,783.65
2018-11-02T00:52:03.641Z,783.72
2018-11-02T00:52:07.887Z,783.71
2018-11-02T00:52:11.904Z,783.72
2018-11-02T00:52:16.284Z,783.76
2018-11-02T00:52:20.626Z,783.79
2018-11-02T00:52:24.583Z,783.79
2018-11-02T00:52:28.926Z,783.79
2018-11-02T00:52:33.160Z,783.82
2018-11-02T00:52:37.379Z,783.83
2018-11-02T00:52:41.605Z,783.88
2018-11-02T00:52:45.861Z,783.83
2018-11-02T00:52:50.120Z,783.9
2018-11-02T00:52:54.453Z,783.93
2018-11-02T00:52:58.556Z,783.91
2018-11-02T00:53:02.817Z,783.92
2018-11-02T00:53:08.524Z,783.93
2018-11-02T00:53:12.883Z,783.94
2018-11-02T00:53:17.862Z,783.97
2018-11-02T00:53:21.978Z,783.97
2018-11-02T00:53:26.016Z,783.97
2018-11-02T00:53:30.377Z,784
2018-11-02T00:53:34.643Z,783.98
2018-11-02T00:53:38.860Z,784
2018-11-02T00:53:43.129Z,784
2018-11-02T00:53:47.575Z,784.01
2018-11-02T00:53:51.797Z,784.01
2018-11-02T00:53:55.940Z,784.03
2018-11-02T00:54:00.061Z,784.02
2018-11-02T00:54:04.230Z,784.04
2018-11-02T00:54:08.506Z,784.05
2018-11-02T00:54:13.926Z,784.04
2018-11-02T00:54:18.566Z,784.05
2018-11-02T00:54:22.908Z,784.05