createdAt,value
2023-04-16T00:02:40.847Z,3.25
2023-04-16T00:05:42.233Z,2.40
2023-04-16T00:08:43.765Z,3.33
2023-04-16T00:11:45.189Z,3.53
2023-04-16T00:14:46.640Z,3.88
2023-04-16T00:17:48.051Z,3.00
2023-04-16T00:20:49.404Z,3.47
2023-04-16T00:23:50.667Z,4.10
2023-04-16T00:26:51.913Z,3.40
2023-04-16T00:29:53.194Z,3.47
2023-04-16T00:32:54.524Z,2.85
2023-04-16T00:35:56.069Z,2.85
2023-04-16T00:38:57.527Z,4.78
2023-04-16T00:41:58.827Z,4.63
2023-04-16T00:45:00.309Z,3.85
2023-04-16T00:48:01.689Z,3.08
2023-04-16T00:51:04.812Z,3.90
2023-04-16T00:54:06.320Z,3.25
2023-04-16T00:57:07.728Z,3.58
2023-04-16T01:00:09.905Z,4.20
2023-04-16T01:03:11.424Z,3.58
2023-04-16T01:06:13.075Z,3.47
2023-04-16T01:09:14.326Z,4.30
2023-04-16T01:12:15.758Z,3.13
2023-04-16T01:15:17.007Z,4.18
2023-04-16T01:18:19.553Z,3.28
2023-04-16T01:21:20.876Z,2.42
2023-04-16T01:24:22.127Z,3.53
2023-04-16T01:27:23.386Z,3.03
2023-04-16T01:30:25.086Z,3.92
2023-04-16T01:33:26.376Z,3.33
2023-04-16T01:36:27.704Z,3.88
2023-04-16T01:39:29.024Z,3.17
2023-04-16T01:42:30.411Z,2.83
2023-04-16T01:45:32.293Z,3.33
2023-04-16T01:48:33.530Z,3.45
2023-04-16T01:51:34.793Z,4.05
2023-04-16T01:54:36.029Z,3.60
2023-04-16T01:57:37.345Z,5.00
2023-04-16T02:00:38.718Z,2.72
2023-04-16T02:03:40.443Z,3.72
2023-04-16T02:06:41.959Z,4.10
2023-04-16T02:09:43.235Z,3.40
2023-04-16T02:12:44.532Z,4.07
2023-04-16T02:15:50.549Z,3.42
2023-04-16T02:18:52.188Z,4.28
2023-04-16T02:21:53.686Z,4.50
2023-04-16T02:24:54.988Z,3.53
2023-04-16T02:27:56.237Z,3.47
2023-04-16T02:30:57.599Z,4.35
2023-04-16T02:33:58.896Z,4.10
2023-04-16T02:37:00.328Z,3.85
2023-04-16T02:40:01.691Z,3.60
2023-04-16T02:43:03.117Z,5.20
2023-04-16T02:46:04.531Z,4.55
2023-04-16T02:49:05.826Z,3.33
2023-04-16T02:52:07.130Z,3.67
2023-04-16T02:55:08.785Z,3.97
2023-04-16T02:58:10.101Z,3.40
2023-04-16T03:01:11.453Z,4.05
2023-04-16T03:04:12.753Z,4.47
2023-04-16T03:07:14.218Z,3.33
2023-04-16T03:10:15.481Z,4.03
2023-04-16T03:13:16.735Z,3.72
2023-04-16T03:16:18.082Z,4.65
2023-04-16T03:19:19.560Z,4.18
2023-04-16T03:22:20.903Z,3.55
2023-04-16T03:25:22.147Z,4.50
2023-04-16T03:28:23.560Z,5.32
2023-04-16T03:31:25.098Z,4.43
2023-04-16T03:34:26.912Z,3.30
2023-04-16T03:37:28.190Z,5.45
2023-04-16T03:40:29.429Z,4.07
2023-04-16T03:43:30.823Z,3.50
2023-04-16T03:46:32.273Z,5.43
2023-04-16T03:49:33.610Z,4.97
2023-04-16T03:52:34.835Z,3.85
2023-04-16T03:55:36.252Z,3.72
2023-04-16T03:58:37.529Z,4.53
2023-04-16T04:01:38.806Z,5.07
2023-04-16T04:04:40.950Z,4.70
2023-04-16T04:07:42.316Z,4.30
2023-04-16T04:10:43.754Z,3.50
2023-04-16T04:13:45.028Z,4.28
2023-04-16T04:16:46.376Z,4.15
2023-04-16T04:20:00.428Z,4.15
2023-04-16T04:23:02.389Z,4.45
2023-04-16T04:26:05.451Z,4.68
2023-04-16T04:29:06.839Z,4.90
2023-04-16T04:32:08.319Z,3.80
2023-04-16T04:35:09.732Z,4.57
2023-04-16T04:38:11.165Z,3.75
2023-04-16T04:41:12.440Z,5.05
2023-04-16T04:44:13.743Z,4.28
2023-04-16T04:47:15.029Z,4.05
2023-04-16T04:50:16.561Z,4.20
2023-04-16T04:53:17.795Z,4.35
2023-04-16T04:56:19.118Z,3.72
2023-04-16T04:59:20.781Z,4.50
2023-04-16T05:02:22.259Z,3.65
2023-04-16T05:05:23.762Z,5.28
2023-04-16T05:08:25.074Z,4.55
2023-04-16T05:11:26.393Z,4.45
2023-04-16T05:14:27.657Z,4.25
2023-04-16T05:17:28.973Z,4.10
2023-04-16T05:20:30.350Z,4.38
2023-04-16T05:23:31.584Z,4.38
2023-04-16T05:26:32.832Z,4.13
2023-04-16T05:29:34.115Z,3.72
2023-04-16T05:32:36.000Z,4.45
2023-04-16T05:35:37.351Z,4.07
2023-04-16T05:38:38.572Z,2.33
2023-04-16T05:41:39.841Z,3.92
2023-04-16T05:44:41.173Z,3.70
2023-04-16T05:47:42.583Z,3.00
2023-04-16T05:50:44.060Z,3.70
2023-04-16T05:53:45.693Z,4.32
2023-04-16T05:56:46.976Z,4.78
2023-04-16T05:59:48.242Z,4.50
2023-04-16T06:02:50.626Z,3.35
2023-04-16T06:05:51.977Z,5.00
2023-04-16T06:08:53.344Z,3.53
2023-04-16T06:11:54.741Z,4.15
2023-04-16T06:14:56.208Z,3.40
2023-04-16T06:18:00.259Z,3.50
2023-04-16T06:24:03.430Z,4.50
2023-04-16T06:27:04.702Z,3.13
2023-04-16T06:30:06.398Z,3.58
2023-04-16T06:33:07.713Z,3.92
2023-04-16T06:36:09.073Z,3.28
2023-04-16T06:39:10.455Z,3.92
2023-04-16T06:42:11.870Z,3.80
2023-04-16T06:45:13.836Z,3.58
2023-04-16T06:48:15.415Z,3.20
2023-04-16T06:51:16.757Z,3.78
2023-04-16T06:54:19.636Z,4.18
2023-04-16T06:57:20.887Z,4.80
2023-04-16T07:00:22.188Z,4.57
2023-04-16T07:03:23.642Z,4.32
2023-04-16T07:06:25.062Z,4.78
2023-04-16T07:09:27.198Z,4.50
2023-04-16T07:12:28.483Z,4.55
2023-04-16T07:15:29.923Z,5.13
2023-04-16T07:18:31.306Z,5.80
2023-04-16T07:21:32.791Z,5.18
2023-04-16T07:24:34.174Z,4.97
2023-04-16T07:27:35.466Z,5.60
2023-04-16T07:30:36.697Z,4.90
2023-04-16T07:33:38.031Z,6.47
2023-04-16T07:36:39.319Z,4.72
2023-04-16T07:39:40.681Z,6.28
2023-04-16T07:42:42.794Z,6.65
2023-04-16T07:45:44.054Z,5.72
2023-04-16T07:48:45.408Z,5.38
2023-04-16T07:51:46.902Z,4.60
2023-04-16T07:54:48.202Z,4.28
2023-04-16T07:57:49.496Z,4.70
2023-04-16T08:00:51.303Z,4.53
2023-04-16T08:03:52.736Z,4.47
2023-04-16T08:06:54.401Z,4.07
2023-04-16T08:09:55.741Z,5.72
2023-04-16T08:12:57.118Z,5.13
2023-04-16T08:15:58.427Z,5.63
2023-04-16T08:19:01.163Z,5.13
2023-04-16T08:22:02.494Z,3.92
2023-04-16T08:25:04.258Z,5.00
2023-04-16T08:28:05.635Z,5.53
2023-04-16T08:31:07.010Z,5.10
2023-04-16T08:34:08.680Z,3.92
2023-04-16T08:37:10.067Z,4.97
2023-04-16T08:40:11.590Z,4.70
2023-04-16T08:43:13.889Z,4.32
2023-04-16T08:46:16.939Z,4.55
2023-04-16T08:49:18.267Z,4.68
2023-04-16T08:52:20.797Z,5.30
2023-04-16T08:55:25.651Z,5.00
2023-04-16T08:58:29.063Z,4.60
2023-04-16T09:01:30.673Z,4.60
2023-04-16T09:04:32.486Z,3.55
2023-04-16T09:07:34.469Z,4.22
2023-04-16T09:10:35.783Z,3.88
2023-04-16T09:13:37.522Z,5.20
2023-04-16T09:16:39.444Z,4.63
2023-04-16T09:19:40.924Z,4.35
2023-04-16T09:22:43.357Z,3.90
2023-04-16T09:25:44.652Z,4.65
2023-04-16T09:28:46.536Z,4.22
2023-04-16T09:32:07.331Z,3.83
2023-04-16T09:35:08.821Z,5.03
2023-04-16T09:38:10.158Z,4.15
2023-04-16T09:41:11.517Z,4.57
2023-04-16T09:44:12.783Z,3.80
2023-04-16T09:47:14.080Z,4.28
2023-04-16T09:50:18.241Z,3.92
2023-04-16T09:56:23.389Z,4.10
2023-04-16T09:59:25.415Z,5.28
2023-04-16T10:02:29.895Z,4.55
2023-04-16T10:05:31.190Z,4.97
2023-04-16T10:08:32.541Z,4.40
2023-04-16T10:11:33.884Z,3.65
2023-04-16T10:14:35.716Z,3.72
2023-04-16T10:17:37.352Z,4.13
2023-04-16T10:20:38.804Z,4.95
2023-04-16T10:23:40.412Z,4.80
2023-04-16T10:26:41.967Z,5.18
2023-04-16T10:29:43.940Z,4.63
2023-04-16T10:32:46.341Z,4.40
2023-04-16T10:35:54.967Z,5.07
2023-04-16T10:39:10.706Z,5.50
2023-04-16T10:42:13.106Z,4.80
2023-04-16T10:45:14.758Z,4.82
2023-04-16T10:48:18.427Z,4.68
2023-04-16T10:51:27.981Z,6.05
2023-04-16T10:54:30.383Z,4.32
2023-04-16T10:57:31.644Z,5.18
2023-04-16T11:00:48.463Z,5.05
2023-04-16T11:03:49.989Z,5.18
2023-04-16T11:07:00.297Z,5.25
2023-04-16T11:10:02.498Z,4.93
2023-04-16T11:13:06.226Z,5.43
2023-04-16T11:16:07.580Z,5.35
2023-04-16T11:19:15.670Z,5.05
2023-04-16T11:22:17.575Z,5.18
2023-04-16T11:25:22.858Z,5.00
2023-04-16T11:28:33.935Z,4.55
2023-04-16T11:34:44.020Z,5.18
2023-04-16T11:37:45.813Z,5.40
2023-04-16T11:40:49.855Z,5.95
2023-04-16T11:43:51.197Z,5.78
2023-04-16T11:46:53.062Z,5.10
2023-04-16T11:49:54.393Z,5.07
2023-04-16T11:52:57.201Z,5.10
2023-04-16T11:55:58.535Z,5.18
2023-04-16T11:59:07.111Z,5.57
2023-04-16T12:02:08.870Z,6.57
2023-04-16T12:05:46.083Z,6.35
2023-04-16T12:08:50.082Z,6.03
2023-04-16T12:11:51.383Z,6.40
2023-04-16T12:14:52.942Z,6.10
2023-04-16T12:18:06.747Z,5.88
2023-04-16T12:21:08.296Z,5.40
2023-04-16T12:24:10.819Z,6.22
2023-04-16T12:27:12.115Z,5.20
2023-04-16T12:30:16.822Z,6.00
2023-04-16T12:33:19.309Z,5.95
2023-04-16T12:36:20.723Z,6.40
2023-04-16T12:39:22.604Z,6.75
2023-04-16T12:42:23.943Z,5.90
2023-04-16T12:45:25.548Z,6.90
2023-04-16T12:48:26.932Z,6.75
2023-04-16T12:51:28.373Z,6.38
2023-04-16T12:54:31.229Z,5.82
2023-04-16T12:57:32.529Z,5.15
2023-04-16T13:00:33.860Z,6.90
2023-04-16T13:03:37.288Z,6.55
2023-04-16T13:06:38.813Z,7.28
2023-04-16T13:09:40.852Z,6.60
2023-04-16T13:12:42.131Z,7.93
2023-04-16T13:15:43.421Z,6.32
2023-04-16T13:18:44.806Z,8.05
2023-04-16T13:21:46.129Z,8.70
2023-04-16T13:24:47.406Z,9.68
2023-04-16T13:27:48.679Z,6.30
2023-04-16T13:30:50.725Z,5.88
2023-04-16T13:33:52.094Z,6.85
2023-04-16T13:36:53.428Z,6.32
2023-04-16T13:39:54.833Z,6.97
2023-04-16T13:42:56.166Z,7.60
2023-04-16T13:45:57.535Z,6.72
2023-04-16T13:48:58.920Z,7.50
2023-04-16T13:52:00.901Z,7.47
2023-04-16T13:55:02.449Z,6.15
2023-04-16T13:58:03.745Z,9.07
2023-04-16T14:01:05.262Z,6.38
2023-04-16T14:04:07.185Z,7.43
2023-04-16T14:07:08.793Z,8.43
2023-04-16T14:10:10.368Z,7.03
2023-04-16T14:13:12.288Z,7.15
2023-04-16T14:16:13.793Z,6.90
2023-04-16T14:19:15.087Z,7.93
2023-04-16T14:22:17.880Z,9.27
2023-04-16T14:25:19.168Z,6.65
2023-04-16T14:28:20.411Z,7.55
2023-04-16T14:31:21.853Z,8.15
2023-04-16T14:34:23.211Z,6.93
2023-04-16T14:37:24.674Z,7.47
2023-04-16T14:40:25.983Z,7.63
2023-04-16T14:43:27.423Z,7.78
2023-04-16T14:46:28.949Z,8.02
2023-04-16T14:49:30.381Z,7.82
2023-04-16T14:52:32.158Z,7.50
2023-04-16T14:55:33.460Z,7.07
2023-04-16T14:58:37.852Z,6.35
2023-04-16T15:01:41.292Z,7.18
2023-04-16T15:04:42.804Z,8.27
2023-04-16T15:07:44.241Z,6.47
2023-04-16T15:10:45.799Z,7.25
2023-04-16T15:13:47.093Z,7.10
2023-04-16T15:16:48.579Z,8.77
2023-04-16T15:19:52.031Z,7.70
2023-04-16T15:22:53.299Z,7.50
2023-04-16T15:25:54.602Z,7.63
2023-04-16T15:28:55.886Z,7.13
2023-04-16T15:31:57.176Z,8.30
2023-04-16T15:34:59.816Z,8.25
2023-04-16T15:38:01.341Z,8.63
2023-04-16T15:41:02.608Z,8.98
2023-04-16T15:44:03.908Z,7.55
2023-04-16T15:47:06.424Z,8.05
2023-04-16T15:50:08.431Z,7.90
2023-04-16T15:53:09.716Z,7.88
2023-04-16T15:56:11.560Z,7.38
2023-04-16T15:59:13.373Z,8.65
2023-04-16T16:02:14.865Z,8.15
2023-04-16T16:05:16.760Z,7.53
2023-04-16T16:08:18.391Z,7.85
2023-04-16T16:11:19.850Z,8.48
2023-04-16T16:14:21.934Z,7.60
2023-04-16T16:17:23.340Z,8.30
2023-04-16T16:20:25.002Z,9.20
2023-04-16T16:23:27.081Z,9.82
2023-04-16T16:26:28.851Z,8.93
2023-04-16T16:29:30.516Z,10.10
2023-04-16T16:32:31.911Z,9.90
2023-04-16T16:35:33.248Z,11.43
2023-04-16T16:38:34.649Z,11.07
2023-04-16T16:41:41.791Z,11.75
2023-04-16T16:44:43.076Z,9.30
2023-04-16T16:47:44.406Z,9.60
2023-04-16T16:50:45.865Z,9.13
2023-04-16T16:53:47.147Z,9.82
2023-04-16T16:56:48.410Z,10.77
2023-04-16T16:59:50.994Z,9.95
2023-04-16T17:02:52.629Z,9.75
2023-04-16T17:05:54.165Z,8.98
2023-04-16T17:08:55.806Z,10.02
2023-04-16T17:11:57.297Z,9.32
2023-04-16T17:14:58.595Z,9.77
2023-04-16T17:17:59.967Z,8.93
2023-04-16T17:21:01.608Z,8.98
2023-04-16T17:24:02.961Z,8.27
2023-04-16T17:27:04.366Z,8.35
2023-04-16T17:30:06.612Z,8.27
2023-04-16T17:33:07.931Z,7.57
2023-04-16T17:36:09.303Z,9.60
2023-04-16T17:39:10.645Z,8.15
2023-04-16T17:42:11.924Z,9.57
2023-04-16T17:45:13.553Z,9.98
2023-04-16T17:48:14.855Z,9.35
2023-04-16T17:51:16.392Z,8.70
2023-04-16T17:54:17.705Z,8.93
2023-04-16T17:57:19.053Z,8.30
2023-04-16T18:00:20.397Z,8.05
2023-04-16T18:03:22.357Z,7.80
2023-04-16T18:06:23.729Z,8.43
2023-04-16T18:09:25.608Z,7.70
2023-04-16T18:12:26.887Z,7.65
2023-04-16T18:15:28.195Z,7.50
2023-04-16T18:18:29.467Z,7.88
2023-04-16T18:21:31.572Z,7.57
2023-04-16T18:24:35.217Z,7.15
2023-04-16T18:27:36.518Z,7.35
2023-04-16T18:30:40.514Z,6.97
2023-04-16T18:33:55.528Z,7.60
2023-04-16T18:36:59.017Z,8.05
2023-04-16T18:40:00.322Z,7.13
2023-04-16T18:43:01.916Z,6.57
2023-04-16T18:46:03.229Z,7.53
2023-04-16T18:49:04.513Z,8.20
2023-04-16T18:52:05.920Z,8.60
2023-04-16T18:55:08.153Z,6.70
2023-04-16T18:58:09.487Z,7.97
2023-04-16T19:01:13.042Z,8.27
2023-04-16T19:04:14.911Z,7.18
2023-04-16T19:07:16.428Z,6.80
2023-04-16T19:10:17.789Z,7.07
2023-04-16T19:13:19.141Z,6.82
2023-04-16T19:16:20.775Z,7.82
2023-04-16T19:19:22.108Z,6.40
2023-04-16T19:22:23.440Z,7.03
2023-04-16T19:25:24.792Z,8.93
2023-04-16T19:28:26.298Z,7.38
2023-04-16T19:31:29.488Z,6.38
2023-04-16T19:34:31.037Z,6.50
2023-04-16T19:37:32.378Z,7.05
2023-04-16T19:40:33.726Z,6.93
2023-04-16T19:43:36.889Z,5.85
2023-04-16T19:46:38.179Z,6.35
2023-04-16T19:49:39.549Z,6.78
2023-04-16T19:52:40.925Z,6.07
2023-04-16T19:55:42.256Z,6.28
2023-04-16T19:58:43.511Z,5.97
2023-04-16T20:01:45.064Z,6.80
2023-04-16T20:04:48.369Z,7.03
2023-04-16T20:07:51.278Z,6.30
2023-04-16T20:10:54.374Z,7.03
2023-04-16T20:13:56.188Z,6.80
2023-04-16T20:16:57.511Z,6.28
2023-04-16T20:20:00.941Z,7.45
2023-04-16T20:23:02.307Z,6.32
2023-04-16T20:26:04.391Z,6.30
2023-04-16T20:29:05.782Z,5.95
2023-04-16T20:32:07.366Z,6.43
2023-04-16T20:35:10.894Z,7.68
2023-04-16T20:38:12.209Z,6.82
2023-04-16T20:41:20.323Z,6.03
2023-04-16T20:44:25.952Z,6.78
2023-04-16T20:47:27.462Z,6.45
2023-04-16T20:50:28.790Z,6.43
2023-04-16T20:53:31.525Z,6.57
2023-04-16T20:56:32.762Z,5.88
2023-04-16T20:59:34.127Z,6.95
2023-04-16T21:02:35.875Z,6.45
2023-04-16T21:05:37.262Z,7.15
2023-04-16T21:08:38.552Z,7.70
2023-04-16T21:11:39.927Z,6.60
2023-04-16T21:14:41.292Z,6.28
2023-04-16T21:17:42.622Z,7.00
2023-04-16T21:20:44.306Z,5.95
2023-04-16T21:23:45.892Z,6.47
2023-04-16T21:26:47.200Z,5.18
2023-04-16T21:29:48.518Z,5.93
2023-04-16T21:32:49.919Z,6.07
2023-04-16T21:35:52.083Z,6.97
2023-04-16T21:38:53.350Z,5.85
2023-04-16T21:41:54.628Z,5.97
2023-04-16T21:44:55.907Z,4.65
2023-04-16T21:47:57.211Z,5.88
2023-04-16T21:50:59.791Z,5.80
2023-04-16T21:54:01.058Z,5.80
2023-04-16T21:57:02.491Z,5.13
2023-04-16T22:00:12.329Z,7.15
2023-04-16T22:03:14.036Z,5.65
2023-04-16T22:06:16.635Z,5.60
2023-04-16T22:09:17.929Z,6.60
2023-04-16T22:12:19.191Z,6.63
2023-04-16T22:15:20.535Z,6.85
2023-04-16T22:18:24.307Z,6.30
2023-04-16T22:21:25.926Z,6.47
2023-04-16T22:24:28.128Z,6.50
2023-04-16T22:27:29.536Z,6.72
2023-04-16T22:30:31.052Z,7.05
2023-04-16T22:33:32.370Z,6.95
2023-04-16T22:36:33.636Z,6.75
2023-04-16T22:39:34.955Z,6.60
2023-04-16T22:42:36.234Z,6.13
2023-04-16T22:45:37.643Z,5.43
2023-04-16T22:48:39.087Z,6.35
2023-04-16T22:51:40.365Z,7.35
2023-04-16T22:54:41.627Z,6.40
2023-04-16T22:57:42.941Z,8.40
2023-04-16T23:00:44.246Z,6.78
2023-04-16T23:03:45.700Z,6.45
2023-04-16T23:06:47.125Z,6.68
2023-04-16T23:09:48.441Z,7.28
2023-04-16T23:12:49.747Z,6.35
2023-04-16T23:15:51.349Z,6.82
2023-04-16T23:18:52.664Z,7.10
2023-04-16T23:21:53.968Z,6.45
2023-04-16T23:24:55.337Z,6.07
2023-04-16T23:27:56.752Z,5.70
2023-04-16T23:30:58.020Z,6.30
2023-04-16T23:33:59.270Z,6.18
2023-04-16T23:37:00.562Z,6.78
2023-04-16T23:40:02.081Z,6.60
2023-04-16T23:43:03.442Z,6.63
2023-04-16T23:46:04.878Z,6.15
2023-04-16T23:49:06.332Z,6.32
2023-04-16T23:52:07.625Z,6.47
2023-04-16T23:55:09.021Z,7.13
2023-04-16T23:58:10.395Z,5.82
